createdAt,value
2018-10-01T00:02:20.705Z,15.20
2018-10-01T00:04:49.116Z,15.20
2018-10-01T00:07:17.467Z,15.00
2018-10-01T00:09:52.532Z,15.00
2018-10-01T00:12:20.940Z,15.00
2018-10-01T00:14:49.408Z,15.00
2018-10-01T00:17:18.060Z,15.00
2018-10-01T00:24:53.387Z,15.00
2018-10-01T00:27:21.611Z,15.00
2018-10-01T00:29:49.812Z,15.10
2018-10-01T00:32:18.136Z,15.20
2018-10-01T00:34:46.656Z,15.20
2018-10-01T00:37:15.226Z,15.30
2018-10-01T00:39:43.653Z,15.30
2018-10-01T00:42:11.934Z,15.30
2018-10-01T00:44:40.296Z,15.30
2018-10-01T00:47:08.679Z,15.20
2018-10-01T00:49:37.006Z,15.30
2018-10-01T00:52:05.409Z,15.40
2018-10-01T00:57:02.180Z,15.30
2018-10-01T00:59:30.584Z,15.40
2018-10-01T01:01:59.069Z,15.50
2018-10-01T01:04:27.626Z,15.50
2018-10-01T01:06:55.951Z,15.60
2018-10-01T01:09:24.464Z,15.50
2018-10-01T01:11:52.787Z,15.60
2018-10-01T01:14:21.403Z,15.60
2018-10-01T01:19:17.991Z,15.70
2018-10-01T01:24:14.563Z,15.70
2018-10-01T01:29:11.244Z,15.70
2018-10-01T01:31:39.671Z,14.50
2018-10-01T01:34:08.130Z,15.80
2018-10-01T01:36:36.546Z,15.80
2018-10-01T01:41:41.267Z,15.70
2018-10-01T01:44:09.843Z,15.70
2018-10-01T01:46:38.320Z,15.80
2018-10-01T01:51:35.049Z,15.80
2018-10-01T01:54:03.480Z,15.70
2018-10-01T01:59:00.125Z,15.80
2018-10-01T02:01:28.475Z,15.80
2018-10-01T02:06:25.260Z,15.80
2018-10-01T02:08:53.807Z,15.80
2018-10-01T02:11:22.813Z,15.80
2018-10-01T02:23:43.660Z,15.60
2018-10-01T02:26:12.198Z,15.70
2018-10-01T02:28:40.588Z,15.60
2018-10-01T02:31:08.968Z,15.60
2018-10-01T02:33:37.343Z,15.50
2018-10-01T02:36:05.712Z,15.50
2018-10-01T02:38:34.101Z,15.40
2018-10-01T02:41:02.552Z,15.40
2018-10-01T02:43:31.022Z,15.40
2018-10-01T02:48:27.569Z,15.30
2018-10-01T02:50:55.902Z,15.20
2018-10-01T02:55:57.982Z,15.20
2018-10-01T03:00:55.417Z,15.20
2018-10-01T03:08:20.308Z,15.20
2018-10-01T03:13:16.804Z,15.20
2018-10-01T03:23:09.717Z,15.10
2018-10-01T03:25:38.120Z,15.20
2018-10-01T03:28:06.531Z,15.10
2018-10-01T03:30:35.022Z,15.20
2018-10-01T03:33:04.403Z,15.20
2018-10-01T03:38:01.030Z,15.10
2018-10-01T03:40:30.355Z,15.10
2018-10-01T03:42:58.783Z,15.10
2018-10-01T03:45:27.257Z,15.10
2018-10-01T03:47:55.638Z,15.10
2018-10-01T03:50:23.985Z,15.10
2018-10-01T03:52:52.373Z,15.10
2018-10-01T03:55:20.738Z,15.10
2018-10-01T03:57:48.923Z,15.10
2018-10-01T04:00:17.318Z,15.10
2018-10-01T04:02:45.696Z,15.10
2018-10-01T04:05:14.101Z,15.10
2018-10-01T04:07:42.407Z,15.10
2018-10-01T04:10:10.725Z,15.10
2018-10-01T04:15:07.213Z,15.10
2018-10-01T04:17:35.646Z,15.20
2018-10-01T04:22:37.400Z,15.20
2018-10-01T04:25:06.447Z,15.10
2018-10-01T04:27:35.121Z,15.20
2018-10-01T04:30:03.535Z,15.10
2018-10-01T04:32:31.988Z,15.10
2018-10-01T04:35:00.403Z,15.20
2018-10-01T04:37:28.830Z,15.20
2018-10-01T04:39:57.224Z,15.20
2018-10-01T04:42:25.567Z,15.20
2018-10-01T04:44:53.850Z,15.20
2018-10-01T04:47:22.071Z,15.20
2018-10-01T04:49:50.267Z,15.30
2018-10-01T04:52:18.553Z,15.30
2018-10-01T04:54:47.011Z,15.30
2018-10-01T04:57:15.426Z,15.30
2018-10-01T04:59:43.808Z,15.30
2018-10-01T05:02:12.176Z,15.30
2018-10-01T05:04:40.575Z,15.30
2018-10-01T05:07:08.897Z,15.40
2018-10-01T05:09:37.214Z,15.20
2018-10-01T05:12:05.508Z,15.10
2018-10-01T05:19:30.039Z,15.10
2018-10-01T05:24:26.489Z,15.10
2018-10-01T05:26:54.903Z,15.10
2018-10-01T05:29:23.276Z,15.10
2018-10-01T05:31:51.580Z,15.10
2018-10-01T05:34:19.997Z,15.00
2018-10-01T05:37:51.769Z,15.00
2018-10-01T05:40:20.136Z,14.80
2018-10-01T05:42:48.472Z,14.90
2018-10-01T05:45:16.767Z,14.90
2018-10-01T05:47:44.956Z,14.80
2018-10-01T05:50:13.359Z,14.70
2018-10-01T05:52:41.621Z,14.60
2018-10-01T05:55:09.812Z,14.70
2018-10-01T06:00:06.207Z,14.50
2018-10-01T06:02:34.449Z,14.50
2018-10-01T06:05:02.833Z,14.50
2018-10-01T06:07:31.134Z,14.60
2018-10-01T06:09:59.432Z,14.50
2018-10-01T06:12:27.749Z,14.60
2018-10-01T06:14:56.022Z,14.40
2018-10-01T06:19:52.482Z,14.40
2018-10-01T06:22:20.889Z,14.40
2018-10-01T06:24:49.202Z,14.20
2018-10-01T06:27:17.595Z,14.20
2018-10-01T06:29:45.897Z,14.10
2018-10-01T06:32:14.214Z,14.10
2018-10-01T06:34:42.556Z,14.10
2018-10-01T06:44:35.128Z,14.10
2018-10-01T06:47:03.472Z,13.70
2018-10-01T06:49:31.851Z,13.80
2018-10-01T06:52:00.185Z,13.80
2018-10-01T06:54:28.556Z,13.80
2018-10-01T06:56:56.914Z,13.80
2018-10-01T06:59:25.340Z,13.90
2018-10-01T07:01:53.675Z,13.90
2018-10-01T07:04:22.034Z,14.00
2018-10-01T07:06:50.326Z,14.00
2018-10-01T07:09:18.807Z,14.00
2018-10-01T07:11:47.399Z,13.90
2018-10-01T07:16:43.933Z,13.80
2018-10-01T07:19:12.503Z,13.80
2018-10-01T07:21:40.703Z,13.80
2018-10-01T07:24:08.891Z,13.90
2018-10-01T07:26:37.191Z,14.00
2018-10-01T07:29:05.427Z,14.10
2018-10-01T07:31:33.681Z,14.20
2018-10-01T07:34:01.871Z,14.30
2018-10-01T07:36:30.055Z,14.30
2018-10-01T07:38:58.335Z,14.20
2018-10-01T07:41:26.470Z,14.10
2018-10-01T07:43:54.671Z,14.10
2018-10-01T07:46:22.961Z,14.10
2018-10-01T07:48:51.395Z,14.10
2018-10-01T07:51:19.579Z,14.10
2018-10-01T07:53:47.837Z,14.00
2018-10-01T07:56:15.998Z,14.00
2018-10-01T07:58:44.211Z,14.00
2018-10-01T08:01:12.412Z,14.00
2018-10-01T08:03:40.603Z,14.10
2018-10-01T08:06:08.797Z,14.10
2018-10-01T08:08:37.041Z,14.20
2018-10-01T08:11:05.322Z,14.10
2018-10-01T08:13:33.494Z,14.10
2018-10-01T08:16:01.683Z,14.10
2018-10-01T08:18:29.877Z,14.10
2018-10-01T08:20:58.070Z,14.10
2018-10-01T08:23:26.268Z,14.10
2018-10-01T08:25:54.455Z,14.40
2018-10-01T08:28:22.627Z,14.50
2018-10-01T08:30:50.813Z,14.80
2018-10-01T08:33:19.105Z,14.30
2018-10-01T08:35:47.295Z,14.20
2018-10-01T08:38:15.530Z,14.30
2018-10-01T08:40:43.706Z,14.30
2018-10-01T08:45:40.863Z,14.00
2018-10-01T08:48:09.648Z,14.20
2018-10-01T08:50:43.359Z,14.10
2018-10-01T08:53:16.675Z,14.00
2018-10-01T08:55:44.815Z,14.00
2018-10-01T08:58:13.028Z,13.90
2018-10-01T09:00:41.214Z,13.90
2018-10-01T09:03:09.398Z,13.90
2018-10-01T09:05:37.701Z,13.90
2018-10-01T09:08:06.013Z,13.70
2018-10-01T09:10:34.126Z,13.60
2018-10-01T09:13:02.351Z,13.30
2018-10-01T09:15:30.559Z,13.00
2018-10-01T09:17:58.795Z,13.00
2018-10-01T09:20:26.998Z,12.90
2018-10-01T09:22:55.192Z,12.90
2018-10-01T09:25:23.397Z,12.90
2018-10-01T09:27:51.603Z,13.00
2018-10-01T09:30:19.805Z,13.00
2018-10-01T09:32:47.982Z,12.80
2018-10-01T09:35:16.252Z,12.80
2018-10-01T09:40:12.409Z,12.70
2018-10-01T09:42:40.536Z,12.70
2018-10-01T09:45:08.732Z,12.70
2018-10-01T09:47:36.945Z,12.70
2018-10-01T09:50:05.169Z,12.70
2018-10-01T09:52:33.384Z,12.70
2018-10-01T09:55:01.516Z,12.60
2018-10-01T09:57:29.731Z,12.70
2018-10-01T09:59:57.956Z,12.60
2018-10-01T10:02:26.201Z,12.50
2018-10-01T10:04:54.446Z,12.40
2018-10-01T10:07:22.535Z,12.50
2018-10-01T10:09:50.767Z,12.50
2018-10-01T10:12:18.954Z,12.50
2018-10-01T10:14:47.175Z,12.40
2018-10-01T10:17:15.373Z,13.30
2018-10-01T10:19:43.560Z,12.10
2018-10-01T10:22:11.762Z,12.20
2018-10-01T10:24:39.930Z,12.20
2018-10-01T10:27:08.127Z,12.10
2018-10-01T10:29:36.315Z,12.00
2018-10-01T10:32:04.548Z,12.00
2018-10-01T10:37:00.651Z,11.60
2018-10-01T10:39:28.852Z,11.80
2018-10-01T10:41:57.073Z,11.80
2018-10-01T10:44:25.263Z,12.00
2018-10-01T10:46:53.473Z,11.90
2018-10-01T10:49:21.670Z,11.90
2018-10-01T10:51:49.880Z,12.10
2018-10-01T10:54:18.059Z,12.10
2018-10-01T10:56:46.256Z,12.00
2018-10-01T10:59:14.423Z,12.10
2018-10-01T11:01:42.628Z,12.20
2018-10-01T11:04:10.827Z,12.20
2018-10-01T11:06:39.039Z,12.20
2018-10-01T11:09:08.471Z,12.10
2018-10-01T11:11:36.664Z,12.20
2018-10-01T11:14:05.027Z,12.20
2018-10-01T11:16:33.111Z,12.20
2018-10-01T11:19:01.581Z,12.00
2018-10-01T11:21:29.765Z,12.00
2018-10-01T11:23:57.843Z,12.00
2018-10-01T11:26:26.049Z,11.80
2018-10-01T11:28:54.251Z,11.90
2018-10-01T11:31:22.490Z,11.70
2018-10-01T11:33:50.649Z,11.70
2018-10-01T11:36:18.852Z,12.00
2018-10-01T11:38:47.071Z,11.80
2018-10-01T11:41:15.306Z,11.90
2018-10-01T11:43:43.499Z,12.00
2018-10-01T11:46:11.700Z,11.90
2018-10-01T11:48:39.890Z,12.00
2018-10-01T11:51:08.115Z,12.10
2018-10-01T11:53:36.330Z,12.10
2018-10-01T11:56:04.552Z,12.00
2018-10-01T11:58:32.808Z,12.10
2018-10-01T12:01:01.024Z,12.10
2018-10-01T12:03:29.233Z,12.20
2018-10-01T12:05:57.412Z,12.10
2018-10-01T12:08:25.611Z,12.10
2018-10-01T12:10:53.804Z,12.10
2018-10-01T12:13:21.996Z,12.20
2018-10-01T12:15:50.388Z,12.10
2018-10-01T12:18:18.375Z,12.10
2018-10-01T12:20:46.563Z,12.00
2018-10-01T12:23:14.769Z,12.00
2018-10-01T12:25:42.977Z,12.00
2018-10-01T12:28:11.168Z,12.10
2018-10-01T12:30:39.363Z,12.10
2018-10-01T12:33:07.689Z,12.10
2018-10-01T12:35:35.801Z,12.10
2018-10-01T12:38:03.994Z,12.00
2018-10-01T12:40:32.180Z,12.10
2018-10-01T12:43:00.466Z,12.30
2018-10-01T12:45:28.694Z,12.10
2018-10-01T12:47:56.904Z,12.10
2018-10-01T12:50:25.116Z,12.10
2018-10-01T12:52:53.309Z,12.10
2018-10-01T12:55:21.537Z,12.20
2018-10-01T12:57:49.699Z,12.10
2018-10-01T13:00:17.895Z,12.20
2018-10-01T13:02:46.098Z,12.30
2018-10-01T13:05:14.423Z,12.20
2018-10-01T13:07:43.030Z,12.20
2018-10-01T13:10:11.280Z,12.20
2018-10-01T13:12:39.556Z,12.20
2018-10-01T13:15:07.680Z,12.10
2018-10-01T13:17:35.873Z,12.10
2018-10-01T13:20:04.108Z,12.20
2018-10-01T13:22:32.307Z,12.10
2018-10-01T13:25:00.523Z,12.20
2018-10-01T13:27:28.792Z,12.20
2018-10-01T13:29:56.981Z,12.20
2018-10-01T13:32:25.176Z,12.10
2018-10-01T13:34:53.390Z,12.20
2018-10-01T13:37:21.628Z,12.10
2018-10-01T13:39:49.830Z,11.90
2018-10-01T13:42:18.166Z,12.00
2018-10-01T13:49:42.140Z,11.90
2018-10-01T13:52:10.371Z,12.10
2018-10-01T13:54:38.593Z,12.20
2018-10-01T13:57:06.968Z,12.20
2018-10-01T13:59:35.191Z,12.10
2018-10-01T14:02:03.416Z,12.00
2018-10-01T14:04:31.672Z,12.10
2018-10-01T14:06:59.925Z,12.20
2018-10-01T14:09:28.055Z,12.20
2018-10-01T14:11:56.242Z,12.30
2018-10-01T14:14:24.435Z,12.10
2018-10-01T14:16:52.638Z,12.10
2018-10-01T14:19:20.877Z,11.90
2018-10-01T14:21:49.040Z,12.00
2018-10-01T14:24:17.273Z,11.90
2018-10-01T14:26:45.476Z,12.00
2018-10-01T14:29:13.673Z,12.00
2018-10-01T14:31:41.854Z,12.10
2018-10-01T14:34:10.048Z,12.00
2018-10-01T14:36:38.268Z,13.00
2018-10-01T14:39:09.542Z,12.10
2018-10-01T14:41:37.744Z,12.00
2018-10-01T14:49:02.503Z,12.50
2018-10-01T14:51:30.779Z,12.00
2018-10-01T14:53:59.053Z,12.10
2018-10-01T14:56:27.260Z,12.00
2018-10-01T14:58:55.462Z,12.10
2018-10-01T15:01:23.721Z,12.10
2018-10-01T15:03:51.950Z,12.10
2018-10-01T15:06:20.142Z,12.10
2018-10-01T15:08:48.343Z,12.10
2018-10-01T15:11:16.536Z,12.10
2018-10-01T15:13:44.747Z,12.00
2018-10-01T15:16:12.973Z,12.00
2018-10-01T15:18:41.150Z,12.00
2018-10-01T15:21:09.364Z,12.00
2018-10-01T15:23:37.562Z,11.90
2018-10-01T15:26:05.793Z,11.70
2018-10-01T15:28:34.074Z,11.40
2018-10-01T15:31:02.279Z,11.20
2018-10-01T15:33:30.501Z,10.70
2018-10-01T15:35:58.783Z,10.50
2018-10-01T15:38:26.967Z,10.60
2018-10-01T15:40:55.191Z,10.50
2018-10-01T15:43:23.439Z,10.70
2018-10-01T15:45:51.661Z,10.60
2018-10-01T15:48:19.869Z,10.70
2018-10-01T15:53:16.054Z,10.70
2018-10-01T15:55:44.321Z,10.80
2018-10-01T15:58:12.459Z,10.80
2018-10-01T16:00:40.761Z,10.90
2018-10-01T16:03:08.982Z,10.90
2018-10-01T16:05:37.159Z,10.90
2018-10-01T16:08:05.414Z,10.80
2018-10-01T16:10:33.606Z,10.70
2018-10-01T16:13:01.799Z,10.70
2018-10-01T16:15:29.993Z,10.70
2018-10-01T16:17:58.227Z,10.70
2018-10-01T16:20:26.379Z,10.70
2018-10-01T16:25:28.361Z,10.80
2018-10-01T16:27:56.550Z,10.80
2018-10-01T16:30:24.769Z,10.80
2018-10-01T16:32:52.960Z,10.80
2018-10-01T16:35:21.172Z,10.80
2018-10-01T16:37:49.390Z,10.80
2018-10-01T16:40:17.676Z,10.80
2018-10-01T16:47:53.186Z,10.80
2018-10-01T16:50:21.375Z,10.80
2018-10-01T16:52:49.697Z,11.00
2018-10-01T16:55:17.995Z,10.70
2018-10-01T16:57:46.192Z,11.30
2018-10-01T17:00:14.395Z,10.80
2018-10-01T17:02:42.597Z,10.80
2018-10-01T17:05:10.805Z,10.80
2018-10-01T17:07:39.046Z,10.80
2018-10-01T17:10:07.239Z,10.80
2018-10-01T17:12:35.442Z,10.70
2018-10-01T17:15:03.712Z,10.70
2018-10-01T17:17:31.920Z,10.70
2018-10-01T17:20:00.191Z,10.80
2018-10-01T17:22:28.407Z,10.70
2018-10-01T17:24:56.603Z,10.80
2018-10-01T17:27:24.826Z,10.80
2018-10-01T17:29:53.147Z,10.90
2018-10-01T17:32:21.337Z,10.90
2018-10-01T17:34:49.539Z,10.90
2018-10-01T17:37:17.731Z,10.80
2018-10-01T17:39:45.937Z,10.80
2018-10-01T17:42:14.184Z,10.90
2018-10-01T17:44:42.501Z,10.90
2018-10-01T17:47:10.696Z,10.90
2018-10-01T17:49:38.891Z,11.10
2018-10-01T17:52:07.078Z,10.90
2018-10-01T17:54:35.307Z,10.70
2018-10-01T17:57:03.525Z,10.60
2018-10-01T17:59:31.767Z,10.80
2018-10-01T18:02:00.040Z,10.70
2018-10-01T18:04:28.224Z,10.70
2018-10-01T18:06:56.435Z,10.70
2018-10-01T18:09:24.640Z,10.70
2018-10-01T18:11:52.859Z,10.70
2018-10-01T18:14:21.044Z,10.70
2018-10-01T18:16:49.267Z,10.80
2018-10-01T18:19:17.544Z,10.80
2018-10-01T18:21:45.782Z,10.80
2018-10-01T18:24:13.962Z,10.80
2018-10-01T18:26:42.142Z,10.90
2018-10-01T18:29:10.339Z,10.80
2018-10-01T18:31:38.602Z,10.80
2018-10-01T18:34:13.631Z,10.80
2018-10-01T18:36:41.840Z,10.80
2018-10-01T18:39:14.935Z,10.80
2018-10-01T18:41:43.126Z,10.70
2018-10-01T18:44:11.336Z,10.70
2018-10-01T18:46:39.527Z,10.70
2018-10-01T18:49:07.756Z,10.70
2018-10-01T18:51:36.767Z,10.70
2018-10-01T18:54:05.030Z,10.80
2018-10-01T18:56:33.179Z,10.80
2018-10-01T18:59:01.375Z,10.80
2018-10-01T19:01:29.689Z,10.80
2018-10-01T19:06:25.824Z,11.10
2018-10-01T19:08:54.118Z,10.70
2018-10-01T19:11:22.323Z,10.80
2018-10-01T19:13:50.551Z,10.80
2018-10-01T19:16:18.752Z,10.80
2018-10-01T19:18:46.946Z,10.80
2018-10-01T19:21:15.192Z,10.80
2018-10-01T19:23:43.422Z,10.90
2018-10-01T19:26:11.636Z,10.80
2018-10-01T19:28:40.292Z,10.80
2018-10-01T19:31:08.472Z,10.80
2018-10-01T19:33:36.751Z,10.70
2018-10-01T19:36:05.091Z,10.70
2018-10-01T19:38:33.273Z,10.70
2018-10-01T19:41:01.470Z,10.70
2018-10-01T19:43:29.710Z,10.70
2018-10-01T19:45:57.932Z,10.70
2018-10-01T19:48:26.180Z,10.70
2018-10-01T19:50:54.415Z,10.70
2018-10-01T19:53:22.593Z,10.70
2018-10-01T19:56:53.993Z,10.80
2018-10-01T19:59:22.269Z,10.80
2018-10-01T20:01:50.405Z,10.80
2018-10-01T20:04:18.608Z,10.80
2018-10-01T20:06:46.801Z,10.80
2018-10-01T20:09:14.992Z,10.70
2018-10-01T20:11:43.282Z,10.60
2018-10-01T20:14:11.481Z,10.60
2018-10-01T20:16:39.734Z,10.60
2018-10-01T20:19:07.992Z,10.60
2018-10-01T20:21:36.199Z,10.50
2018-10-01T20:24:04.447Z,10.50
2018-10-01T20:26:32.804Z,10.60
2018-10-01T20:29:01.289Z,10.50
2018-10-01T20:31:29.229Z,10.60
2018-10-01T20:38:53.364Z,10.60
2018-10-01T20:41:21.795Z,10.70
2018-10-01T20:43:50.024Z,10.70
2018-10-01T20:46:18.203Z,10.70
2018-10-01T20:48:46.435Z,10.70
2018-10-01T20:51:14.655Z,10.60
2018-10-01T20:53:43.026Z,10.60
2018-10-01T20:56:11.180Z,10.60
2018-10-01T20:58:39.400Z,10.50
2018-10-01T21:01:07.584Z,10.50
2018-10-01T21:03:35.791Z,10.50
2018-10-01T21:06:03.995Z,10.60
2018-10-01T21:08:32.227Z,10.50
2018-10-01T21:11:00.408Z,10.50
2018-10-01T21:13:28.610Z,10.60
2018-10-01T21:15:56.828Z,10.50
2018-10-01T21:18:25.023Z,10.50
2018-10-01T21:20:53.228Z,10.30
2018-10-01T21:23:21.510Z,10.40
2018-10-01T21:25:49.695Z,10.30
2018-10-01T21:28:17.907Z,10.40
2018-10-01T21:30:46.119Z,10.30
2018-10-01T21:33:14.519Z,10.10
2018-10-01T21:38:10.704Z,10.10
2018-10-01T21:40:38.920Z,10.10
2018-10-01T21:43:07.128Z,10.10
2018-10-01T21:45:35.334Z,10.00
2018-10-01T21:48:03.520Z,10.00
2018-10-01T21:50:31.742Z,10.00
2018-10-01T21:53:00.000Z,10.00
2018-10-01T21:55:28.217Z,10.00
2018-10-01T21:57:56.412Z,10.00
2018-10-01T22:00:24.633Z,10.00
2018-10-01T22:02:52.810Z,9.90
2018-10-01T22:05:21.095Z,9.80
2018-10-01T22:07:49.327Z,9.70
2018-10-01T22:10:17.539Z,9.50
2018-10-01T22:12:45.820Z,9.50
2018-10-01T22:15:14.660Z,9.50
2018-10-01T22:17:42.879Z,9.40
2018-10-01T22:20:11.076Z,9.50
2018-10-01T22:22:39.264Z,9.50
2018-10-01T22:25:07.476Z,9.50
2018-10-01T22:27:38.687Z,9.50
2018-10-01T22:30:07.025Z,9.60
2018-10-01T22:32:35.228Z,9.60
2018-10-01T22:42:27.398Z,9.50
2018-10-01T22:44:55.576Z,9.50
2018-10-01T22:47:23.772Z,9.60
2018-10-01T22:49:51.983Z,8.20
2018-10-01T22:52:20.190Z,9.60
2018-10-01T22:54:48.379Z,9.70
2018-10-01T22:57:16.578Z,9.70
2018-10-01T22:59:44.788Z,9.60
2018-10-01T23:02:13.015Z,9.70
2018-10-01T23:04:41.203Z,9.60
2018-10-01T23:07:09.401Z,9.60
2018-10-01T23:09:37.596Z,9.60
2018-10-01T23:12:05.800Z,9.60
2018-10-01T23:14:33.979Z,9.60
2018-10-01T23:17:02.183Z,9.70
2018-10-01T23:19:30.379Z,9.70
2018-10-01T23:21:58.688Z,9.80
2018-10-01T23:24:26.890Z,9.70
2018-10-01T23:26:55.111Z,9.70
2018-10-01T23:29:23.301Z,9.60
2018-10-01T23:31:51.508Z,9.80
2018-10-01T23:34:19.753Z,9.80
2018-10-01T23:36:47.895Z,9.90
2018-10-01T23:44:11.987Z,10.40
2018-10-01T23:46:40.179Z,9.70
2018-10-01T23:49:08.383Z,9.80
2018-10-01T23:51:36.583Z,9.70
2018-10-01T23:54:04.781Z,9.80
2018-10-01T23:56:32.988Z,9.80
2018-10-01T23:59:01.180Z,9.90
