createdAt,value
2019-01-26T00:00:34.691Z,2.58
2019-01-26T00:05:38.116Z,2.62
2019-01-26T00:10:41.555Z,2.67
2019-01-26T00:15:45.032Z,2.64
2019-01-26T00:20:48.587Z,2.66
2019-01-26T00:25:52.076Z,2.73
2019-01-26T00:30:55.569Z,2.81
2019-01-26T00:35:59.209Z,2.81
2019-01-26T00:41:02.732Z,2.86
2019-01-26T00:46:06.129Z,2.88
2019-01-26T00:51:09.540Z,2.90
2019-01-26T00:56:13.004Z,2.91
2019-01-26T01:01:16.436Z,2.92
2019-01-26T01:06:19.865Z,2.91
2019-01-26T01:11:23.289Z,2.95
2019-01-26T01:16:26.707Z,3.06
2019-01-26T01:21:30.125Z,3.06
2019-01-26T01:26:33.588Z,3.13
2019-01-26T01:31:37.080Z,3.17
2019-01-26T01:36:40.500Z,3.18
2019-01-26T01:41:43.998Z,3.20
2019-01-26T01:46:47.482Z,3.31
2019-01-26T01:51:50.902Z,3.34
2019-01-26T01:56:54.359Z,3.35
2019-01-26T02:01:57.778Z,3.41
2019-01-26T02:07:01.258Z,3.44
2019-01-26T02:12:04.739Z,3.46
2019-01-26T02:17:08.220Z,3.53
2019-01-26T02:22:11.727Z,3.58
2019-01-26T02:27:15.167Z,3.61
2019-01-26T02:32:18.585Z,3.64
2019-01-26T02:37:22.063Z,3.71
2019-01-26T02:42:25.490Z,3.72
2019-01-26T02:47:28.919Z,3.83
2019-01-26T02:52:32.356Z,3.87
2019-01-26T02:57:35.780Z,3.90
2019-01-26T03:02:39.193Z,3.91
2019-01-26T03:07:42.775Z,3.98
2019-01-26T03:12:46.484Z,4.05
2019-01-26T03:17:49.997Z,4.09
2019-01-26T03:22:53.416Z,4.18
2019-01-26T03:27:56.854Z,4.30
2019-01-26T03:33:00.277Z,4.36
2019-01-26T03:38:03.722Z,4.48
2019-01-26T03:43:07.320Z,4.52
2019-01-26T03:48:10.807Z,4.59
2019-01-26T03:53:14.193Z,4.57
2019-01-26T03:58:17.625Z,4.58
2019-01-26T04:03:21.359Z,4.65
2019-01-26T04:08:24.782Z,4.65
2019-01-26T04:13:28.248Z,4.69
2019-01-26T04:18:31.658Z,4.71
2019-01-26T04:23:35.075Z,4.73
2019-01-26T04:28:38.511Z,4.68
2019-01-26T04:33:42.024Z,4.72
2019-01-26T04:38:45.438Z,4.73
2019-01-26T04:43:48.868Z,4.77
2019-01-26T04:48:52.339Z,4.80
2019-01-26T04:53:55.830Z,4.85
2019-01-26T04:58:59.247Z,4.93
2019-01-26T05:04:02.796Z,4.97
2019-01-26T05:09:07.942Z,5.00
2019-01-26T05:14:11.362Z,4.99
2019-01-26T05:19:14.778Z,5.02
2019-01-26T05:24:18.192Z,5.04
2019-01-26T05:29:21.622Z,5.12
2019-01-26T05:34:25.045Z,5.16
2019-01-26T05:39:28.489Z,5.14
2019-01-26T05:44:31.984Z,5.18
2019-01-26T05:49:35.469Z,5.24
2019-01-26T05:54:38.902Z,5.30
2019-01-26T05:59:42.403Z,5.37
2019-01-26T06:04:47.552Z,5.38
2019-01-26T06:09:50.981Z,5.42
2019-01-26T06:14:54.418Z,5.49
2019-01-26T06:19:57.951Z,5.48
2019-01-26T06:25:01.487Z,5.55
2019-01-26T06:30:13.935Z,5.59
2019-01-26T06:35:17.536Z,5.57
2019-01-26T06:40:21.592Z,5.68
2019-01-26T06:45:25.183Z,5.75
2019-01-26T06:50:29.211Z,5.81
2019-01-26T06:55:32.640Z,5.82
2019-01-26T07:00:36.134Z,5.85
2019-01-26T07:05:44.309Z,5.88
2019-01-26T07:10:47.819Z,5.86
2019-01-26T07:15:52.070Z,5.96
2019-01-26T07:20:55.558Z,5.97
2019-01-26T07:25:59.108Z,5.98
2019-01-26T07:31:02.565Z,6.03
2019-01-26T07:36:06.010Z,6.02
2019-01-26T07:41:09.479Z,6.06
2019-01-26T07:46:13.019Z,6.10
2019-01-26T07:51:16.458Z,6.12
2019-01-26T07:56:19.909Z,6.14
2019-01-26T08:01:23.370Z,6.11
2019-01-26T08:06:26.768Z,6.11
2019-01-26T08:11:30.262Z,6.09
2019-01-26T08:16:33.768Z,6.18
2019-01-26T08:21:37.444Z,6.17
2019-01-26T08:26:40.890Z,6.21
2019-01-26T08:31:44.314Z,6.20
2019-01-26T08:36:47.759Z,6.18
2019-01-26T08:41:51.221Z,6.20
2019-01-26T08:46:54.676Z,6.27
2019-01-26T08:51:58.088Z,6.27
2019-01-26T08:57:01.504Z,6.34
2019-01-26T09:02:12.782Z,6.24
2019-01-26T09:07:16.206Z,6.30
2019-01-26T09:12:19.651Z,6.29
2019-01-26T09:17:23.091Z,6.30
2019-01-26T09:22:26.529Z,6.35
2019-01-26T09:27:29.959Z,6.31
2019-01-26T09:32:33.382Z,6.35
2019-01-26T09:37:36.883Z,6.35
2019-01-26T09:42:40.310Z,6.39
2019-01-26T09:47:43.812Z,6.37
2019-01-26T09:52:47.260Z,6.38
2019-01-26T09:57:50.770Z,6.41
2019-01-26T10:02:54.332Z,6.40
2019-01-26T10:07:57.837Z,6.42
2019-01-26T10:13:01.277Z,6.44
2019-01-26T10:18:04.966Z,6.46
2019-01-26T10:23:08.450Z,6.54
2019-01-26T10:28:11.881Z,6.52
2019-01-26T10:33:15.438Z,6.61
2019-01-26T10:38:19.048Z,6.64
2019-01-26T10:43:36.166Z,6.59
2019-01-26T10:48:39.596Z,6.59
2019-01-26T10:53:43.010Z,6.64
2019-01-26T10:58:46.450Z,6.58
2019-01-26T11:03:49.901Z,6.53
2019-01-26T11:08:53.426Z,6.60
2019-01-26T11:13:56.863Z,6.53
2019-01-26T11:19:00.355Z,6.53
2019-01-26T11:24:04.330Z,6.54
2019-01-26T11:29:07.783Z,6.47
2019-01-26T11:34:11.328Z,6.58
2019-01-26T11:39:14.764Z,6.67
2019-01-26T11:44:18.207Z,6.68
2019-01-26T11:49:21.959Z,6.65
2019-01-26T11:54:25.435Z,6.65
2019-01-26T11:59:28.935Z,6.61
2019-01-26T12:04:34.029Z,6.62
2019-01-26T12:09:37.451Z,6.67
2019-01-26T12:14:40.872Z,6.67
2019-01-26T12:19:44.294Z,6.62
2019-01-26T12:24:47.745Z,6.63
2019-01-26T12:29:51.176Z,6.64
2019-01-26T12:34:54.596Z,6.62
2019-01-26T12:39:58.053Z,6.67
2019-01-26T12:45:01.485Z,6.68
2019-01-26T12:50:07.977Z,6.65
2019-01-26T12:55:16.426Z,6.68
2019-01-26T13:00:22.932Z,6.60
2019-01-26T13:05:26.331Z,6.62
2019-01-26T13:10:36.214Z,6.57
2019-01-26T13:15:39.692Z,6.61
2019-01-26T13:20:43.106Z,6.62
2019-01-26T13:25:46.613Z,6.59
2019-01-26T13:30:50.104Z,6.62
2019-01-26T13:35:53.666Z,6.58
2019-01-26T13:40:57.078Z,6.59
2019-01-26T13:46:00.718Z,6.60
2019-01-26T13:51:04.280Z,6.69
2019-01-26T13:56:07.759Z,6.73
2019-01-26T14:01:11.177Z,6.79
2019-01-26T14:06:14.614Z,6.83
2019-01-26T14:11:18.039Z,6.86
2019-01-26T14:16:21.473Z,6.77
2019-01-26T14:21:25.089Z,6.83
2019-01-26T14:26:28.565Z,6.81
2019-01-26T14:31:31.989Z,6.81
2019-01-26T14:36:35.417Z,6.73
2019-01-26T14:41:38.840Z,6.69
2019-01-26T14:46:42.272Z,6.64
2019-01-26T14:51:45.706Z,6.60
2019-01-26T14:56:49.136Z,6.66
2019-01-26T15:01:52.567Z,6.60
2019-01-26T15:06:55.995Z,6.62
2019-01-26T15:11:59.413Z,6.62
2019-01-26T15:17:02.989Z,6.58
2019-01-26T15:22:06.575Z,6.57
2019-01-26T15:27:10.117Z,6.56
2019-01-26T15:32:13.720Z,6.57
2019-01-26T15:37:17.222Z,6.52
2019-01-26T15:42:20.718Z,6.50
2019-01-26T15:47:24.158Z,6.50
2019-01-26T15:52:27.577Z,6.43
2019-01-26T15:57:31.067Z,6.36
2019-01-26T16:02:34.675Z,6.44
2019-01-26T16:07:38.122Z,6.42
2019-01-26T16:12:41.545Z,6.38
2019-01-26T16:17:45.001Z,6.35
2019-01-26T16:22:48.640Z,6.33
2019-01-26T16:27:52.136Z,6.38
2019-01-26T16:32:55.575Z,6.42
2019-01-26T16:37:59.021Z,6.42
2019-01-26T16:43:24.194Z,6.37
2019-01-26T16:48:27.620Z,6.33
2019-01-26T16:53:31.137Z,6.33
2019-01-26T16:58:35.437Z,6.25
2019-01-26T17:03:38.916Z,6.29
2019-01-26T17:08:42.347Z,6.21
2019-01-26T17:13:45.785Z,6.23
2019-01-26T17:18:49.200Z,6.28
2019-01-26T17:23:52.631Z,6.27
2019-01-26T17:28:56.072Z,6.26
2019-01-26T17:33:59.559Z,6.20
2019-01-26T17:39:05.894Z,6.23
2019-01-26T17:44:09.316Z,6.23
2019-01-26T17:49:12.750Z,6.20
2019-01-26T17:54:16.205Z,6.20
2019-01-26T17:59:19.649Z,6.23
2019-01-26T18:04:23.191Z,6.17
2019-01-26T18:09:26.768Z,6.14
2019-01-26T18:14:30.326Z,6.18
2019-01-26T18:19:33.814Z,6.13
2019-01-26T18:24:37.255Z,6.14
2019-01-26T18:29:40.687Z,6.10
2019-01-26T18:34:44.216Z,6.16
2019-01-26T18:39:47.771Z,6.22
2019-01-26T18:44:51.122Z,6.16
2019-01-26T18:49:54.561Z,6.13
2019-01-26T18:54:57.992Z,6.15
2019-01-26T19:00:01.535Z,6.16
2019-01-26T19:05:08.128Z,6.15
2019-01-26T19:10:13.193Z,6.12
2019-01-26T19:15:22.539Z,6.11
2019-01-26T19:20:26.048Z,6.11
2019-01-26T19:25:29.552Z,6.12
2019-01-26T19:30:33.121Z,6.11
2019-01-26T19:35:36.638Z,6.08
2019-01-26T19:40:40.099Z,6.10
2019-01-26T19:45:43.538Z,6.13
2019-01-26T19:50:46.970Z,6.13
2019-01-26T19:55:50.415Z,6.11
2019-01-26T20:00:53.854Z,6.09
2019-01-26T20:05:57.265Z,6.10
2019-01-26T20:11:00.693Z,6.04
2019-01-26T20:16:04.192Z,6.06
2019-01-26T20:21:07.762Z,6.03
2019-01-26T20:26:11.259Z,5.92
2019-01-26T20:31:14.921Z,5.96
2019-01-26T20:36:18.354Z,5.99
2019-01-26T20:41:21.786Z,5.96
2019-01-26T20:46:25.337Z,5.92
2019-01-26T20:51:28.795Z,5.92
2019-01-26T20:56:32.212Z,5.96
2019-01-26T21:01:35.718Z,5.94
2019-01-26T21:06:39.149Z,5.93
2019-01-26T21:11:42.612Z,5.92
2019-01-26T21:16:46.037Z,5.90
2019-01-26T21:21:49.466Z,5.86
2019-01-26T21:26:52.966Z,5.86
2019-01-26T21:31:56.396Z,5.88
2019-01-26T21:36:59.820Z,5.90
2019-01-26T21:42:03.244Z,5.87
2019-01-26T21:47:06.961Z,5.86
2019-01-26T21:52:10.448Z,5.83
2019-01-26T21:57:13.855Z,5.79
2019-01-26T22:02:17.269Z,5.85
2019-01-26T22:07:20.697Z,5.72
2019-01-26T22:12:25.166Z,5.72
2019-01-26T22:17:28.791Z,5.64
2019-01-26T22:22:32.281Z,5.61
2019-01-26T22:27:35.781Z,5.71
2019-01-26T22:32:39.213Z,5.71
2019-01-26T22:37:42.680Z,5.64
2019-01-26T22:42:46.108Z,5.66
2019-01-26T22:47:49.580Z,5.68
2019-01-26T22:52:53.234Z,5.55
2019-01-26T22:57:56.739Z,5.63
2019-01-26T23:03:00.255Z,5.56
2019-01-26T23:08:04.528Z,5.50
2019-01-26T23:13:13.777Z,5.48
2019-01-26T23:18:25.958Z,5.42
2019-01-26T23:23:38.407Z,5.43
2019-01-26T23:28:50.665Z,5.33
2019-01-26T23:33:54.240Z,5.37
2019-01-26T23:39:02.289Z,5.38
2019-01-26T23:44:03.086Z,5.43
2019-01-26T23:49:06.522Z,5.44
2019-01-26T23:54:09.952Z,5.47
2019-01-26T23:59:13.430Z,5.52
