createdAt,value
2023-01-20T00:01:36.366Z,70.50
2023-01-20T00:04:03.429Z,70.50
2023-01-20T00:06:30.589Z,70.50
2023-01-20T00:09:00.946Z,70.60
2023-01-20T00:11:30.567Z,70.50
2023-01-20T00:14:01.874Z,70.50
2023-01-20T00:16:31.097Z,70.60
2023-01-20T00:18:58.355Z,70.70
2023-01-20T00:21:25.403Z,70.60
2023-01-20T00:23:52.301Z,70.90
2023-01-20T00:26:21.911Z,70.70
2023-01-20T00:28:50.052Z,70.80
2023-01-20T00:31:17.074Z,70.90
2023-01-20T00:33:45.439Z,70.90
2023-01-20T00:36:13.478Z,70.80
2023-01-20T00:38:40.538Z,70.80
2023-01-20T00:41:08.169Z,70.80
2023-01-20T00:43:35.800Z,70.70
2023-01-20T00:46:03.506Z,70.70
2023-01-20T00:48:30.933Z,70.60
2023-01-20T00:50:58.247Z,70.50
2023-01-20T00:53:25.354Z,70.60
2023-01-20T00:55:52.396Z,70.50
2023-01-20T00:58:19.492Z,70.40
2023-01-20T01:00:51.844Z,70.40
2023-01-20T01:03:19.042Z,70.20
2023-01-20T01:05:46.094Z,70.40
2023-01-20T01:08:13.901Z,70.30
2023-01-20T01:10:41.253Z,70.50
2023-01-20T01:13:08.692Z,70.40
2023-01-20T01:15:36.375Z,70.30
2023-01-20T01:18:04.268Z,70.40
2023-01-20T01:20:31.275Z,70.20
2023-01-20T01:22:58.243Z,70.30
2023-01-20T01:25:25.291Z,70.30
2023-01-20T01:27:52.125Z,70.40
2023-01-20T01:30:19.103Z,70.30
2023-01-20T01:32:46.979Z,70.30
2023-01-20T01:35:14.233Z,70.30
2023-01-20T01:37:41.273Z,70.20
2023-01-20T01:40:09.268Z,70.40
2023-01-20T01:42:36.735Z,70.30
2023-01-20T01:45:13.600Z,70.30
2023-01-20T01:47:46.572Z,70.30
2023-01-20T01:50:21.087Z,70.40
2023-01-20T01:52:51.167Z,70.40
2023-01-20T01:55:20.905Z,70.20
2023-01-20T01:57:49.849Z,70.30
2023-01-20T02:00:16.929Z,70.30
2023-01-20T02:02:45.562Z,70.30
2023-01-20T02:05:15.045Z,70.20
2023-01-20T02:07:45.258Z,70.10
2023-01-20T02:10:13.344Z,70.20
2023-01-20T02:12:42.593Z,70.30
2023-01-20T02:15:10.018Z,70.30
2023-01-20T02:17:39.766Z,70.20
2023-01-20T02:20:44.318Z,70.20
2023-01-20T02:23:58.109Z,70.30
2023-01-20T02:26:59.496Z,70.20
2023-01-20T02:29:51.269Z,70.70
2023-01-20T02:32:44.027Z,69.90
2023-01-20T02:36:05.352Z,70.00
2023-01-20T02:38:42.213Z,70.20
2023-01-20T02:41:21.763Z,70.40
2023-01-20T02:44:02.391Z,70.40
2023-01-20T02:46:44.445Z,70.60
2023-01-20T02:49:27.021Z,70.70
2023-01-20T02:51:59.794Z,70.80
2023-01-20T02:54:30.764Z,70.70
2023-01-20T02:56:59.936Z,70.70
2023-01-20T02:59:32.154Z,70.90
2023-01-20T03:02:13.099Z,70.80
2023-01-20T03:04:53.388Z,70.90
2023-01-20T03:07:24.831Z,70.90
2023-01-20T03:09:56.140Z,71.00
2023-01-20T03:12:46.825Z,71.00
2023-01-20T03:15:15.028Z,70.90
2023-01-20T03:17:42.118Z,70.70
2023-01-20T03:20:09.668Z,70.80
2023-01-20T03:22:36.769Z,70.70
2023-01-20T03:25:04.178Z,70.70
2023-01-20T03:27:31.458Z,70.70
2023-01-20T03:29:58.356Z,70.70
2023-01-20T03:32:27.052Z,70.80
2023-01-20T03:34:55.997Z,70.80
2023-01-20T03:37:23.572Z,70.80
2023-01-20T03:39:51.814Z,70.70
2023-01-20T03:42:31.393Z,70.80
2023-01-20T03:45:06.936Z,70.80
2023-01-20T03:47:54.947Z,70.80
2023-01-20T03:50:47.179Z,70.80
2023-01-20T03:53:35.837Z,71.00
2023-01-20T03:56:09.054Z,70.80
2023-01-20T03:58:39.624Z,70.70
2023-01-20T04:01:16.014Z,70.60
2023-01-20T04:03:48.493Z,70.50
2023-01-20T04:06:18.016Z,70.50
2023-01-20T04:08:57.062Z,70.40
2023-01-20T04:11:24.389Z,70.30
2023-01-20T04:13:51.530Z,70.30
2023-01-20T04:16:20.070Z,70.30
2023-01-20T04:18:50.155Z,70.40
2023-01-20T04:21:42.646Z,70.30
2023-01-20T04:24:24.598Z,70.20
2023-01-20T04:26:51.557Z,70.20
2023-01-20T04:29:18.535Z,70.50
2023-01-20T04:31:45.690Z,70.60
2023-01-20T04:34:15.430Z,70.80
2023-01-20T04:36:42.877Z,71.10
2023-01-20T04:39:09.869Z,71.50
2023-01-20T04:41:36.821Z,71.80
2023-01-20T04:44:03.817Z,72.00
2023-01-20T04:46:30.805Z,72.00
2023-01-20T04:48:57.850Z,72.00
2023-01-20T04:51:25.035Z,72.00
2023-01-20T04:53:56.247Z,72.00
2023-01-20T04:56:23.538Z,72.30
2023-01-20T04:58:50.602Z,72.40
2023-01-20T05:01:18.087Z,72.40
2023-01-20T05:03:45.236Z,72.60
2023-01-20T05:06:15.875Z,72.60
2023-01-20T05:08:42.894Z,72.60
2023-01-20T05:11:09.883Z,72.40
2023-01-20T05:13:39.350Z,72.40
2023-01-20T05:16:07.773Z,72.20
2023-01-20T05:18:35.031Z,72.20
2023-01-20T05:21:04.120Z,72.20
2023-01-20T05:23:31.272Z,72.20
2023-01-20T05:25:58.211Z,72.10
2023-01-20T05:28:25.232Z,72.10
2023-01-20T05:30:52.320Z,72.00
2023-01-20T05:33:19.595Z,72.90
2023-01-20T05:35:46.709Z,72.30
2023-01-20T05:38:13.869Z,72.20
2023-01-20T05:40:40.839Z,72.40
2023-01-20T05:43:07.882Z,72.50
2023-01-20T05:45:35.033Z,72.50
2023-01-20T05:48:03.096Z,72.60
2023-01-20T05:50:30.152Z,72.70
2023-01-20T05:52:57.166Z,72.90
2023-01-20T05:55:24.145Z,72.90
2023-01-20T05:57:51.136Z,72.90
2023-01-20T06:00:19.005Z,72.70
2023-01-20T06:02:46.178Z,72.90
2023-01-20T06:05:13.580Z,73.10
2023-01-20T06:07:40.817Z,73.10
2023-01-20T06:10:08.850Z,73.40
2023-01-20T06:12:35.831Z,73.60
2023-01-20T06:15:02.875Z,73.60
2023-01-20T06:17:29.873Z,73.80
2023-01-20T06:19:56.914Z,73.80
2023-01-20T06:22:23.783Z,73.70
2023-01-20T06:24:50.890Z,73.70
2023-01-20T06:27:18.601Z,73.80
2023-01-20T06:29:45.508Z,73.60
2023-01-20T06:32:12.554Z,74.10
2023-01-20T06:34:39.446Z,74.70
2023-01-20T06:37:06.291Z,74.80
2023-01-20T06:39:33.294Z,74.60
2023-01-20T06:42:00.880Z,74.30
2023-01-20T06:44:27.936Z,74.30
2023-01-20T06:46:58.378Z,74.30
2023-01-20T06:49:26.180Z,74.40
2023-01-20T06:51:53.220Z,74.40
2023-01-20T06:54:20.237Z,74.20
2023-01-20T06:56:47.316Z,73.90
2023-01-20T06:59:14.349Z,74.30
2023-01-20T07:01:41.679Z,74.60
2023-01-20T07:04:12.972Z,75.00
2023-01-20T07:06:41.543Z,75.30
2023-01-20T07:09:11.175Z,75.30
2023-01-20T07:11:38.982Z,75.20
2023-01-20T07:14:06.707Z,75.00
2023-01-20T07:16:34.603Z,74.80
2023-01-20T07:19:01.672Z,74.60
2023-01-20T07:21:28.925Z,74.60
2023-01-20T07:23:55.940Z,74.60
2023-01-20T07:26:27.227Z,74.60
2023-01-20T07:28:54.234Z,74.50
2023-01-20T07:31:23.813Z,74.40
2023-01-20T07:33:51.396Z,74.30
2023-01-20T07:36:18.627Z,74.20
2023-01-20T07:38:50.300Z,74.10
2023-01-20T07:41:20.059Z,74.00
2023-01-20T07:43:51.790Z,74.30
2023-01-20T07:46:19.631Z,74.10
2023-01-20T07:48:46.720Z,74.00
2023-01-20T07:51:15.682Z,74.00
2023-01-20T07:53:46.735Z,73.90
2023-01-20T07:56:16.874Z,73.70
2023-01-20T07:58:47.645Z,73.60
2023-01-20T08:01:21.398Z,73.50
2023-01-20T08:03:48.932Z,73.40
2023-01-20T08:06:18.321Z,73.30
2023-01-20T08:08:45.763Z,73.20
2023-01-20T08:11:14.465Z,73.00
2023-01-20T08:13:41.952Z,73.00
2023-01-20T08:16:11.894Z,72.90
2023-01-20T08:18:39.876Z,72.70
2023-01-20T08:21:08.671Z,72.50
2023-01-20T08:23:36.973Z,72.20
2023-01-20T08:26:06.799Z,71.90
2023-01-20T08:28:36.169Z,71.70
2023-01-20T08:31:12.417Z,71.60
2023-01-20T08:33:42.201Z,71.50
2023-01-20T08:36:11.028Z,71.40
2023-01-20T08:38:44.469Z,71.50
2023-01-20T08:41:22.735Z,71.20
2023-01-20T08:43:50.530Z,71.10
2023-01-20T08:46:19.655Z,71.00
2023-01-20T08:48:48.240Z,71.00
2023-01-20T08:51:18.675Z,70.90
2023-01-20T08:53:47.187Z,70.80
2023-01-20T08:56:15.169Z,70.80
2023-01-20T08:58:42.184Z,70.80
2023-01-20T09:01:14.990Z,70.60
2023-01-20T09:03:45.048Z,70.60
2023-01-20T09:06:21.703Z,70.50
2023-01-20T09:08:50.404Z,70.40
2023-01-20T09:11:21.333Z,70.40
2023-01-20T09:13:48.440Z,70.40
2023-01-20T09:16:18.175Z,70.20
2023-01-20T09:18:45.580Z,70.20
2023-01-20T09:21:12.536Z,70.10
2023-01-20T09:23:40.725Z,70.10
2023-01-20T09:26:08.073Z,70.10
2023-01-20T09:28:35.936Z,70.10
2023-01-20T09:31:06.510Z,69.80
2023-01-20T09:33:36.264Z,69.40
2023-01-20T09:36:04.406Z,68.90
2023-01-20T09:38:50.348Z,68.60
2023-01-20T09:41:49.737Z,68.30
2023-01-20T09:44:37.555Z,68.00
2023-01-20T09:47:19.404Z,67.80
2023-01-20T09:50:30.009Z,67.40
2023-01-20T09:53:15.679Z,67.10
2023-01-20T09:56:01.250Z,66.80
2023-01-20T09:58:46.760Z,66.60
2023-01-20T10:01:24.393Z,66.50
2023-01-20T10:04:12.412Z,66.20
2023-01-20T10:07:14.699Z,65.90
2023-01-20T10:10:26.821Z,65.40
2023-01-20T10:13:16.533Z,65.30
2023-01-20T10:15:50.612Z,65.20
2023-01-20T10:18:25.249Z,65.10
2023-01-20T10:21:02.962Z,64.80
2023-01-20T10:23:52.133Z,64.60
2023-01-20T10:26:32.587Z,64.60
2023-01-20T10:29:06.831Z,64.50
2023-01-20T10:31:38.707Z,64.20
2023-01-20T10:34:15.869Z,64.10
2023-01-20T10:36:46.686Z,64.10
2023-01-20T10:39:28.828Z,64.10
2023-01-20T10:42:03.409Z,64.00
2023-01-20T10:44:34.107Z,63.90
2023-01-20T10:47:16.757Z,64.10
2023-01-20T10:49:46.823Z,64.00
2023-01-20T10:52:31.915Z,63.90
2023-01-20T10:55:31.704Z,64.00
2023-01-20T10:58:23.249Z,64.20
2023-01-20T11:00:51.107Z,64.20
2023-01-20T11:03:23.418Z,64.40
2023-01-20T11:05:54.876Z,64.50
2023-01-20T11:08:24.415Z,64.60
2023-01-20T11:10:57.976Z,64.70
2023-01-20T11:13:25.445Z,64.80
2023-01-20T11:16:01.050Z,64.40
2023-01-20T11:18:33.115Z,64.40
2023-01-20T11:21:14.249Z,64.30
2023-01-20T11:23:47.524Z,64.20
2023-01-20T11:26:34.383Z,64.20
2023-01-20T11:29:10.620Z,64.30
2023-01-20T11:31:45.092Z,64.10
2023-01-20T11:34:15.174Z,63.90
2023-01-20T11:36:42.950Z,63.20
2023-01-20T11:39:44.729Z,62.90
2023-01-20T11:42:20.307Z,62.10
2023-01-20T11:44:49.501Z,61.60
2023-01-20T11:47:32.228Z,61.60
2023-01-20T11:50:35.605Z,61.60
2023-01-20T11:53:16.568Z,62.00
2023-01-20T11:55:56.222Z,62.60
2023-01-20T11:58:48.401Z,62.90
2023-01-20T12:01:52.103Z,63.20
2023-01-20T12:04:37.776Z,63.20
2023-01-20T12:07:17.759Z,63.30
2023-01-20T12:09:49.440Z,64.10
2023-01-20T12:12:40.084Z,63.00
2023-01-20T12:15:24.246Z,63.00
2023-01-20T12:17:54.586Z,63.10
2023-01-20T12:20:54.001Z,63.20
2023-01-20T12:23:54.108Z,63.00
2023-01-20T12:26:22.690Z,62.70
2023-01-20T12:29:00.063Z,62.80
2023-01-20T12:31:27.361Z,62.90
2023-01-20T12:34:00.561Z,63.00
2023-01-20T12:36:55.231Z,63.60
2023-01-20T12:40:05.142Z,63.80
2023-01-20T12:42:32.105Z,63.60
2023-01-20T12:45:14.754Z,63.40
2023-01-20T12:48:06.291Z,63.40
2023-01-20T12:51:05.837Z,63.00
2023-01-20T12:53:48.739Z,62.40
2023-01-20T12:56:19.026Z,62.50
2023-01-20T12:58:58.125Z,62.80
2023-01-20T13:01:36.191Z,63.20
2023-01-20T13:04:36.901Z,63.50
2023-01-20T13:07:38.281Z,63.60
2023-01-20T13:10:23.990Z,64.00
2023-01-20T13:13:21.357Z,64.10
2023-01-20T13:16:12.712Z,64.30
2023-01-20T13:19:05.771Z,64.50
2023-01-20T13:21:34.293Z,64.40
2023-01-20T13:24:04.519Z,64.30
2023-01-20T13:26:32.648Z,64.40
2023-01-20T13:29:00.756Z,64.40
2023-01-20T13:31:37.006Z,64.20
2023-01-20T13:34:22.484Z,63.50
2023-01-20T13:37:07.366Z,63.10
2023-01-20T13:39:41.831Z,63.00
2023-01-20T13:42:28.738Z,62.70
2023-01-20T13:45:14.661Z,62.40
2023-01-20T13:47:53.007Z,62.40
2023-01-20T13:50:25.784Z,62.30
2023-01-20T13:52:52.812Z,62.10
2023-01-20T13:55:41.664Z,62.00
2023-01-20T13:58:17.767Z,61.70
2023-01-20T14:00:45.884Z,61.70
2023-01-20T14:03:23.590Z,61.70
2023-01-20T14:05:55.085Z,61.40
2023-01-20T14:08:24.085Z,61.10
2023-01-20T14:10:51.151Z,60.70
2023-01-20T14:13:24.532Z,60.30
2023-01-20T14:15:56.098Z,60.00
2023-01-20T14:18:27.313Z,59.90
2023-01-20T14:21:03.193Z,60.00
2023-01-20T14:23:48.644Z,60.10
2023-01-20T14:26:27.790Z,60.00
2023-01-20T14:29:03.288Z,59.90
2023-01-20T14:31:36.894Z,59.90
2023-01-20T14:34:30.425Z,59.70
2023-01-20T14:36:58.305Z,59.40
2023-01-20T14:39:28.118Z,59.20
2023-01-20T14:42:01.817Z,59.00
2023-01-20T14:44:35.802Z,58.90
2023-01-20T14:47:04.060Z,58.60
2023-01-20T14:49:44.849Z,58.60
2023-01-20T14:52:25.599Z,58.50
2023-01-20T14:54:56.403Z,58.60
2023-01-20T14:57:33.756Z,58.20
2023-01-20T15:00:12.751Z,57.90
2023-01-20T15:02:42.584Z,58.20
2023-01-20T15:05:34.386Z,58.20
2023-01-20T15:08:26.107Z,58.30
2023-01-20T15:11:18.743Z,58.30
2023-01-20T15:13:58.786Z,58.30
2023-01-20T15:16:36.421Z,58.50
2023-01-20T15:19:22.806Z,58.50
2023-01-20T15:21:56.443Z,58.60
2023-01-20T15:24:24.540Z,58.70
2023-01-20T15:26:55.932Z,58.70
2023-01-20T15:29:33.941Z,58.80
2023-01-20T15:32:03.399Z,59.00
2023-01-20T15:34:30.602Z,59.20
2023-01-20T15:36:57.646Z,59.30
2023-01-20T15:39:29.462Z,59.20
2023-01-20T15:41:57.234Z,59.10
2023-01-20T15:44:25.655Z,59.10
2023-01-20T15:46:56.816Z,59.20
2023-01-20T15:49:25.429Z,59.30
2023-01-20T15:51:52.829Z,59.30
2023-01-20T15:54:19.781Z,59.40
2023-01-20T15:56:46.860Z,59.40
2023-01-20T15:59:16.109Z,59.20
2023-01-20T16:01:47.217Z,59.20
2023-01-20T16:04:14.310Z,59.30
2023-01-20T16:06:41.910Z,59.50
2023-01-20T16:09:22.662Z,59.60
2023-01-20T16:11:49.620Z,59.60
2023-01-20T16:14:16.660Z,59.60
2023-01-20T16:16:43.638Z,59.70
2023-01-20T16:19:13.855Z,59.80
2023-01-20T16:21:42.351Z,59.90
2023-01-20T16:24:09.985Z,59.90
2023-01-20T16:26:36.919Z,60.00
2023-01-20T16:29:04.900Z,60.10
2023-01-20T16:31:33.776Z,60.20
2023-01-20T16:34:00.759Z,60.20
2023-01-20T16:36:28.072Z,60.20
2023-01-20T16:38:55.322Z,60.00
2023-01-20T16:41:26.446Z,60.10
2023-01-20T16:43:54.553Z,60.00
2023-01-20T16:46:24.367Z,60.10
2023-01-20T16:48:52.086Z,60.20
2023-01-20T16:51:21.831Z,60.20
2023-01-20T16:53:49.217Z,60.40
2023-01-20T16:56:18.742Z,61.10
2023-01-20T16:58:50.220Z,60.30
2023-01-20T17:01:22.233Z,60.30
2023-01-20T17:03:50.425Z,60.30
2023-01-20T17:06:20.590Z,60.30
2023-01-20T17:08:52.241Z,60.40
2023-01-20T17:11:21.143Z,60.50
2023-01-20T17:13:48.612Z,60.60
2023-01-20T17:16:15.930Z,60.60
2023-01-20T17:18:45.659Z,60.70
2023-01-20T17:21:13.822Z,60.80
2023-01-20T17:23:41.731Z,60.80
2023-01-20T17:26:09.459Z,60.80
2023-01-20T17:28:36.392Z,60.80
2023-01-20T17:31:05.562Z,60.80
2023-01-20T17:33:34.232Z,60.60
2023-01-20T17:36:03.556Z,60.70
2023-01-20T17:38:32.173Z,60.80
2023-01-20T17:41:06.029Z,61.00
2023-01-20T17:43:51.235Z,61.10
2023-01-20T17:46:21.375Z,61.30
2023-01-20T17:48:49.177Z,61.50
2023-01-20T17:51:19.296Z,61.90
2023-01-20T17:53:46.916Z,62.30
2023-01-20T17:56:15.115Z,62.40
2023-01-20T17:58:43.953Z,62.50
2023-01-20T18:01:18.314Z,62.60
2023-01-20T18:03:47.362Z,62.80
2023-01-20T18:06:16.153Z,62.90
2023-01-20T18:08:44.359Z,63.10
2023-01-20T18:11:15.504Z,63.20
2023-01-20T18:13:45.225Z,63.10
2023-01-20T18:16:14.092Z,62.80
2023-01-20T18:18:45.943Z,63.10
2023-01-20T18:21:13.538Z,63.30
2023-01-20T18:23:40.951Z,63.50
2023-01-20T18:26:09.682Z,63.70
2023-01-20T18:28:37.632Z,63.90
2023-01-20T18:31:26.527Z,63.90
2023-01-20T18:33:56.017Z,63.50
2023-01-20T18:36:25.755Z,63.20
2023-01-20T18:38:55.010Z,63.20
2023-01-20T18:41:23.036Z,63.40
2023-01-20T18:43:50.456Z,63.70
2023-01-20T18:46:18.264Z,63.80
2023-01-20T18:48:47.346Z,64.00
2023-01-20T18:51:16.640Z,64.20
2023-01-20T18:53:45.485Z,64.00
2023-01-20T18:56:15.445Z,64.00
2023-01-20T18:58:49.687Z,64.30
2023-01-20T19:01:22.355Z,64.30
2023-01-20T19:03:50.105Z,64.10
2023-01-20T19:06:20.317Z,63.60
2023-01-20T19:08:51.020Z,63.60
2023-01-20T19:11:28.288Z,63.60
2023-01-20T19:13:55.745Z,63.60
2023-01-20T19:16:25.663Z,63.70
2023-01-20T19:18:54.569Z,63.80
2023-01-20T19:21:23.008Z,63.90
2023-01-20T19:23:51.774Z,64.00
2023-01-20T19:26:19.760Z,64.00
2023-01-20T19:28:48.473Z,64.10
2023-01-20T19:31:18.374Z,64.10
2023-01-20T19:33:46.251Z,64.30
2023-01-20T19:36:15.063Z,64.30
2023-01-20T19:38:42.834Z,64.40
2023-01-20T19:41:13.872Z,65.40
2023-01-20T19:43:41.352Z,64.60
2023-01-20T19:46:10.929Z,64.70
2023-01-20T19:48:39.500Z,64.70
2023-01-20T19:51:09.616Z,64.70
2023-01-20T19:53:37.615Z,64.70
2023-01-20T19:56:07.045Z,64.70
2023-01-20T19:58:34.536Z,64.70
2023-01-20T20:01:10.813Z,64.80
2023-01-20T20:03:38.199Z,65.00
2023-01-20T20:06:06.939Z,65.00
2023-01-20T20:08:36.353Z,64.80
2023-01-20T20:11:03.290Z,64.60
2023-01-20T20:13:30.196Z,64.20
2023-01-20T20:16:01.816Z,63.70
2023-01-20T20:18:29.000Z,63.60
2023-01-20T20:20:56.195Z,63.80
2023-01-20T20:23:24.600Z,63.80
2023-01-20T20:25:57.697Z,63.90
2023-01-20T20:28:26.519Z,64.10
2023-01-20T20:30:57.219Z,64.20
2023-01-20T20:33:24.747Z,64.20
2023-01-20T20:35:51.941Z,64.20
2023-01-20T20:38:19.023Z,64.10
2023-01-20T20:40:58.573Z,64.00
2023-01-20T20:43:26.301Z,64.00
2023-01-20T20:45:53.349Z,64.00
2023-01-20T20:48:20.648Z,63.90
2023-01-20T20:50:47.678Z,63.90
2023-01-20T20:53:14.774Z,63.70
2023-01-20T20:55:42.352Z,63.60
2023-01-20T20:58:09.691Z,63.50
2023-01-20T21:00:37.929Z,63.50
2023-01-20T21:03:09.188Z,63.60
2023-01-20T21:05:36.340Z,63.50
2023-01-20T21:08:06.058Z,63.10
2023-01-20T21:10:33.130Z,62.40
2023-01-20T21:13:00.048Z,62.00
2023-01-20T21:15:26.958Z,61.60
2023-01-20T21:17:53.863Z,61.30
2023-01-20T21:20:20.774Z,61.20
2023-01-20T21:22:47.723Z,61.20
2023-01-20T21:25:16.516Z,61.10
2023-01-20T21:27:44.070Z,61.00
2023-01-20T21:30:11.793Z,61.10
2023-01-20T21:32:40.935Z,60.80
2023-01-20T21:35:09.341Z,60.80
2023-01-20T21:37:36.959Z,60.80
2023-01-20T21:40:05.785Z,60.50
2023-01-20T21:42:33.046Z,60.40
2023-01-20T21:45:00.045Z,60.60
2023-01-20T21:47:26.918Z,60.90
2023-01-20T21:50:12.583Z,61.10
2023-01-20T21:52:42.256Z,61.20
2023-01-20T21:55:16.394Z,61.20
2023-01-20T21:57:43.810Z,61.20
2023-01-20T22:00:12.689Z,61.40
2023-01-20T22:02:41.468Z,61.20
2023-01-20T22:05:08.809Z,61.00
2023-01-20T22:07:35.865Z,60.50
2023-01-20T22:10:03.170Z,60.20
2023-01-20T22:12:33.840Z,59.80
2023-01-20T22:15:02.461Z,59.60
2023-01-20T22:17:30.233Z,59.40
2023-01-20T22:19:58.058Z,59.10
2023-01-20T22:22:25.421Z,59.10
2023-01-20T22:24:58.668Z,59.00
2023-01-20T22:27:25.914Z,58.80
2023-01-20T22:29:53.100Z,58.70
2023-01-20T22:32:24.339Z,58.60
2023-01-20T22:34:51.743Z,58.50
2023-01-20T22:37:19.501Z,58.40
2023-01-20T22:39:49.591Z,58.60
2023-01-20T22:42:17.292Z,58.50
2023-01-20T22:44:44.373Z,58.50
2023-01-20T22:47:11.628Z,58.50
2023-01-20T22:49:38.949Z,58.50
2023-01-20T22:52:06.086Z,58.50
2023-01-20T22:54:33.266Z,58.60
2023-01-20T22:57:00.433Z,58.60
2023-01-20T22:59:27.529Z,58.60
2023-01-20T23:01:56.740Z,58.60
2023-01-20T23:04:23.914Z,58.80
2023-01-20T23:06:56.770Z,58.90
2023-01-20T23:09:25.075Z,59.00
2023-01-20T23:11:52.273Z,59.20
2023-01-20T23:14:53.859Z,59.40
2023-01-20T23:17:21.099Z,59.30
2023-01-20T23:19:48.270Z,59.30
2023-01-20T23:22:15.240Z,59.40
2023-01-20T23:24:42.548Z,59.60
2023-01-20T23:27:09.813Z,59.60
2023-01-20T23:29:37.542Z,59.70
2023-01-20T23:32:05.069Z,59.80
2023-01-20T23:34:32.014Z,60.00
2023-01-20T23:36:59.180Z,60.20
2023-01-20T23:39:26.223Z,60.40
2023-01-20T23:41:54.973Z,60.80
2023-01-20T23:44:22.010Z,61.30
2023-01-20T23:46:49.100Z,61.60
2023-01-20T23:49:16.071Z,61.80
2023-01-20T23:51:43.100Z,61.90
2023-01-20T23:54:13.306Z,62.00
2023-01-20T23:56:47.601Z,62.00
2023-01-20T23:59:15.628Z,62.30
