createdAt,value
2022-11-12T00:24:20.490Z,100.00
2022-11-12T00:27:05.985Z,100.00
2022-11-12T00:29:51.231Z,100.00
2022-11-12T00:32:37.612Z,100.00
2022-11-12T00:35:22.742Z,100.00
2022-11-12T00:38:07.972Z,100.00
2022-11-12T02:07:44.824Z,100.00
2022-11-12T02:10:30.657Z,100.00
2022-11-12T02:13:34.260Z,100.00
2022-11-12T02:16:19.325Z,100.00
2022-11-12T02:19:06.989Z,100.00
2022-11-12T02:21:52.223Z,100.00
2022-11-12T02:24:37.106Z,100.00
2022-11-12T02:27:23.059Z,100.00
2022-11-12T02:30:08.706Z,100.00
2022-11-12T02:32:53.854Z,100.00
2022-11-12T02:35:39.123Z,100.00
2022-11-12T02:38:24.731Z,100.00
2022-11-12T02:41:11.009Z,100.00
2022-11-12T02:43:58.558Z,100.00
2022-11-12T02:46:45.504Z,100.00
2022-11-12T02:49:33.590Z,100.00
2022-11-12T02:52:21.246Z,100.00
2022-11-12T02:55:11.686Z,100.00
2022-11-12T02:57:59.626Z,100.00
2022-11-12T03:00:45.972Z,100.00
2022-11-12T03:03:33.150Z,100.00
2022-11-12T03:06:19.787Z,100.00
2022-11-12T03:09:05.715Z,100.00
2022-11-12T03:11:51.750Z,100.00
2022-11-12T03:14:38.310Z,100.00
2022-11-12T03:17:24.461Z,100.00
2022-11-12T03:20:11.128Z,100.00
2022-11-12T03:23:01.619Z,100.00
2022-11-12T03:25:46.952Z,100.00
2022-11-12T03:28:32.177Z,100.00
2022-11-12T03:31:17.478Z,100.00
2022-11-12T03:34:02.927Z,100.00
2022-11-12T03:36:48.703Z,100.00
2022-11-12T03:39:34.122Z,100.00
2022-11-12T03:42:19.316Z,100.00
2022-11-12T03:45:05.126Z,100.00
2022-11-12T03:47:52.084Z,100.00
2022-11-12T03:50:36.923Z,100.00
2022-11-12T03:53:22.511Z,100.00
2022-11-12T03:56:08.855Z,100.00
2022-11-12T03:58:54.457Z,100.00
2022-11-12T04:01:40.033Z,100.00
2022-11-12T04:04:45.182Z,100.00
2022-11-12T04:07:48.727Z,100.00
2022-11-12T04:10:34.177Z,100.00
2022-11-12T04:13:28.264Z,100.00
2022-11-12T04:16:37.011Z,100.00
2022-11-12T04:19:40.529Z,100.00
2022-11-12T04:22:25.466Z,100.00
2022-11-12T04:25:29.366Z,100.00
2022-11-12T04:28:16.524Z,100.00
2022-11-12T04:31:01.623Z,100.00
2022-11-12T04:33:46.747Z,100.00
2022-11-12T04:36:32.144Z,100.00
2022-11-12T04:39:17.742Z,100.00
2022-11-12T04:42:21.459Z,100.00
2022-11-12T04:45:11.372Z,100.00
2022-11-12T04:47:58.565Z,100.00
2022-11-12T04:50:45.752Z,100.00
2022-11-12T04:53:31.220Z,100.00
2022-11-12T04:56:16.163Z,100.00
2022-11-12T04:59:01.455Z,100.00
2022-11-12T05:01:46.786Z,100.00
2022-11-12T05:04:32.152Z,100.00
2022-11-12T05:07:17.666Z,100.00
2022-11-12T05:10:03.083Z,100.00
2022-11-12T05:12:48.523Z,100.00
2022-11-12T05:15:33.785Z,100.00
2022-11-12T05:18:18.983Z,100.00
2022-11-12T05:21:24.171Z,100.00
2022-11-12T05:24:22.155Z,100.00
2022-11-12T05:27:17.438Z,100.00
2022-11-12T05:30:03.271Z,100.00
2022-11-12T05:32:48.664Z,100.00
2022-11-12T05:35:35.826Z,100.00
2022-11-12T05:38:23.173Z,100.00
2022-11-12T05:41:09.184Z,100.00
2022-11-12T05:43:54.405Z,100.00
2022-11-12T05:46:39.599Z,100.00
2022-11-12T05:49:24.904Z,100.00
2022-11-12T05:52:10.261Z,100.00
2022-11-12T05:54:55.595Z,100.00
2022-11-12T05:57:40.836Z,100.00
2022-11-12T06:00:26.302Z,100.00
2022-11-12T06:03:12.335Z,100.00
2022-11-12T06:05:57.658Z,100.00
2022-11-12T06:08:43.170Z,100.00
2022-11-12T06:11:28.296Z,100.00
2022-11-12T06:14:13.578Z,100.00
2022-11-12T06:16:58.615Z,100.00
2022-11-12T06:19:43.995Z,100.00
2022-11-12T06:22:29.060Z,100.00
2022-11-12T06:25:14.390Z,100.00
2022-11-12T06:27:59.724Z,100.00
2022-11-12T06:30:44.906Z,100.00
2022-11-12T06:33:30.262Z,100.00
2022-11-12T06:36:18.012Z,100.00
2022-11-12T06:39:03.661Z,100.00
2022-11-12T06:41:48.877Z,100.00
2022-11-12T06:44:34.190Z,100.00
2022-11-12T06:47:19.593Z,100.00
2022-11-12T06:50:05.249Z,100.00
2022-11-12T06:52:50.477Z,100.00
2022-11-12T06:55:35.793Z,100.00
2022-11-12T06:58:20.997Z,100.00
2022-11-12T07:01:11.849Z,100.00
2022-11-12T07:03:57.485Z,100.00
2022-11-12T07:06:42.764Z,100.00
2022-11-12T07:09:28.031Z,100.00
2022-11-12T07:12:13.221Z,100.00
2022-11-12T07:14:58.685Z,100.00
2022-11-12T07:17:47.019Z,100.00
2022-11-12T07:20:32.405Z,100.00
2022-11-12T07:23:17.854Z,100.00
2022-11-12T07:26:08.741Z,100.00
2022-11-12T07:28:56.534Z,100.00
2022-11-12T07:31:41.734Z,100.00
2022-11-12T07:34:27.075Z,100.00
2022-11-12T07:37:11.956Z,100.00
2022-11-12T07:39:57.201Z,100.00
2022-11-12T07:42:42.638Z,100.00
2022-11-12T07:45:28.044Z,100.00
2022-11-12T07:48:13.446Z,100.00
2022-11-12T07:51:12.095Z,100.00
2022-11-12T07:53:59.741Z,100.00
2022-11-12T07:56:45.068Z,100.00
2022-11-12T07:59:30.354Z,100.00
2022-11-12T08:02:15.681Z,100.00
2022-11-12T08:05:01.084Z,100.00
2022-11-12T08:07:46.554Z,100.00
2022-11-12T08:10:31.841Z,100.00
2022-11-12T08:13:17.056Z,100.00
2022-11-12T08:16:02.280Z,100.00
2022-11-12T08:18:47.828Z,100.00
2022-11-12T08:21:32.824Z,100.00
2022-11-12T08:24:17.976Z,100.00
2022-11-12T08:27:03.355Z,100.00
2022-11-12T08:29:48.531Z,100.00
2022-11-12T08:32:33.841Z,100.00
2022-11-12T08:35:19.029Z,100.00
2022-11-12T08:38:06.636Z,100.00
2022-11-12T08:40:51.521Z,100.00
2022-11-12T08:43:37.382Z,100.00
2022-11-12T08:46:22.306Z,100.00
2022-11-12T08:49:07.499Z,100.00
2022-11-12T08:51:52.779Z,100.00
2022-11-12T08:54:38.069Z,100.00
2022-11-12T08:57:23.147Z,100.00
2022-11-12T09:00:10.073Z,100.00
2022-11-12T09:02:55.079Z,100.00
2022-11-12T09:05:40.087Z,100.00
2022-11-12T09:08:25.889Z,100.00
2022-11-12T09:11:11.028Z,100.00
2022-11-12T09:13:56.438Z,100.00
2022-11-12T09:16:41.599Z,100.00
2022-11-12T09:19:26.659Z,100.00
2022-11-12T09:22:11.934Z,100.00
2022-11-12T09:24:56.949Z,100.00
2022-11-12T09:27:48.092Z,100.00
2022-11-12T09:30:33.640Z,100.00
2022-11-12T09:33:31.527Z,100.00
2022-11-12T09:36:17.719Z,100.00
2022-11-12T09:39:02.547Z,100.00
2022-11-12T09:41:47.810Z,100.00
2022-11-12T09:44:36.910Z,100.00
2022-11-12T09:47:30.415Z,100.00
2022-11-12T09:50:27.825Z,100.00
2022-11-12T09:53:16.551Z,100.00
2022-11-12T09:56:06.360Z,100.00
2022-11-12T09:58:51.980Z,100.00
2022-11-12T10:02:07.236Z,100.00
2022-11-12T10:05:16.762Z,100.00
2022-11-12T10:08:17.737Z,100.00
2022-11-12T10:11:10.691Z,100.00
2022-11-12T10:14:11.326Z,100.00
2022-11-12T10:17:06.112Z,100.00
2022-11-12T10:20:01.188Z,100.00
2022-11-12T10:23:02.839Z,100.00
2022-11-12T10:25:49.801Z,100.00
2022-11-12T10:28:42.386Z,100.00
2022-11-12T10:31:27.373Z,100.00
2022-11-12T10:34:19.891Z,100.00
2022-11-12T10:37:18.375Z,100.00
2022-11-12T10:40:24.700Z,100.00
2022-11-12T10:43:15.639Z,100.00
2022-11-12T10:46:17.863Z,100.00
2022-11-12T10:49:03.572Z,100.00
2022-11-12T10:51:57.318Z,100.00
2022-11-12T10:54:42.954Z,100.00
2022-11-12T10:57:28.037Z,100.00
2022-11-12T11:00:13.192Z,100.00
2022-11-12T11:02:59.216Z,100.00
2022-11-12T11:06:04.055Z,100.00
2022-11-12T11:08:51.020Z,100.00
2022-11-12T11:11:36.385Z,100.00
2022-11-12T11:14:35.461Z,100.00
2022-11-12T11:17:20.907Z,98.02
2022-11-12T11:20:32.135Z,95.86
2022-11-12T11:23:29.890Z,96.36
2022-11-12T11:26:41.544Z,93.77
2022-11-12T11:29:42.245Z,90.44
2022-11-12T11:32:37.212Z,89.68
2022-11-12T11:36:12.165Z,90.66
2022-11-12T11:39:04.154Z,87.42
2022-11-12T11:42:02.262Z,87.72
2022-11-12T11:45:27.618Z,85.57
2022-11-12T11:48:45.053Z,83.23
2022-11-12T11:51:56.080Z,81.77
2022-11-12T11:54:50.218Z,83.87
2022-11-12T11:58:16.033Z,83.51
2022-11-12T12:01:20.868Z,80.23
2022-11-12T12:04:07.398Z,81.17
2022-11-12T12:07:21.015Z,81.49
2022-11-12T12:11:06.755Z,83.05
2022-11-12T12:14:02.316Z,83.92
2022-11-12T12:17:31.866Z,83.54
2022-11-12T12:20:23.905Z,81.66
2022-11-12T12:23:39.856Z,80.13
2022-11-12T12:26:26.000Z,77.96
2022-11-12T12:29:52.729Z,76.79
2022-11-12T12:32:42.577Z,76.58
2022-11-12T12:35:44.774Z,75.56
2022-11-12T12:38:43.862Z,74.69
2022-11-12T12:41:53.723Z,75.36
2022-11-12T12:45:04.991Z,75.90
2022-11-12T12:47:50.485Z,76.01
2022-11-12T12:50:38.158Z,78.28
2022-11-12T12:53:29.721Z,79.42
2022-11-12T12:56:15.012Z,80.79
2022-11-12T12:59:03.777Z,79.66
2022-11-12T13:02:01.254Z,81.56
2022-11-12T13:04:52.592Z,83.90
2022-11-12T13:07:44.331Z,82.94
2022-11-12T13:10:41.590Z,82.98
2022-11-12T13:13:32.373Z,83.94
2022-11-12T13:16:52.260Z,83.44
2022-11-12T13:19:59.010Z,84.13
2022-11-12T13:22:43.946Z,83.68
2022-11-12T13:25:31.757Z,84.33
2022-11-12T13:28:17.186Z,85.43
2022-11-12T13:31:03.880Z,87.60
2022-11-12T13:33:49.056Z,88.20
2022-11-12T13:36:34.401Z,88.27
2022-11-12T13:39:20.340Z,86.90
2022-11-12T13:42:37.577Z,88.21
2022-11-12T13:45:24.558Z,86.02
2022-11-12T13:48:14.040Z,86.66
2022-11-12T13:51:03.031Z,87.40
2022-11-12T13:53:48.221Z,88.29
2022-11-12T13:56:35.295Z,90.04
2022-11-12T13:59:23.764Z,90.93
2022-11-12T14:02:24.024Z,90.32
2022-11-12T14:05:17.932Z,90.49
2022-11-12T14:08:38.726Z,91.73
2022-11-12T14:11:34.613Z,91.79
2022-11-12T14:14:58.442Z,93.01
2022-11-12T14:17:57.693Z,94.54
2022-11-12T14:20:43.182Z,98.55
2022-11-12T14:23:31.408Z,100.00
2022-11-12T14:26:37.938Z,100.00
2022-11-12T14:29:23.239Z,100.00
2022-11-12T14:32:09.367Z,100.00
2022-11-12T14:34:54.302Z,100.00
2022-11-12T14:37:43.241Z,100.00
2022-11-12T14:40:31.217Z,100.00
2022-11-12T14:43:37.475Z,100.00
2022-11-12T14:46:30.782Z,100.00
2022-11-12T14:49:26.121Z,100.00
2022-11-12T14:52:19.188Z,100.00
2022-11-12T14:55:11.523Z,100.00
2022-11-12T14:57:59.275Z,100.00
2022-11-12T15:00:53.219Z,100.00
2022-11-12T15:03:38.359Z,100.00
2022-11-12T15:06:31.944Z,100.00
2022-11-12T15:09:20.908Z,100.00
2022-11-12T15:12:21.454Z,100.00
2022-11-12T15:15:09.655Z,100.00
2022-11-12T15:17:59.377Z,100.00
2022-11-12T15:20:44.769Z,100.00
2022-11-12T15:23:30.004Z,100.00
2022-11-12T15:26:26.585Z,100.00
2022-11-12T15:29:15.230Z,100.00
2022-11-12T15:32:01.607Z,100.00
2022-11-12T15:34:48.162Z,100.00
2022-11-12T15:37:41.086Z,100.00
2022-11-12T15:40:26.505Z,100.00
2022-11-12T15:43:32.943Z,100.00
2022-11-12T15:46:17.899Z,100.00
2022-11-12T15:49:03.285Z,100.00
2022-11-12T15:51:48.624Z,100.00
2022-11-12T15:54:39.749Z,100.00
2022-11-12T15:57:28.735Z,100.00
2022-11-12T16:00:21.514Z,100.00
2022-11-12T16:03:14.012Z,100.00
2022-11-12T16:06:03.971Z,100.00
2022-11-12T16:08:52.555Z,100.00
2022-11-12T16:11:38.044Z,100.00
2022-11-12T16:14:24.993Z,100.00
2022-11-12T16:17:14.623Z,100.00
2022-11-12T16:20:01.167Z,100.00
2022-11-12T16:22:46.341Z,100.00
2022-11-12T16:25:33.592Z,100.00
2022-11-12T16:28:19.416Z,100.00
2022-11-12T16:31:05.588Z,100.00
2022-11-12T16:33:50.650Z,100.00
2022-11-12T16:36:36.164Z,100.00
2022-11-12T16:39:21.590Z,100.00
2022-11-12T16:42:10.063Z,100.00
2022-11-12T16:44:55.423Z,100.00
2022-11-12T16:47:54.402Z,100.00
2022-11-12T16:50:39.755Z,100.00
2022-11-12T16:53:25.279Z,100.00
2022-11-12T16:56:17.292Z,100.00
2022-11-12T16:59:03.051Z,100.00
2022-11-12T17:01:48.708Z,100.00
2022-11-12T17:04:33.978Z,100.00
2022-11-12T17:07:19.275Z,100.00
2022-11-12T17:10:05.012Z,100.00
2022-11-12T17:12:53.169Z,100.00
2022-11-12T17:15:38.824Z,100.00
2022-11-12T17:18:24.135Z,100.00
2022-11-12T17:21:14.896Z,100.00
2022-11-12T17:24:00.199Z,100.00
2022-11-12T17:26:46.066Z,100.00
2022-11-12T17:29:31.513Z,100.00
2022-11-12T17:32:16.801Z,100.00
2022-11-12T17:35:02.195Z,100.00
2022-11-12T17:37:48.036Z,100.00
2022-11-12T17:40:33.219Z,100.00
2022-11-12T17:43:18.585Z,100.00
2022-11-12T17:46:05.208Z,100.00
2022-11-12T17:48:50.351Z,100.00
2022-11-12T17:51:36.036Z,100.00
2022-11-12T17:54:21.450Z,100.00
2022-11-12T17:57:06.543Z,100.00
2022-11-12T17:59:51.773Z,100.00
2022-11-12T18:02:37.064Z,100.00
2022-11-12T18:05:22.501Z,100.00
2022-11-12T18:08:07.833Z,100.00
2022-11-12T18:10:53.253Z,100.00
2022-11-12T18:13:38.592Z,100.00
2022-11-12T18:16:24.802Z,100.00
2022-11-12T18:19:11.126Z,100.00
2022-11-12T18:21:57.033Z,100.00
2022-11-12T18:24:42.418Z,100.00
2022-11-12T18:27:27.410Z,100.00
2022-11-12T18:30:18.956Z,100.00
2022-11-12T18:33:04.822Z,100.00
2022-11-12T18:36:00.202Z,100.00
2022-11-12T18:38:46.948Z,100.00
2022-11-12T18:41:33.832Z,100.00
2022-11-12T18:44:23.257Z,100.00
2022-11-12T18:47:10.771Z,100.00
2022-11-12T18:49:56.106Z,100.00
2022-11-12T18:52:41.431Z,100.00
2022-11-12T18:55:26.826Z,100.00
2022-11-12T18:58:12.312Z,100.00
2022-11-12T19:01:05.340Z,100.00
2022-11-12T19:03:56.075Z,100.00
2022-11-12T19:06:41.273Z,100.00
2022-11-12T19:09:26.997Z,100.00
2022-11-12T19:12:12.188Z,100.00
2022-11-12T19:14:57.514Z,100.00
2022-11-12T19:17:42.941Z,100.00
2022-11-12T19:20:30.164Z,100.00
2022-11-12T19:23:15.555Z,100.00
2022-11-12T19:26:02.117Z,100.00
2022-11-12T19:28:47.194Z,100.00
2022-11-12T19:31:34.490Z,100.00
2022-11-12T19:34:19.394Z,100.00
2022-11-12T19:37:33.068Z,100.00
2022-11-12T19:40:11.060Z,100.00
2022-11-12T19:42:55.949Z,100.00
2022-11-12T19:45:41.428Z,100.00
2022-11-12T19:48:27.287Z,100.00
2022-11-12T19:51:13.594Z,100.00
2022-11-12T19:53:58.850Z,100.00
2022-11-12T19:56:44.064Z,100.00
2022-11-12T19:59:29.296Z,100.00
2022-11-12T20:02:14.759Z,100.00
2022-11-12T20:04:59.934Z,100.00
2022-11-12T20:07:48.486Z,100.00
2022-11-12T20:10:33.708Z,100.00
2022-11-12T20:13:18.988Z,100.00
2022-11-12T20:16:18.487Z,100.00
2022-11-12T20:19:08.634Z,100.00
2022-11-12T20:21:53.991Z,100.00
2022-11-12T20:24:39.219Z,100.00
2022-11-12T20:27:24.641Z,100.00
2022-11-12T20:30:10.296Z,100.00
2022-11-12T20:32:55.629Z,100.00
2022-11-12T20:35:40.820Z,100.00
2022-11-12T20:38:26.248Z,100.00
2022-11-12T20:41:17.223Z,100.00
2022-11-12T20:44:02.707Z,100.00
2022-11-12T20:46:47.778Z,100.00
2022-11-12T20:49:33.084Z,100.00
2022-11-12T20:52:18.608Z,100.00
2022-11-12T20:55:04.185Z,100.00
2022-11-12T20:57:49.242Z,100.00
2022-11-12T21:00:34.107Z,100.00
2022-11-12T21:03:19.387Z,100.00
2022-11-12T21:06:06.960Z,100.00
2022-11-12T21:08:51.992Z,100.00
2022-11-12T21:11:37.256Z,100.00
2022-11-12T21:14:22.456Z,100.00
2022-11-12T21:17:07.646Z,100.00
2022-11-12T21:19:52.958Z,100.00
2022-11-12T21:22:38.372Z,100.00
2022-11-12T21:25:23.771Z,100.00
2022-11-12T21:28:09.102Z,100.00
2022-11-12T21:30:55.216Z,100.00
2022-11-12T21:33:40.333Z,100.00
2022-11-12T21:36:27.513Z,100.00
2022-11-12T21:39:12.560Z,100.00
2022-11-12T21:41:57.736Z,100.00
2022-11-12T21:44:42.954Z,100.00
2022-11-12T21:47:29.007Z,100.00
2022-11-12T21:50:14.286Z,100.00
2022-11-12T21:52:59.598Z,100.00
2022-11-12T21:55:45.000Z,100.00
2022-11-12T21:58:30.658Z,100.00
2022-11-12T22:01:25.313Z,100.00
2022-11-12T22:04:15.484Z,100.00
2022-11-12T22:07:04.096Z,100.00
2022-11-12T22:09:52.525Z,100.00
2022-11-12T22:12:58.612Z,100.00
2022-11-12T22:15:46.905Z,100.00
2022-11-12T22:18:34.269Z,100.00
2022-11-12T22:21:22.034Z,100.00
2022-11-12T22:24:07.473Z,100.00
2022-11-12T22:26:52.574Z,100.00
2022-11-12T22:29:37.840Z,100.00
2022-11-12T22:32:23.154Z,100.00
2022-11-12T22:35:08.946Z,100.00
2022-11-12T22:37:54.764Z,100.00
2022-11-12T22:40:40.038Z,100.00
2022-11-12T22:43:25.173Z,100.00
2022-11-12T22:46:15.394Z,100.00
2022-11-12T22:49:01.510Z,100.00
2022-11-12T22:51:46.556Z,100.00
2022-11-12T22:54:31.805Z,100.00
2022-11-12T22:57:17.240Z,100.00
2022-11-12T23:00:02.682Z,100.00
2022-11-12T23:02:47.944Z,100.00
2022-11-12T23:05:33.122Z,100.00
2022-11-12T23:08:18.357Z,100.00
2022-11-12T23:11:05.565Z,100.00
2022-11-12T23:13:50.647Z,100.00
2022-11-12T23:16:36.066Z,100.00
2022-11-12T23:19:21.365Z,100.00
2022-11-12T23:22:08.192Z,100.00
2022-11-12T23:24:53.605Z,100.00
2022-11-12T23:27:38.757Z,100.00
2022-11-12T23:30:23.988Z,100.00
2022-11-12T23:33:09.164Z,100.00
2022-11-12T23:35:54.416Z,100.00
2022-11-12T23:38:39.765Z,100.00
2022-11-12T23:41:26.223Z,100.00
2022-11-12T23:44:11.495Z,100.00
2022-11-12T23:46:56.686Z,100.00
2022-11-12T23:49:41.924Z,100.00
2022-11-12T23:52:27.293Z,100.00
2022-11-12T23:55:12.417Z,100.00
2022-11-12T23:57:57.838Z,100.00
