createdAt,value
2018-11-13T00:00:03.670Z,0
2018-11-13T00:01:03.358Z,0
2018-11-13T00:02:03.357Z,0
2018-11-13T00:03:03.428Z,0
2018-11-13T00:04:04.366Z,0
2018-11-13T00:05:03.703Z,0
2018-11-13T00:06:03.358Z,0
2018-11-13T00:07:03.397Z,0
2018-11-13T00:08:03.346Z,0
2018-11-13T00:09:03.437Z,0
2018-11-13T00:10:03.403Z,0
2018-11-13T00:11:03.689Z,0
2018-11-13T00:12:03.697Z,0
2018-11-13T00:13:03.396Z,0
2018-11-13T00:14:03.375Z,0
2018-11-13T00:15:03.337Z,0
2018-11-13T00:16:03.446Z,0
2018-11-13T00:17:03.427Z,0
2018-11-13T00:18:03.812Z,0
2018-11-13T00:19:03.567Z,0
2018-11-13T00:20:03.377Z,0
2018-11-13T00:21:03.381Z,0
2018-11-13T00:22:03.387Z,0
2018-11-13T00:23:03.358Z,0
2018-11-13T00:24:03.798Z,0
2018-11-13T00:25:03.371Z,0
2018-11-13T00:26:03.372Z,0
2018-11-13T00:27:03.400Z,0
2018-11-13T00:28:03.561Z,0
2018-11-13T00:29:03.362Z,0
2018-11-13T00:30:03.783Z,0
2018-11-13T00:31:03.481Z,0
2018-11-13T00:32:03.378Z,0
2018-11-13T00:33:03.402Z,0
2018-11-13T00:34:03.371Z,0
2018-11-13T00:35:03.622Z,0
2018-11-13T00:36:03.683Z,0
2018-11-13T00:37:03.894Z,0
2018-11-13T00:38:03.426Z,0
2018-11-13T00:39:03.452Z,0
2018-11-13T00:40:03.419Z,0
2018-11-13T00:41:03.420Z,0
2018-11-13T00:42:03.741Z,0
2018-11-13T00:43:04.116Z,0
2018-11-13T00:44:03.464Z,0
2018-11-13T00:45:03.477Z,0
2018-11-13T00:46:03.637Z,0
2018-11-13T00:47:03.688Z,0
2018-11-13T00:48:03.404Z,0
2018-11-13T00:49:03.431Z,0
2018-11-13T00:50:03.403Z,0
2018-11-13T00:51:03.482Z,0
2018-11-13T00:52:03.410Z,0
2018-11-13T00:53:03.696Z,0
2018-11-13T00:54:03.764Z,0
2018-11-13T00:55:04.245Z,0
2018-11-13T00:56:03.436Z,0
2018-11-13T00:57:04.002Z,0
2018-11-13T00:58:03.451Z,0
2018-11-13T00:59:03.779Z,0
2018-11-13T01:00:03.467Z,0
2018-11-13T01:01:03.503Z,0
2018-11-13T01:02:03.594Z,0
2018-11-13T01:03:03.531Z,0
2018-11-13T01:04:03.422Z,0
2018-11-13T01:06:03.547Z,0
2018-11-13T01:07:03.416Z,0
2018-11-13T01:08:03.452Z,0
2018-11-13T01:09:04.171Z,0
2018-11-13T01:15:43.297Z,0
2018-11-13T01:16:43.169Z,0
2018-11-13T01:17:43.174Z,0
2018-11-13T01:18:43.230Z,0
2018-11-13T01:19:43.496Z,0
2018-11-13T01:20:43.883Z,0
2018-11-13T01:21:43.169Z,0
2018-11-13T01:22:43.281Z,0
2018-11-13T01:23:43.211Z,0
2018-11-13T01:24:43.215Z,0
2018-11-13T01:25:43.466Z,0
2018-11-13T01:26:43.191Z,0
2018-11-13T01:27:43.456Z,0
2018-11-13T01:28:43.172Z,0
2018-11-13T01:29:43.185Z,0
2018-11-13T01:30:43.290Z,0
2018-11-13T01:31:43.475Z,0
2018-11-13T01:32:43.203Z,0
2018-11-13T01:33:43.271Z,0
2018-11-13T01:34:43.217Z,0
2018-11-13T01:35:43.305Z,0
2018-11-13T01:36:43.191Z,0
2018-11-13T01:37:43.553Z,0
2018-11-13T01:38:43.272Z,0
2018-11-13T01:39:43.292Z,0
2018-11-13T01:40:43.225Z,0
2018-11-13T01:41:43.364Z,0
2018-11-13T01:42:43.213Z,0
2018-11-13T01:43:43.509Z,0
2018-11-13T01:44:43.382Z,0
2018-11-13T01:45:43.532Z,0
2018-11-13T01:46:43.222Z,0
2018-11-13T01:47:43.201Z,0
2018-11-13T01:48:43.210Z,0
2018-11-13T01:49:43.380Z,0
2018-11-13T01:50:43.217Z,0
2018-11-13T01:51:43.538Z,0
2018-11-13T01:52:43.240Z,0
2018-11-13T01:53:43.348Z,0
2018-11-13T01:54:43.240Z,0
2018-11-13T01:55:43.360Z,0
2018-11-13T01:56:43.234Z,0
2018-11-13T01:57:43.525Z,0
2018-11-13T01:58:43.276Z,0
2018-11-13T01:59:43.259Z,0
2018-11-13T02:00:43.330Z,0
2018-11-13T02:01:43.298Z,0
2018-11-13T02:02:43.549Z,0
2018-11-13T02:03:43.688Z,0
2018-11-13T02:04:43.249Z,0
2018-11-13T02:05:43.289Z,0
2018-11-13T02:06:43.289Z,0
2018-11-13T02:07:43.235Z,0
2018-11-13T02:08:43.251Z,0
2018-11-13T02:09:43.568Z,0
2018-11-13T02:10:43.448Z,0
2018-11-13T02:11:43.262Z,0
2018-11-13T02:12:43.257Z,0
2018-11-13T02:13:43.310Z,0
2018-11-13T02:14:43.260Z,0
2018-11-13T02:15:43.553Z,0
2018-11-13T02:16:43.282Z,0
2018-11-13T02:17:43.290Z,0
2018-11-13T02:18:43.264Z,0
2018-11-13T02:19:43.576Z,0
2018-11-13T02:20:43.296Z,0
2018-11-13T02:21:43.336Z,0
2018-11-13T02:22:43.290Z,0
2018-11-13T02:23:43.294Z,0
2018-11-13T02:24:43.308Z,0
2018-11-13T02:25:43.600Z,0
2018-11-13T02:26:43.319Z,0
2018-11-13T02:27:43.595Z,0
2018-11-13T02:28:43.333Z,0
2018-11-13T02:29:43.389Z,0
2018-11-13T02:30:43.281Z,0
2018-11-13T02:31:43.284Z,0
2018-11-13T02:32:43.364Z,0
2018-11-13T02:33:43.585Z,0
2018-11-13T02:34:43.299Z,0
2018-11-13T02:35:43.482Z,0
2018-11-13T02:36:43.312Z,0
2018-11-13T02:37:43.676Z,0
2018-11-13T02:38:43.313Z,0
2018-11-13T02:39:43.310Z,0
2018-11-13T02:40:43.309Z,0
2018-11-13T02:41:43.350Z,0
2018-11-13T02:42:43.362Z,0
2018-11-13T02:43:43.634Z,0
2018-11-13T02:44:43.309Z,0
2018-11-13T02:45:44.256Z,0
2018-11-13T02:46:43.636Z,0
2018-11-13T02:47:43.563Z,0
2018-11-13T02:48:43.537Z,0
2018-11-13T02:49:43.879Z,0
2018-11-13T02:50:43.326Z,0
2018-11-13T02:51:44.143Z,0
2018-11-13T02:52:43.359Z,0
2018-11-13T02:53:43.424Z,0
2018-11-13T02:54:43.408Z,0
2018-11-13T02:55:43.298Z,0
2018-11-13T02:56:43.293Z,0
2018-11-13T02:57:43.620Z,0
2018-11-13T02:58:43.356Z,0
2018-11-13T02:59:43.314Z,0
2018-11-13T03:00:43.337Z,0
2018-11-13T03:01:43.322Z,0
2018-11-13T03:02:43.313Z,0
2018-11-13T03:03:43.645Z,0
2018-11-13T03:04:43.400Z,0
2018-11-13T03:05:43.337Z,0
2018-11-13T03:06:43.383Z,0
2018-11-13T03:07:43.365Z,0
2018-11-13T03:08:43.335Z,0
2018-11-13T03:09:43.673Z,0
2018-11-13T03:10:43.337Z,0
2018-11-13T03:11:43.389Z,0
2018-11-13T03:12:43.463Z,0
2018-11-13T03:13:43.587Z,0
2018-11-13T03:14:43.408Z,0
2018-11-13T03:15:43.687Z,0
2018-11-13T03:16:43.383Z,0
2018-11-13T03:17:43.352Z,0
2018-11-13T03:18:43.388Z,0
2018-11-13T03:19:43.403Z,0
2018-11-13T03:20:43.407Z,0
2018-11-13T03:21:43.783Z,0
2018-11-13T03:22:43.396Z,0
2018-11-13T03:23:43.404Z,0
2018-11-13T03:24:43.394Z,0
2018-11-13T03:25:43.684Z,0
2018-11-13T03:26:43.374Z,0
2018-11-13T03:27:43.408Z,0
2018-11-13T03:28:43.389Z,0
2018-11-13T03:29:43.395Z,0
2018-11-13T03:30:43.442Z,0
2018-11-13T03:31:43.847Z,0
2018-11-13T03:32:43.428Z,0
2018-11-13T03:33:43.396Z,0
2018-11-13T03:34:43.420Z,0
2018-11-13T03:35:43.402Z,0
2018-11-13T03:36:43.548Z,0
2018-11-13T03:37:43.714Z,0
2018-11-13T03:38:43.391Z,0
2018-11-13T03:39:43.427Z,0
2018-11-13T03:40:43.413Z,0
2018-11-13T03:41:43.402Z,0
2018-11-13T03:42:43.490Z,0
2018-11-13T03:43:43.788Z,0
2018-11-13T03:44:43.384Z,0
2018-11-13T03:45:43.816Z,0
2018-11-13T03:46:43.448Z,0
2018-11-13T03:47:43.413Z,0
2018-11-13T03:48:43.379Z,0
2018-11-13T03:49:43.391Z,0
2018-11-13T03:50:43.400Z,0
2018-11-13T03:51:43.718Z,0
2018-11-13T03:52:43.439Z,0
2018-11-13T03:53:43.415Z,0
2018-11-13T03:54:43.422Z,0
2018-11-13T03:55:43.392Z,0
2018-11-13T03:56:43.533Z,0
2018-11-13T03:57:43.678Z,0
2018-11-13T03:58:43.428Z,0
2018-11-13T03:59:43.384Z,0
2018-11-13T04:00:43.423Z,0
2018-11-13T04:01:43.407Z,0
2018-11-13T04:02:43.410Z,0
2018-11-13T04:03:43.758Z,0
2018-11-13T04:04:43.449Z,0
2018-11-13T04:05:43.454Z,0
2018-11-13T04:06:43.465Z,0
2018-11-13T04:07:43.438Z,0
2018-11-13T04:08:43.484Z,0
2018-11-13T04:09:43.693Z,0
2018-11-13T04:10:43.421Z,0
2018-11-13T04:11:43.431Z,0
2018-11-13T04:12:43.437Z,0
2018-11-13T04:13:43.455Z,0
2018-11-13T04:14:43.425Z,0
2018-11-13T04:15:46.053Z,0
2018-11-13T04:16:43.465Z,0
2018-11-13T04:17:43.434Z,0
2018-11-13T04:18:43.445Z,0
2018-11-13T04:19:44.861Z,0
2018-11-13T04:20:43.428Z,0
2018-11-13T04:21:43.810Z,0
2018-11-13T04:22:43.521Z,0
2018-11-13T04:23:43.479Z,0
2018-11-13T04:24:43.486Z,0
2018-11-13T04:25:43.530Z,0
2018-11-13T04:26:43.468Z,0
2018-11-13T04:27:43.510Z,0
2018-11-13T04:28:43.508Z,0
2018-11-13T04:29:43.444Z,0
2018-11-13T04:30:43.802Z,0
2018-11-13T04:31:43.528Z,0
2018-11-13T04:32:43.470Z,0
2018-11-13T04:33:43.781Z,0
2018-11-13T04:34:43.636Z,0
2018-11-13T04:35:43.602Z,0
2018-11-13T04:36:43.568Z,0
2018-11-13T04:37:43.540Z,0
2018-11-13T04:38:43.482Z,0
2018-11-13T04:39:43.866Z,0
2018-11-13T04:40:43.535Z,0
2018-11-13T04:41:43.467Z,0
2018-11-13T04:42:43.547Z,0
2018-11-13T04:43:43.484Z,0
2018-11-13T04:44:43.513Z,0
2018-11-13T04:45:43.827Z,0
2018-11-13T04:46:43.538Z,0
2018-11-13T04:47:43.528Z,0
2018-11-13T04:48:43.484Z,0
2018-11-13T04:49:43.484Z,0
2018-11-13T04:50:43.521Z,0
2018-11-13T04:51:46.694Z,0
2018-11-13T04:52:45.965Z,0
2018-11-13T04:53:46.722Z,0
2018-11-13T04:54:43.515Z,0
2018-11-13T04:55:43.567Z,0
2018-11-13T04:56:43.555Z,0
2018-11-13T04:57:43.806Z,0
2018-11-13T04:58:43.576Z,0
2018-11-13T04:59:43.548Z,0
2018-11-13T05:00:43.529Z,0
2018-11-13T05:01:43.530Z,0
2018-11-13T05:02:43.698Z,0
2018-11-13T05:03:43.905Z,0
2018-11-13T05:04:43.505Z,0
2018-11-13T05:05:43.681Z,0
2018-11-13T05:06:43.568Z,0
2018-11-13T05:07:43.875Z,0
2018-11-13T05:08:43.518Z,0
2018-11-13T05:09:43.615Z,0
2018-11-13T05:10:43.545Z,0
2018-11-13T05:11:43.698Z,0
2018-11-13T05:12:43.557Z,0
2018-11-13T05:13:43.876Z,0
2018-11-13T05:14:43.523Z,0
2018-11-13T05:15:43.826Z,0
2018-11-13T05:16:43.553Z,0
2018-11-13T05:17:43.523Z,0
2018-11-13T05:18:43.602Z,0
2018-11-13T05:19:43.592Z,0
2018-11-13T05:20:43.592Z,0
2018-11-13T05:21:43.889Z,0
2018-11-13T05:22:43.674Z,0
2018-11-13T05:23:43.569Z,0
2018-11-13T05:24:43.577Z,0
2018-11-13T05:25:43.582Z,0
2018-11-13T05:26:43.583Z,0
2018-11-13T05:27:45.107Z,0
2018-11-13T05:28:43.642Z,0
2018-11-13T05:29:43.569Z,0
2018-11-13T05:30:43.609Z,0
2018-11-13T05:31:43.900Z,0
2018-11-13T05:32:43.765Z,0
2018-11-13T05:33:43.646Z,0
2018-11-13T05:34:43.578Z,0
2018-11-13T05:35:43.684Z,0
2018-11-13T05:36:43.756Z,0
2018-11-13T05:37:43.910Z,0
2018-11-13T05:38:43.593Z,0
2018-11-13T05:39:43.707Z,0
2018-11-13T05:40:43.573Z,0
2018-11-13T05:41:43.961Z,0
2018-11-13T05:42:43.623Z,0
2018-11-13T05:43:43.896Z,0
2018-11-13T05:44:43.666Z,0
2018-11-13T05:45:43.784Z,0
2018-11-13T05:46:43.611Z,0
2018-11-13T05:47:43.604Z,0
2018-11-13T05:48:43.610Z,0
2018-11-13T05:49:43.985Z,0
2018-11-13T05:50:43.875Z,0
2018-11-13T05:51:43.609Z,0
2018-11-13T05:52:44.115Z,0
2018-11-13T05:53:43.589Z,0
2018-11-13T05:54:43.558Z,0
2018-11-13T05:55:43.922Z,0
2018-11-13T05:56:43.613Z,0
2018-11-13T05:57:43.761Z,0
2018-11-13T05:58:43.966Z,0
2018-11-13T05:59:43.774Z,0
2018-11-13T06:00:44.660Z,0
2018-11-13T06:01:43.981Z,0
2018-11-13T06:02:43.612Z,0
2018-11-13T06:03:43.993Z,0
2018-11-13T06:04:43.627Z,0
2018-11-13T06:05:43.700Z,0
2018-11-13T06:06:43.635Z,0
2018-11-13T06:07:43.682Z,0
2018-11-13T06:08:43.856Z,0
2018-11-13T06:09:43.880Z,0
2018-11-13T06:10:44.324Z,0
2018-11-13T06:11:43.608Z,0
2018-11-13T06:12:43.619Z,0
2018-11-13T06:13:43.956Z,0
2018-11-13T06:14:43.665Z,0
2018-11-13T06:15:43.664Z,0
2018-11-13T06:16:43.670Z,0
2018-11-13T06:17:43.677Z,0
2018-11-13T06:18:43.654Z,4
2018-11-13T06:19:43.939Z,0
2018-11-13T06:20:43.628Z,0
2018-11-13T06:21:43.738Z,0
2018-11-13T06:22:43.614Z,0
2018-11-13T06:23:43.614Z,0
2018-11-13T06:24:43.704Z,0
2018-11-13T06:25:43.934Z,4
2018-11-13T06:26:44.331Z,4
2018-11-13T06:27:43.956Z,4
2018-11-13T06:28:43.691Z,4
2018-11-13T06:29:43.836Z,4
2018-11-13T06:30:43.666Z,4
2018-11-13T06:31:43.677Z,4
2018-11-13T06:32:43.656Z,4
2018-11-13T06:33:43.987Z,4
2018-11-13T06:34:43.756Z,4
2018-11-13T06:35:43.661Z,8
2018-11-13T06:36:43.668Z,4
2018-11-13T06:37:43.645Z,8
2018-11-13T06:38:43.834Z,4
2018-11-13T06:39:43.966Z,8
2018-11-13T06:40:43.693Z,8
2018-11-13T06:41:43.648Z,8
2018-11-13T06:42:43.674Z,8
2018-11-13T06:43:43.750Z,8
2018-11-13T06:44:43.694Z,4
2018-11-13T06:45:44.102Z,8
2018-11-13T06:46:43.701Z,8
2018-11-13T06:47:44.661Z,4
2018-11-13T06:48:43.647Z,4
2018-11-13T06:49:43.859Z,8
2018-11-13T06:50:43.658Z,12
2018-11-13T06:51:43.975Z,12
2018-11-13T06:52:43.754Z,12
2018-11-13T06:53:43.675Z,12
2018-11-13T06:54:43.689Z,12
2018-11-13T06:55:43.700Z,12
2018-11-13T06:56:43.662Z,12
2018-11-13T06:57:44.054Z,12
2018-11-13T06:58:43.683Z,12
2018-11-13T06:59:43.751Z,12
2018-11-13T07:00:43.798Z,12
2018-11-13T07:01:43.692Z,12
2018-11-13T07:02:43.687Z,12
2018-11-13T07:03:43.991Z,12
2018-11-13T07:04:43.660Z,8
2018-11-13T07:05:43.662Z,12
2018-11-13T07:06:44.180Z,12
2018-11-13T07:07:43.703Z,8
2018-11-13T07:08:44.216Z,12
2018-11-13T07:09:44.025Z,8
2018-11-13T07:10:43.911Z,12
2018-11-13T07:11:43.694Z,12
2018-11-13T07:12:43.773Z,12
2018-11-13T07:13:43.708Z,12
2018-11-13T07:14:43.678Z,8
2018-11-13T07:15:43.980Z,16
2018-11-13T07:16:43.688Z,12
2018-11-13T07:17:43.718Z,16
2018-11-13T07:18:43.898Z,16
2018-11-13T07:19:43.698Z,20
2018-11-13T07:20:43.717Z,20
2018-11-13T07:21:44.039Z,24
2018-11-13T07:22:43.716Z,24
2018-11-13T07:23:43.734Z,24
2018-11-13T07:24:43.742Z,24
2018-11-13T07:25:44.069Z,24
2018-11-13T07:26:43.758Z,20
2018-11-13T07:27:44.220Z,20
2018-11-13T07:28:43.769Z,20
2018-11-13T07:29:43.720Z,16
2018-11-13T07:30:43.867Z,20
2018-11-13T07:31:43.732Z,16
2018-11-13T07:32:43.742Z,20
2018-11-13T07:33:44.179Z,16
2018-11-13T07:34:43.748Z,16
2018-11-13T07:35:43.783Z,20
2018-11-13T07:36:43.823Z,20
2018-11-13T07:37:43.799Z,20
2018-11-13T07:38:43.870Z,20
2018-11-13T07:39:44.048Z,20
2018-11-13T07:40:43.792Z,24
2018-11-13T07:41:43.823Z,24
2018-11-13T07:42:43.725Z,24
2018-11-13T07:43:44.045Z,24
2018-11-13T07:44:43.720Z,24
2018-11-13T07:45:43.719Z,20
2018-11-13T07:46:44.032Z,20
2018-11-13T07:47:44.009Z,24
2018-11-13T07:48:43.752Z,24
2018-11-13T07:49:44.079Z,24
2018-11-13T07:50:43.803Z,24
2018-11-13T07:51:43.924Z,20
2018-11-13T07:52:43.797Z,16
2018-11-13T07:53:43.882Z,20
2018-11-13T07:54:43.779Z,16
2018-11-13T07:55:44.058Z,16
2018-11-13T07:56:43.803Z,16
2018-11-13T07:57:43.827Z,12
2018-11-13T07:58:43.809Z,12
2018-11-13T07:59:43.811Z,12
2018-11-13T08:00:43.794Z,12
2018-11-13T08:01:44.129Z,12
2018-11-13T08:02:43.771Z,8
2018-11-13T08:03:44.139Z,8
2018-11-13T08:04:43.876Z,8
2018-11-13T08:05:44.019Z,8
2018-11-13T08:06:43.959Z,8
2018-11-13T08:07:44.176Z,8
2018-11-13T08:08:43.794Z,8
2018-11-13T08:09:43.801Z,12
2018-11-13T08:10:43.946Z,8
2018-11-13T08:11:43.791Z,12
2018-11-13T08:12:44.006Z,8
2018-11-13T08:13:44.598Z,12
2018-11-13T08:14:43.941Z,12
2018-11-13T08:15:44.003Z,12
2018-11-13T08:16:43.970Z,12
2018-11-13T08:17:43.858Z,12
2018-11-13T08:18:43.880Z,16
2018-11-13T08:19:44.140Z,16
2018-11-13T08:20:43.839Z,16
2018-11-13T08:21:43.833Z,20
2018-11-13T08:22:43.837Z,16
2018-11-13T08:23:43.799Z,12
2018-11-13T08:24:43.839Z,16
2018-11-13T08:25:44.287Z,12
2018-11-13T08:26:44.970Z,16
2018-11-13T08:27:44.360Z,16
2018-11-13T08:28:44.051Z,12
2018-11-13T08:29:44.006Z,16
2018-11-13T08:30:43.813Z,16
2018-11-13T08:31:43.812Z,16
2018-11-13T08:32:43.895Z,16
2018-11-13T08:33:44.146Z,20
2018-11-13T08:34:43.919Z,20
2018-11-13T08:35:44.262Z,28
2018-11-13T08:36:43.850Z,32
2018-11-13T08:37:43.883Z,40
2018-11-13T08:38:43.862Z,44
2018-11-13T08:39:44.144Z,40
2018-11-13T08:40:43.879Z,36
2018-11-13T08:41:43.848Z,40
2018-11-13T08:42:43.850Z,36
2018-11-13T08:43:43.947Z,32
2018-11-13T08:44:43.858Z,36
2018-11-13T08:45:44.215Z,40
2018-11-13T08:46:43.851Z,44
2018-11-13T08:47:43.852Z,44
2018-11-13T08:48:43.895Z,48
2018-11-13T08:49:43.914Z,52
2018-11-13T08:50:44.054Z,56
2018-11-13T08:51:44.157Z,56
2018-11-13T08:52:43.848Z,60
2018-11-13T08:53:43.917Z,64
2018-11-13T08:54:44.099Z,64
2018-11-13T08:55:44.208Z,68
2018-11-13T08:56:43.875Z,60
2018-11-13T08:57:44.187Z,52
2018-11-13T08:58:44.042Z,44
2018-11-13T08:59:44.096Z,40
2018-11-13T09:00:43.862Z,44
2018-11-13T09:01:43.905Z,44
2018-11-13T09:02:43.885Z,52
2018-11-13T09:03:44.160Z,52
2018-11-13T09:04:43.968Z,52
2018-11-13T09:05:43.862Z,48
2018-11-13T09:07:00.676Z,48
2018-11-13T09:08:00.640Z,44
2018-11-13T09:09:00.919Z,48
2018-11-13T09:10:00.664Z,52
2018-11-13T09:11:00.740Z,48
2018-11-13T09:12:00.846Z,44
2018-11-13T09:13:00.955Z,40
2018-11-13T09:14:00.642Z,36
2018-11-13T09:15:01.238Z,40
2018-11-13T09:16:00.622Z,40
2018-11-13T09:17:00.661Z,44
2018-11-13T09:22:18.890Z,44
2018-11-13T09:22:31.181Z,48
2018-11-13T09:23:31.190Z,48
2018-11-13T09:24:31.135Z,48
2018-11-13T09:25:31.130Z,48
2018-11-13T09:26:31.187Z,48
2018-11-13T09:27:31.515Z,52
2018-11-13T09:28:31.135Z,48
2018-11-13T09:29:31.122Z,48
2018-11-13T09:30:31.721Z,52
2018-11-13T09:31:31.393Z,48
2018-11-13T09:32:31.160Z,52
2018-11-13T09:33:31.620Z,52
2018-11-13T09:34:31.302Z,52
2018-11-13T09:35:31.407Z,56
2018-11-13T09:36:31.310Z,64
2018-11-13T09:37:31.257Z,68
2018-11-13T09:38:31.210Z,72
2018-11-13T09:39:31.571Z,76
2018-11-13T09:40:30.517Z,72
2018-11-13T09:41:30.550Z,76
2018-11-13T09:42:31.171Z,76
2018-11-13T09:43:31.142Z,84
2018-11-13T09:44:31.217Z,84
2018-11-13T09:45:32.522Z,80
2018-11-13T09:46:31.327Z,80
2018-11-13T09:47:31.246Z,68
2018-11-13T09:48:31.209Z,68
2018-11-13T09:49:31.180Z,64
2018-11-13T09:50:31.301Z,68
2018-11-13T09:51:31.571Z,72
2018-11-13T09:52:31.298Z,80
2018-11-13T09:53:31.411Z,88
2018-11-13T09:54:31.182Z,96
2018-11-13T09:55:31.174Z,100
2018-11-13T09:56:31.473Z,104
2018-11-13T09:57:31.506Z,104
2018-11-13T09:58:31.282Z,100
2018-11-13T09:59:31.202Z,100
2018-11-13T10:00:31.468Z,104
2018-11-13T10:01:31.797Z,104
2018-11-13T10:02:31.816Z,104
2018-11-13T10:03:32.193Z,100
2018-11-13T10:04:31.804Z,92
2018-11-13T10:05:31.486Z,92
2018-11-13T10:06:31.206Z,88
2018-11-13T10:07:31.314Z,84
2018-11-13T10:08:31.245Z,80
2018-11-13T10:09:31.596Z,76
2018-11-13T10:10:31.512Z,76
2018-11-13T10:11:31.873Z,76
2018-11-13T10:12:31.203Z,76
2018-11-13T10:13:31.202Z,84
2018-11-13T10:14:31.251Z,88
2018-11-13T10:15:32.651Z,96
2018-11-13T10:16:31.191Z,100
2018-11-13T10:17:31.342Z,100
2018-11-13T10:18:31.313Z,100
2018-11-13T10:19:31.277Z,104
2018-11-13T10:20:31.321Z,108
2018-11-13T10:21:31.666Z,108
2018-11-13T10:22:31.266Z,112
2018-11-13T10:23:31.183Z,116
2018-11-13T10:24:31.207Z,124
2018-11-13T10:25:31.256Z,128
2018-11-13T10:26:31.492Z,128
2018-11-13T10:27:31.715Z,124
2018-11-13T10:28:31.211Z,120
2018-11-13T10:29:31.343Z,112
2018-11-13T10:30:31.255Z,112
2018-11-13T10:31:31.220Z,112
2018-11-13T10:32:31.230Z,116
2018-11-13T10:33:31.523Z,116
2018-11-13T10:34:31.935Z,112
2018-11-13T10:35:31.300Z,116
2018-11-13T10:36:31.257Z,116
2018-11-13T10:37:31.313Z,120
2018-11-13T10:38:31.269Z,120
2018-11-13T10:39:31.621Z,120
2018-11-13T10:40:31.507Z,120
2018-11-13T10:41:31.484Z,120
2018-11-13T10:42:31.299Z,116
2018-11-13T10:43:31.312Z,120
2018-11-13T10:44:31.251Z,124
2018-11-13T10:45:31.660Z,124
2018-11-13T10:46:31.289Z,128
2018-11-13T10:47:31.271Z,140
2018-11-13T10:48:31.247Z,144
2018-11-13T10:49:31.284Z,148
2018-11-13T10:50:32.000Z,144
2018-11-13T10:51:31.605Z,136
2018-11-13T10:52:31.573Z,132
2018-11-13T10:53:31.332Z,124
2018-11-13T10:54:31.273Z,120
2018-11-13T10:55:31.325Z,116
2018-11-13T10:56:32.757Z,120
2018-11-13T10:57:31.598Z,120
2018-11-13T10:58:31.280Z,124
2018-11-13T10:59:31.284Z,124
2018-11-13T11:00:31.318Z,124
2018-11-13T11:01:31.295Z,120
2018-11-13T11:02:31.507Z,120
2018-11-13T11:03:31.671Z,124
2018-11-13T11:04:31.477Z,120
2018-11-13T11:05:31.275Z,116
2018-11-13T11:06:31.328Z,116
2018-11-13T11:07:31.297Z,116
2018-11-13T11:08:31.751Z,116
2018-11-13T11:09:31.316Z,112
2018-11-13T11:10:31.381Z,116
2018-11-13T11:11:31.556Z,116
2018-11-13T11:12:31.293Z,120
2018-11-13T11:13:31.578Z,120
2018-11-13T11:14:31.582Z,120
2018-11-13T11:15:31.335Z,124
2018-11-13T11:16:31.315Z,120
2018-11-13T11:17:31.269Z,124
2018-11-13T11:18:31.385Z,128
2018-11-13T11:19:31.684Z,128
2018-11-13T11:20:31.649Z,132
2018-11-13T11:21:31.631Z,136
2018-11-13T11:22:31.328Z,144
2018-11-13T11:23:31.520Z,144
2018-11-13T11:24:31.312Z,152
2018-11-13T11:25:31.545Z,152
2018-11-13T11:26:31.781Z,152
2018-11-13T11:27:31.429Z,160
2018-11-13T11:28:31.377Z,176
2018-11-13T11:29:31.346Z,192
2018-11-13T11:30:31.351Z,200
2018-11-13T11:31:31.351Z,200
2018-11-13T11:32:31.662Z,192
2018-11-13T11:37:48.479Z,128
2018-11-13T11:38:00.741Z,124
2018-11-13T11:39:01.403Z,116
2018-11-13T11:40:00.728Z,116
2018-11-13T11:41:00.831Z,120
2018-11-13T11:42:00.748Z,124
2018-11-13T11:43:00.893Z,132
2018-11-13T11:44:00.683Z,156
2018-11-13T11:45:01.196Z,180
2018-11-13T11:46:00.903Z,200
2018-11-13T11:47:00.869Z,192
2018-11-13T11:48:00.804Z,188
2018-11-13T11:49:00.923Z,172
2018-11-13T11:50:00.716Z,188
2018-11-13T11:51:01.144Z,212
2018-11-13T11:52:00.745Z,236
2018-11-13T11:53:00.824Z,232
2018-11-13T11:54:01.038Z,232
2018-11-13T11:55:00.936Z,220
2018-11-13T11:56:00.800Z,212
2018-11-13T11:57:02.233Z,204
2018-11-13T11:58:00.777Z,200
2018-11-13T11:59:00.853Z,196
2018-11-13T12:00:00.787Z,200
2018-11-13T12:01:00.902Z,208
2018-11-13T12:02:00.823Z,220
2018-11-13T12:03:01.252Z,220
2018-11-13T12:04:00.786Z,200
2018-11-13T12:05:00.803Z,184
2018-11-13T12:06:00.773Z,168
2018-11-13T12:07:00.870Z,140
2018-11-13T12:08:00.848Z,112
2018-11-13T12:09:01.163Z,100
2018-11-13T12:10:00.754Z,108
2018-11-13T12:11:00.954Z,108
2018-11-13T12:12:01.605Z,104
2018-11-13T12:13:00.814Z,100
2018-11-13T12:14:01.125Z,96
2018-11-13T12:15:00.935Z,96
2018-11-13T12:16:00.791Z,88
2018-11-13T12:17:00.788Z,84
2018-11-13T12:18:00.804Z,80
2018-11-13T12:19:01.223Z,76
2018-11-13T12:20:01.112Z,76
2018-11-13T12:21:01.159Z,80
2018-11-13T12:22:00.894Z,88
2018-11-13T12:23:00.989Z,88
2018-11-13T12:24:00.785Z,92
2018-11-13T12:25:00.997Z,92
2018-11-13T12:26:01.244Z,92
2018-11-13T12:27:00.896Z,80
2018-11-13T12:28:00.914Z,80
2018-11-13T12:29:00.856Z,84
2018-11-13T12:30:00.804Z,92
2018-11-13T12:31:00.949Z,92
2018-11-13T12:32:01.173Z,100
2018-11-13T12:33:01.172Z,136
2018-11-13T12:34:00.781Z,148
2018-11-13T12:35:00.861Z,144
2018-11-13T12:36:00.915Z,140
2018-11-13T12:37:00.824Z,140
2018-11-13T12:38:01.114Z,136
2018-11-13T12:39:00.831Z,128
2018-11-13T12:40:00.881Z,136
2018-11-13T12:41:01.161Z,152
2018-11-13T12:42:00.974Z,168
2018-11-13T12:43:00.926Z,160
2018-11-13T12:44:01.148Z,168
2018-11-13T12:45:00.841Z,164
2018-11-13T12:46:00.847Z,156
2018-11-13T12:47:01.078Z,144
2018-11-13T12:48:00.857Z,140
2018-11-13T12:49:01.189Z,132
2018-11-13T12:50:01.282Z,124
2018-11-13T12:51:01.159Z,116
2018-11-13T12:52:00.870Z,112
2018-11-13T12:53:00.902Z,104
2018-11-13T12:54:00.913Z,100
2018-11-13T12:55:00.909Z,108
2018-11-13T12:56:00.980Z,116
2018-11-13T12:57:01.272Z,136
2018-11-13T12:58:00.902Z,148
2018-11-13T12:59:00.915Z,152
2018-11-13T13:00:00.880Z,156
2018-11-13T13:01:00.840Z,148
2018-11-13T13:02:01.015Z,156
2018-11-13T13:03:01.201Z,172
2018-11-13T13:04:00.862Z,192
2018-11-13T13:05:00.867Z,180
2018-11-13T13:06:00.838Z,164
2018-11-13T13:07:00.855Z,148
2018-11-13T13:08:01.199Z,136
2018-11-13T13:09:00.897Z,132
2018-11-13T13:10:00.876Z,136
2018-11-13T13:11:00.847Z,144
2018-11-13T13:12:00.849Z,156
2018-11-13T13:13:00.925Z,176
2018-11-13T13:14:01.233Z,192
2018-11-13T13:15:01.206Z,204
2018-11-13T13:16:00.892Z,220
2018-11-13T13:17:00.853Z,232
2018-11-13T13:18:00.988Z,248
2018-11-13T13:19:01.410Z,236
2018-11-13T13:20:01.213Z,196
2018-11-13T13:21:00.877Z,172
2018-11-13T13:22:00.930Z,156
2018-11-13T13:23:00.962Z,140
2018-11-13T13:24:00.944Z,144
2018-11-13T13:25:00.862Z,156
2018-11-13T13:26:01.468Z,180
2018-11-13T13:27:00.955Z,168
2018-11-13T13:28:00.934Z,160
2018-11-13T13:29:00.924Z,156
2018-11-13T13:30:00.894Z,136
2018-11-13T13:31:00.881Z,140
2018-11-13T13:32:01.344Z,124
2018-11-13T13:33:00.950Z,112
2018-11-13T13:34:00.890Z,120
2018-11-13T13:35:00.920Z,124
2018-11-13T13:36:00.945Z,124
2018-11-13T13:37:00.904Z,124
2018-11-13T13:38:01.269Z,124
2018-11-13T13:39:00.924Z,184
2018-11-13T13:40:00.892Z,176
2018-11-13T13:41:00.921Z,176
2018-11-13T13:42:00.950Z,180
2018-11-13T13:43:01.583Z,188
2018-11-13T13:44:01.302Z,196
2018-11-13T13:45:00.927Z,192
2018-11-13T13:46:00.991Z,156
2018-11-13T13:47:00.910Z,144
2018-11-13T13:48:00.897Z,144
2018-11-13T13:49:00.958Z,136
2018-11-13T13:50:01.231Z,132
2018-11-13T13:51:00.938Z,128
2018-11-13T13:52:00.914Z,124
2018-11-13T13:53:00.887Z,120
2018-11-13T13:54:01.168Z,132
2018-11-13T13:55:00.922Z,140
2018-11-13T13:56:01.261Z,140
2018-11-13T13:57:00.963Z,136
2018-11-13T13:58:00.916Z,124
2018-11-13T13:59:00.951Z,116
2018-11-13T14:00:01.142Z,108
2018-11-13T14:01:01.205Z,104
2018-11-13T14:02:01.256Z,104
2018-11-13T14:03:00.979Z,100
2018-11-13T14:04:00.955Z,88
2018-11-13T14:05:01.113Z,84
2018-11-13T14:06:01.128Z,84
2018-11-13T14:07:00.974Z,80
2018-11-13T14:08:01.260Z,76
2018-11-13T14:09:01.719Z,76
2018-11-13T14:10:00.992Z,68
2018-11-13T14:11:01.075Z,64
2018-11-13T14:12:00.948Z,56
2018-11-13T14:13:00.982Z,56
2018-11-13T14:14:01.292Z,52
2018-11-13T14:15:01.152Z,52
2018-11-13T14:16:00.961Z,68
2018-11-13T14:17:01.004Z,96
2018-11-13T14:18:00.942Z,120
2018-11-13T14:19:00.989Z,132
2018-11-13T14:20:01.339Z,136
2018-11-13T14:21:01.151Z,136
2018-11-13T14:22:01.002Z,140
2018-11-13T14:23:01.019Z,144
2018-11-13T14:24:00.991Z,124
2018-11-13T14:25:00.991Z,116
2018-11-13T14:26:01.378Z,112
2018-11-13T14:27:01.103Z,96
2018-11-13T14:28:00.983Z,92
2018-11-13T14:29:01.166Z,88
2018-11-13T14:30:01.075Z,88
2018-11-13T14:31:01.589Z,84
2018-11-13T14:32:01.326Z,76
2018-11-13T14:33:01.154Z,68
2018-11-13T14:34:01.055Z,64
2018-11-13T14:35:01.025Z,60
2018-11-13T14:36:00.997Z,56