createdAt,value
2018-12-17T00:00:16.883Z,0.60
2018-12-17T00:02:44.742Z,0.60
2018-12-17T00:05:12.772Z,0.60
2018-12-17T00:07:40.705Z,0.50
2018-12-17T00:10:08.558Z,0.50
2018-12-17T00:12:36.566Z,0.50
2018-12-17T00:15:04.582Z,0.50
2018-12-17T00:17:33.215Z,0.50
2018-12-17T00:20:01.169Z,0.40
2018-12-17T00:22:29.614Z,0.40
2018-12-17T00:24:57.440Z,0.50
2018-12-17T00:27:25.490Z,0.50
2018-12-17T00:29:53.712Z,0.50
2018-12-17T00:32:21.746Z,0.50
2018-12-17T00:34:49.985Z,0.60
2018-12-17T00:37:17.916Z,0.70
2018-12-17T00:39:45.738Z,0.70
2018-12-17T00:42:13.667Z,0.70
2018-12-17T00:44:41.492Z,0.70
2018-12-17T00:47:09.331Z,0.70
2018-12-17T00:49:37.246Z,0.60
2018-12-17T00:52:05.151Z,0.70
2018-12-17T00:54:33.411Z,0.70
2018-12-17T00:57:01.339Z,0.70
2018-12-17T00:59:29.263Z,0.70
2018-12-17T01:01:58.206Z,0.70
2018-12-17T01:04:26.247Z,0.70
2018-12-17T01:06:54.329Z,0.70
2018-12-17T01:09:22.649Z,0.60
2018-12-17T01:11:50.557Z,0.60
2018-12-17T01:14:19.181Z,0.70
2018-12-17T01:16:47.094Z,0.70
2018-12-17T01:19:14.977Z,0.70
2018-12-17T01:21:44.041Z,0.70
2018-12-17T01:24:11.980Z,0.70
2018-12-17T01:26:40.065Z,0.70
2018-12-17T01:29:08.298Z,0.60
2018-12-17T01:31:36.253Z,0.60
2018-12-17T01:34:04.953Z,0.70
2018-12-17T01:36:32.822Z,0.70
2018-12-17T01:39:02.554Z,0.70
2018-12-17T01:41:30.610Z,0.60
2018-12-17T01:43:59.818Z,0.60
2018-12-17T01:46:27.882Z,0.70
2018-12-17T01:48:55.778Z,0.70
2018-12-17T01:51:23.860Z,0.60
2018-12-17T01:53:52.385Z,0.60
2018-12-17T01:56:20.461Z,0.60
2018-12-17T01:58:48.329Z,0.60
2018-12-17T02:01:16.418Z,0.60
2018-12-17T02:03:44.311Z,0.60
2018-12-17T02:06:13.214Z,0.60
2018-12-17T02:08:41.916Z,0.70
2018-12-17T02:11:09.991Z,0.80
2018-12-17T02:13:38.577Z,0.80
2018-12-17T02:16:07.800Z,0.80
2018-12-17T02:18:35.883Z,0.80
2018-12-17T02:21:03.751Z,0.70
2018-12-17T02:23:31.530Z,0.70
2018-12-17T02:25:59.409Z,0.70
2018-12-17T02:28:27.288Z,0.70
2018-12-17T02:30:55.170Z,0.70
2018-12-17T02:33:23.202Z,0.70
2018-12-17T02:35:51.525Z,0.80
2018-12-17T02:38:20.428Z,0.80
2018-12-17T02:40:48.201Z,0.80
2018-12-17T02:43:16.084Z,0.80
2018-12-17T02:45:44.145Z,0.80
2018-12-17T02:48:12.156Z,0.70
2018-12-17T02:50:40.034Z,0.80
2018-12-17T02:53:08.012Z,0.90
2018-12-17T02:55:36.091Z,0.80
2018-12-17T02:58:03.844Z,0.80
2018-12-17T03:00:31.748Z,0.80
2018-12-17T03:02:59.530Z,0.70
2018-12-17T03:05:27.871Z,0.70
2018-12-17T03:07:55.851Z,0.70
2018-12-17T03:10:23.686Z,0.80
2018-12-17T03:12:51.505Z,0.80
2018-12-17T03:15:19.444Z,0.80
2018-12-17T03:17:47.360Z,0.80
2018-12-17T03:20:15.395Z,0.80
2018-12-17T03:22:44.562Z,0.90
2018-12-17T03:25:13.410Z,0.80
2018-12-17T03:27:41.253Z,0.80
2018-12-17T03:30:09.460Z,0.80
2018-12-17T03:32:37.379Z,0.80
2018-12-17T03:35:05.629Z,0.70
2018-12-17T03:37:33.876Z,0.60
2018-12-17T03:40:01.978Z,0.60
2018-12-17T03:42:29.801Z,0.70
2018-12-17T03:44:57.628Z,0.70
2018-12-17T03:47:25.966Z,0.70
2018-12-17T03:49:53.792Z,0.80
2018-12-17T03:52:21.615Z,0.90
2018-12-17T03:54:49.544Z,0.90
2018-12-17T03:57:17.573Z,0.80
2018-12-17T03:59:45.348Z,0.80
2018-12-17T04:02:13.121Z,0.80
2018-12-17T04:04:41.256Z,0.90
2018-12-17T04:07:08.984Z,0.90
2018-12-17T04:09:36.910Z,0.80
2018-12-17T04:12:05.051Z,0.80
2018-12-17T04:14:32.772Z,0.80
2018-12-17T04:17:01.017Z,0.80
2018-12-17T04:19:28.942Z,0.80
2018-12-17T04:21:56.975Z,0.80
2018-12-17T04:24:24.909Z,0.70
2018-12-17T04:26:52.733Z,0.70
2018-12-17T04:29:20.666Z,0.70
2018-12-17T04:31:48.915Z,0.70
2018-12-17T04:34:16.935Z,0.80
2018-12-17T04:36:44.865Z,0.80
2018-12-17T04:39:12.797Z,0.80
2018-12-17T04:41:40.830Z,0.80
2018-12-17T04:44:08.729Z,0.80
2018-12-17T04:46:37.406Z,0.80
2018-12-17T04:49:05.234Z,0.80
2018-12-17T04:51:33.096Z,0.70
2018-12-17T04:54:00.979Z,0.70
2018-12-17T04:56:29.318Z,0.70
2018-12-17T04:58:57.300Z,0.70
2018-12-17T05:01:25.283Z,0.80
2018-12-17T05:03:53.824Z,0.80
2018-12-17T05:06:22.573Z,0.80
2018-12-17T05:08:50.400Z,0.80
2018-12-17T05:11:19.149Z,0.90
2018-12-17T05:13:47.085Z,0.90
2018-12-17T05:16:15.017Z,0.90
2018-12-17T05:18:43.048Z,0.90
2018-12-17T05:21:10.979Z,0.90
2018-12-17T05:23:38.802Z,0.80
2018-12-17T05:26:06.629Z,0.80
2018-12-17T05:28:34.344Z,0.80
2018-12-17T05:31:02.284Z,0.80
2018-12-17T05:33:30.213Z,0.90
2018-12-17T05:35:58.132Z,0.90
2018-12-17T05:38:26.266Z,0.90
2018-12-17T05:40:54.608Z,0.90
2018-12-17T05:43:22.536Z,0.90
2018-12-17T05:45:50.466Z,0.90
2018-12-17T05:48:18.395Z,0.80
2018-12-17T05:50:46.223Z,0.80
2018-12-17T05:53:14.047Z,0.80
2018-12-17T05:55:41.883Z,0.90
2018-12-17T05:58:09.803Z,0.90
2018-12-17T06:00:37.737Z,0.90
2018-12-17T06:03:06.162Z,0.90
2018-12-17T06:05:34.207Z,0.90
2018-12-17T06:08:02.341Z,0.80
2018-12-17T06:10:30.270Z,0.80
2018-12-17T06:12:58.099Z,0.80
2018-12-17T06:15:25.979Z,0.80
2018-12-17T06:17:54.574Z,0.90
2018-12-17T06:20:23.005Z,0.90
2018-12-17T06:22:52.264Z,0.90
2018-12-17T06:25:21.549Z,0.90
2018-12-17T06:27:50.055Z,0.90
2018-12-17T06:30:18.802Z,0.90
2018-12-17T06:32:47.050Z,0.90
2018-12-17T06:35:14.981Z,1.00
2018-12-17T06:37:42.916Z,1.00
2018-12-17T06:40:10.847Z,0.90
2018-12-17T06:42:38.971Z,0.90
2018-12-17T06:45:06.770Z,0.90
2018-12-17T06:47:34.627Z,1.00
2018-12-17T06:50:02.660Z,1.00
2018-12-17T06:52:31.406Z,0.90
2018-12-17T06:54:59.475Z,0.90
2018-12-17T06:57:27.367Z,1.00
2018-12-17T06:59:55.295Z,1.00
2018-12-17T07:02:24.043Z,1.00
2018-12-17T07:04:51.973Z,1.10
2018-12-17T07:07:21.339Z,1.20
2018-12-17T07:09:49.163Z,1.30
2018-12-17T07:12:16.989Z,1.40
2018-12-17T07:14:44.823Z,1.30
2018-12-17T07:17:12.748Z,1.30
2018-12-17T07:19:40.675Z,1.30
2018-12-17T07:22:08.501Z,1.30
2018-12-17T07:24:36.535Z,1.20
2018-12-17T07:27:04.245Z,1.20
2018-12-17T07:29:32.187Z,1.20
2018-12-17T07:32:00.116Z,1.30
2018-12-17T07:34:29.070Z,1.40
2018-12-17T07:36:57.364Z,1.40
2018-12-17T07:39:25.755Z,1.40
2018-12-17T07:41:53.593Z,1.40
2018-12-17T07:44:21.521Z,1.40
2018-12-17T07:46:49.348Z,1.30
2018-12-17T07:49:17.180Z,1.40
2018-12-17T07:51:45.113Z,1.40
2018-12-17T07:54:13.873Z,1.40
2018-12-17T07:56:41.702Z,1.50
2018-12-17T07:59:09.428Z,1.60
2018-12-17T08:01:37.360Z,1.70
2018-12-17T08:04:05.188Z,1.80
2018-12-17T08:06:32.944Z,1.80
2018-12-17T08:09:00.655Z,1.80
2018-12-17T08:11:28.781Z,1.90
2018-12-17T08:13:56.606Z,2.00
2018-12-17T08:16:24.642Z,1.90
2018-12-17T08:18:52.576Z,1.90
2018-12-17T08:21:20.402Z,2.00
2018-12-17T08:23:48.230Z,2.00
2018-12-17T08:26:16.060Z,2.00
2018-12-17T08:28:44.407Z,1.90
2018-12-17T08:31:12.334Z,1.90
2018-12-17T08:33:40.880Z,1.90
2018-12-17T08:36:08.814Z,1.90
2018-12-17T08:38:36.744Z,2.00
2018-12-17T08:41:04.574Z,2.00
2018-12-17T08:43:32.500Z,2.10
2018-12-17T08:46:00.391Z,2.10
2018-12-17T08:48:28.531Z,2.20
2018-12-17T08:50:56.292Z,2.20
2018-12-17T08:53:24.220Z,2.30
2018-12-17T08:55:52.050Z,2.30
2018-12-17T08:58:19.984Z,2.30
2018-12-17T09:00:48.220Z,2.40
2018-12-17T09:03:16.256Z,2.50
2018-12-17T09:05:44.079Z,2.50
2018-12-17T09:08:12.109Z,2.50
2018-12-17T09:10:39.932Z,2.60
2018-12-17T09:13:07.774Z,2.70
2018-12-17T09:15:35.684Z,2.70
2018-12-17T09:18:03.672Z,2.70
2018-12-17T09:20:31.549Z,2.80
2018-12-17T09:23:00.401Z,2.90
2018-12-17T09:25:28.335Z,2.90
2018-12-17T09:27:57.288Z,2.90
2018-12-17T09:30:25.741Z,2.80
2018-12-17T09:32:54.377Z,2.90
2018-12-17T09:35:23.021Z,3.00
2018-12-17T09:37:50.952Z,3.20
2018-12-17T09:40:18.877Z,3.10
2018-12-17T09:42:47.522Z,3.10
2018-12-17T09:45:15.579Z,3.00
2018-12-17T09:47:43.690Z,3.00
2018-12-17T09:50:12.133Z,3.20
2018-12-17T09:52:40.159Z,3.30
2018-12-17T09:55:08.704Z,3.30
2018-12-17T09:57:36.538Z,3.30
2018-12-17T10:00:06.316Z,3.20
2018-12-17T10:02:34.248Z,3.20
2018-12-17T10:05:02.043Z,3.30
2018-12-17T10:07:30.833Z,3.20
2018-12-17T10:09:59.688Z,3.10
2018-12-17T10:12:28.028Z,3.00
2018-12-17T10:14:56.058Z,2.90
2018-12-17T10:17:24.190Z,2.90
2018-12-17T10:19:53.405Z,3.00
2018-12-17T10:22:21.377Z,3.00
2018-12-17T10:24:49.309Z,3.00
2018-12-17T10:27:17.135Z,3.10
2018-12-17T10:29:44.964Z,3.30
2018-12-17T10:32:12.897Z,3.50
2018-12-17T10:34:41.645Z,3.60
2018-12-17T10:37:09.471Z,3.50
2018-12-17T10:39:37.403Z,3.50
2018-12-17T10:42:05.539Z,3.50
2018-12-17T10:44:33.356Z,3.60
2018-12-17T10:47:01.267Z,3.60
2018-12-17T10:49:29.218Z,3.60
2018-12-17T10:51:57.317Z,3.60
2018-12-17T10:54:25.154Z,3.60
2018-12-17T10:56:53.111Z,3.60
2018-12-17T10:59:21.350Z,3.50
2018-12-17T11:01:55.825Z,3.60
2018-12-17T11:04:24.981Z,3.90
2018-12-17T11:06:52.910Z,4.20
2018-12-17T11:09:20.937Z,4.60
2018-12-17T11:11:51.220Z,4.60
2018-12-17T11:14:19.169Z,4.70
2018-12-17T11:16:49.738Z,5.20
2018-12-17T11:19:17.715Z,5.70
2018-12-17T11:21:45.785Z,5.40
2018-12-17T11:24:14.001Z,5.30
2018-12-17T11:26:41.822Z,5.40
2018-12-17T11:29:09.752Z,5.40
2018-12-17T11:31:37.784Z,5.10
2018-12-17T11:34:05.862Z,5.00
2018-12-17T11:36:33.804Z,5.00
2018-12-17T11:39:01.725Z,5.10
2018-12-17T11:41:29.715Z,5.10
2018-12-17T11:43:57.943Z,5.30
2018-12-17T11:46:25.868Z,5.50
2018-12-17T11:48:53.686Z,5.70
2018-12-17T11:51:22.280Z,5.90
2018-12-17T11:53:50.172Z,6.10
2018-12-17T11:56:21.234Z,6.10
2018-12-17T11:58:49.225Z,6.00
2018-12-17T12:01:17.103Z,5.90
2018-12-17T12:03:45.193Z,5.90
2018-12-17T12:06:14.187Z,5.80
2018-12-17T12:08:42.603Z,5.80
2018-12-17T12:11:10.546Z,5.50
2018-12-17T12:13:38.482Z,5.50
2018-12-17T12:16:06.261Z,5.50
2018-12-17T12:18:34.031Z,5.60
2018-12-17T12:21:02.051Z,5.70
2018-12-17T12:23:29.869Z,5.80
2018-12-17T12:25:57.902Z,6.00
2018-12-17T12:28:25.762Z,6.00
2018-12-17T12:31:00.336Z,6.00
2018-12-17T12:33:23.621Z,5.80
2018-12-17T12:35:51.622Z,5.90
2018-12-17T12:38:19.488Z,5.80
2018-12-17T12:40:48.697Z,6.00
2018-12-17T12:43:16.570Z,6.30
2018-12-17T12:45:44.404Z,6.70
2018-12-17T12:48:12.549Z,7.20
2018-12-17T12:50:40.472Z,7.40
2018-12-17T12:53:08.949Z,7.10
2018-12-17T12:55:36.733Z,6.50
2018-12-17T12:58:04.824Z,6.20
2018-12-17T13:00:32.598Z,6.00
2018-12-17T13:03:01.349Z,5.80
2018-12-17T13:05:29.277Z,5.80
2018-12-17T13:07:57.311Z,5.70
2018-12-17T13:10:25.249Z,5.60
2018-12-17T13:12:53.069Z,5.50
2018-12-17T13:15:21.493Z,5.50
2018-12-17T13:17:50.543Z,5.50
2018-12-17T13:20:18.596Z,5.40
2018-12-17T13:22:46.526Z,5.20
2018-12-17T13:25:16.398Z,5.00
2018-12-17T13:27:44.165Z,4.90
2018-12-17T13:30:12.157Z,4.80
2018-12-17T13:32:40.186Z,4.90
2018-12-17T13:35:08.114Z,4.90
2018-12-17T13:37:36.040Z,4.90
2018-12-17T13:40:05.511Z,5.10
2018-12-17T13:42:33.377Z,5.20
2018-12-17T13:45:02.211Z,5.30
2018-12-17T13:47:30.115Z,5.30
2018-12-17T13:50:00.070Z,5.20
2018-12-17T13:52:33.468Z,5.20
2018-12-17T13:55:01.483Z,5.20
2018-12-17T13:57:29.307Z,5.20
2018-12-17T13:59:57.240Z,5.10
2018-12-17T14:02:25.373Z,5.20
2018-12-17T14:04:53.510Z,5.30
2018-12-17T14:07:21.584Z,5.20
2018-12-17T14:09:55.084Z,5.20
2018-12-17T14:12:22.953Z,5.10
2018-12-17T14:14:51.742Z,5.00
2018-12-17T14:17:25.961Z,4.90
2018-12-17T14:19:59.563Z,4.90
2018-12-17T14:22:28.120Z,4.80
2018-12-17T14:24:56.022Z,4.70
2018-12-17T14:27:23.886Z,4.80
2018-12-17T14:29:51.806Z,4.70
2018-12-17T14:32:19.723Z,4.60
2018-12-17T14:34:47.696Z,4.50
2018-12-17T14:37:16.383Z,4.40
2018-12-17T14:39:44.870Z,4.40
2018-12-17T14:42:13.264Z,4.30
2018-12-17T14:44:41.319Z,4.30
2018-12-17T14:47:09.493Z,4.30
2018-12-17T14:49:37.773Z,4.30
2018-12-17T14:52:05.813Z,4.20
2018-12-17T14:54:33.636Z,4.20
2018-12-17T14:57:01.534Z,4.20
2018-12-17T14:59:29.553Z,4.20
2018-12-17T15:01:57.603Z,4.10
2018-12-17T15:04:25.698Z,4.10
2018-12-17T15:06:54.231Z,4.20
2018-12-17T15:09:22.455Z,4.10
2018-12-17T15:11:51.337Z,4.10
2018-12-17T15:14:19.528Z,4.10
2018-12-17T15:16:47.808Z,4.10
2018-12-17T15:19:16.664Z,4.10
2018-12-17T15:21:44.783Z,4.10
2018-12-17T15:24:12.859Z,4.10
2018-12-17T15:26:40.822Z,4.10
2018-12-17T15:29:08.999Z,4.10
2018-12-17T15:31:42.945Z,4.10
2018-12-17T15:34:07.065Z,4.20
2018-12-17T15:36:35.159Z,4.30
2018-12-17T15:39:03.429Z,4.30
2018-12-17T15:41:32.024Z,4.30
2018-12-17T15:44:00.258Z,4.30
2018-12-17T15:46:28.433Z,4.20
2018-12-17T15:48:57.497Z,4.10
2018-12-17T15:51:25.845Z,4.00
2018-12-17T15:53:53.721Z,3.90
2018-12-17T15:56:22.405Z,3.90
2018-12-17T15:58:50.708Z,3.80
2018-12-17T16:01:18.809Z,3.80
2018-12-17T16:03:46.826Z,3.80
2018-12-17T16:06:14.693Z,3.70
2018-12-17T16:08:43.394Z,3.70
2018-12-17T16:11:11.830Z,3.70
2018-12-17T16:13:39.937Z,3.70
2018-12-17T16:16:08.571Z,3.70
2018-12-17T16:18:37.279Z,3.70
2018-12-17T16:21:05.246Z,3.70
2018-12-17T16:23:33.408Z,3.70
2018-12-17T16:26:01.596Z,3.70
2018-12-17T16:28:30.014Z,3.70
2018-12-17T16:30:58.699Z,3.70
2018-12-17T16:33:29.830Z,3.60
2018-12-17T16:35:57.568Z,3.60
2018-12-17T16:38:25.895Z,3.60
2018-12-17T16:40:54.402Z,3.60
2018-12-17T16:43:23.141Z,3.40
2018-12-17T16:45:52.051Z,3.30
2018-12-17T16:48:20.626Z,3.20
2018-12-17T16:50:48.819Z,3.30
2018-12-17T16:53:17.437Z,3.30
2018-12-17T16:55:47.421Z,3.30
2018-12-17T16:58:16.005Z,3.40
2018-12-17T17:00:44.732Z,3.40
2018-12-17T17:03:13.986Z,3.40
2018-12-17T17:05:44.381Z,3.40
2018-12-17T17:08:12.638Z,3.40
2018-12-17T17:10:41.307Z,3.50
2018-12-17T17:13:09.475Z,3.50
2018-12-17T17:15:37.553Z,3.50
2018-12-17T17:18:05.852Z,3.50
2018-12-17T17:20:35.668Z,3.50
2018-12-17T17:23:03.802Z,3.50
2018-12-17T17:25:32.821Z,3.50
2018-12-17T17:28:01.099Z,3.40
2018-12-17T17:30:29.904Z,3.40
2018-12-17T17:32:58.422Z,3.40
2018-12-17T17:35:27.434Z,3.40
2018-12-17T17:37:56.288Z,3.50
2018-12-17T17:40:24.656Z,3.50
2018-12-17T17:42:53.109Z,3.40
2018-12-17T17:45:22.049Z,3.40
2018-12-17T17:47:51.151Z,3.40
2018-12-17T17:50:19.669Z,3.40
2018-12-17T17:52:48.140Z,3.30
2018-12-17T17:55:16.780Z,3.30
2018-12-17T17:57:45.469Z,3.30
2018-12-17T18:00:14.334Z,3.30
2018-12-17T18:02:42.925Z,3.20
2018-12-17T18:05:11.762Z,3.20
2018-12-17T18:07:42.382Z,3.20
2018-12-17T18:10:10.663Z,3.20
2018-12-17T18:12:40.746Z,3.20
2018-12-17T18:15:10.171Z,3.20
2018-12-17T18:17:39.407Z,3.20
2018-12-17T18:20:07.714Z,3.30
2018-12-17T18:22:36.097Z,3.40
2018-12-17T18:25:04.685Z,3.40
2018-12-17T18:27:33.553Z,3.40
2018-12-17T18:30:02.864Z,3.40
2018-12-17T18:32:31.502Z,3.40
2018-12-17T18:35:00.153Z,3.40
2018-12-17T18:37:28.740Z,3.30
2018-12-17T18:39:57.486Z,3.30
2018-12-17T18:42:26.201Z,3.30
2018-12-17T18:44:54.872Z,3.30
2018-12-17T18:47:25.830Z,3.20
2018-12-17T18:49:54.847Z,3.10
2018-12-17T18:52:23.930Z,3.10
2018-12-17T18:54:52.922Z,3.10
2018-12-17T18:57:21.657Z,3.00
2018-12-17T18:59:50.393Z,2.90
2018-12-17T19:02:20.534Z,3.00
2018-12-17T19:04:50.188Z,3.00
2018-12-17T19:07:18.808Z,2.90
2018-12-17T19:09:48.112Z,2.90
2018-12-17T19:12:17.078Z,2.90
2018-12-17T19:14:45.554Z,2.90
2018-12-17T19:17:14.525Z,2.90
2018-12-17T19:19:43.284Z,2.90
2018-12-17T19:22:11.968Z,2.90
2018-12-17T19:24:40.616Z,2.90
2018-12-17T19:27:09.454Z,2.90
2018-12-17T19:29:37.788Z,2.80
2018-12-17T19:32:05.993Z,2.90
2018-12-17T19:34:34.198Z,2.90
2018-12-17T19:37:02.932Z,3.00
2018-12-17T19:39:32.533Z,3.00
2018-12-17T19:42:01.263Z,3.00
2018-12-17T19:44:30.140Z,3.00
2018-12-17T19:46:59.614Z,2.90
2018-12-17T19:49:28.665Z,2.80
2018-12-17T19:51:57.649Z,2.80
2018-12-17T19:54:26.346Z,2.90
2018-12-17T19:56:56.009Z,2.90
2018-12-17T19:59:25.129Z,2.80
2018-12-17T20:01:53.642Z,2.70
2018-12-17T20:04:22.330Z,2.60
2018-12-17T20:06:51.291Z,2.50
2018-12-17T20:09:20.464Z,2.50
2018-12-17T20:11:49.207Z,2.40
2018-12-17T20:14:19.168Z,2.40
2018-12-17T20:16:47.723Z,2.40
2018-12-17T20:19:16.354Z,2.40
2018-12-17T20:21:45.810Z,2.40
2018-12-17T20:24:14.667Z,2.40
2018-12-17T20:26:43.513Z,2.30
2018-12-17T20:29:12.647Z,2.30
2018-12-17T20:31:41.432Z,2.20
2018-12-17T20:34:11.733Z,2.10
2018-12-17T20:36:40.516Z,2.10
2018-12-17T20:39:09.336Z,2.00
2018-12-17T20:41:38.055Z,2.00
2018-12-17T20:44:06.175Z,2.10
2018-12-17T20:46:34.269Z,2.20
2018-12-17T20:49:03.018Z,2.20
2018-12-17T20:51:32.528Z,2.20
2018-12-17T20:54:01.275Z,2.20
2018-12-17T20:56:29.952Z,2.20
2018-12-17T20:58:58.485Z,2.20
2018-12-17T21:01:27.154Z,2.20
2018-12-17T21:03:56.293Z,2.10
2018-12-17T21:06:24.785Z,2.10
2018-12-17T21:08:53.794Z,1.90
2018-12-17T21:11:22.471Z,1.80
2018-12-17T21:13:51.080Z,1.80
2018-12-17T21:16:36.494Z,1.80
2018-12-17T21:19:04.698Z,2.00
2018-12-17T21:21:32.969Z,2.00
2018-12-17T21:24:01.915Z,2.00
2018-12-17T21:26:30.537Z,2.00
2018-12-17T21:29:00.636Z,1.90
2018-12-17T21:31:29.405Z,1.90
2018-12-17T21:33:58.064Z,1.80
2018-12-17T21:36:26.832Z,1.80
2018-12-17T21:38:56.330Z,1.80
2018-12-17T21:41:25.981Z,1.80
2018-12-17T21:43:54.466Z,1.80
2018-12-17T21:46:23.773Z,1.80
2018-12-17T21:48:52.227Z,1.80
2018-12-17T21:51:20.759Z,1.70
2018-12-17T21:53:49.383Z,1.60
2018-12-17T21:56:17.949Z,1.40
2018-12-17T21:58:46.231Z,1.40
2018-12-17T22:01:14.452Z,1.20
2018-12-17T22:03:42.758Z,1.10
2018-12-17T22:06:11.204Z,1.10
2018-12-17T22:08:39.474Z,1.10
2018-12-17T22:11:07.637Z,1.20
2018-12-17T22:13:35.609Z,1.30
2018-12-17T22:16:03.707Z,1.40
2018-12-17T22:18:31.839Z,1.40
2018-12-17T22:21:01.046Z,1.40
2018-12-17T22:23:29.082Z,1.40
2018-12-17T22:25:57.702Z,1.30
2018-12-17T22:28:25.656Z,1.30
2018-12-17T22:30:53.591Z,1.40
2018-12-17T22:33:21.475Z,1.40
2018-12-17T22:35:50.361Z,1.40
2018-12-17T22:38:19.570Z,1.50
2018-12-17T22:40:47.642Z,1.50
2018-12-17T22:43:16.612Z,1.50
2018-12-17T22:45:44.617Z,1.50
2018-12-17T22:48:13.774Z,1.60
2018-12-17T22:50:42.494Z,1.60
2018-12-17T22:53:10.256Z,1.60
2018-12-17T22:55:38.114Z,1.50
2018-12-17T22:58:06.119Z,1.50
2018-12-17T23:00:33.819Z,1.40
2018-12-17T23:03:01.771Z,1.40
2018-12-17T23:05:29.548Z,1.40
2018-12-17T23:07:57.536Z,1.30
2018-12-17T23:10:39.299Z,1.50
2018-12-17T23:13:18.786Z,1.50
2018-12-17T23:15:58.410Z,1.60
2018-12-17T23:18:26.249Z,1.60
2018-12-17T23:20:54.182Z,1.60
2018-12-17T23:23:22.523Z,1.60
2018-12-17T23:25:50.771Z,1.50
2018-12-17T23:28:19.420Z,1.60
2018-12-17T23:30:48.368Z,1.60
2018-12-17T23:33:18.355Z,1.50
2018-12-17T23:35:46.305Z,1.50
2018-12-17T23:38:14.221Z,1.60
2018-12-17T23:40:42.255Z,1.70
2018-12-17T23:43:10.293Z,1.60
2018-12-17T23:45:39.460Z,1.70
2018-12-17T23:48:07.395Z,1.70
2018-12-17T23:50:35.327Z,1.70
2018-12-17T23:53:03.179Z,1.70
2018-12-17T23:55:30.990Z,1.80
2018-12-17T23:58:01.107Z,1.80
