createdAt,value
2017-06-12T00:02:23.694Z,66.90
2017-06-12T00:04:51.887Z,66.90
2017-06-12T00:07:20.072Z,66.90
2017-06-12T00:09:48.271Z,67.30
2017-06-12T00:12:16.449Z,67.60
2017-06-12T00:14:44.627Z,67.50
2017-06-12T00:17:12.826Z,67.60
2017-06-12T00:19:41.007Z,67.50
2017-06-12T00:22:09.185Z,67.20
2017-06-12T00:24:37.393Z,67.60
2017-06-12T00:27:06.335Z,67.60
2017-06-12T00:29:34.503Z,67.50
2017-06-12T00:32:02.704Z,67.20
2017-06-12T00:34:30.890Z,67.60
2017-06-12T00:36:59.059Z,68.20
2017-06-12T00:39:27.251Z,68.10
2017-06-12T00:41:55.434Z,67.80
2017-06-12T00:44:24.371Z,67.30
2017-06-12T00:46:52.579Z,67.40
2017-06-12T00:49:20.759Z,68.40
2017-06-12T00:51:48.939Z,67.60
2017-06-12T00:54:17.143Z,67.60
2017-06-12T00:56:46.079Z,68.30
2017-06-12T00:59:14.254Z,68.30
2017-06-12T01:01:42.455Z,67.60
2017-06-12T01:04:10.707Z,67.90
2017-06-12T01:06:38.887Z,67.30
2017-06-12T01:09:07.092Z,67.30
2017-06-12T01:11:35.271Z,68.00
2017-06-12T01:14:04.212Z,67.60
2017-06-12T01:16:32.417Z,67.50
2017-06-12T01:19:00.587Z,67.60
2017-06-12T01:21:28.255Z,67.40
2017-06-12T01:23:56.448Z,68.50
2017-06-12T01:26:24.623Z,68.00
2017-06-12T01:28:53.566Z,68.00
2017-06-12T01:31:21.583Z,67.90
2017-06-12T01:33:49.758Z,68.10
2017-06-12T01:36:17.939Z,68.60
2017-06-12T01:38:46.140Z,67.70
2017-06-12T01:41:14.307Z,67.60
2017-06-12T01:43:42.489Z,67.50
2017-06-12T01:46:11.454Z,67.90
2017-06-12T01:48:40.386Z,67.70
2017-06-12T01:51:08.566Z,67.60
2017-06-12T01:53:36.779Z,68.50
2017-06-12T01:56:04.953Z,68.00
2017-06-12T01:58:33.126Z,67.90
2017-06-12T02:01:01.327Z,67.80
2017-06-12T02:03:30.267Z,67.70
2017-06-12T02:05:58.563Z,67.70
2017-06-12T02:08:27.535Z,67.80
2017-06-12T02:10:56.564Z,67.90
2017-06-12T02:13:24.727Z,67.40
2017-06-12T02:15:52.926Z,68.00
2017-06-12T02:18:21.872Z,68.00
2017-06-12T02:20:50.154Z,68.00
2017-06-12T02:23:19.127Z,68.40
2017-06-12T02:25:47.298Z,68.40
2017-06-12T02:28:16.249Z,68.40
2017-06-12T02:30:44.447Z,68.40
2017-06-12T02:33:12.620Z,68.30
2017-06-12T02:35:40.799Z,68.00
2017-06-12T02:38:09.007Z,68.60
2017-06-12T02:40:37.187Z,68.50
2017-06-12T02:43:05.363Z,68.70
2017-06-12T02:45:34.322Z,69.60
2017-06-12T02:48:02.507Z,68.80
2017-06-12T02:50:31.443Z,68.40
2017-06-12T02:52:59.639Z,68.30
2017-06-12T02:55:27.818Z,68.80
2017-06-12T02:57:56.003Z,68.90
2017-06-12T03:00:24.202Z,68.20
2017-06-12T03:02:53.143Z,68.00
2017-06-12T03:05:21.318Z,68.00
2017-06-12T03:07:49.727Z,68.00
2017-06-12T03:10:29.239Z,68.60
2017-06-12T03:12:57.456Z,68.50
2017-06-12T03:15:25.637Z,68.20
2017-06-12T03:17:54.574Z,68.60
2017-06-12T03:20:22.782Z,68.60
2017-06-12T03:22:50.954Z,68.50
2017-06-12T03:25:19.130Z,68.50
2017-06-12T03:27:47.323Z,69.10
2017-06-12T03:30:15.499Z,68.80
2017-06-12T03:32:44.438Z,69.20
2017-06-12T03:35:12.635Z,69.20
2017-06-12T03:37:41.575Z,69.10
2017-06-12T03:40:10.267Z,69.00
2017-06-12T03:42:38.474Z,69.00
2017-06-12T03:45:06.653Z,69.10
2017-06-12T03:47:35.588Z,69.50
2017-06-12T03:50:03.791Z,69.50
2017-06-12T03:52:31.963Z,68.70
2017-06-12T03:55:00.139Z,68.80
2017-06-12T03:57:28.343Z,69.10
2017-06-12T03:59:57.289Z,69.00
2017-06-12T04:02:25.459Z,69.00
2017-06-12T04:04:53.667Z,69.00
2017-06-12T04:07:21.861Z,69.10
2017-06-12T04:09:50.662Z,69.50
2017-06-12T04:12:19.635Z,69.20
2017-06-12T04:14:47.807Z,69.20
2017-06-12T04:17:15.994Z,69.50
2017-06-12T04:19:44.191Z,69.30
2017-06-12T04:22:12.371Z,68.50
2017-06-12T04:24:41.354Z,69.10
2017-06-12T04:27:10.319Z,69.40
2017-06-12T04:29:38.490Z,69.40
2017-06-12T04:32:07.435Z,68.50
2017-06-12T04:34:35.635Z,68.50
2017-06-12T04:37:03.806Z,68.70
2017-06-12T04:39:31.978Z,68.60
2017-06-12T04:42:00.177Z,68.80
2017-06-12T04:44:28.395Z,68.50
2017-06-12T04:46:56.563Z,69.00
2017-06-12T04:49:25.543Z,69.60
2017-06-12T04:51:54.486Z,66.90
2017-06-12T04:54:22.412Z,66.70
2017-06-12T04:56:50.610Z,66.50
2017-06-12T04:59:18.783Z,66.50
2017-06-12T05:01:47.724Z,66.60
2017-06-12T05:04:15.927Z,66.50
2017-06-12T05:06:44.102Z,66.40
2017-06-12T05:09:12.280Z,66.50
2017-06-12T05:11:40.491Z,66.70
2017-06-12T05:14:09.442Z,66.60
2017-06-12T05:16:37.619Z,66.60
2017-06-12T05:19:06.595Z,66.50
2017-06-12T05:21:35.539Z,66.60
2017-06-12T05:24:03.710Z,66.60
2017-06-12T05:26:31.971Z,66.50
2017-06-12T05:29:00.155Z,66.50
2017-06-12T05:31:29.112Z,67.10
2017-06-12T05:33:57.319Z,67.10
2017-06-12T05:36:25.499Z,67.40
2017-06-12T05:38:54.443Z,66.90
2017-06-12T05:41:22.454Z,66.90
2017-06-12T05:43:50.671Z,66.90
2017-06-12T05:46:18.852Z,66.80
2017-06-12T05:48:47.818Z,66.70
2017-06-12T05:51:16.759Z,66.50
2017-06-12T05:53:44.944Z,66.40
2017-06-12T05:56:13.153Z,65.20
2017-06-12T05:58:41.150Z,64.70
2017-06-12T06:01:09.344Z,67.20
2017-06-12T06:03:37.550Z,65.00
2017-06-12T06:06:05.474Z,64.50
2017-06-12T06:08:33.662Z,65.30
2017-06-12T06:11:01.859Z,65.60
2017-06-12T06:13:30.812Z,65.80
2017-06-12T06:15:59.114Z,65.80
2017-06-12T06:18:27.321Z,66.10
2017-06-12T06:20:55.498Z,65.30
2017-06-12T06:23:24.463Z,66.30
2017-06-12T06:25:52.663Z,66.10
2017-06-12T06:28:20.866Z,66.40
2017-06-12T06:30:49.050Z,66.50
2017-06-12T06:33:18.015Z,65.80
2017-06-12T06:35:46.202Z,65.80
2017-06-12T06:38:15.142Z,65.10
2017-06-12T06:40:43.359Z,65.10
2017-06-12T06:43:11.539Z,64.90
2017-06-12T06:45:39.721Z,66.70
2017-06-12T06:48:08.099Z,64.50
2017-06-12T06:50:36.284Z,64.50
2017-06-12T06:53:04.459Z,66.00
2017-06-12T06:55:32.671Z,64.60
2017-06-12T06:58:01.631Z,64.40
2017-06-12T07:00:29.823Z,63.90
2017-06-12T07:02:58.163Z,66.00
2017-06-12T07:05:33.555Z,66.30
2017-06-12T07:08:02.280Z,65.60
2017-06-12T07:10:30.475Z,65.20
2017-06-12T07:12:58.655Z,66.40
2017-06-12T07:15:26.861Z,66.60
2017-06-12T07:17:55.040Z,66.20
2017-06-12T07:20:23.227Z,66.00
2017-06-12T07:22:51.439Z,65.90
2017-06-12T07:25:19.625Z,66.20
2017-06-12T07:27:47.814Z,66.90
2017-06-12T07:30:16.018Z,66.10
2017-06-12T07:32:44.199Z,65.80
2017-06-12T07:35:12.379Z,66.40
2017-06-12T07:37:40.579Z,66.60
2017-06-12T07:40:08.967Z,66.80
2017-06-12T07:42:37.139Z,66.40
2017-06-12T07:45:05.349Z,67.00
2017-06-12T07:47:33.531Z,67.20
2017-06-12T07:50:01.719Z,66.70
2017-06-12T07:52:29.915Z,68.40
2017-06-12T07:54:58.866Z,67.80
2017-06-12T07:57:27.046Z,67.80
2017-06-12T07:59:56.039Z,70.30
2017-06-12T08:02:24.215Z,70.30
2017-06-12T08:04:52.204Z,70.20
2017-06-12T08:07:20.415Z,70.20
2017-06-12T08:09:48.598Z,70.50
2017-06-12T08:12:16.784Z,70.20
2017-06-12T08:14:45.000Z,70.80
2017-06-12T08:17:13.172Z,70.70
2017-06-12T08:19:41.640Z,70.80
2017-06-12T08:22:09.830Z,70.30
2017-06-12T08:24:38.007Z,70.50
2017-06-12T08:27:07.779Z,70.30
2017-06-12T08:29:35.990Z,69.70
2017-06-12T08:32:04.166Z,70.70
2017-06-12T08:34:32.346Z,69.70
2017-06-12T08:37:00.555Z,69.50
2017-06-12T08:39:28.731Z,69.80
2017-06-12T08:41:56.907Z,69.80
2017-06-12T08:44:25.112Z,70.60
2017-06-12T08:46:54.055Z,68.80
2017-06-12T08:49:22.240Z,68.80
2017-06-12T08:51:51.218Z,69.00
2017-06-12T08:54:20.155Z,69.90
2017-06-12T08:56:48.334Z,69.90
2017-06-12T08:59:16.854Z,69.90
2017-06-12T09:01:45.039Z,70.80
2017-06-12T09:04:13.218Z,71.70
2017-06-12T09:06:41.427Z,71.60
2017-06-12T09:09:09.598Z,72.40
2017-06-12T09:11:37.776Z,73.70
2017-06-12T09:14:06.751Z,72.70
2017-06-12T09:16:35.692Z,73.90
2017-06-12T09:19:03.862Z,73.80
2017-06-12T09:21:32.078Z,73.50
2017-06-12T09:24:00.260Z,73.80
2017-06-12T09:26:28.447Z,73.60
2017-06-12T09:28:56.659Z,74.10
2017-06-12T09:31:24.839Z,74.60
2017-06-12T09:33:53.014Z,74.80
2017-06-12T09:36:21.248Z,74.60
2017-06-12T09:38:49.427Z,74.40
2017-06-12T09:41:17.635Z,74.30
2017-06-12T09:43:45.849Z,74.50
2017-06-12T09:46:14.031Z,74.30
2017-06-12T09:48:42.206Z,74.40
2017-06-12T09:51:10.411Z,74.50
2017-06-12T10:01:19.899Z,62.70
2017-06-12T10:03:48.143Z,53.30
2017-06-12T10:06:16.379Z,52.10
2017-06-12T10:08:45.419Z,59.10
2017-06-12T10:11:13.654Z,58.70
2017-06-12T10:13:41.925Z,60.20
2017-06-12T10:16:10.192Z,60.70
2017-06-12T10:18:38.426Z,57.80
2017-06-12T10:21:06.667Z,58.90
2017-06-12T10:23:34.947Z,60.20
2017-06-12T10:26:03.192Z,58.50
2017-06-12T10:28:31.435Z,53.80
2017-06-12T10:31:00.479Z,49.70
2017-06-12T10:33:28.723Z,49.80
2017-06-12T10:35:56.970Z,53.90
2017-06-12T10:38:25.240Z,52.00
2017-06-12T10:40:53.478Z,53.00
2017-06-12T10:43:21.731Z,54.00
2017-06-12T10:45:50.011Z,53.80
2017-06-12T10:48:18.243Z,51.20
2017-06-12T10:50:46.486Z,53.10
2017-06-12T10:53:15.534Z,53.60
2017-06-12T10:55:43.960Z,53.50
2017-06-12T10:58:12.203Z,56.10
2017-06-12T11:00:40.467Z,54.00
2017-06-12T11:03:08.707Z,53.70
2017-06-12T11:05:37.712Z,55.20
2017-06-12T11:08:06.146Z,55.10
2017-06-12T11:10:34.971Z,56.50
2017-06-12T11:13:03.210Z,56.40
2017-06-12T11:15:31.503Z,55.60
2017-06-12T11:17:59.767Z,57.20
2017-06-12T11:20:27.906Z,56.10
2017-06-12T11:22:56.001Z,56.90
2017-06-12T11:25:32.207Z,58.20
2017-06-12T11:28:00.471Z,59.00
2017-06-12T11:30:28.528Z,60.10
2017-06-12T11:32:56.758Z,58.40
2017-06-12T11:35:25.020Z,59.30
2017-06-12T11:37:53.274Z,58.40
2017-06-12T11:40:21.502Z,58.00
2017-06-12T11:42:50.535Z,58.30
2017-06-12T11:45:18.770Z,57.60
2017-06-12T11:47:47.006Z,56.10
2017-06-12T11:50:16.055Z,57.80
2017-06-12T11:52:44.300Z,57.80
2017-06-12T11:55:12.539Z,55.30
2017-06-12T11:57:40.804Z,57.80
2017-06-12T12:00:09.435Z,55.90
2017-06-12T12:02:38.439Z,56.80
2017-06-12T12:05:06.717Z,56.90
2017-06-12T12:07:35.018Z,56.40
2017-06-12T12:10:03.258Z,56.20
2017-06-12T12:12:31.559Z,56.70
2017-06-12T12:14:59.813Z,57.30
2017-06-12T12:17:28.058Z,56.00
2017-06-12T12:19:57.190Z,55.80
2017-06-12T12:22:25.431Z,55.80
2017-06-12T12:24:53.678Z,56.50
2017-06-12T12:27:21.935Z,56.10
2017-06-12T12:29:50.227Z,56.60
2017-06-12T12:32:18.502Z,55.70
2017-06-12T12:34:46.802Z,57.10
2017-06-12T12:37:16.031Z,55.70
2017-06-12T12:39:44.289Z,55.30
2017-06-12T12:42:12.585Z,56.20
2017-06-12T12:44:40.818Z,56.70
2017-06-12T12:47:09.062Z,56.30
2017-06-12T12:49:37.415Z,56.70
2017-06-12T12:52:05.715Z,56.40
2017-06-12T12:54:33.955Z,56.60
2017-06-12T12:57:02.319Z,56.20
2017-06-12T12:59:30.593Z,55.60
2017-06-12T13:01:58.873Z,55.80
2017-06-12T13:04:27.988Z,53.20
2017-06-12T13:06:56.259Z,53.20
2017-06-12T13:09:24.570Z,54.20
2017-06-12T13:11:52.843Z,55.70
2017-06-12T13:14:21.873Z,55.40
2017-06-12T13:16:50.151Z,55.40
2017-06-12T13:19:18.443Z,56.00
2017-06-12T13:21:47.739Z,55.60
2017-06-12T13:24:16.051Z,55.60
2017-06-12T13:26:44.330Z,55.70
2017-06-12T13:29:12.589Z,55.90
2017-06-12T13:31:40.858Z,55.50
2017-06-12T13:34:09.936Z,56.40
2017-06-12T13:36:38.960Z,55.70
2017-06-12T13:39:07.209Z,55.60
2017-06-12T13:41:35.491Z,56.30
2017-06-12T13:44:03.731Z,54.50
2017-06-12T13:46:31.971Z,57.00
2017-06-12T13:49:00.239Z,54.30
2017-06-12T13:51:28.485Z,56.60
2017-06-12T13:53:57.507Z,56.90
2017-06-12T13:56:25.796Z,56.80
2017-06-12T13:58:54.039Z,55.00
2017-06-12T14:01:22.327Z,54.10
2017-06-12T14:03:50.615Z,54.60
2017-06-12T14:06:19.009Z,54.00
2017-06-12T14:09:02.403Z,53.60
2017-06-12T14:11:30.697Z,52.00
2017-06-12T14:13:59.005Z,52.80
2017-06-12T14:16:28.082Z,50.90
2017-06-12T14:18:56.584Z,50.90
2017-06-12T14:21:24.824Z,50.50
2017-06-12T14:23:53.106Z,50.70
2017-06-12T14:26:21.360Z,50.50
2017-06-12T14:28:49.615Z,51.10
2017-06-12T14:31:17.902Z,49.20
2017-06-12T14:33:46.151Z,50.90
2017-06-12T14:36:14.397Z,50.20
2017-06-12T14:38:42.656Z,50.70
2017-06-12T14:41:10.890Z,49.50
2017-06-12T14:43:39.143Z,49.00
2017-06-12T14:46:07.427Z,49.50
2017-06-12T14:48:35.671Z,47.50
2017-06-12T14:51:03.915Z,48.60
2017-06-12T14:53:32.954Z,49.50
2017-06-12T14:56:01.215Z,49.40
2017-06-12T14:58:29.499Z,49.10
2017-06-12T15:00:59.019Z,49.50
2017-06-12T15:03:27.267Z,49.50
2017-06-12T15:05:56.271Z,48.30
2017-06-12T15:08:24.571Z,48.30
2017-06-12T15:10:52.818Z,49.20
2017-06-12T15:13:21.068Z,48.80
2017-06-12T15:15:49.327Z,47.70
2017-06-12T15:18:17.567Z,46.90
2017-06-12T15:20:45.807Z,47.50
2017-06-12T15:23:14.071Z,49.00
2017-06-12T15:25:42.310Z,48.70
2017-06-12T15:28:11.308Z,48.70
2017-06-12T15:30:39.570Z,48.60
2017-06-12T15:33:07.851Z,48.40
2017-06-12T15:35:36.082Z,47.00
2017-06-12T15:38:04.347Z,47.00
2017-06-12T15:40:32.609Z,47.50
2017-06-12T15:43:00.842Z,47.40
2017-06-12T15:45:29.875Z,47.50
2017-06-12T15:47:58.111Z,47.40
2017-06-12T15:50:26.363Z,47.10
2017-06-12T15:52:54.640Z,46.90
2017-06-12T15:55:22.871Z,48.00
2017-06-12T15:57:51.107Z,47.00
2017-06-12T16:00:20.144Z,48.10
2017-06-12T16:02:48.379Z,48.10
2017-06-12T16:05:16.618Z,48.60
2017-06-12T16:07:44.878Z,47.40
2017-06-12T16:10:13.120Z,48.40
2017-06-12T16:12:42.126Z,48.40
2017-06-12T16:15:10.391Z,48.40
2017-06-12T16:17:38.726Z,48.50
2017-06-12T16:20:07.816Z,48.50
2017-06-12T16:22:36.090Z,48.50
2017-06-12T16:25:04.330Z,48.10
2017-06-12T16:27:33.331Z,49.30
2017-06-12T16:30:01.595Z,49.30
2017-06-12T16:32:29.842Z,48.30
2017-06-12T16:34:58.079Z,48.00
2017-06-12T16:37:27.142Z,48.30
2017-06-12T16:39:55.382Z,48.30
2017-06-12T16:42:23.623Z,47.90
2017-06-12T16:44:51.883Z,48.40
2017-06-12T16:47:20.123Z,48.50
2017-06-12T16:49:48.363Z,48.00
2017-06-12T16:52:16.622Z,47.60
2017-06-12T16:54:44.921Z,48.50
2017-06-12T16:57:13.235Z,48.40
2017-06-12T16:59:42.266Z,48.40
2017-06-12T17:02:10.514Z,48.00
2017-06-12T17:04:38.765Z,48.10
2017-06-12T17:07:07.024Z,47.70
2017-06-12T17:09:35.262Z,48.50
2017-06-12T17:12:03.507Z,47.90
2017-06-12T17:14:32.531Z,47.30
2017-06-12T17:17:00.767Z,47.30
2017-06-12T17:19:29.007Z,47.20
2017-06-12T17:21:58.043Z,47.70
2017-06-12T17:24:26.274Z,47.70
2017-06-12T17:26:54.521Z,47.30
2017-06-12T17:29:22.783Z,47.90
2017-06-12T17:31:51.014Z,48.10
2017-06-12T17:34:20.023Z,47.40
2017-06-12T17:36:48.288Z,47.40
2017-06-12T17:39:16.530Z,47.40
2017-06-12T17:41:44.771Z,47.10
2017-06-12T17:44:13.806Z,46.00
2017-06-12T17:46:42.056Z,45.90
2017-06-12T17:49:10.295Z,46.60
2017-06-12T17:51:38.556Z,46.50
2017-06-12T17:54:06.803Z,46.00
2017-06-12T17:56:35.054Z,46.20
2017-06-12T17:59:04.083Z,46.00
2017-06-12T18:01:32.333Z,46.00
2017-06-12T18:04:00.397Z,46.20
2017-06-12T18:06:28.667Z,46.90
2017-06-12T18:08:56.910Z,46.20
2017-06-12T18:11:25.147Z,45.90
2017-06-12T18:13:53.402Z,46.60
2017-06-12T18:16:21.643Z,46.10
2017-06-12T18:18:50.643Z,45.60
2017-06-12T18:21:18.902Z,45.50
2017-06-12T18:23:47.138Z,45.40
2017-06-12T18:26:15.386Z,45.20
2017-06-12T18:28:44.423Z,45.40
2017-06-12T18:31:12.659Z,45.40
2017-06-12T18:33:40.895Z,45.50
2017-06-12T18:36:09.155Z,46.10
2017-06-12T18:38:37.390Z,45.80
2017-06-12T18:41:05.631Z,46.10
2017-06-12T18:43:33.889Z,45.40
2017-06-12T18:46:56.499Z,44.60
2017-06-12T18:49:24.775Z,45.00
2017-06-12T18:52:50.363Z,45.20
2017-06-12T18:55:18.621Z,44.70
2017-06-12T18:57:46.864Z,43.60
2017-06-12T19:00:15.106Z,43.30
2017-06-12T19:02:43.374Z,44.00
2017-06-12T19:05:11.611Z,43.40
2017-06-12T19:07:39.855Z,43.00
2017-06-12T19:10:08.887Z,42.80
2017-06-12T19:12:37.123Z,42.80
2017-06-12T19:15:05.371Z,42.20
2017-06-12T19:17:33.630Z,42.30
2017-06-12T19:20:01.863Z,42.50
2017-06-12T19:22:30.122Z,43.00
2017-06-12T19:24:58.383Z,43.10
2017-06-12T19:27:26.614Z,42.60
2017-06-12T19:29:54.851Z,43.20
2017-06-12T19:32:23.127Z,42.50
2017-06-12T19:34:51.363Z,42.30
2017-06-12T19:37:19.607Z,42.40
2017-06-12T19:39:47.875Z,42.50
2017-06-12T19:42:16.106Z,43.80
2017-06-12T19:44:45.122Z,43.30
2017-06-12T19:47:13.395Z,43.30
2017-06-12T19:49:41.627Z,43.20
2017-06-12T19:52:09.873Z,43.20
2017-06-12T19:54:38.903Z,43.40
2017-06-12T19:57:07.148Z,43.40
2017-06-12T19:59:35.386Z,43.10
2017-06-12T20:02:03.655Z,43.00
2017-06-12T20:04:31.895Z,43.00
2017-06-12T20:07:00.131Z,43.90
2017-06-12T20:09:29.169Z,43.90
2017-06-12T20:11:57.406Z,43.60
2017-06-12T20:14:25.676Z,43.50
2017-06-12T20:16:53.951Z,43.90
2017-06-12T20:19:22.191Z,43.30
2017-06-12T20:21:50.427Z,43.20
2017-06-12T20:24:18.695Z,43.30
2017-06-12T20:26:46.932Z,43.10
2017-06-12T20:29:15.935Z,42.40
2017-06-12T20:31:44.208Z,42.40
2017-06-12T20:34:12.466Z,42.40
2017-06-12T20:36:40.736Z,42.40
2017-06-12T20:39:08.986Z,42.60
2017-06-12T20:41:37.226Z,42.70
2017-06-12T20:44:05.459Z,42.50
2017-06-12T20:46:34.498Z,42.60
2017-06-12T20:49:02.735Z,42.30
2017-06-12T20:51:30.975Z,43.30
2017-06-12T20:53:59.251Z,43.80
2017-06-12T20:56:27.487Z,44.00
2017-06-12T20:58:56.495Z,43.30
2017-06-12T21:01:24.760Z,43.30
2017-06-12T21:03:53.002Z,43.60
2017-06-12T21:06:21.242Z,43.60
2017-06-12T21:08:50.271Z,42.70
2017-06-12T21:11:18.507Z,42.70
2017-06-12T21:13:46.758Z,42.30
2017-06-12T21:16:15.019Z,41.90
2017-06-12T21:18:43.254Z,41.50
2017-06-12T21:21:12.259Z,41.70
2017-06-12T21:23:40.527Z,41.60
2017-06-12T21:26:08.767Z,42.30
2017-06-12T21:28:36.999Z,42.10
2017-06-12T21:31:06.027Z,43.50
2017-06-12T21:33:34.262Z,43.40
2017-06-12T21:36:02.502Z,44.00
2017-06-12T21:38:31.536Z,44.80
2017-06-12T21:40:59.770Z,44.80
2017-06-12T21:43:28.009Z,45.20
2017-06-12T21:45:56.274Z,45.50
2017-06-12T21:48:24.511Z,45.70
2017-06-12T21:50:54.219Z,46.40
2017-06-12T21:53:22.478Z,46.30
2017-06-12T21:55:50.719Z,46.50
2017-06-12T21:58:19.728Z,39.70
2017-06-12T22:00:48.000Z,39.70
2017-06-12T22:03:16.235Z,40.10
2017-06-12T22:05:44.475Z,38.10
2017-06-12T22:08:13.510Z,39.10
2017-06-12T22:10:41.753Z,38.70
2017-06-12T22:13:09.999Z,38.40
2017-06-12T22:15:38.279Z,37.80
2017-06-12T22:18:06.519Z,38.10
2017-06-12T22:20:34.760Z,39.30
2017-06-12T22:23:03.822Z,41.30
2017-06-12T22:25:32.850Z,41.80
2017-06-12T22:28:01.272Z,41.70
2017-06-12T22:30:30.299Z,42.80
2017-06-12T22:32:58.547Z,42.70
2017-06-12T22:35:26.774Z,43.30
2017-06-12T22:37:56.191Z,44.20
2017-06-12T22:40:24.449Z,44.10
2017-06-12T22:42:52.686Z,44.40
2017-06-12T22:45:20.951Z,44.90
2017-06-12T22:47:49.186Z,45.30
2017-06-12T22:50:18.195Z,45.90
2017-06-12T22:52:46.467Z,45.70
2017-06-12T22:55:14.722Z,45.90
2017-06-12T22:57:42.964Z,46.10
2017-06-12T23:00:11.859Z,46.30
2017-06-12T23:02:40.103Z,46.60
2017-06-12T23:05:08.342Z,46.70
2017-06-12T23:07:37.369Z,47.10
2017-06-12T23:10:05.603Z,47.00
2017-06-12T23:12:33.838Z,47.20
2017-06-12T23:15:02.981Z,48.10
2017-06-12T23:17:31.308Z,47.50
2017-06-12T23:19:59.894Z,47.70
2017-06-12T23:22:28.043Z,47.80
2017-06-12T23:24:56.086Z,47.90
2017-06-12T23:27:30.097Z,48.20
2017-06-12T23:29:58.383Z,48.30
2017-06-12T23:32:26.850Z,48.40
2017-06-12T23:34:55.123Z,49.20
2017-06-12T23:37:24.139Z,48.80
2017-06-12T23:39:52.379Z,48.80
2017-06-12T23:42:21.400Z,49.10
2017-06-12T23:44:49.771Z,49.00
2017-06-12T23:47:18.006Z,49.20
2017-06-12T23:49:46.263Z,49.20
2017-06-12T23:52:14.499Z,49.30
2017-06-12T23:54:42.738Z,49.40
2017-06-12T23:57:11.782Z,49.60
2017-06-12T23:59:40.015Z,49.50
