createdAt,value
2018-07-24T00:00:16.563Z,10.23
2018-07-24T00:02:45.107Z,11.13
2018-07-24T00:05:13.526Z,10.37
2018-07-24T00:07:41.921Z,10.53
2018-07-24T00:10:10.538Z,10.07
2018-07-24T00:12:38.945Z,12.77
2018-07-24T00:15:08.022Z,10.20
2018-07-24T00:17:36.450Z,9.83
2018-07-24T00:20:07.026Z,11.87
2018-07-24T00:22:35.428Z,10.43
2018-07-24T00:25:04.297Z,13.17
2018-07-24T00:27:32.689Z,10.50
2018-07-24T00:30:00.871Z,12.97
2018-07-24T00:32:29.281Z,12.70
2018-07-24T00:34:57.673Z,10.87
2018-07-24T00:37:26.088Z,11.67
2018-07-24T00:39:54.543Z,12.23
2018-07-24T00:42:22.958Z,11.47
2018-07-24T00:44:51.699Z,14.70
2018-07-24T00:47:20.120Z,13.60
2018-07-24T00:49:48.512Z,14.17
2018-07-24T00:52:16.912Z,14.57
2018-07-24T00:54:45.311Z,14.03
2018-07-24T00:57:13.737Z,12.47
2018-07-24T00:59:42.152Z,16.90
2018-07-24T01:02:10.584Z,14.17
2018-07-24T01:04:39.050Z,12.17
2018-07-24T01:07:08.171Z,12.40
2018-07-24T01:09:36.569Z,14.43
2018-07-24T01:12:04.973Z,13.83
2018-07-24T01:14:33.864Z,13.93
2018-07-24T01:17:02.281Z,13.87
2018-07-24T01:19:30.685Z,17.97
2018-07-24T01:21:59.071Z,16.87
2018-07-24T01:24:27.485Z,18.53
2018-07-24T01:26:55.883Z,17.90
2018-07-24T01:29:24.299Z,16.03
2018-07-24T01:31:53.129Z,14.57
2018-07-24T01:34:21.565Z,17.33
2018-07-24T01:36:49.965Z,19.07
2018-07-24T01:39:18.399Z,19.13
2018-07-24T01:41:46.807Z,17.67
2018-07-24T01:44:15.195Z,17.00
2018-07-24T01:46:43.623Z,18.50
2018-07-24T01:49:12.032Z,17.30
2018-07-24T01:51:40.437Z,19.00
2018-07-24T01:54:09.049Z,19.73
2018-07-24T01:56:37.453Z,22.17
2018-07-24T01:59:05.872Z,15.83
2018-07-24T02:01:34.665Z,18.67
2018-07-24T02:04:03.078Z,17.33
2018-07-24T02:06:31.497Z,18.00
2018-07-24T02:08:59.927Z,16.80
2018-07-24T02:11:28.408Z,14.03
2018-07-24T02:13:56.814Z,15.67
2018-07-24T02:16:25.222Z,15.40
2018-07-24T02:18:54.010Z,15.20
2018-07-24T02:21:22.458Z,16.20
2018-07-24T02:23:51.326Z,16.10
2018-07-24T02:26:20.352Z,17.83
2018-07-24T02:28:48.942Z,18.07
2018-07-24T02:31:17.601Z,22.37
2018-07-24T02:33:46.418Z,29.57
2018-07-24T02:36:14.816Z,27.43
2018-07-24T02:38:43.209Z,26.30
2018-07-24T02:41:11.885Z,25.67
2018-07-24T02:43:40.291Z,24.83
2018-07-24T02:46:08.735Z,26.03
2018-07-24T02:48:37.137Z,25.67
2018-07-24T02:51:05.515Z,20.83
2018-07-24T02:53:33.924Z,22.40
2018-07-24T02:56:02.331Z,18.47
2018-07-24T02:58:30.742Z,18.27
2018-07-24T03:00:59.169Z,21.37
2018-07-24T03:03:28.005Z,19.10
2018-07-24T03:05:56.435Z,16.77
2018-07-24T03:08:25.040Z,17.40
2018-07-24T03:10:53.445Z,17.93
2018-07-24T03:13:21.892Z,18.23
2018-07-24T03:15:50.332Z,17.53
2018-07-24T03:18:18.737Z,20.97
2018-07-24T03:20:47.442Z,16.77
2018-07-24T03:23:15.850Z,18.17
2018-07-24T03:25:44.253Z,18.53
2018-07-24T03:28:12.652Z,17.30
2018-07-24T03:30:41.062Z,19.33
2018-07-24T03:33:09.847Z,16.33
2018-07-24T03:35:38.280Z,16.30
2018-07-24T03:38:06.696Z,16.40
2018-07-24T03:40:35.094Z,15.90
2018-07-24T03:43:03.492Z,15.43
2018-07-24T03:45:32.770Z,14.80
2018-07-24T03:48:01.410Z,17.00
2018-07-24T03:50:29.816Z,16.43
2018-07-24T03:52:58.232Z,14.87
2018-07-24T03:55:27.205Z,13.37
2018-07-24T03:57:55.845Z,15.63
2018-07-24T04:00:24.210Z,15.83
2018-07-24T04:02:52.643Z,14.80
2018-07-24T04:05:21.054Z,14.97
2018-07-24T04:07:51.830Z,16.53
2018-07-24T04:10:21.666Z,18.50
2018-07-24T04:12:50.707Z,17.67
2018-07-24T04:15:19.101Z,16.17
2018-07-24T04:17:47.513Z,17.30
2018-07-24T04:20:15.919Z,17.53
2018-07-24T04:22:44.333Z,14.57
2018-07-24T04:25:12.733Z,17.30
2018-07-24T04:27:41.139Z,17.53
2018-07-24T04:30:09.542Z,17.17
2018-07-24T04:32:37.955Z,17.30
2018-07-24T04:35:06.490Z,19.17
2018-07-24T04:37:34.912Z,19.17
2018-07-24T04:40:03.372Z,19.27
2018-07-24T04:42:32.453Z,20.13
2018-07-24T04:45:00.857Z,17.03
2018-07-24T04:47:29.275Z,17.60
2018-07-24T04:49:57.685Z,17.73
2018-07-24T04:52:26.095Z,19.20
2018-07-24T04:54:54.873Z,17.57
2018-07-24T04:57:23.277Z,20.27
2018-07-24T04:59:51.831Z,18.53
2018-07-24T05:02:20.255Z,18.20
2018-07-24T05:04:48.764Z,17.63
2018-07-24T05:07:17.517Z,19.40
2018-07-24T05:09:46.744Z,19.10
2018-07-24T05:12:15.182Z,22.17
2018-07-24T05:14:43.607Z,23.87
2018-07-24T05:17:12.453Z,24.07
2018-07-24T05:19:40.890Z,20.37
2018-07-24T05:22:09.290Z,19.17
2018-07-24T05:24:38.119Z,18.70
2018-07-24T05:27:06.798Z,17.57
2018-07-24T05:29:35.191Z,17.23
2018-07-24T05:32:03.604Z,22.10
2018-07-24T05:34:32.008Z,16.00
2018-07-24T05:37:00.190Z,15.27
2018-07-24T05:39:28.635Z,15.90
2018-07-24T05:41:57.022Z,15.43
2018-07-24T05:44:25.452Z,15.33
2018-07-24T05:46:53.862Z,16.50
2018-07-24T05:49:22.534Z,16.07
2018-07-24T05:51:50.947Z,14.20
2018-07-24T05:54:19.660Z,16.93
2018-07-24T05:56:48.061Z,13.80
2018-07-24T05:59:16.907Z,15.87
2018-07-24T06:01:45.310Z,11.43
2018-07-24T06:04:25.043Z,16.13
2018-07-24T06:06:53.495Z,13.43
2018-07-24T06:09:22.679Z,12.70
2018-07-24T06:11:51.087Z,14.17
2018-07-24T06:14:19.496Z,10.67
2018-07-24T06:16:47.920Z,10.03
2018-07-24T06:19:16.609Z,12.77
2018-07-24T06:21:45.027Z,12.67
2018-07-24T06:24:13.435Z,8.73
2018-07-24T06:28:11.077Z,8.87
2018-07-24T06:30:40.473Z,9.70
2018-07-24T06:33:09.127Z,13.77
2018-07-24T06:35:37.646Z,9.70
2018-07-24T06:38:06.053Z,11.73
2018-07-24T06:40:34.521Z,11.13
2018-07-24T06:43:02.935Z,10.27
2018-07-24T06:45:31.543Z,10.50
2018-07-24T06:47:59.939Z,12.60
2018-07-24T06:50:28.815Z,11.67
2018-07-24T06:52:57.668Z,9.30
2018-07-24T06:55:26.083Z,9.03
2018-07-24T06:57:54.474Z,9.83
2018-07-24T07:00:22.935Z,11.60
2018-07-24T07:02:51.339Z,10.27
2018-07-24T07:05:19.747Z,10.87
2018-07-24T07:07:47.927Z,10.27
2018-07-24T07:10:16.526Z,9.07
2018-07-24T07:12:45.393Z,8.83
2018-07-24T07:15:13.835Z,11.00
2018-07-24T07:17:42.815Z,10.30
2018-07-24T07:20:11.221Z,10.50
2018-07-24T07:22:39.923Z,12.50
2018-07-24T07:25:08.339Z,10.33
2018-07-24T07:27:36.723Z,9.60
2018-07-24T07:30:05.749Z,8.60
2018-07-24T07:32:34.281Z,9.77
2018-07-24T07:35:02.661Z,7.97
2018-07-24T07:37:31.053Z,9.93
2018-07-24T07:40:00.312Z,9.60
2018-07-24T07:42:28.741Z,12.47
2018-07-24T07:44:57.300Z,12.03
2018-07-24T07:47:25.702Z,8.60
2018-07-24T07:49:54.140Z,8.50
2018-07-24T07:52:22.573Z,8.53
2018-07-24T07:54:51.394Z,8.50
2018-07-24T07:57:19.836Z,6.27
2018-07-24T07:59:48.234Z,6.47
2018-07-24T08:02:16.626Z,5.10
2018-07-24T08:04:45.051Z,6.63
2018-07-24T08:07:13.568Z,5.40
2018-07-24T08:09:42.094Z,7.30
2018-07-24T08:12:10.491Z,5.97
2018-07-24T08:14:38.919Z,13.10
2018-07-24T08:17:07.319Z,10.00
2018-07-24T08:19:35.737Z,7.57
2018-07-24T08:22:03.917Z,11.57
2018-07-24T08:24:32.303Z,9.20
2018-07-24T08:27:00.693Z,6.63
2018-07-24T08:29:29.849Z,7.87
2018-07-24T08:31:58.463Z,9.47
2018-07-24T08:34:26.887Z,10.20
2018-07-24T08:36:55.922Z,8.03
2018-07-24T08:39:24.319Z,9.13
2018-07-24T08:41:52.745Z,9.57
2018-07-24T08:44:21.145Z,8.63
2018-07-24T08:46:49.552Z,6.73
2018-07-24T08:49:18.226Z,7.27
2018-07-24T08:51:46.675Z,7.13
2018-07-24T08:54:15.699Z,7.40
2018-07-24T08:56:44.145Z,10.13
2018-07-24T08:59:12.627Z,7.23
2018-07-24T09:01:41.042Z,6.37
2018-07-24T09:04:09.485Z,7.77
2018-07-24T09:06:37.857Z,6.90
2018-07-24T09:09:09.755Z,8.03
2018-07-24T09:11:38.620Z,6.70
2018-07-24T09:14:07.562Z,6.43
2018-07-24T09:16:36.461Z,5.77
2018-07-24T09:19:05.218Z,6.57
2018-07-24T09:21:34.065Z,8.87
2018-07-24T09:24:02.440Z,6.17
2018-07-24T09:26:30.842Z,5.47
2018-07-24T09:28:59.511Z,5.37
2018-07-24T09:31:27.924Z,5.13
2018-07-24T09:33:56.347Z,5.07
2018-07-24T09:36:24.963Z,5.83
2018-07-24T09:38:53.418Z,6.23
2018-07-24T09:41:21.826Z,7.30
2018-07-24T09:43:50.224Z,5.03
2018-07-24T09:46:19.121Z,5.77
2018-07-24T09:48:47.537Z,4.50
2018-07-24T09:51:15.930Z,4.30
2018-07-24T09:53:44.472Z,3.77
2018-07-24T09:56:12.874Z,3.70
2018-07-24T09:58:41.357Z,4.10
2018-07-24T10:01:15.149Z,3.20
2018-07-24T10:03:43.569Z,4.70
2018-07-24T10:06:11.957Z,4.37
2018-07-24T10:08:40.483Z,3.83
2018-07-24T10:11:09.486Z,5.53
2018-07-24T10:13:37.897Z,6.00
2018-07-24T10:16:06.907Z,4.20
2018-07-24T10:18:35.330Z,5.33
2018-07-24T10:21:03.733Z,5.07
2018-07-24T10:23:32.139Z,5.00
2018-07-24T10:26:00.563Z,9.97
2018-07-24T10:28:29.003Z,4.30
2018-07-24T10:30:57.564Z,5.10
2018-07-24T10:33:26.027Z,6.93
2018-07-24T10:35:53.739Z,5.83
2018-07-24T10:38:22.127Z,5.27
2018-07-24T10:40:50.537Z,4.40
2018-07-24T10:43:18.913Z,3.93
2018-07-24T10:45:47.736Z,4.67
2018-07-24T10:48:16.305Z,4.90
2018-07-24T10:52:13.902Z,4.20
2018-07-24T10:54:42.289Z,4.80
2018-07-24T10:57:10.684Z,4.30
2018-07-24T10:59:39.081Z,5.23
2018-07-24T11:02:07.770Z,7.20
2018-07-24T11:04:36.226Z,5.97
2018-07-24T11:07:04.620Z,5.07
2018-07-24T11:09:33.020Z,4.60
2018-07-24T11:12:01.627Z,4.63
2018-07-24T11:14:30.022Z,5.70
2018-07-24T11:16:58.401Z,4.60
2018-07-24T11:19:26.783Z,8.33
2018-07-24T11:21:55.192Z,4.00
2018-07-24T11:24:23.590Z,3.90
2018-07-24T11:26:51.990Z,4.23
2018-07-24T11:29:20.469Z,3.43
2018-07-24T11:31:48.842Z,8.00
2018-07-24T11:34:17.282Z,5.03
2018-07-24T11:36:45.770Z,5.23
2018-07-24T11:39:14.168Z,5.10
2018-07-24T11:41:42.576Z,4.20
2018-07-24T11:44:11.006Z,5.27
2018-07-24T11:46:39.481Z,6.70
2018-07-24T11:49:08.260Z,7.13
2018-07-24T11:51:36.874Z,4.20
2018-07-24T11:54:05.253Z,3.77
2018-07-24T11:56:33.663Z,9.00
2018-07-24T11:59:02.086Z,5.33
2018-07-24T12:01:30.485Z,4.40
2018-07-24T12:03:58.903Z,4.40
2018-07-24T12:06:27.324Z,4.30
2018-07-24T12:08:55.724Z,5.27
2018-07-24T12:11:24.149Z,4.83
2018-07-24T12:13:52.535Z,6.33
2018-07-24T12:16:20.906Z,3.83
2018-07-24T12:18:49.311Z,7.27
2018-07-24T12:21:17.465Z,4.73
2018-07-24T12:23:45.911Z,5.73
2018-07-24T12:26:14.369Z,5.07
2018-07-24T12:28:42.773Z,5.40
2018-07-24T12:31:11.846Z,4.40
2018-07-24T12:33:40.253Z,5.67
2018-07-24T12:36:08.789Z,6.70
2018-07-24T12:38:36.847Z,4.60
2018-07-24T12:41:05.238Z,7.13
2018-07-24T12:43:34.328Z,4.50
2018-07-24T12:46:02.696Z,5.03
2018-07-24T12:48:31.288Z,5.03
2018-07-24T12:50:59.800Z,5.77
2018-07-24T12:53:28.192Z,5.30
2018-07-24T12:55:56.585Z,5.20
2018-07-24T12:58:24.980Z,4.87
2018-07-24T13:00:53.374Z,4.97
2018-07-24T13:03:21.764Z,4.87
2018-07-24T13:05:50.312Z,5.57
2018-07-24T13:08:18.725Z,5.00
2018-07-24T13:10:47.183Z,5.83
2018-07-24T13:13:15.526Z,5.87
2018-07-24T13:15:43.931Z,5.80
2018-07-24T13:18:12.317Z,5.47
2018-07-24T13:20:40.719Z,5.73
2018-07-24T13:23:09.129Z,6.10
2018-07-24T13:25:37.527Z,5.67
2018-07-24T13:28:05.932Z,4.50
2018-07-24T13:30:34.329Z,4.47
2018-07-24T13:33:02.779Z,4.27
2018-07-24T13:35:31.182Z,5.13
2018-07-24T13:37:59.938Z,4.50
2018-07-24T13:40:28.341Z,4.97
2018-07-24T13:42:56.754Z,5.47
2018-07-24T13:45:25.463Z,6.07
2018-07-24T13:47:53.906Z,5.43
2018-07-24T13:50:22.286Z,4.27
2018-07-24T13:52:50.697Z,4.10
2018-07-24T13:55:19.079Z,7.30
2018-07-24T13:57:47.500Z,4.43
2018-07-24T14:00:16.021Z,4.37
2018-07-24T14:02:44.143Z,4.67
2018-07-24T14:05:12.539Z,6.03
2018-07-24T14:07:40.950Z,4.10
2018-07-24T14:10:09.039Z,4.50
2018-07-24T14:12:37.437Z,7.00
2018-07-24T14:15:05.863Z,4.00
2018-07-24T14:17:34.245Z,6.30
2018-07-24T14:20:02.662Z,4.10
2018-07-24T14:22:31.082Z,4.80
2018-07-24T14:24:59.505Z,6.33
2018-07-24T14:27:27.924Z,4.50
2018-07-24T14:29:56.322Z,4.50
2018-07-24T14:32:24.735Z,5.37
2018-07-24T14:34:52.920Z,7.47
2018-07-24T14:37:21.306Z,5.90
2018-07-24T14:39:49.710Z,4.70
2018-07-24T14:42:18.122Z,5.57
2018-07-24T14:44:46.522Z,7.07
2018-07-24T14:47:15.748Z,3.70
2018-07-24T14:49:44.134Z,4.53
2018-07-24T14:52:12.543Z,3.80
2018-07-24T14:54:40.956Z,4.93
2018-07-24T14:57:09.344Z,4.23
2018-07-24T14:59:37.744Z,3.80
2018-07-24T15:02:06.142Z,4.30
2018-07-24T15:04:34.607Z,4.70
2018-07-24T15:07:02.973Z,5.93
2018-07-24T15:09:31.083Z,4.43
2018-07-24T15:11:59.619Z,6.33
2018-07-24T18:16:08.010Z,3.37
2018-07-24T18:18:36.613Z,5.50
2018-07-24T18:21:05.636Z,4.53
2018-07-24T18:23:34.323Z,4.03
2018-07-24T18:26:03.680Z,6.33
2018-07-24T18:28:32.390Z,3.70
2018-07-24T18:31:01.406Z,7.30
2018-07-24T18:33:30.730Z,3.70
2018-07-24T18:35:59.737Z,5.90
2018-07-24T18:38:28.423Z,3.50
2018-07-24T18:40:57.860Z,3.40
2018-07-24T18:43:26.855Z,5.37
2018-07-24T18:45:55.445Z,3.43
2018-07-24T18:48:24.342Z,3.97
2018-07-24T18:50:52.784Z,4.20
2018-07-24T18:53:21.283Z,3.50
2018-07-24T18:55:49.657Z,5.10
2018-07-24T18:58:18.245Z,4.43
2018-07-24T19:00:47.725Z,3.43
2018-07-24T19:03:16.974Z,4.30
2018-07-24T19:05:45.749Z,3.87
2018-07-24T19:08:15.167Z,3.43
2018-07-24T19:10:44.732Z,5.53
2018-07-24T19:13:13.687Z,4.63
2018-07-24T19:15:42.645Z,3.57
2018-07-24T19:18:11.441Z,4.60
2018-07-24T19:20:40.131Z,3.73
2018-07-24T19:23:08.715Z,3.30
2018-07-24T19:25:38.206Z,7.03
2018-07-24T19:28:07.218Z,3.13
2018-07-24T19:30:35.797Z,3.03
2018-07-24T19:33:05.055Z,4.37
2018-07-24T19:35:33.537Z,4.43
2018-07-24T19:38:02.513Z,4.20
2018-07-24T19:40:31.178Z,5.47
2018-07-24T19:43:00.062Z,4.60
2018-07-24T19:45:28.644Z,5.87
2018-07-24T19:47:57.329Z,4.93
2018-07-24T19:50:25.800Z,3.70
2018-07-24T19:52:54.187Z,4.07
2018-07-24T19:55:23.065Z,4.57
2018-07-24T19:57:52.523Z,4.67
2018-07-24T20:00:21.149Z,5.27
2018-07-24T20:02:50.000Z,11.53
2018-07-24T20:05:19.026Z,5.33
2018-07-24T20:07:47.770Z,6.53
2018-07-24T20:10:16.987Z,10.67
2018-07-24T20:12:45.966Z,3.97
2018-07-24T20:15:19.038Z,6.03
2018-07-24T20:17:48.476Z,4.77
2018-07-24T20:20:18.132Z,5.30
2018-07-24T20:22:47.654Z,4.00
2018-07-24T20:25:16.318Z,5.00
2018-07-24T20:27:45.617Z,5.60
2018-07-24T20:30:15.332Z,4.93
2018-07-24T20:32:43.970Z,3.60
2018-07-24T20:35:12.701Z,5.87
2018-07-24T20:37:41.235Z,7.07
2018-07-24T20:40:10.221Z,5.80
2018-07-24T20:42:38.859Z,3.67
2018-07-24T20:45:07.782Z,3.50
2018-07-24T20:47:38.303Z,5.70
2018-07-24T20:50:07.258Z,5.73
2018-07-24T20:52:35.822Z,4.10
2018-07-24T20:55:04.495Z,4.40
2018-07-24T20:57:34.185Z,3.07
2018-07-24T21:00:03.790Z,5.47
2018-07-24T21:02:33.049Z,5.27
2018-07-24T21:05:02.074Z,4.80
2018-07-24T21:07:30.498Z,4.17
2018-07-24T21:09:59.616Z,6.53
2018-07-24T21:12:28.461Z,4.47
