createdAt,value
2022-10-29T00:01:00.923Z,94
2022-10-29T00:02:08.048Z,94
2022-10-29T00:03:15.260Z,94
2022-10-29T00:04:21.780Z,94
2022-10-29T00:05:28.869Z,95
2022-10-29T00:06:35.987Z,94
2022-10-29T00:07:43.087Z,95
2022-10-29T00:08:50.226Z,95
2022-10-29T00:09:56.738Z,95
2022-10-29T00:11:03.877Z,96
2022-10-29T00:12:10.947Z,95
2022-10-29T00:13:18.119Z,97
2022-10-29T00:14:25.213Z,97
2022-10-29T00:15:31.717Z,97
2022-10-29T00:16:38.894Z,97
2022-10-29T00:17:45.971Z,96
2022-10-29T00:18:53.497Z,96
2022-10-29T00:20:00.314Z,96
2022-10-29T00:21:06.795Z,97
2022-10-29T00:22:13.901Z,96
2022-10-29T00:23:20.961Z,97
2022-10-29T00:25:35.223Z,96
2022-10-29T00:26:41.754Z,96
2022-10-29T00:27:48.867Z,96
2022-10-29T00:28:56.002Z,96
2022-10-29T00:30:03.046Z,95
2022-10-29T00:32:16.979Z,96
2022-10-29T00:33:23.919Z,95
2022-10-29T00:34:31.084Z,96
2022-10-29T00:36:45.255Z,97
2022-10-29T00:37:51.786Z,96
2022-10-29T00:38:58.887Z,96
2022-10-29T00:40:06.033Z,96
2022-10-29T00:41:13.118Z,97
2022-10-29T00:42:20.255Z,97
2022-10-29T00:43:26.851Z,97
2022-10-29T00:44:33.885Z,97
2022-10-29T00:45:40.984Z,97
2022-10-29T00:46:48.167Z,97
2022-10-29T00:47:55.706Z,98
2022-10-29T00:49:01.829Z,97
2022-10-29T00:50:08.955Z,98
2022-10-29T00:51:16.005Z,97
2022-10-29T00:52:23.198Z,96
2022-10-29T00:53:29.747Z,96
2022-10-29T00:54:36.859Z,95
2022-10-29T00:55:43.943Z,95
2022-10-29T00:56:50.979Z,96
2022-10-29T00:57:58.578Z,96
2022-10-29T00:59:05.772Z,96
2022-10-29T01:00:11.833Z,96
2022-10-29T01:01:19.068Z,96
2022-10-29T01:02:26.148Z,98
2022-10-29T01:03:33.111Z,97
2022-10-29T01:04:39.729Z,99
2022-10-29T01:05:46.846Z,98
2022-10-29T01:06:53.934Z,98
2022-10-29T01:08:01.066Z,98
2022-10-29T01:09:08.174Z,98
2022-10-29T01:10:14.746Z,98
2022-10-29T01:11:21.879Z,98
2022-10-29T01:12:30.020Z,98
2022-10-29T01:13:36.089Z,98
2022-10-29T01:14:43.196Z,98
2022-10-29T01:15:49.749Z,99
2022-10-29T01:16:56.873Z,98
2022-10-29T01:18:03.964Z,99
2022-10-29T01:19:11.144Z,99
2022-10-29T01:21:24.808Z,98
2022-10-29T01:22:31.849Z,99
2022-10-29T01:23:39.007Z,99
2022-10-29T01:24:46.063Z,99
2022-10-29T01:25:53.194Z,99
2022-10-29T01:26:59.735Z,99
2022-10-29T01:28:06.892Z,99
2022-10-29T01:29:14.087Z,99
2022-10-29T01:30:21.086Z,99
2022-10-29T01:31:28.228Z,99
2022-10-29T01:32:34.737Z,99
2022-10-29T01:33:41.824Z,99
2022-10-29T01:35:56.097Z,99
2022-10-29T01:37:03.141Z,99
2022-10-29T01:38:09.807Z,99
2022-10-29T01:39:16.907Z,99
2022-10-29T01:40:23.955Z,99
2022-10-29T01:41:31.109Z,99
2022-10-29T01:42:40.086Z,99
2022-10-29T01:43:44.786Z,99
2022-10-29T01:44:51.868Z,99
2022-10-29T01:45:59.025Z,99
2022-10-29T01:47:06.092Z,99
2022-10-29T01:48:13.204Z,99
2022-10-29T01:49:19.800Z,99
2022-10-29T01:50:26.940Z,99
2022-10-29T01:51:33.978Z,99
2022-10-29T01:52:41.085Z,99
2022-10-29T01:53:47.692Z,99
2022-10-29T01:54:55.847Z,99
2022-10-29T01:56:01.929Z,99
2022-10-29T01:57:09.006Z,99
2022-10-29T01:59:35.471Z,99
2022-10-29T02:00:29.898Z,99
2022-10-29T02:01:37.056Z,99
2022-10-29T02:02:48.204Z,99
2022-10-29T02:04:57.734Z,99
2022-10-29T02:06:04.887Z,99
2022-10-29T02:07:11.912Z,99
2022-10-29T02:08:19.029Z,99
2022-10-29T02:09:26.146Z,98
2022-10-29T02:10:32.698Z,99
2022-10-29T02:11:39.831Z,99
2022-10-29T02:12:46.927Z,99
2022-10-29T02:13:54.053Z,99
2022-10-29T02:15:01.097Z,98
2022-10-29T02:16:07.792Z,98
2022-10-29T02:17:14.924Z,99
2022-10-29T02:18:21.903Z,98
2022-10-29T02:19:29.035Z,97
2022-10-29T02:20:36.177Z,97
2022-10-29T02:21:42.745Z,97
2022-10-29T02:22:49.293Z,97
2022-10-29T02:23:56.939Z,97
2022-10-29T02:25:04.080Z,97
2022-10-29T02:26:11.099Z,97
2022-10-29T02:27:17.784Z,97
2022-10-29T02:28:24.851Z,97
2022-10-29T02:29:31.931Z,97
2022-10-29T02:30:39.078Z,97
2022-10-29T02:31:46.195Z,97
2022-10-29T02:32:52.940Z,97
2022-10-29T02:33:59.868Z,97
2022-10-29T02:35:06.445Z,97
2022-10-29T02:36:14.089Z,97
2022-10-29T02:37:21.167Z,97
2022-10-29T02:39:34.855Z,97
2022-10-29T02:40:41.951Z,97
2022-10-29T02:41:49.094Z,97
2022-10-29T02:42:56.504Z,98
2022-10-29T02:44:02.705Z,98
2022-10-29T02:45:09.866Z,98
2022-10-29T02:46:16.983Z,97
2022-10-29T02:47:24.072Z,97
2022-10-29T02:48:31.186Z,97
2022-10-29T02:49:37.768Z,97
2022-10-29T02:51:51.994Z,98
2022-10-29T02:52:59.068Z,98
2022-10-29T02:54:06.139Z,98
2022-10-29T02:55:12.758Z,98
2022-10-29T02:56:19.856Z,98
2022-10-29T02:57:27.052Z,98
2022-10-29T02:58:34.113Z,98
2022-10-29T02:59:40.674Z,98
2022-10-29T03:00:47.788Z,98
2022-10-29T03:01:55.040Z,98
2022-10-29T03:03:02.062Z,98
2022-10-29T03:04:09.080Z,98
2022-10-29T03:05:15.703Z,98
2022-10-29T03:06:22.804Z,98
2022-10-29T03:07:29.893Z,98
2022-10-29T03:08:37.003Z,98
2022-10-29T03:09:44.116Z,98
2022-10-29T03:10:50.692Z,98
2022-10-29T03:11:57.828Z,98
2022-10-29T03:13:04.889Z,98
2022-10-29T03:14:12.057Z,98
2022-10-29T03:15:19.161Z,98
2022-10-29T03:17:32.816Z,98
2022-10-29T03:19:46.990Z,98
2022-10-29T03:20:54.134Z,98
2022-10-29T03:22:00.744Z,98
2022-10-29T03:23:07.832Z,98
2022-10-29T03:24:14.934Z,98
2022-10-29T03:25:22.010Z,98
2022-10-29T03:26:29.118Z,98
2022-10-29T03:27:35.733Z,98
2022-10-29T03:28:42.845Z,98
2022-10-29T03:29:49.957Z,98
2022-10-29T03:30:57.048Z,98
2022-10-29T03:33:10.767Z,98
2022-10-29T03:34:17.841Z,98
2022-10-29T03:35:25.028Z,98
2022-10-29T03:36:31.988Z,98
2022-10-29T03:37:39.164Z,98
2022-10-29T03:38:45.755Z,98
2022-10-29T03:39:52.853Z,98
2022-10-29T03:40:59.963Z,98
2022-10-29T03:43:14.171Z,98
2022-10-29T03:44:20.714Z,98
2022-10-29T03:45:27.870Z,98
2022-10-29T03:46:34.932Z,98
2022-10-29T03:47:42.036Z,98
2022-10-29T03:48:49.167Z,98
2022-10-29T03:49:55.789Z,98
2022-10-29T03:51:02.824Z,98
2022-10-29T03:52:09.979Z,98
2022-10-29T03:53:17.102Z,98
2022-10-29T03:54:24.177Z,98
2022-10-29T03:55:30.732Z,98
2022-10-29T03:56:37.881Z,98
2022-10-29T03:58:52.049Z,98
2022-10-29T03:59:59.223Z,98
2022-10-29T04:01:05.753Z,98
2022-10-29T04:02:13.013Z,98
2022-10-29T04:03:20.000Z,98
2022-10-29T04:04:27.070Z,98
2022-10-29T04:05:34.214Z,98
2022-10-29T04:06:40.753Z,98
2022-10-29T04:07:47.887Z,98
2022-10-29T04:08:54.970Z,98
2022-10-29T04:10:02.143Z,98
2022-10-29T04:11:09.235Z,98
2022-10-29T04:12:15.787Z,98
2022-10-29T04:13:22.862Z,98
2022-10-29T04:14:30.126Z,98
2022-10-29T04:15:37.111Z,98
2022-10-29T04:16:43.705Z,98
2022-10-29T04:17:50.738Z,98
2022-10-29T04:18:57.909Z,98
2022-10-29T04:20:10.082Z,98
2022-10-29T04:27:07.697Z,98
2022-10-29T04:27:24.825Z,98
2022-10-29T04:28:41.275Z,98
2022-10-29T04:29:00.895Z,98
2022-10-29T04:30:08.021Z,98
2022-10-29T04:31:15.047Z,98
2022-10-29T04:32:22.075Z,98
2022-10-29T04:33:28.733Z,98
2022-10-29T04:34:35.809Z,98
2022-10-29T04:35:42.946Z,98
2022-10-29T04:36:50.032Z,98
2022-10-29T04:37:57.112Z,98
2022-10-29T04:40:10.909Z,98
2022-10-29T04:41:17.965Z,98
2022-10-29T04:42:25.044Z,98
2022-10-29T04:43:32.115Z,98
2022-10-29T04:44:38.730Z,98
2022-10-29T04:46:52.885Z,98
2022-10-29T04:48:00.035Z,98
2022-10-29T04:50:13.744Z,98
2022-10-29T04:51:20.847Z,98
2022-10-29T04:52:27.917Z,98
2022-10-29T04:53:35.069Z,98
2022-10-29T04:54:42.148Z,98
2022-10-29T04:55:48.727Z,98
2022-10-29T04:56:55.888Z,98
2022-10-29T04:58:02.957Z,98
2022-10-29T04:59:10.056Z,98
2022-10-29T05:01:23.902Z,98
2022-10-29T05:02:30.799Z,98
2022-10-29T05:03:37.967Z,98
2022-10-29T05:04:45.069Z,98
2022-10-29T05:05:52.148Z,98
2022-10-29T05:06:58.785Z,98
2022-10-29T05:08:05.850Z,98
2022-10-29T05:09:12.934Z,98
2022-10-29T05:10:20.108Z,98
2022-10-29T05:11:26.687Z,98
2022-10-29T05:12:33.739Z,98
2022-10-29T05:13:40.849Z,98
2022-10-29T05:14:47.995Z,98
2022-10-29T05:15:55.103Z,98
2022-10-29T05:18:08.752Z,98
2022-10-29T05:19:15.852Z,98
2022-10-29T05:21:30.131Z,98
2022-10-29T05:22:40.174Z,98
2022-10-29T05:23:43.749Z,98
2022-10-29T05:24:50.824Z,98
2022-10-29T05:25:57.980Z,98
2022-10-29T05:27:05.077Z,98
2022-10-29T05:28:11.727Z,98
2022-10-29T05:29:18.786Z,98
2022-10-29T05:30:25.896Z,98
2022-10-29T05:31:33.028Z,98
2022-10-29T05:32:40.216Z,98
2022-10-29T05:33:48.181Z,98
2022-10-29T05:34:53.743Z,98
2022-10-29T05:36:00.845Z,98
2022-10-29T05:37:08.066Z,98
2022-10-29T05:38:15.096Z,98
2022-10-29T05:39:21.647Z,98
2022-10-29T05:40:28.824Z,98
2022-10-29T05:41:35.975Z,98
2022-10-29T05:42:47.222Z,98
2022-10-29T05:43:50.150Z,98
2022-10-29T05:44:56.698Z,98
2022-10-29T05:46:03.780Z,98
2022-10-29T05:47:10.936Z,98
2022-10-29T05:48:17.992Z,98
2022-10-29T05:50:31.668Z,98
2022-10-29T05:51:38.871Z,98
2022-10-29T05:52:45.893Z,98
2022-10-29T05:53:53.096Z,98
2022-10-29T05:55:00.144Z,98
2022-10-29T05:56:06.747Z,98
2022-10-29T05:57:13.766Z,98
2022-10-29T05:58:20.935Z,98
2022-10-29T05:59:32.668Z,98
2022-10-29T06:00:35.121Z,98
2022-10-29T06:02:48.926Z,98
2022-10-29T06:03:55.945Z,98
2022-10-29T06:05:03.033Z,98
2022-10-29T06:06:10.229Z,98
2022-10-29T06:07:16.744Z,99
2022-10-29T06:08:23.807Z,99
2022-10-29T06:09:30.938Z,98
2022-10-29T06:10:38.076Z,98
2022-10-29T06:11:45.169Z,98
2022-10-29T06:12:51.719Z,99
2022-10-29T06:13:58.831Z,99
2022-10-29T06:15:05.975Z,99
2022-10-29T06:16:13.013Z,99
2022-10-29T06:17:20.206Z,99
2022-10-29T06:18:26.729Z,99
2022-10-29T06:19:35.499Z,99
2022-10-29T06:20:40.968Z,99
2022-10-29T06:21:48.032Z,99
2022-10-29T06:22:55.444Z,99
2022-10-29T06:24:01.722Z,99
2022-10-29T06:25:08.855Z,99
2022-10-29T06:26:15.966Z,99
2022-10-29T06:27:23.118Z,99
2022-10-29T06:29:36.739Z,99
2022-10-29T06:30:43.845Z,99
2022-10-29T06:31:50.968Z,99
2022-10-29T06:32:58.540Z,99
2022-10-29T06:34:05.166Z,99
2022-10-29T06:35:11.746Z,99
2022-10-29T06:36:18.866Z,99
2022-10-29T06:37:25.997Z,99
2022-10-29T06:38:33.186Z,99
2022-10-29T06:39:40.212Z,99
2022-10-29T06:40:46.796Z,99
2022-10-29T06:41:53.930Z,99
2022-10-29T06:44:08.071Z,99
2022-10-29T06:45:14.665Z,99
2022-10-29T06:46:21.768Z,99
2022-10-29T06:48:35.995Z,99
2022-10-29T06:49:43.084Z,99
2022-10-29T06:50:49.684Z,99
2022-10-29T06:51:56.782Z,99
2022-10-29T06:54:11.004Z,99
2022-10-29T06:55:18.101Z,99
2022-10-29T06:56:24.677Z,99
2022-10-29T06:57:31.741Z,99
2022-10-29T06:58:38.905Z,99
2022-10-29T06:59:45.988Z,99
2022-10-29T07:00:53.212Z,99
2022-10-29T07:01:59.854Z,99
2022-10-29T07:03:06.835Z,99
2022-10-29T07:04:13.924Z,99
2022-10-29T07:05:20.995Z,99
2022-10-29T07:06:28.136Z,99
2022-10-29T07:07:34.710Z,99
2022-10-29T07:08:41.799Z,99
2022-10-29T07:09:48.893Z,99
2022-10-29T07:10:56.080Z,99
2022-10-29T07:12:03.092Z,99
2022-10-29T07:13:09.746Z,99
2022-10-29T07:14:16.819Z,99
2022-10-29T07:16:31.085Z,99
2022-10-29T07:17:38.152Z,99
2022-10-29T07:18:44.669Z,99
2022-10-29T07:19:51.816Z,99
2022-10-29T07:20:58.946Z,99
2022-10-29T07:22:06.079Z,99
2022-10-29T07:23:13.143Z,99
2022-10-29T07:25:26.823Z,99
2022-10-29T07:26:33.912Z,99
2022-10-29T07:27:41.100Z,99
2022-10-29T07:28:48.100Z,99
2022-10-29T07:29:54.698Z,99
2022-10-29T07:31:01.849Z,99
2022-10-29T07:32:09.027Z,99
2022-10-29T07:33:16.076Z,99
2022-10-29T07:34:23.154Z,99
2022-10-29T07:35:29.713Z,99
2022-10-29T07:36:36.879Z,99
2022-10-29T07:37:43.904Z,99
2022-10-29T07:38:51.120Z,99
2022-10-29T07:39:58.150Z,99
2022-10-29T07:41:04.748Z,99
2022-10-29T07:42:11.883Z,99
2022-10-29T07:44:26.044Z,99
2022-10-29T07:45:33.148Z,99
2022-10-29T07:46:39.759Z,99
2022-10-29T07:47:46.921Z,99
2022-10-29T07:48:53.976Z,99
2022-10-29T07:50:01.071Z,99
2022-10-29T07:51:08.171Z,99
2022-10-29T07:52:14.906Z,99
2022-10-29T07:53:21.878Z,99
2022-10-29T07:54:28.969Z,99
2022-10-29T07:55:36.098Z,99
2022-10-29T07:57:49.851Z,99
2022-10-29T07:58:56.891Z,99
2022-10-29T08:00:03.976Z,99
2022-10-29T08:01:11.258Z,99
2022-10-29T08:02:18.283Z,99
2022-10-29T08:03:24.768Z,99
2022-10-29T08:04:31.845Z,99
2022-10-29T08:06:46.154Z,99
2022-10-29T08:07:52.784Z,99
2022-10-29T08:08:59.780Z,99
2022-10-29T08:10:06.936Z,99
2022-10-29T08:11:13.977Z,99
2022-10-29T08:12:21.153Z,99
2022-10-29T08:13:27.693Z,99
2022-10-29T08:14:34.818Z,99
2022-10-29T08:15:41.914Z,99
2022-10-29T08:16:49.016Z,99
2022-10-29T08:17:56.674Z,99
2022-10-29T08:19:02.683Z,99
2022-10-29T08:20:09.809Z,99
2022-10-29T08:21:16.932Z,99
2022-10-29T08:22:24.040Z,99
2022-10-29T08:23:31.126Z,99
2022-10-29T08:24:37.705Z,99
2022-10-29T08:25:44.855Z,99
2022-10-29T08:26:51.906Z,99
2022-10-29T08:27:59.040Z,99
2022-10-29T08:29:06.144Z,99
2022-10-29T08:30:12.720Z,99
2022-10-29T08:31:19.799Z,99
2022-10-29T08:32:26.948Z,99
2022-10-29T08:45:50.595Z,101
2022-10-29T08:48:04.873Z,101
2022-10-29T08:49:11.895Z,101
2022-10-29T08:50:19.065Z,101
2022-10-29T08:51:26.267Z,101
2022-10-29T08:52:32.768Z,101
2022-10-29T08:53:39.907Z,101
2022-10-29T08:54:46.938Z,101
2022-10-29T08:55:54.051Z,101
2022-10-29T08:57:01.122Z,101
2022-10-29T08:58:07.735Z,101
2022-10-29T08:59:14.840Z,101
2022-10-29T09:01:29.179Z,101
2022-10-29T09:02:36.215Z,101
2022-10-29T09:03:42.734Z,101
2022-10-29T09:04:49.872Z,101
2022-10-29T09:05:56.927Z,101
2022-10-29T09:07:04.078Z,101
2022-10-29T09:08:10.647Z,101
2022-10-29T09:09:17.786Z,101
2022-10-29T09:10:24.914Z,101
2022-10-29T09:11:31.938Z,101
2022-10-29T09:12:40.187Z,101
2022-10-29T09:14:52.746Z,101
2022-10-29T09:15:59.888Z,101
2022-10-29T09:17:10.187Z,101
2022-10-29T09:18:14.081Z,101
2022-10-29T09:19:20.641Z,101
2022-10-29T09:20:27.829Z,101
2022-10-29T09:21:34.929Z,101
2022-10-29T09:22:41.939Z,101
2022-10-29T09:23:49.127Z,101
2022-10-29T09:26:02.749Z,101
2022-10-29T09:27:10.847Z,101
2022-10-29T09:29:24.085Z,101
2022-10-29T09:30:30.680Z,101
2022-10-29T09:31:37.788Z,101
2022-10-29T09:32:45.074Z,101
2022-10-29T09:33:52.353Z,101
2022-10-29T09:34:59.094Z,101
2022-10-29T09:36:05.707Z,101
2022-10-29T09:37:12.758Z,100
2022-10-29T09:38:19.883Z,101
2022-10-29T09:39:30.296Z,101
2022-10-29T09:40:34.135Z,101
2022-10-29T09:42:47.791Z,100
2022-10-29T09:43:54.905Z,100
2022-10-29T09:45:02.018Z,100
2022-10-29T09:46:09.113Z,100
2022-10-29T09:47:15.787Z,100
2022-10-29T09:48:22.810Z,100
2022-10-29T09:49:29.929Z,100
2022-10-29T09:50:37.038Z,100
2022-10-29T09:51:44.097Z,100
2022-10-29T09:52:50.698Z,100
2022-10-29T09:53:57.847Z,100
2022-10-29T09:55:04.904Z,100
2022-10-29T09:56:12.068Z,100
2022-10-29T09:57:19.206Z,100
2022-10-29T09:58:25.746Z,100
2022-10-29T09:59:32.790Z,100
2022-10-29T10:00:39.956Z,100
2022-10-29T10:01:47.256Z,100
2022-10-29T10:02:54.817Z,100
2022-10-29T10:05:07.841Z,100
2022-10-29T10:06:14.929Z,100
2022-10-29T10:07:22.036Z,100
2022-10-29T10:08:29.134Z,100
2022-10-29T10:10:42.818Z,100
2022-10-29T10:11:49.999Z,100
2022-10-29T10:12:57.075Z,100
2022-10-29T10:14:03.588Z,100
2022-10-29T10:15:10.821Z,100
2022-10-29T10:16:18.905Z,100
2022-10-29T10:17:24.982Z,100
2022-10-29T10:18:32.075Z,100
2022-10-29T10:19:38.666Z,100
2022-10-29T10:20:45.737Z,100
2022-10-29T10:21:52.814Z,100
2022-10-29T10:23:00.170Z,100
2022-10-29T10:24:07.086Z,100
2022-10-29T10:25:13.646Z,100
2022-10-29T10:26:20.713Z,100
2022-10-29T10:27:28.951Z,100
2022-10-29T10:28:34.950Z,100
2022-10-29T10:29:42.027Z,100
2022-10-29T10:30:48.677Z,100
2022-10-29T10:31:55.753Z,100
2022-10-29T10:33:02.828Z,100
2022-10-29T10:34:09.994Z,100
2022-10-29T10:35:17.065Z,100
2022-10-29T10:36:23.688Z,100
2022-10-29T10:37:30.798Z,100
2022-10-29T10:38:37.903Z,100
2022-10-29T10:39:45.051Z,100
2022-10-29T10:40:52.081Z,100
2022-10-29T10:41:58.744Z,100
2022-10-29T10:43:08.282Z,100
2022-10-29T10:44:12.841Z,100
2022-10-29T10:45:20.034Z,100
2022-10-29T10:46:27.099Z,100
2022-10-29T10:47:33.674Z,100
2022-10-29T10:48:40.949Z,100
2022-10-29T10:49:47.907Z,100
2022-10-29T10:52:02.135Z,100
2022-10-29T10:54:15.894Z,100
2022-10-29T10:55:23.014Z,100
2022-10-29T10:56:30.008Z,100
2022-10-29T10:57:37.192Z,100
2022-10-29T10:58:43.695Z,100
2022-10-29T10:59:50.753Z,100
2022-10-29T11:00:57.988Z,100
2022-10-29T11:02:05.160Z,99
2022-10-29T11:03:12.166Z,99
2022-10-29T11:04:18.726Z,99
2022-10-29T11:05:25.839Z,99
2022-10-29T11:06:32.950Z,99
2022-10-29T11:08:46.595Z,99
2022-10-29T11:09:53.740Z,99
2022-10-29T11:11:00.785Z,99
2022-10-29T11:13:15.121Z,99
2022-10-29T11:14:21.612Z,99
2022-10-29T11:15:28.746Z,99
2022-10-29T11:16:35.809Z,99
2022-10-29T11:17:42.904Z,99
2022-10-29T11:18:50.110Z,99
2022-10-29T11:19:56.659Z,99
2022-10-29T11:21:03.769Z,99
2022-10-29T11:22:10.870Z,99
2022-10-29T11:23:17.913Z,99
2022-10-29T11:24:25.059Z,99
2022-10-29T11:25:31.646Z,99
2022-10-29T11:26:38.771Z,99
2022-10-29T11:27:46.012Z,99
2022-10-29T11:28:52.958Z,98
2022-10-29T11:30:00.101Z,99
2022-10-29T11:31:06.688Z,98
2022-10-29T11:33:20.891Z,98
2022-10-29T11:34:27.946Z,98
2022-10-29T11:35:35.099Z,98
2022-10-29T11:36:41.611Z,98
2022-10-29T11:37:48.827Z,98
2022-10-29T11:38:55.907Z,98
2022-10-29T11:40:03.489Z,97
2022-10-29T11:41:10.129Z,97
2022-10-29T11:44:30.851Z,95
2022-10-29T11:45:37.990Z,95
2022-10-29T11:46:45.127Z,94
2022-10-29T11:47:51.634Z,94
2022-10-29T11:48:58.790Z,94
2022-10-29T11:50:05.884Z,94
2022-10-29T11:51:12.967Z,94
2022-10-29T11:52:19.602Z,93
2022-10-29T11:53:26.730Z,93
2022-10-29T11:54:33.730Z,93
2022-10-29T11:55:40.875Z,93
2022-10-29T11:56:48.013Z,93
2022-10-29T11:57:54.623Z,93
2022-10-29T11:59:01.696Z,93
2022-10-29T12:00:08.762Z,93
2022-10-29T12:01:16.000Z,93
2022-10-29T12:02:23.071Z,92
2022-10-29T12:03:29.657Z,92
2022-10-29T12:04:36.733Z,92
2022-10-29T12:05:43.746Z,92
2022-10-29T12:06:50.888Z,92
2022-10-29T12:09:04.647Z,92
2022-10-29T12:10:11.727Z,91
2022-10-29T12:12:25.970Z,91
2022-10-29T12:14:39.612Z,91
2022-10-29T12:15:46.698Z,91
2022-10-29T12:16:53.786Z,91
2022-10-29T12:18:01.218Z,91
2022-10-29T12:19:08.065Z,91
2022-10-29T12:20:14.656Z,91
2022-10-29T12:22:28.791Z,91
2022-10-29T12:23:35.905Z,90
2022-10-29T12:24:43.018Z,90
2022-10-29T12:25:49.608Z,90
2022-10-29T12:26:56.698Z,90
2022-10-29T12:28:03.823Z,90
2022-10-29T12:29:10.950Z,90
2022-10-29T12:30:18.049Z,90
2022-10-29T12:31:24.667Z,90
2022-10-29T12:32:31.704Z,90
2022-10-29T12:33:38.862Z,90
2022-10-29T12:34:45.985Z,90
2022-10-29T12:36:59.657Z,90
2022-10-29T12:38:06.821Z,90
2022-10-29T12:39:13.887Z,89
2022-10-29T12:40:20.897Z,89
2022-10-29T12:41:28.081Z,89
2022-10-29T12:42:34.729Z,89
2022-10-29T12:43:41.693Z,89
2022-10-29T12:44:48.861Z,88
2022-10-29T12:47:03.042Z,88
2022-10-29T12:48:09.672Z,88
2022-10-29T12:49:16.744Z,88
2022-10-29T12:50:23.992Z,88
2022-10-29T12:51:30.923Z,88
2022-10-29T12:52:40.451Z,88
2022-10-29T12:53:44.656Z,88
2022-10-29T12:55:58.844Z,88
2022-10-29T12:57:05.965Z,88
2022-10-29T12:58:13.085Z,88
2022-10-29T12:59:19.703Z,88
2022-10-29T13:00:26.750Z,88
2022-10-29T13:02:05.307Z,88
2022-10-29T13:02:41.098Z,88
2022-10-29T13:04:54.678Z,88
2022-10-29T13:06:01.762Z,88
2022-10-29T13:07:08.941Z,88
2022-10-29T13:08:16.041Z,88
2022-10-29T13:09:23.110Z,88
2022-10-29T13:10:29.787Z,88
2022-10-29T13:11:36.850Z,88
2022-10-29T13:12:43.901Z,88
2022-10-29T13:13:50.977Z,88
2022-10-29T13:16:04.796Z,88
2022-10-29T13:17:11.777Z,88
2022-10-29T13:18:18.921Z,88
2022-10-29T13:19:25.984Z,88
2022-10-29T13:20:32.598Z,88
2022-10-29T13:21:39.680Z,88
2022-10-29T13:22:46.820Z,88
2022-10-29T13:23:53.887Z,88
2022-10-29T13:25:00.973Z,88
2022-10-29T13:26:07.606Z,88
2022-10-29T13:27:14.804Z,88
2022-10-29T13:28:21.806Z,88
2022-10-29T13:29:28.953Z,88
2022-10-29T13:30:36.078Z,88
2022-10-29T13:31:42.591Z,88
2022-10-29T13:32:49.731Z,88
2022-10-29T13:33:56.887Z,88
2022-10-29T13:35:03.901Z,88
2022-10-29T13:37:17.619Z,88
2022-10-29T13:38:25.827Z,87
2022-10-29T13:39:31.766Z,87
2022-10-29T13:40:38.944Z,87
2022-10-29T13:41:46.010Z,87
2022-10-29T13:42:52.671Z,87
2022-10-29T13:43:59.749Z,87
2022-10-29T13:45:06.811Z,87
2022-10-29T13:46:13.906Z,87
2022-10-29T13:47:20.986Z,86
2022-10-29T13:48:27.635Z,86
2022-10-29T13:50:41.829Z,86
2022-10-29T13:51:49.080Z,86
2022-10-29T13:52:56.393Z,86
2022-10-29T13:54:02.658Z,86
2022-10-29T13:55:09.769Z,86
2022-10-29T13:56:16.874Z,86
2022-10-29T13:57:23.891Z,87
2022-10-29T13:58:31.008Z,86
2022-10-29T13:59:37.619Z,86
2022-10-29T14:00:44.760Z,86
2022-10-29T14:01:52.060Z,86
2022-10-29T14:02:59.008Z,86
2022-10-29T14:04:06.015Z,86
2022-10-29T14:05:12.711Z,86
2022-10-29T14:06:20.326Z,86
2022-10-29T14:07:26.880Z,86
2022-10-29T14:08:33.977Z,86
2022-10-29T14:09:40.535Z,86
2022-10-29T14:10:47.627Z,86
2022-10-29T14:11:54.743Z,85
2022-10-29T14:13:01.877Z,85
2022-10-29T14:14:08.956Z,85
2022-10-29T14:15:15.540Z,85
2022-10-29T14:16:22.642Z,85
2022-10-29T14:19:43.955Z,84
2022-10-29T14:20:50.538Z,84
2022-10-29T14:21:57.714Z,84
2022-10-29T14:23:04.744Z,84
2022-10-29T14:24:11.897Z,84
2022-10-29T14:25:19.026Z,84
2022-10-29T14:26:25.606Z,84
2022-10-29T14:27:32.709Z,84
2022-10-29T14:28:39.808Z,84
2022-10-29T14:29:48.559Z,84
2022-10-29T14:30:53.950Z,83
2022-10-29T14:32:00.540Z,84
2022-10-29T14:33:07.742Z,84
2022-10-29T14:35:21.443Z,84
2022-10-29T14:36:29.066Z,84
2022-10-29T14:37:35.622Z,83
2022-10-29T14:38:42.702Z,83
2022-10-29T14:39:58.029Z,84
2022-10-29T14:40:56.959Z,84
2022-10-29T14:42:04.030Z,83
2022-10-29T14:43:10.591Z,83
2022-10-29T14:44:17.814Z,83
2022-10-29T14:45:24.875Z,83
2022-10-29T14:46:31.940Z,83
2022-10-29T14:47:39.049Z,83
2022-10-29T14:48:45.593Z,83
2022-10-29T14:49:52.761Z,83
2022-10-29T14:50:59.848Z,83
2022-10-29T14:52:07.019Z,83
2022-10-29T14:53:14.012Z,83
2022-10-29T14:54:20.656Z,83
2022-10-29T14:55:27.759Z,83
2022-10-29T14:56:34.879Z,83
2022-10-29T14:57:41.960Z,82
2022-10-29T14:58:49.095Z,82
2022-10-29T14:59:55.607Z,82
2022-10-29T15:01:02.851Z,82
2022-10-29T15:03:17.020Z,83
2022-10-29T15:04:23.471Z,83
2022-10-29T15:05:30.655Z,83
2022-10-29T15:06:37.766Z,83
2022-10-29T15:07:44.888Z,83
2022-10-29T15:08:51.967Z,83
2022-10-29T15:09:59.040Z,83
2022-10-29T15:11:05.663Z,83
2022-10-29T15:12:13.645Z,83
2022-10-29T15:13:19.870Z,83
2022-10-29T15:15:34.081Z,83
2022-10-29T15:16:42.433Z,83
2022-10-29T15:18:54.882Z,83
2022-10-29T15:20:01.928Z,83
2022-10-29T15:21:09.101Z,83
2022-10-29T15:23:22.750Z,84
2022-10-29T15:24:29.879Z,84
2022-10-29T15:25:36.950Z,84
2022-10-29T15:26:43.536Z,84
2022-10-29T15:27:50.702Z,84
2022-10-29T15:28:57.780Z,84
2022-10-29T15:31:11.968Z,84
2022-10-29T15:32:18.618Z,84
2022-10-29T15:33:25.645Z,84
2022-10-29T15:34:32.723Z,84
2022-10-29T15:35:39.846Z,84
2022-10-29T15:36:46.963Z,84
2022-10-29T15:37:53.631Z,84
2022-10-29T15:39:00.805Z,84
2022-10-29T15:40:07.813Z,84
2022-10-29T15:41:15.021Z,84
2022-10-29T15:42:21.940Z,84
2022-10-29T15:43:28.588Z,84
2022-10-29T15:44:35.723Z,84
2022-10-29T15:45:42.774Z,84
2022-10-29T15:46:49.875Z,84
2022-10-29T15:47:57.420Z,84
2022-10-29T15:49:03.698Z,84
2022-10-29T15:50:10.698Z,84
2022-10-29T15:51:17.809Z,83
2022-10-29T15:52:24.919Z,83
2022-10-29T15:53:32.025Z,83
2022-10-29T15:54:39.719Z,83
2022-10-29T15:55:45.705Z,83
2022-10-29T15:56:52.826Z,83
2022-10-29T15:59:07.019Z,83
2022-10-29T16:00:13.590Z,83
2022-10-29T16:01:20.790Z,83
2022-10-29T16:02:27.839Z,83
2022-10-29T16:03:36.946Z,83
2022-10-29T16:04:41.478Z,83
2022-10-29T16:05:48.646Z,83
2022-10-29T16:06:55.740Z,83
2022-10-29T16:08:02.937Z,83
2022-10-29T16:09:09.939Z,83
2022-10-29T16:10:17.050Z,83
2022-10-29T16:11:23.658Z,83
2022-10-29T16:12:30.718Z,83
2022-10-29T16:13:37.840Z,83
2022-10-29T16:14:44.897Z,83
2022-10-29T16:15:52.087Z,83
2022-10-29T16:16:58.618Z,83
2022-10-29T16:18:05.748Z,83
2022-10-29T16:19:12.821Z,83
2022-10-29T16:20:19.952Z,83
2022-10-29T16:21:27.046Z,83
2022-10-29T16:22:33.611Z,83
2022-10-29T16:23:40.787Z,83
2022-10-29T16:24:47.885Z,83
2022-10-29T16:27:01.470Z,83
2022-10-29T16:28:08.623Z,83
2022-10-29T16:29:15.707Z,83
2022-10-29T16:30:22.990Z,83
2022-10-29T16:31:30.008Z,83
2022-10-29T16:32:36.514Z,83
2022-10-29T16:33:43.661Z,83
2022-10-29T16:34:50.740Z,83
2022-10-29T16:35:57.889Z,83
2022-10-29T16:37:05.018Z,83
2022-10-29T16:38:11.605Z,83
2022-10-29T16:39:18.673Z,83
2022-10-29T16:40:25.837Z,83
2022-10-29T16:41:32.808Z,83
2022-10-29T16:42:40.387Z,83
2022-10-29T16:43:46.708Z,83
2022-10-29T16:44:53.678Z,83
2022-10-29T16:47:07.849Z,83
2022-10-29T16:48:15.079Z,83
2022-10-29T16:49:21.607Z,83
2022-10-29T16:50:28.703Z,83
2022-10-29T16:51:35.745Z,83
2022-10-29T16:52:42.891Z,83
2022-10-29T16:53:50.035Z,83
2022-10-29T16:54:56.679Z,83
2022-10-29T16:56:03.657Z,83
2022-10-29T16:57:10.809Z,83
2022-10-29T16:58:17.908Z,83
2022-10-29T16:59:24.963Z,83
2022-10-29T17:01:38.778Z,83
2022-10-29T17:02:45.788Z,83
2022-10-29T17:03:52.937Z,83
2022-10-29T17:04:59.967Z,84
2022-10-29T17:06:06.558Z,84
2022-10-29T17:07:13.700Z,84
2022-10-29T17:08:20.741Z,84
2022-10-29T17:09:27.947Z,84
2022-10-29T17:10:35.046Z,84
2022-10-29T17:11:41.696Z,84
2022-10-29T17:12:48.751Z,84
2022-10-29T17:13:55.778Z,84
2022-10-29T17:15:02.904Z,84
2022-10-29T17:16:10.043Z,84
2022-10-29T17:17:16.632Z,84
2022-10-29T17:18:23.734Z,84
2022-10-29T17:19:30.758Z,84
2022-10-29T17:21:45.032Z,84
2022-10-29T17:22:52.111Z,85
2022-10-29T17:24:01.382Z,85
2022-10-29T17:25:05.846Z,85
2022-10-29T17:26:12.957Z,85