createdAt,value
2023-04-30T00:01:02.167Z,100.00
2023-04-30T00:03:29.315Z,100.00
2023-04-30T00:05:56.426Z,100.00
2023-04-30T00:08:23.784Z,100.00
2023-04-30T00:10:51.666Z,100.00
2023-04-30T00:13:19.009Z,100.00
2023-04-30T00:15:46.128Z,100.00
2023-04-30T00:18:13.245Z,100.00
2023-04-30T00:20:40.407Z,100.00
2023-04-30T00:23:07.428Z,100.00
2023-04-30T00:25:35.398Z,100.00
2023-04-30T00:28:02.461Z,100.00
2023-04-30T00:30:29.509Z,100.00
2023-04-30T00:32:56.569Z,100.00
2023-04-30T00:35:23.709Z,100.00
2023-04-30T00:37:50.726Z,100.00
2023-04-30T00:40:17.849Z,100.00
2023-04-30T00:42:45.088Z,100.00
2023-04-30T00:45:12.137Z,100.00
2023-04-30T00:47:40.512Z,100.00
2023-04-30T00:50:07.807Z,100.00
2023-04-30T00:52:34.944Z,100.00
2023-04-30T00:55:02.326Z,100.00
2023-04-30T00:57:29.354Z,100.00
2023-04-30T00:59:56.787Z,100.00
2023-04-30T01:02:24.534Z,100.00
2023-04-30T01:04:51.932Z,100.00
2023-04-30T01:07:18.999Z,100.00
2023-04-30T01:09:46.254Z,100.00
2023-04-30T01:12:21.683Z,100.00
2023-04-30T01:15:29.194Z,100.00
2023-04-30T01:18:02.501Z,100.00
2023-04-30T01:20:31.005Z,100.00
2023-04-30T01:23:14.366Z,100.00
2023-04-30T01:25:58.399Z,100.00
2023-04-30T01:28:26.088Z,100.00
2023-04-30T01:30:53.239Z,100.00
2023-04-30T01:33:20.651Z,100.00
2023-04-30T01:36:15.817Z,100.00
2023-04-30T01:39:08.478Z,100.00
2023-04-30T01:41:58.428Z,100.00
2023-04-30T01:44:53.492Z,100.00
2023-04-30T01:47:40.520Z,100.00
2023-04-30T01:50:13.345Z,100.00
2023-04-30T01:52:46.716Z,100.00
2023-04-30T01:55:43.000Z,100.00
2023-04-30T01:58:13.211Z,100.00
2023-04-30T02:00:40.922Z,100.00
2023-04-30T02:03:08.387Z,100.00
2023-04-30T02:05:35.478Z,100.00
2023-04-30T02:08:03.162Z,100.00
2023-04-30T02:10:30.644Z,100.00
2023-04-30T02:12:57.782Z,100.00
2023-04-30T02:15:24.805Z,100.00
2023-04-30T02:17:51.955Z,100.00
2023-04-30T02:20:19.110Z,100.00
2023-04-30T02:22:46.618Z,100.00
2023-04-30T02:25:14.123Z,100.00
2023-04-30T02:27:41.171Z,100.00
2023-04-30T02:30:08.530Z,100.00
2023-04-30T02:32:35.843Z,100.00
2023-04-30T02:35:03.062Z,100.00
2023-04-30T02:37:30.256Z,100.00
2023-04-30T02:39:57.631Z,100.00
2023-04-30T02:42:26.026Z,100.00
2023-04-30T02:44:53.048Z,100.00
2023-04-30T02:47:20.181Z,100.00
2023-04-30T02:49:47.292Z,100.00
2023-04-30T02:52:14.337Z,100.00
2023-04-30T02:54:41.432Z,100.00
2023-04-30T02:57:08.448Z,100.00
2023-04-30T02:59:35.509Z,100.00
2023-04-30T03:02:02.731Z,100.00
2023-04-30T03:04:30.658Z,100.00
2023-04-30T03:06:57.663Z,100.00
2023-04-30T03:09:24.713Z,100.00
2023-04-30T03:11:51.797Z,100.00
2023-04-30T03:14:18.897Z,100.00
2023-04-30T03:16:46.039Z,100.00
2023-04-30T03:19:13.181Z,100.00
2023-04-30T03:21:41.043Z,100.00
2023-04-30T03:24:08.255Z,100.00
2023-04-30T03:26:35.402Z,100.00
2023-04-30T03:29:02.529Z,100.00
2023-04-30T03:31:29.577Z,100.00
2023-04-30T03:33:56.616Z,100.00
2023-04-30T03:36:23.885Z,100.00
2023-04-30T03:38:51.134Z,100.00
2023-04-30T03:41:18.701Z,100.00
2023-04-30T03:43:46.238Z,100.00
2023-04-30T03:46:13.224Z,100.00
2023-04-30T03:48:40.336Z,100.00
2023-04-30T03:51:07.509Z,100.00
2023-04-30T03:53:34.499Z,100.00
2023-04-30T03:56:01.991Z,100.00
2023-04-30T03:58:29.907Z,100.00
2023-04-30T04:00:57.134Z,100.00
2023-04-30T04:03:24.413Z,100.00
2023-04-30T04:05:51.492Z,100.00
2023-04-30T04:08:18.557Z,100.00
2023-04-30T04:10:45.741Z,100.00
2023-04-30T04:13:12.873Z,100.00
2023-04-30T04:15:40.604Z,100.00
2023-04-30T04:18:08.580Z,100.00
2023-04-30T04:20:36.266Z,100.00
2023-04-30T04:23:03.571Z,100.00
2023-04-30T04:25:30.546Z,100.00
2023-04-30T04:27:57.659Z,100.00
2023-04-30T04:30:24.867Z,100.00
2023-04-30T04:32:53.893Z,100.00
2023-04-30T04:35:21.176Z,100.00
2023-04-30T04:37:48.463Z,100.00
2023-04-30T04:40:15.563Z,100.00
2023-04-30T04:42:42.567Z,100.00
2023-04-30T04:45:09.886Z,100.00
2023-04-30T04:47:38.051Z,100.00
2023-04-30T04:50:05.625Z,100.00
2023-04-30T04:52:32.773Z,100.00
2023-04-30T04:54:59.793Z,100.00
2023-04-30T04:57:27.035Z,100.00
2023-04-30T04:59:54.413Z,100.00
2023-04-30T05:02:23.360Z,100.00
2023-04-30T05:04:51.431Z,100.00
2023-04-30T05:07:19.652Z,100.00
2023-04-30T05:09:46.989Z,100.00
2023-04-30T05:12:14.773Z,100.00
2023-04-30T05:14:42.911Z,100.00
2023-04-30T05:17:10.116Z,100.00
2023-04-30T05:19:37.138Z,100.00
2023-04-30T05:22:04.784Z,100.00
2023-04-30T05:24:31.821Z,100.00
2023-04-30T05:26:58.896Z,100.00
2023-04-30T05:29:25.888Z,100.00
2023-04-30T05:31:53.020Z,100.00
2023-04-30T05:34:20.299Z,100.00
2023-04-30T05:36:47.388Z,100.00
2023-04-30T05:39:14.377Z,100.00
2023-04-30T05:41:41.365Z,100.00
2023-04-30T05:44:08.406Z,100.00
2023-04-30T05:46:35.624Z,100.00
2023-04-30T05:49:02.680Z,100.00
2023-04-30T05:51:29.732Z,100.00
2023-04-30T05:53:57.534Z,100.00
2023-04-30T05:56:25.190Z,100.00
2023-04-30T05:58:52.560Z,100.00
2023-04-30T06:01:20.979Z,100.00
2023-04-30T06:03:48.017Z,100.00
2023-04-30T06:06:15.229Z,100.00
2023-04-30T06:08:45.086Z,100.00
2023-04-30T06:11:13.029Z,100.00
2023-04-30T06:13:40.563Z,100.00
2023-04-30T06:16:08.338Z,100.00
2023-04-30T06:18:35.685Z,100.00
2023-04-30T06:21:02.824Z,100.00
2023-04-30T06:23:29.998Z,100.00
2023-04-30T06:25:57.062Z,100.00
2023-04-30T06:28:24.216Z,100.00
2023-04-30T06:30:52.028Z,100.00
2023-04-30T06:33:19.101Z,100.00
2023-04-30T06:35:46.467Z,100.00
2023-04-30T06:38:14.224Z,100.00
2023-04-30T06:40:41.273Z,100.00
2023-04-30T06:43:08.282Z,100.00
2023-04-30T06:45:35.583Z,100.00
2023-04-30T06:48:02.825Z,100.00
2023-04-30T06:50:29.978Z,100.00
2023-04-30T06:52:56.993Z,100.00
2023-04-30T06:55:24.773Z,100.00
2023-04-30T06:57:52.061Z,100.00
2023-04-30T07:00:19.149Z,100.00
2023-04-30T07:02:47.954Z,100.00
2023-04-30T07:05:16.092Z,100.00
2023-04-30T07:07:43.217Z,100.00
2023-04-30T07:10:10.531Z,100.00
2023-04-30T07:12:37.570Z,100.00
2023-04-30T07:15:04.875Z,100.00
2023-04-30T07:17:31.970Z,100.00
2023-04-30T07:19:59.061Z,100.00
2023-04-30T07:22:26.131Z,100.00
2023-04-30T07:24:53.144Z,100.00
2023-04-30T07:27:20.330Z,100.00
2023-04-30T07:29:47.361Z,100.00
2023-04-30T07:32:15.160Z,100.00
2023-04-30T07:34:42.669Z,100.00
2023-04-30T07:37:09.889Z,100.00
2023-04-30T07:39:37.325Z,100.00
2023-04-30T07:42:04.730Z,100.00
2023-04-30T07:44:31.982Z,99.29
2023-04-30T07:46:58.976Z,100.00
2023-04-30T07:49:26.186Z,98.48
2023-04-30T07:51:53.275Z,98.24
2023-04-30T07:54:20.310Z,97.60
2023-04-30T07:56:48.837Z,95.59
2023-04-30T07:59:16.025Z,95.22
2023-04-30T08:01:43.208Z,95.78
2023-04-30T08:04:10.681Z,95.54
2023-04-30T08:06:37.859Z,93.07
2023-04-30T08:09:04.905Z,93.50
2023-04-30T08:11:31.909Z,90.62
2023-04-30T08:13:58.901Z,91.66
2023-04-30T08:16:25.959Z,90.89
2023-04-30T08:18:54.382Z,90.08
2023-04-30T08:21:21.639Z,90.02
2023-04-30T08:23:48.659Z,88.60
2023-04-30T08:26:15.688Z,88.60
2023-04-30T08:28:42.725Z,84.83
2023-04-30T08:31:09.890Z,84.08
2023-04-30T08:33:36.942Z,81.12
2023-04-30T08:36:04.253Z,79.97
2023-04-30T08:38:31.302Z,79.66
2023-04-30T08:41:11.323Z,80.20
2023-04-30T08:43:39.193Z,82.72
2023-04-30T08:46:07.219Z,81.17
2023-04-30T08:48:34.705Z,78.54
2023-04-30T08:51:03.157Z,77.57
2023-04-30T08:53:31.612Z,71.61
2023-04-30T08:55:59.020Z,70.39
2023-04-30T08:58:26.055Z,65.32
2023-04-30T09:00:53.069Z,64.69
2023-04-30T09:03:22.115Z,62.41
2023-04-30T09:05:49.212Z,65.11
2023-04-30T09:08:46.853Z,63.81
2023-04-30T09:11:27.524Z,66.11
2023-04-30T09:13:59.701Z,64.91
2023-04-30T09:16:31.293Z,65.35
2023-04-30T09:18:59.576Z,60.28
2023-04-30T09:21:34.712Z,61.35
2023-04-30T09:24:03.867Z,59.79
2023-04-30T09:26:36.552Z,60.67
2023-04-30T09:29:07.911Z,57.57
2023-04-30T09:31:36.349Z,58.62
2023-04-30T09:34:04.741Z,58.48
2023-04-30T09:36:32.403Z,59.87
2023-04-30T09:39:09.888Z,60.05
2023-04-30T09:41:37.966Z,57.23
2023-04-30T09:44:05.407Z,57.23
2023-04-30T09:46:34.717Z,57.93
2023-04-30T09:49:03.807Z,56.94
2023-04-30T09:51:31.752Z,54.98
2023-04-30T09:54:02.757Z,55.10
2023-04-30T09:56:35.364Z,56.17
2023-04-30T09:59:04.418Z,57.57
2023-04-30T10:01:33.342Z,53.78
2023-04-30T10:04:01.218Z,53.82
2023-04-30T10:06:29.756Z,53.29
2023-04-30T10:08:57.948Z,51.80
2023-04-30T10:11:28.302Z,51.69
2023-04-30T10:14:02.729Z,51.87
2023-04-30T10:17:07.352Z,52.52
2023-04-30T10:19:39.141Z,53.54
2023-04-30T10:22:06.312Z,53.26
2023-04-30T10:24:34.574Z,51.13
2023-04-30T10:27:01.692Z,53.18
2023-04-30T10:29:28.780Z,51.25
2023-04-30T10:31:56.961Z,52.03
2023-04-30T10:34:53.275Z,50.02
2023-04-30T10:37:45.182Z,50.67
2023-04-30T10:40:12.632Z,52.87
2023-04-30T10:42:45.864Z,53.09
2023-04-30T10:45:12.929Z,51.42
2023-04-30T10:47:43.106Z,50.92
2023-04-30T10:50:10.763Z,50.57
2023-04-30T10:52:39.150Z,53.23
2023-04-30T10:55:09.276Z,51.36
2023-04-30T10:57:43.741Z,50.58
2023-04-30T11:00:10.905Z,49.92
2023-04-30T11:02:47.162Z,52.08
2023-04-30T11:05:15.572Z,51.93
2023-04-30T11:07:56.839Z,51.74
2023-04-30T11:10:27.333Z,51.52
2023-04-30T11:12:55.672Z,51.73
2023-04-30T11:15:27.365Z,50.18
2023-04-30T11:17:59.486Z,50.90
2023-04-30T11:20:26.970Z,48.35
2023-04-30T11:23:19.751Z,49.14
2023-04-30T11:25:59.114Z,48.47
2023-04-30T11:28:27.412Z,48.95
2023-04-30T11:30:59.637Z,48.10
2023-04-30T11:33:29.131Z,49.91
2023-04-30T11:35:58.188Z,47.95
2023-04-30T11:38:36.355Z,49.72
2023-04-30T11:41:04.935Z,53.23
2023-04-30T11:43:34.326Z,49.24
2023-04-30T11:46:08.245Z,47.58
2023-04-30T11:48:37.515Z,48.08
2023-04-30T11:51:25.133Z,47.49
2023-04-30T11:53:53.425Z,46.50
2023-04-30T11:56:25.493Z,46.76
2023-04-30T11:58:53.841Z,46.50
2023-04-30T12:01:21.536Z,45.53
2023-04-30T12:03:50.843Z,45.65
2023-04-30T12:06:26.170Z,45.85
2023-04-30T12:08:54.745Z,48.10
2023-04-30T12:11:29.762Z,46.75
2023-04-30T12:14:05.412Z,46.22
2023-04-30T12:16:53.198Z,46.57
2023-04-30T12:19:25.035Z,46.01
2023-04-30T12:21:55.011Z,44.85
2023-04-30T12:24:23.529Z,44.32
2023-04-30T12:26:53.732Z,44.79
2023-04-30T12:29:23.057Z,46.46
2023-04-30T12:31:52.343Z,47.45
2023-04-30T12:34:19.493Z,47.33
2023-04-30T12:36:46.562Z,46.95
2023-04-30T12:39:17.999Z,46.33
2023-04-30T12:41:49.569Z,45.60
2023-04-30T12:44:20.868Z,46.35
2023-04-30T12:46:49.262Z,45.03
2023-04-30T12:49:29.932Z,45.62
2023-04-30T12:52:01.859Z,47.32
2023-04-30T12:54:30.721Z,44.87
2023-04-30T12:57:07.445Z,42.10
2023-04-30T12:59:51.690Z,43.73
2023-04-30T13:02:19.317Z,44.01
2023-04-30T13:04:46.400Z,46.14
2023-04-30T13:07:13.484Z,45.10
2023-04-30T13:09:40.736Z,45.23
2023-04-30T13:12:07.793Z,48.40
2023-04-30T13:14:35.200Z,47.64
2023-04-30T13:17:05.611Z,46.02
2023-04-30T13:19:33.997Z,46.35
2023-04-30T13:22:01.731Z,47.79
2023-04-30T13:24:28.891Z,48.60
2023-04-30T13:26:57.711Z,48.79
2023-04-30T13:29:25.314Z,46.24
2023-04-30T13:31:52.437Z,44.15
2023-04-30T13:34:19.571Z,45.41
2023-04-30T13:36:46.807Z,42.29
2023-04-30T13:39:14.008Z,42.89
2023-04-30T13:41:41.003Z,45.00
2023-04-30T13:44:09.413Z,41.89
2023-04-30T13:46:36.450Z,43.70
2023-04-30T13:49:03.551Z,43.19
2023-04-30T13:51:30.739Z,42.95
2023-04-30T13:53:57.992Z,43.80
2023-04-30T13:56:25.533Z,43.62
2023-04-30T13:58:52.650Z,43.86
2023-04-30T14:01:19.747Z,45.08
2023-04-30T14:03:47.201Z,40.13
2023-04-30T14:06:14.556Z,41.21
2023-04-30T14:08:41.680Z,41.92
2023-04-30T14:11:08.688Z,44.47
2023-04-30T14:13:35.783Z,43.05
2023-04-30T14:16:02.930Z,44.35
2023-04-30T14:18:29.989Z,45.16
2023-04-30T14:20:57.030Z,48.17
2023-04-30T14:23:24.036Z,45.01
2023-04-30T14:25:51.164Z,45.49
2023-04-30T14:28:18.203Z,49.48
2023-04-30T14:30:45.385Z,46.52
2023-04-30T14:33:12.699Z,43.75
2023-04-30T14:35:41.463Z,44.11
2023-04-30T14:38:08.499Z,43.63
2023-04-30T14:40:35.562Z,41.31
2023-04-30T14:43:02.537Z,41.87
2023-04-30T14:45:29.879Z,42.18
2023-04-30T14:47:56.959Z,43.03
2023-04-30T14:50:24.187Z,43.43
2023-04-30T14:52:51.525Z,43.82
2023-04-30T14:55:18.630Z,43.39
2023-04-30T14:57:45.639Z,43.21
2023-04-30T15:00:13.383Z,43.96
2023-04-30T15:02:40.641Z,41.90
2023-04-30T15:05:08.611Z,42.76
2023-04-30T15:07:36.740Z,40.42
2023-04-30T15:10:04.354Z,40.71
2023-04-30T15:12:31.490Z,38.74
2023-04-30T15:14:58.496Z,38.26
2023-04-30T15:17:25.699Z,38.91
2023-04-30T15:19:53.931Z,39.02
2023-04-30T15:22:22.447Z,40.45
2023-04-30T15:24:50.053Z,41.07
2023-04-30T15:27:17.142Z,40.12
2023-04-30T15:29:46.193Z,39.70
2023-04-30T15:32:13.790Z,37.79
2023-04-30T15:34:40.870Z,37.02
2023-04-30T15:37:07.938Z,34.92
2023-04-30T15:39:35.376Z,34.18
2023-04-30T15:42:02.362Z,34.43
2023-04-30T15:44:29.420Z,33.66
2023-04-30T15:46:56.701Z,34.91
2023-04-30T15:49:23.867Z,35.53
2023-04-30T15:51:51.262Z,36.90
2023-04-30T15:54:18.512Z,38.79
2023-04-30T15:56:45.559Z,40.23
2023-04-30T15:59:17.422Z,38.55
2023-04-30T16:01:45.528Z,35.80
2023-04-30T16:04:12.856Z,33.68
2023-04-30T16:06:40.077Z,33.51
2023-04-30T16:09:08.686Z,32.96
2023-04-30T16:11:36.124Z,34.09
2023-04-30T16:14:03.187Z,33.52
2023-04-30T16:16:30.350Z,32.63
2023-04-30T16:18:57.566Z,31.28
2023-04-30T16:21:24.599Z,31.00
2023-04-30T16:23:51.603Z,32.37
2023-04-30T16:26:18.649Z,32.82
2023-04-30T16:28:47.140Z,33.53
2023-04-30T16:31:15.577Z,31.74
2023-04-30T16:33:43.878Z,30.56
2023-04-30T16:36:11.058Z,30.63
2023-04-30T16:38:38.193Z,31.12
2023-04-30T16:41:05.540Z,31.69
2023-04-30T16:43:32.552Z,32.76
2023-04-30T16:45:59.632Z,33.30
2023-04-30T16:48:26.689Z,33.96
2023-04-30T16:50:53.671Z,33.73
2023-04-30T16:53:21.670Z,37.56
2023-04-30T16:55:48.699Z,39.70
2023-04-30T16:58:16.583Z,40.88
2023-04-30T17:00:43.583Z,42.40
2023-04-30T17:03:10.745Z,43.24
2023-04-30T17:05:37.874Z,44.55
2023-04-30T17:08:05.430Z,44.78
2023-04-30T17:10:32.566Z,44.68
2023-04-30T17:13:02.017Z,45.41
2023-04-30T17:15:29.263Z,45.45
2023-04-30T17:17:57.704Z,45.72
2023-04-30T17:20:24.840Z,45.63
2023-04-30T17:22:53.262Z,43.57
2023-04-30T17:25:20.485Z,40.59
2023-04-30T17:27:47.888Z,39.04
2023-04-30T17:30:15.302Z,39.00
2023-04-30T17:32:43.495Z,40.47
2023-04-30T17:35:10.849Z,42.65
2023-04-30T17:37:37.840Z,42.32
2023-04-30T17:40:05.741Z,43.16
2023-04-30T17:42:35.463Z,44.76
2023-04-30T17:45:02.526Z,45.75
2023-04-30T17:47:29.546Z,46.48
2023-04-30T17:49:57.258Z,47.28
2023-04-30T17:52:24.583Z,47.25
2023-04-30T17:54:51.848Z,48.92
2023-04-30T17:57:18.853Z,49.08
2023-04-30T17:59:45.910Z,49.37
2023-04-30T18:02:13.124Z,49.26
2023-04-30T18:04:40.208Z,49.57
2023-04-30T18:07:08.190Z,50.15
2023-04-30T18:09:35.896Z,50.69
2023-04-30T18:12:03.744Z,51.21
2023-04-30T18:14:30.857Z,50.95
2023-04-30T18:16:58.030Z,50.89
2023-04-30T18:19:25.311Z,52.20
2023-04-30T18:21:56.683Z,51.86
2023-04-30T18:24:28.275Z,51.75
2023-04-30T18:26:55.958Z,52.28
2023-04-30T18:29:23.492Z,53.04
2023-04-30T18:31:50.632Z,53.14
2023-04-30T18:34:17.673Z,54.95
2023-04-30T18:36:44.875Z,53.77
2023-04-30T18:39:12.366Z,54.00
2023-04-30T18:41:39.390Z,55.00
2023-04-30T18:44:09.476Z,54.97
2023-04-30T18:46:36.681Z,56.14
2023-04-30T18:49:05.355Z,56.81
2023-04-30T18:51:32.374Z,57.61
2023-04-30T18:53:59.917Z,58.33
2023-04-30T18:56:26.996Z,59.37
2023-04-30T18:58:54.055Z,59.40
2023-04-30T19:01:21.624Z,61.02
2023-04-30T19:03:48.749Z,60.89
2023-04-30T19:06:15.853Z,61.70
2023-04-30T19:08:45.600Z,62.04
2023-04-30T19:11:13.864Z,63.76
2023-04-30T19:13:40.978Z,64.48
2023-04-30T19:16:08.229Z,69.42
2023-04-30T19:18:36.351Z,68.28
2023-04-30T19:21:05.267Z,69.94
2023-04-30T19:23:32.358Z,73.65
2023-04-30T19:25:59.758Z,73.78
2023-04-30T19:28:27.220Z,74.07
2023-04-30T19:30:54.986Z,75.89
2023-04-30T19:33:23.218Z,75.58
2023-04-30T19:35:54.783Z,75.25
2023-04-30T19:38:21.994Z,78.59
2023-04-30T19:40:52.121Z,77.96
2023-04-30T19:43:20.026Z,77.26
2023-04-30T19:45:51.188Z,78.59
2023-04-30T19:48:18.396Z,80.51
2023-04-30T19:50:46.677Z,78.83
2023-04-30T19:53:14.973Z,79.43
2023-04-30T19:55:42.663Z,79.51
2023-04-30T19:58:10.067Z,79.76
2023-04-30T20:00:38.586Z,80.12
2023-04-30T20:03:05.829Z,80.50
2023-04-30T20:05:35.254Z,81.04
2023-04-30T20:08:03.457Z,81.13
2023-04-30T20:10:31.214Z,81.00
2023-04-30T20:12:58.252Z,82.66
2023-04-30T20:15:25.999Z,83.31
2023-04-30T20:17:53.273Z,82.87
2023-04-30T20:20:23.730Z,82.76
2023-04-30T20:22:52.631Z,83.91
2023-04-30T20:25:20.931Z,84.72
2023-04-30T20:27:48.211Z,86.03
2023-04-30T20:30:15.302Z,85.67
2023-04-30T20:32:42.357Z,85.87
2023-04-30T20:35:09.625Z,85.80
2023-04-30T20:37:37.578Z,85.51
2023-04-30T20:40:07.957Z,86.02
2023-04-30T20:42:35.624Z,85.00
2023-04-30T20:45:05.754Z,88.42
2023-04-30T20:47:33.204Z,88.47
2023-04-30T20:50:00.408Z,88.73
2023-04-30T20:52:27.712Z,89.00
2023-04-30T20:54:54.856Z,89.95
2023-04-30T20:57:21.920Z,91.40
2023-04-30T20:59:49.030Z,89.67
2023-04-30T21:02:16.318Z,90.46
2023-04-30T21:04:43.399Z,89.35
2023-04-30T21:07:10.382Z,88.88
2023-04-30T21:09:38.313Z,89.90
2023-04-30T21:12:06.159Z,88.58
2023-04-30T21:14:34.051Z,90.65
2023-04-30T21:17:01.307Z,91.25
2023-04-30T21:19:28.559Z,90.35
2023-04-30T21:21:55.675Z,89.98
2023-04-30T21:24:22.670Z,90.79
2023-04-30T21:26:49.641Z,91.87
2023-04-30T21:29:16.721Z,92.46
2023-04-30T21:31:44.208Z,92.32
2023-04-30T21:34:11.248Z,92.45
2023-04-30T21:36:38.230Z,91.36
2023-04-30T21:39:05.569Z,90.91
2023-04-30T21:41:32.871Z,92.72
2023-04-30T21:44:00.151Z,94.00
2023-04-30T21:46:27.382Z,94.84
2023-04-30T21:48:54.521Z,93.02
2023-04-30T21:51:22.188Z,93.64
2023-04-30T21:53:49.623Z,94.07
2023-04-30T21:56:16.743Z,93.63
2023-04-30T21:58:43.741Z,94.88
2023-04-30T22:01:12.264Z,94.87
2023-04-30T22:03:41.957Z,94.62
2023-04-30T22:06:09.068Z,93.91
2023-04-30T22:08:36.258Z,96.59
2023-04-30T22:11:04.554Z,97.51
2023-04-30T22:13:31.561Z,98.29
2023-04-30T22:15:58.723Z,99.56
2023-04-30T22:18:25.875Z,100.00
2023-04-30T22:20:52.953Z,100.00
2023-04-30T22:23:21.202Z,100.00
2023-04-30T22:25:48.667Z,100.00
2023-04-30T22:28:16.912Z,100.00
2023-04-30T22:30:45.085Z,99.66
2023-04-30T22:33:12.668Z,100.00
2023-04-30T22:35:39.926Z,100.00
2023-04-30T22:38:07.506Z,98.68
2023-04-30T22:40:38.391Z,99.59
2023-04-30T22:43:05.946Z,99.19
2023-04-30T22:45:36.919Z,99.79
2023-04-30T22:48:04.556Z,100.00
2023-04-30T22:50:31.908Z,100.00
2023-04-30T22:52:59.633Z,99.35
2023-04-30T22:55:27.209Z,99.88
2023-04-30T22:57:54.293Z,98.72
2023-04-30T23:00:21.281Z,99.29
2023-04-30T23:02:48.722Z,98.82
2023-04-30T23:05:15.940Z,100.00
2023-04-30T23:07:43.083Z,100.00
2023-04-30T23:10:10.715Z,100.00
2023-04-30T23:12:37.734Z,100.00
2023-04-30T23:15:05.193Z,100.00
2023-04-30T23:17:32.359Z,100.00
2023-04-30T23:19:59.410Z,100.00
2023-04-30T23:22:26.696Z,100.00
2023-04-30T23:24:55.377Z,100.00
2023-04-30T23:27:23.567Z,99.61
2023-04-30T23:29:50.713Z,100.00
2023-04-30T23:32:18.198Z,99.52
2023-04-30T23:34:45.294Z,100.00
2023-04-30T23:37:12.291Z,100.00
2023-04-30T23:39:39.373Z,99.80
2023-04-30T23:42:07.814Z,99.29
2023-04-30T23:44:34.866Z,99.49
2023-04-30T23:47:01.914Z,100.00
2023-04-30T23:49:28.969Z,98.88
2023-04-30T23:51:55.958Z,98.83
2023-04-30T23:54:23.231Z,99.15
2023-04-30T23:56:50.335Z,99.59
2023-04-30T23:59:17.317Z,98.16
