createdAt,value
2017-06-17T00:02:06.156Z,3.00
2017-06-17T00:04:35.296Z,3.15
2017-06-17T00:07:04.475Z,3.50
2017-06-17T00:09:33.619Z,2.50
2017-06-17T00:12:02.778Z,2.58
2017-06-17T00:14:31.955Z,3.17
2017-06-17T00:17:01.105Z,3.35
2017-06-17T00:19:30.244Z,2.75
2017-06-17T00:21:59.423Z,3.70
2017-06-17T00:24:28.576Z,2.97
2017-06-17T00:26:57.756Z,3.12
2017-06-17T00:29:26.914Z,3.37
2017-06-17T00:31:56.074Z,2.60
2017-06-17T00:34:25.224Z,2.75
2017-06-17T00:36:54.408Z,4.20
2017-06-17T00:39:23.565Z,3.97
2017-06-17T00:41:52.733Z,2.87
2017-06-17T00:44:21.896Z,3.15
2017-06-17T00:46:51.058Z,3.17
2017-06-17T00:49:20.205Z,3.05
2017-06-17T00:51:49.444Z,3.28
2017-06-17T00:54:18.590Z,2.45
2017-06-17T00:56:47.738Z,3.67
2017-06-17T00:59:16.898Z,3.47
2017-06-17T01:01:46.059Z,3.70
2017-06-17T01:04:15.209Z,3.22
2017-06-17T01:06:44.504Z,4.85
2017-06-17T01:09:13.663Z,3.85
2017-06-17T01:11:42.835Z,3.45
2017-06-17T01:14:11.977Z,2.92
2017-06-17T01:16:41.143Z,3.80
2017-06-17T01:19:10.300Z,3.12
2017-06-17T01:21:39.552Z,2.70
2017-06-17T01:24:08.691Z,3.15
2017-06-17T01:26:37.850Z,3.35
2017-06-17T01:29:07.004Z,3.33
2017-06-17T01:31:36.152Z,3.15
2017-06-17T01:34:05.316Z,2.92
2017-06-17T01:36:34.574Z,7.57
2017-06-17T01:39:03.736Z,3.45
2017-06-17T01:41:32.883Z,3.20
2017-06-17T01:44:02.023Z,3.30
2017-06-17T01:46:31.198Z,2.60
2017-06-17T01:49:00.350Z,3.30
2017-06-17T01:51:29.597Z,3.35
2017-06-17T01:53:58.746Z,2.87
2017-06-17T01:56:27.882Z,3.05
2017-06-17T01:58:57.042Z,2.80
2017-06-17T02:01:26.194Z,3.10
2017-06-17T02:03:55.358Z,2.70
2017-06-17T02:06:24.618Z,3.35
2017-06-17T02:08:53.800Z,3.60
2017-06-17T02:11:22.944Z,3.47
2017-06-17T02:13:52.114Z,3.00
2017-06-17T02:16:21.249Z,3.08
2017-06-17T02:18:50.415Z,3.15
2017-06-17T02:21:25.279Z,3.08
2017-06-17T02:23:54.414Z,2.90
2017-06-17T02:26:23.558Z,3.60
2017-06-17T02:28:52.712Z,3.05
2017-06-17T02:31:21.857Z,2.65
2017-06-17T02:33:51.011Z,3.22
2017-06-17T02:36:20.265Z,3.50
2017-06-17T02:38:49.411Z,3.62
2017-06-17T02:41:18.573Z,2.60
2017-06-17T02:43:47.730Z,3.20
2017-06-17T02:46:16.875Z,2.83
2017-06-17T02:48:46.030Z,3.80
2017-06-17T02:51:15.306Z,3.45
2017-06-17T02:53:44.470Z,3.72
2017-06-17T02:56:13.611Z,3.00
2017-06-17T02:58:42.765Z,3.67
2017-06-17T03:01:11.918Z,3.62
2017-06-17T03:03:41.068Z,3.20
2017-06-17T03:06:10.307Z,3.70
2017-06-17T03:08:39.470Z,3.00
2017-06-17T03:11:08.604Z,3.15
2017-06-17T03:13:37.773Z,2.90
2017-06-17T03:16:06.918Z,3.30
2017-06-17T03:18:36.105Z,3.72
2017-06-17T03:21:05.343Z,3.17
2017-06-17T03:23:34.500Z,4.45
2017-06-17T03:26:03.671Z,3.30
2017-06-17T03:28:32.814Z,4.35
2017-06-17T03:31:01.966Z,3.15
2017-06-17T03:33:31.113Z,3.60
2017-06-17T03:36:00.300Z,3.45
2017-06-17T03:38:29.460Z,3.30
2017-06-17T03:40:58.612Z,4.05
2017-06-17T03:43:27.774Z,3.20
2017-06-17T03:45:56.943Z,4.00
2017-06-17T03:48:26.091Z,4.22
2017-06-17T03:50:55.372Z,5.12
2017-06-17T03:53:24.518Z,4.53
2017-06-17T03:55:53.678Z,3.85
2017-06-17T03:58:22.836Z,3.90
2017-06-17T04:00:51.982Z,3.90
2017-06-17T04:03:21.134Z,4.28
2017-06-17T04:05:50.364Z,4.15
2017-06-17T04:08:19.536Z,4.05
2017-06-17T04:10:48.684Z,3.17
2017-06-17T04:13:17.944Z,2.80
2017-06-17T04:15:47.147Z,3.58
2017-06-17T04:18:16.279Z,3.35
2017-06-17T04:20:45.443Z,3.25
2017-06-17T04:23:14.627Z,3.53
2017-06-17T04:25:44.819Z,3.22
2017-06-17T04:28:13.975Z,3.58
2017-06-17T04:30:43.128Z,3.08
2017-06-17T04:33:12.267Z,3.45
2017-06-17T04:35:41.462Z,3.83
2017-06-17T04:38:10.613Z,3.58
2017-06-17T04:40:39.753Z,3.35
2017-06-17T04:43:09.542Z,5.15
2017-06-17T04:45:38.679Z,3.53
2017-06-17T04:48:07.823Z,3.25
2017-06-17T04:50:37.024Z,3.37
2017-06-17T04:53:06.176Z,3.20
2017-06-17T04:55:35.355Z,3.22
2017-06-17T04:58:04.511Z,4.05
2017-06-17T05:00:33.663Z,3.75
2017-06-17T05:03:02.810Z,3.95
2017-06-17T05:05:32.105Z,3.15
2017-06-17T05:08:01.252Z,4.20
2017-06-17T05:10:30.414Z,3.60
2017-06-17T05:12:59.610Z,3.60
2017-06-17T05:15:28.796Z,3.75
2017-06-17T05:17:57.953Z,3.47
2017-06-17T05:20:27.278Z,2.90
2017-06-17T05:22:56.454Z,3.50
2017-06-17T05:25:25.587Z,3.17
2017-06-17T05:28:00.202Z,3.85
2017-06-17T05:30:29.349Z,3.85
2017-06-17T05:32:58.484Z,4.20
2017-06-17T05:35:27.755Z,3.80
2017-06-17T05:37:56.920Z,4.18
2017-06-17T05:40:26.067Z,3.72
2017-06-17T05:42:55.235Z,4.30
2017-06-17T05:45:24.389Z,4.10
2017-06-17T05:47:53.543Z,3.83
2017-06-17T05:50:22.831Z,3.72
2017-06-17T05:52:51.989Z,3.20
2017-06-17T05:55:21.137Z,3.90
2017-06-17T05:57:50.298Z,3.40
2017-06-17T06:00:19.470Z,3.20
2017-06-17T06:02:48.603Z,3.50
2017-06-17T06:05:17.918Z,3.30
2017-06-17T06:07:47.072Z,3.12
2017-06-17T06:10:16.227Z,3.45
2017-06-17T06:12:45.391Z,2.90
2017-06-17T06:15:14.549Z,2.78
2017-06-17T06:17:43.691Z,2.85
2017-06-17T06:20:12.870Z,2.78
2017-06-17T06:22:42.031Z,2.40
2017-06-17T06:25:11.185Z,2.90
2017-06-17T06:27:40.349Z,3.22
2017-06-17T06:30:09.519Z,2.45
2017-06-17T06:32:38.670Z,2.90
2017-06-17T06:35:07.812Z,2.80
2017-06-17T06:37:36.976Z,2.92
2017-06-17T06:40:06.120Z,2.65
2017-06-17T06:42:35.271Z,2.53
2017-06-17T06:45:04.431Z,3.15
2017-06-17T06:47:33.598Z,2.97
2017-06-17T06:50:02.757Z,2.47
2017-06-17T06:52:31.915Z,3.12
2017-06-17T06:55:01.070Z,2.45
2017-06-17T06:57:30.223Z,2.47
2017-06-17T06:59:59.374Z,2.60
2017-06-17T07:02:28.528Z,2.83
2017-06-17T07:04:57.688Z,3.55
2017-06-17T07:07:26.856Z,2.40
2017-06-17T07:09:56.014Z,2.30
2017-06-17T07:12:25.180Z,2.50
2017-06-17T07:14:54.364Z,2.65
2017-06-17T07:17:23.528Z,2.83
2017-06-17T07:19:52.681Z,2.47
2017-06-17T07:22:21.839Z,2.30
2017-06-17T07:24:50.991Z,2.45
2017-06-17T07:27:20.155Z,2.37
2017-06-17T07:29:49.301Z,2.58
2017-06-17T07:32:18.459Z,2.50
2017-06-17T07:34:47.622Z,2.70
2017-06-17T07:37:16.782Z,2.65
2017-06-17T07:39:45.930Z,2.33
2017-06-17T07:42:15.093Z,2.67
2017-06-17T07:44:44.254Z,2.70
2017-06-17T07:47:13.424Z,3.27
2017-06-17T07:49:42.579Z,2.27
2017-06-17T07:52:11.753Z,2.62
2017-06-17T07:54:40.907Z,2.57
2017-06-17T07:57:10.063Z,3.40
2017-06-17T07:59:39.223Z,3.00
2017-06-17T08:02:08.375Z,2.10
2017-06-17T08:04:37.950Z,2.30
2017-06-17T08:07:08.238Z,2.67
2017-06-17T08:09:37.390Z,2.50
2017-06-17T08:12:06.524Z,2.17
2017-06-17T08:14:35.732Z,2.33
2017-06-17T08:17:04.892Z,2.27
2017-06-17T08:19:34.051Z,2.50
2017-06-17T08:22:03.210Z,2.60
2017-06-17T08:24:32.358Z,2.00
2017-06-17T08:27:01.510Z,2.10
2017-06-17T08:29:30.667Z,2.20
2017-06-17T08:31:59.833Z,2.00
2017-06-17T08:34:28.979Z,2.60
2017-06-17T08:36:58.161Z,3.20
2017-06-17T08:39:27.306Z,3.07
2017-06-17T08:41:56.458Z,3.00
2017-06-17T08:44:25.615Z,2.50
2017-06-17T08:46:54.764Z,3.50
2017-06-17T08:49:23.924Z,2.67
2017-06-17T08:51:53.096Z,3.53
2017-06-17T08:54:22.245Z,3.07
2017-06-17T08:56:51.393Z,3.20
2017-06-17T08:59:20.540Z,2.90
2017-06-17T09:01:49.725Z,2.73
2017-06-17T09:04:18.867Z,3.00
2017-06-17T09:06:48.049Z,2.60
2017-06-17T09:09:17.313Z,2.80
2017-06-17T09:11:46.436Z,2.70
2017-06-17T09:14:15.614Z,2.97
2017-06-17T09:16:44.766Z,3.40
2017-06-17T09:19:13.914Z,3.23
2017-06-17T09:21:43.088Z,3.27
2017-06-17T09:24:12.238Z,2.80
2017-06-17T09:26:41.380Z,4.07
2017-06-17T09:29:10.544Z,5.77
2017-06-17T09:31:39.717Z,3.00
2017-06-17T09:34:08.877Z,3.00
2017-06-17T09:36:38.013Z,3.43
2017-06-17T09:39:07.177Z,3.10
2017-06-17T09:41:36.343Z,3.50
2017-06-17T09:44:05.490Z,2.53
2017-06-17T09:46:34.650Z,3.03
2017-06-17T09:49:03.816Z,2.87
2017-06-17T09:51:32.989Z,2.60
2017-06-17T09:54:02.158Z,3.37
2017-06-17T09:56:31.306Z,2.90
2017-06-17T09:59:00.470Z,3.07
2017-06-17T10:01:29.611Z,2.30
2017-06-17T10:03:58.773Z,2.37
2017-06-17T10:06:27.958Z,2.83
2017-06-17T10:08:57.111Z,3.13
2017-06-17T10:11:26.253Z,3.67
2017-06-17T10:13:55.411Z,3.27
2017-06-17T10:16:24.574Z,3.10
2017-06-17T10:18:53.726Z,3.60
2017-06-17T10:21:22.891Z,3.83
2017-06-17T10:23:52.058Z,3.50
2017-06-17T10:26:21.198Z,3.30
2017-06-17T10:28:50.358Z,3.70
2017-06-17T10:31:19.506Z,3.30
2017-06-17T10:33:48.670Z,4.40
2017-06-17T10:36:17.823Z,4.37
2017-06-17T10:38:46.963Z,4.17
2017-06-17T10:41:16.125Z,4.10
2017-06-17T10:43:45.279Z,3.80
2017-06-17T10:46:14.436Z,3.63
2017-06-17T10:48:43.583Z,4.60
2017-06-17T10:51:12.741Z,4.50
2017-06-17T10:53:41.902Z,3.40
2017-06-17T10:56:11.051Z,4.67
2017-06-17T10:58:40.206Z,3.80
2017-06-17T11:01:09.364Z,4.07
2017-06-17T11:03:38.546Z,3.40
2017-06-17T11:06:07.683Z,4.63
2017-06-17T11:08:36.851Z,3.97
2017-06-17T11:11:06.013Z,3.90
2017-06-17T11:13:35.161Z,4.03
2017-06-17T11:16:04.328Z,3.60
2017-06-17T11:18:33.499Z,3.43
2017-06-17T11:21:02.637Z,3.60
2017-06-17T11:23:31.794Z,3.70
2017-06-17T11:26:00.955Z,3.33
2017-06-17T11:28:30.115Z,3.43
2017-06-17T11:30:59.282Z,3.60
2017-06-17T11:33:28.431Z,4.07
2017-06-17T11:35:57.584Z,3.60
2017-06-17T11:38:26.773Z,4.13
2017-06-17T11:40:55.931Z,3.50
2017-06-17T11:43:25.103Z,4.00
2017-06-17T11:45:54.280Z,4.03
2017-06-17T11:48:23.445Z,3.97
2017-06-17T11:50:52.587Z,4.10
2017-06-17T11:53:21.765Z,4.40
2017-06-17T11:55:50.934Z,3.77
2017-06-17T11:58:20.106Z,3.23
2017-06-17T12:00:49.287Z,3.53
2017-06-17T12:03:18.438Z,3.50
2017-06-17T12:05:47.578Z,4.40
2017-06-17T12:08:16.741Z,4.30
2017-06-17T12:10:45.888Z,4.00
2017-06-17T12:13:15.052Z,4.33
2017-06-17T12:15:44.191Z,4.07
2017-06-17T12:18:13.347Z,4.20
2017-06-17T12:20:42.531Z,4.10
2017-06-17T12:23:11.687Z,3.80
2017-06-17T12:25:40.855Z,3.70
2017-06-17T12:28:10.006Z,3.40
2017-06-17T12:30:39.155Z,3.70
2017-06-17T12:33:08.323Z,3.30
2017-06-17T12:35:37.483Z,3.40
2017-06-17T12:38:06.648Z,3.77
2017-06-17T12:40:35.823Z,4.70
2017-06-17T12:43:04.976Z,3.77
2017-06-17T12:45:34.131Z,3.73
2017-06-17T12:48:03.296Z,3.73
2017-06-17T12:50:32.473Z,3.70
2017-06-17T12:53:01.675Z,3.30
2017-06-17T12:55:30.835Z,3.43
2017-06-17T12:57:59.989Z,4.00
2017-06-17T13:00:29.193Z,3.70
2017-06-17T13:02:58.326Z,4.10
2017-06-17T13:05:27.476Z,4.50
2017-06-17T13:07:56.646Z,3.83
2017-06-17T13:10:25.796Z,4.20
2017-06-17T13:12:54.949Z,4.53
2017-06-17T13:15:24.107Z,3.47
2017-06-17T13:17:53.253Z,4.80
2017-06-17T13:20:22.442Z,5.10
2017-06-17T13:22:51.638Z,4.33
2017-06-17T13:25:20.789Z,4.00
2017-06-17T13:27:49.946Z,4.00
2017-06-17T13:30:19.106Z,4.10
2017-06-17T13:32:48.271Z,3.73
2017-06-17T13:35:17.436Z,4.83
2017-06-17T13:37:46.609Z,4.40
2017-06-17T13:40:15.770Z,4.13
2017-06-17T13:42:44.907Z,4.97
2017-06-17T13:45:14.126Z,4.33
2017-06-17T13:47:43.264Z,4.17
2017-06-17T13:50:12.429Z,4.30
2017-06-17T13:52:41.596Z,4.47
2017-06-17T13:55:10.741Z,5.10
2017-06-17T13:57:39.889Z,5.40
2017-06-17T14:00:09.055Z,5.30
2017-06-17T14:02:38.203Z,5.50
2017-06-17T14:05:07.369Z,5.37
2017-06-17T14:07:36.555Z,6.50
2017-06-17T14:10:05.725Z,7.00
2017-06-17T14:12:34.887Z,6.67
2017-06-17T14:15:04.062Z,6.90
2017-06-17T14:17:33.226Z,6.63
2017-06-17T14:20:02.394Z,7.30
2017-06-17T14:22:31.656Z,14.57
2017-06-17T14:25:00.829Z,10.30
2017-06-17T14:27:29.984Z,6.70
2017-06-17T14:29:59.133Z,6.67
2017-06-17T14:32:28.307Z,6.20
2017-06-17T14:34:57.467Z,5.73
2017-06-17T14:37:26.639Z,5.50
2017-06-17T14:39:55.794Z,7.53
2017-06-17T14:42:24.966Z,7.33
2017-06-17T14:44:54.102Z,6.67
2017-06-17T14:47:23.262Z,5.60
2017-06-17T14:49:52.416Z,5.83
2017-06-17T14:52:21.576Z,6.20
2017-06-17T14:54:50.736Z,6.80
2017-06-17T14:57:19.897Z,5.80
2017-06-17T14:59:49.067Z,6.80
2017-06-17T15:02:18.216Z,6.70
2017-06-17T15:04:47.374Z,6.90
2017-06-17T15:07:16.545Z,6.60
2017-06-17T15:09:45.704Z,5.83
2017-06-17T15:12:14.858Z,5.73
2017-06-17T15:14:44.031Z,7.00
2017-06-17T15:17:13.179Z,6.30
2017-06-17T15:19:42.332Z,7.43
2017-06-17T15:22:11.495Z,6.33
2017-06-17T15:24:40.637Z,6.80
2017-06-17T15:27:09.803Z,6.10
2017-06-17T15:29:38.955Z,5.30
2017-06-17T15:32:08.122Z,5.80
2017-06-17T15:34:37.283Z,7.47
2017-06-17T15:37:06.458Z,6.53
2017-06-17T15:39:35.614Z,6.93
2017-06-17T15:42:04.775Z,6.60
2017-06-17T15:44:33.928Z,6.17
2017-06-17T15:47:03.078Z,6.23
2017-06-17T15:49:32.242Z,6.30
2017-06-17T15:52:01.472Z,6.93
2017-06-17T15:54:30.610Z,74.63
2017-06-17T15:56:59.777Z,68.50
2017-06-17T15:59:28.962Z,54.60
2017-06-17T16:01:58.107Z,107.47
2017-06-17T16:04:27.273Z,72.83
2017-06-17T16:06:56.443Z,18.70
2017-06-17T16:09:25.603Z,10.60
2017-06-17T16:11:54.791Z,13.13
2017-06-17T16:14:23.938Z,12.20
2017-06-17T16:16:53.123Z,10.20
2017-06-17T16:19:22.262Z,9.00
2017-06-17T16:21:51.444Z,33.00
2017-06-17T16:24:20.582Z,10.30
2017-06-17T16:26:49.748Z,39.23
2017-06-17T16:29:18.911Z,8.30
2017-06-17T16:31:48.067Z,9.80
2017-06-17T16:34:17.237Z,10.80
2017-06-17T16:36:46.394Z,15.77
2017-06-17T16:39:15.543Z,9.37
2017-06-17T16:41:44.701Z,9.30
2017-06-17T16:44:13.842Z,10.07
2017-06-17T16:46:42.990Z,11.80
2017-06-17T16:49:12.158Z,15.73
2017-06-17T16:51:41.310Z,11.10
2017-06-17T16:54:10.625Z,11.00
2017-06-17T16:56:39.765Z,27.03
2017-06-17T16:59:08.919Z,26.23
2017-06-17T17:01:38.079Z,8.43
2017-06-17T17:04:07.234Z,8.80
2017-06-17T17:06:36.403Z,17.03
2017-06-17T17:09:05.716Z,37.30
2017-06-17T17:11:34.881Z,37.60
2017-06-17T17:14:04.067Z,35.33
2017-06-17T17:16:33.234Z,99.73
2017-06-17T17:19:02.394Z,21.37
2017-06-17T17:21:31.575Z,40.23
2017-06-17T17:24:00.726Z,10.63
2017-06-17T17:26:29.908Z,8.13
2017-06-17T17:28:59.091Z,8.50
2017-06-17T17:31:28.261Z,8.67
2017-06-17T17:33:57.458Z,9.37
2017-06-17T17:36:26.612Z,8.80
2017-06-17T17:38:55.773Z,8.07
2017-06-17T17:41:24.919Z,8.30
2017-06-17T17:43:54.093Z,8.23
2017-06-17T17:46:23.247Z,8.40
2017-06-17T17:48:52.409Z,9.10
2017-06-17T17:51:21.559Z,8.10
2017-06-17T17:53:50.750Z,8.83
2017-06-17T17:56:19.895Z,9.47
2017-06-17T17:58:49.084Z,10.37
2017-06-17T18:01:18.252Z,8.97
2017-06-17T18:03:47.414Z,8.30
2017-06-17T18:06:16.582Z,9.07
2017-06-17T18:08:45.732Z,9.33
2017-06-17T18:11:14.893Z,7.97
2017-06-17T18:13:44.046Z,9.07
2017-06-17T18:16:13.203Z,9.23
2017-06-17T18:18:42.379Z,10.50
2017-06-17T18:21:11.546Z,8.70
2017-06-17T18:23:40.707Z,8.70
2017-06-17T18:26:09.883Z,8.23
2017-06-17T18:28:39.063Z,9.00
2017-06-17T18:31:08.203Z,8.03
2017-06-17T18:33:37.347Z,9.63
2017-06-17T18:36:06.524Z,7.87
2017-06-17T18:38:35.696Z,9.67
2017-06-17T18:41:04.863Z,8.67
2017-06-17T18:43:34.012Z,9.03
2017-06-17T18:46:03.184Z,8.80
2017-06-17T18:48:32.351Z,8.83
2017-06-17T18:51:01.502Z,8.80
2017-06-17T18:53:30.688Z,9.20
2017-06-17T18:55:59.867Z,9.03
2017-06-17T18:58:29.051Z,9.13
2017-06-17T19:00:58.211Z,9.00
2017-06-17T19:03:27.380Z,9.90
2017-06-17T19:05:56.561Z,9.10
2017-06-17T19:08:25.739Z,9.40
2017-06-17T19:10:54.881Z,8.43
2017-06-17T19:13:24.070Z,9.07
2017-06-17T19:15:53.240Z,9.53
2017-06-17T19:18:22.422Z,9.63
2017-06-17T19:20:51.594Z,8.40
2017-06-17T19:23:20.776Z,9.67
2017-06-17T19:25:49.923Z,9.23
2017-06-17T19:28:19.091Z,9.83
2017-06-17T19:30:48.254Z,8.40
2017-06-17T19:33:18.287Z,10.00
2017-06-17T19:35:47.456Z,9.37
2017-06-17T19:38:16.631Z,9.97
2017-06-17T19:40:45.800Z,10.00
2017-06-17T19:43:14.947Z,8.93
2017-06-17T19:45:44.114Z,9.83
2017-06-17T19:48:13.264Z,9.00
2017-06-17T19:50:42.432Z,9.90
2017-06-17T19:53:11.591Z,10.90
2017-06-17T19:55:40.758Z,10.10
2017-06-17T19:58:09.918Z,14.07
2017-06-17T20:00:39.095Z,30.07
2017-06-17T20:03:08.259Z,28.37
2017-06-17T20:05:37.586Z,12.50
2017-06-17T20:08:06.749Z,11.83
2017-06-17T20:10:35.916Z,11.97
2017-06-17T20:13:05.074Z,12.00
2017-06-17T20:15:34.234Z,12.83
2017-06-17T20:18:03.387Z,11.13
2017-06-17T20:20:32.556Z,10.20
2017-06-17T20:23:01.716Z,11.50
2017-06-17T20:25:30.889Z,11.43
2017-06-17T20:28:00.062Z,10.83
2017-06-17T20:30:29.216Z,10.63
2017-06-17T20:32:58.379Z,12.23
2017-06-17T20:35:27.553Z,10.03
2017-06-17T20:37:56.732Z,13.17
2017-06-17T20:40:25.932Z,11.43
2017-06-17T20:42:55.075Z,10.43
2017-06-17T20:45:24.254Z,10.70
2017-06-17T20:47:53.402Z,10.80
2017-06-17T20:50:22.577Z,10.40
2017-06-17T20:52:51.728Z,9.70
2017-06-17T20:55:20.874Z,9.23
2017-06-17T20:57:50.034Z,10.53
2017-06-17T21:00:19.215Z,10.40
2017-06-17T21:02:48.382Z,10.23
2017-06-17T21:05:17.553Z,9.80
2017-06-17T21:07:46.705Z,10.37
2017-06-17T21:10:15.908Z,9.73
2017-06-17T21:12:45.061Z,11.10
2017-06-17T21:15:14.221Z,9.10
2017-06-17T21:17:43.382Z,11.10
2017-06-17T21:20:12.554Z,12.27
2017-06-17T21:22:41.698Z,11.20
2017-06-17T21:25:10.871Z,11.03
2017-06-17T21:27:40.023Z,10.80
2017-06-17T21:30:09.206Z,10.87
2017-06-17T21:32:38.349Z,10.70
2017-06-17T21:35:07.500Z,10.43
2017-06-17T21:37:36.668Z,9.60
2017-06-17T21:40:05.865Z,10.67
2017-06-17T21:42:35.025Z,11.10
2017-06-17T21:45:04.201Z,11.67
2017-06-17T21:47:33.392Z,10.03
2017-06-17T21:50:02.558Z,10.57
2017-06-17T21:52:31.724Z,10.93
2017-06-17T21:55:00.899Z,11.10
2017-06-17T21:57:30.089Z,11.33
2017-06-17T21:59:59.246Z,10.27
2017-06-17T22:02:28.416Z,11.67
2017-06-17T22:04:57.578Z,11.50
2017-06-17T22:07:26.755Z,11.67
2017-06-17T22:09:55.898Z,11.53
2017-06-17T22:12:25.066Z,11.53
2017-06-17T22:14:54.229Z,10.80
2017-06-17T22:17:23.416Z,13.60
2017-06-17T22:19:52.587Z,14.13
2017-06-17T22:22:21.767Z,13.37
2017-06-17T22:24:50.932Z,13.90
2017-06-17T22:27:20.097Z,14.50
2017-06-17T22:29:49.278Z,11.23
2017-06-17T22:32:18.461Z,12.30
2017-06-17T22:34:47.636Z,12.27
2017-06-17T22:37:16.816Z,11.67
2017-06-17T22:39:46.004Z,11.85
2017-06-17T22:42:15.171Z,13.00
2017-06-17T22:44:44.345Z,11.90
2017-06-17T22:47:13.507Z,12.60
2017-06-17T22:49:42.680Z,12.77
2017-06-17T22:52:11.861Z,13.87
2017-06-17T22:54:41.059Z,14.17
2017-06-17T22:57:10.231Z,13.80
2017-06-17T22:59:39.391Z,14.10
2017-06-17T23:02:08.575Z,12.60
2017-06-17T23:04:38.272Z,12.55
2017-06-17T23:07:07.451Z,12.17
2017-06-17T23:09:36.628Z,12.73
2017-06-17T23:12:05.806Z,13.48
2017-06-17T23:14:34.969Z,11.30
2017-06-17T23:17:04.179Z,11.77
2017-06-17T23:19:33.343Z,11.70
2017-06-17T23:22:02.521Z,13.15
2017-06-17T23:24:31.688Z,12.15
2017-06-17T23:27:00.845Z,13.80
2017-06-17T23:29:30.031Z,11.15
2017-06-17T23:31:59.215Z,11.60
2017-06-17T23:34:28.370Z,11.47
2017-06-17T23:36:57.555Z,11.80
2017-06-17T23:39:26.738Z,12.40
2017-06-17T23:41:55.886Z,13.38
2017-06-17T23:44:25.049Z,12.20
2017-06-17T23:46:56.808Z,12.10
2017-06-17T23:49:25.972Z,12.40
2017-06-17T23:51:55.157Z,12.55
2017-06-17T23:54:24.336Z,11.90
2017-06-17T23:56:53.499Z,12.00
2017-06-17T23:59:22.673Z,12.98
