createdAt,value
2022-08-17T00:01:52.654Z,2.70
2022-08-17T00:06:36.931Z,2.40
2022-08-17T00:11:23.253Z,2.80
2022-08-17T00:16:12.061Z,3.00
2022-08-17T00:20:56.403Z,2.87
2022-08-17T00:25:41.973Z,2.90
2022-08-17T00:30:25.647Z,3.67
2022-08-17T00:35:15.204Z,3.27
2022-08-17T00:39:58.831Z,3.67
2022-08-17T00:44:42.589Z,3.67
2022-08-17T00:49:26.340Z,3.33
2022-08-17T00:54:15.229Z,3.40
2022-08-17T00:58:59.371Z,3.50
2022-08-17T01:03:44.141Z,3.50
2022-08-17T01:08:30.336Z,3.47
2022-08-17T01:13:15.492Z,3.23
2022-08-17T01:18:00.125Z,3.73
2022-08-17T01:22:45.216Z,3.47
2022-08-17T01:27:29.971Z,2.80
2022-08-17T01:32:14.251Z,3.03
2022-08-17T01:36:58.890Z,3.20
2022-08-17T01:41:45.811Z,2.90
2022-08-17T01:46:32.391Z,3.07
2022-08-17T01:51:16.807Z,3.20
2022-08-17T01:56:06.517Z,3.27
2022-08-17T02:01:00.466Z,3.33
2022-08-17T02:05:48.472Z,3.33
2022-08-17T02:10:34.243Z,3.30
2022-08-17T02:15:17.999Z,3.40
2022-08-17T02:20:03.975Z,3.10
2022-08-17T02:25:00.251Z,3.07
2022-08-17T02:29:46.991Z,3.23
2022-08-17T02:34:30.531Z,3.53
2022-08-17T02:39:15.342Z,4.07
2022-08-17T02:43:58.823Z,3.80
2022-08-17T02:48:42.490Z,3.53
2022-08-17T02:53:26.137Z,3.87
2022-08-17T02:58:13.601Z,4.43
2022-08-17T03:02:58.665Z,3.90
2022-08-17T03:07:42.688Z,4.00
2022-08-17T03:12:29.367Z,4.17
2022-08-17T03:17:17.002Z,4.00
2022-08-17T03:22:01.337Z,3.30
2022-08-17T03:27:05.347Z,4.27
2022-08-17T03:31:49.841Z,3.87
2022-08-17T03:36:35.893Z,4.37
2022-08-17T03:41:19.649Z,4.00
2022-08-17T03:46:28.159Z,3.77
2022-08-17T03:51:38.919Z,4.20
2022-08-17T03:56:44.705Z,3.63
2022-08-17T04:01:28.677Z,4.03
2022-08-17T04:06:15.253Z,4.07
2022-08-17T04:11:00.191Z,4.13
2022-08-17T04:15:47.143Z,4.23
2022-08-17T04:20:31.645Z,3.80
2022-08-17T04:25:18.461Z,3.80
2022-08-17T04:30:02.113Z,3.80
2022-08-17T04:34:53.846Z,3.50
2022-08-17T04:39:37.314Z,3.20
2022-08-17T04:44:28.375Z,3.30
2022-08-17T04:49:22.274Z,2.80
2022-08-17T04:54:10.570Z,3.07
2022-08-17T04:58:56.544Z,4.27
2022-08-17T05:03:40.206Z,3.13
2022-08-17T05:08:24.082Z,2.90
2022-08-17T05:13:12.241Z,3.63
2022-08-17T05:17:56.163Z,3.67
2022-08-17T05:22:50.234Z,3.03
2022-08-17T05:27:35.404Z,3.53
2022-08-17T05:32:38.256Z,2.80
2022-08-17T05:37:23.625Z,2.97
2022-08-17T05:42:07.779Z,2.77
2022-08-17T05:46:54.145Z,2.90
2022-08-17T05:52:13.686Z,2.97
2022-08-17T05:57:20.957Z,2.83
2022-08-17T06:02:10.990Z,3.05
2022-08-17T06:07:02.784Z,3.10
2022-08-17T06:11:53.334Z,3.20
2022-08-17T06:16:41.100Z,2.85
2022-08-17T06:21:26.409Z,2.78
2022-08-17T06:26:21.328Z,2.90
2022-08-17T06:31:16.436Z,2.90
2022-08-17T06:36:09.506Z,2.70
2022-08-17T06:41:05.931Z,3.20
2022-08-17T06:45:58.609Z,3.33
2022-08-17T06:50:49.144Z,4.53
2022-08-17T06:55:44.327Z,5.25
2022-08-17T07:00:33.568Z,5.28
2022-08-17T07:05:21.972Z,6.35
2022-08-17T07:10:10.125Z,6.15
2022-08-17T07:14:59.515Z,5.57
2022-08-17T07:19:46.406Z,5.43
2022-08-17T07:24:37.971Z,5.82
2022-08-17T07:29:21.904Z,5.75
2022-08-17T07:34:14.339Z,5.65
2022-08-17T07:38:59.217Z,5.10
2022-08-17T07:43:50.133Z,4.40
2022-08-17T07:48:37.775Z,4.78
2022-08-17T07:53:26.971Z,4.00
2022-08-17T07:58:16.667Z,4.00
2022-08-17T08:03:13.375Z,3.55
2022-08-17T08:08:00.557Z,4.20
2022-08-17T08:12:46.458Z,3.83
2022-08-17T08:17:37.072Z,4.20
2022-08-17T08:22:29.647Z,3.72
2022-08-17T08:27:27.421Z,3.75
2022-08-17T08:32:19.764Z,3.58
2022-08-17T08:37:20.622Z,3.75
2022-08-17T08:42:16.961Z,3.50
2022-08-17T08:47:13.467Z,3.38
2022-08-17T08:51:59.922Z,3.38
2022-08-17T08:57:19.169Z,3.20
2022-08-17T09:02:02.023Z,2.92
2022-08-17T09:07:01.687Z,3.15
2022-08-17T09:12:01.973Z,2.90
2022-08-17T09:16:53.401Z,3.35
2022-08-17T09:21:48.411Z,3.00
2022-08-17T09:26:40.471Z,2.70
2022-08-17T09:31:47.017Z,3.20
2022-08-17T09:36:41.840Z,2.83
2022-08-17T09:41:34.201Z,2.95
2022-08-17T09:46:26.465Z,3.05
2022-08-17T09:51:23.643Z,3.08
2022-08-17T09:56:32.747Z,2.90
2022-08-17T10:01:31.439Z,2.30
2022-08-17T10:06:23.454Z,2.75
2022-08-17T10:11:50.322Z,2.65
2022-08-17T10:16:39.700Z,3.13
2022-08-17T10:21:43.247Z,2.28
2022-08-17T10:26:46.329Z,2.50
2022-08-17T10:31:46.164Z,2.95
2022-08-17T10:36:43.249Z,2.53
2022-08-17T10:41:40.052Z,2.67
2022-08-17T10:46:35.452Z,2.42
2022-08-17T10:51:39.007Z,2.40
2022-08-17T10:56:25.480Z,2.53
2022-08-17T11:01:12.870Z,2.53
2022-08-17T11:06:13.915Z,3.58
2022-08-17T11:11:16.907Z,3.33
2022-08-17T11:16:15.238Z,2.30
2022-08-17T11:21:32.214Z,2.70
2022-08-17T11:26:27.700Z,2.25
2022-08-17T11:31:38.474Z,2.65
2022-08-17T11:36:39.015Z,2.67
2022-08-17T11:41:30.329Z,2.30
2022-08-17T11:46:25.933Z,2.55
2022-08-17T11:51:34.821Z,2.13
2022-08-17T11:56:38.395Z,2.50
2022-08-17T12:01:54.580Z,2.60
2022-08-17T12:06:46.624Z,2.95
2022-08-17T12:11:56.359Z,2.45
2022-08-17T12:16:42.731Z,2.42
2022-08-17T12:21:40.488Z,2.67
2022-08-17T12:26:30.303Z,2.45
2022-08-17T12:31:24.965Z,2.58
2022-08-17T12:36:15.926Z,2.20
2022-08-17T12:41:20.632Z,2.60
2022-08-17T12:46:14.902Z,2.20
2022-08-17T12:51:02.902Z,2.47
2022-08-17T12:55:50.655Z,2.58
2022-08-17T13:00:38.129Z,2.22
2022-08-17T13:05:27.738Z,2.50
2022-08-17T13:10:28.663Z,2.30
2022-08-17T13:15:56.484Z,2.35
2022-08-17T13:20:40.438Z,2.22
2022-08-17T13:25:34.886Z,2.20
2022-08-17T13:30:24.926Z,2.30
2022-08-17T13:35:44.201Z,2.38
2022-08-17T13:40:58.904Z,2.17
2022-08-17T13:46:35.257Z,2.22
2022-08-17T13:51:47.018Z,2.25
2022-08-17T13:57:01.240Z,2.25
2022-08-17T14:01:53.478Z,2.35
2022-08-17T14:06:53.396Z,2.17
2022-08-17T14:11:42.326Z,2.20
2022-08-17T14:16:29.800Z,2.10
2022-08-17T14:21:14.709Z,2.08
2022-08-17T14:26:06.883Z,2.20
2022-08-17T14:30:56.871Z,2.15
2022-08-17T14:35:53.197Z,2.50
2022-08-17T14:40:41.560Z,2.13
2022-08-17T14:57:54.641Z,2.40
2022-08-17T15:02:46.913Z,2.20
2022-08-17T15:07:31.514Z,2.50
2022-08-17T15:12:18.310Z,2.05
2022-08-17T15:17:04.388Z,2.28
2022-08-17T15:21:48.761Z,2.55
2022-08-17T15:31:50.132Z,2.08
2022-08-17T15:36:47.912Z,2.25
2022-08-17T15:41:37.301Z,2.42
2022-08-17T15:46:23.713Z,2.30
2022-08-17T15:51:08.501Z,2.30
2022-08-17T15:55:53.788Z,2.13
2022-08-17T16:00:48.291Z,3.10
2022-08-17T16:05:37.207Z,2.50
2022-08-17T16:10:22.114Z,2.10
2022-08-17T16:15:21.490Z,2.40
2022-08-17T16:20:07.245Z,2.33
2022-08-17T16:24:57.799Z,3.70
2022-08-17T16:29:42.447Z,2.33
2022-08-17T16:34:27.621Z,2.30
2022-08-17T16:39:11.488Z,2.58
2022-08-17T16:43:55.493Z,2.70
2022-08-17T16:48:39.059Z,2.50
2022-08-17T16:53:24.618Z,2.00
2022-08-17T16:58:09.027Z,2.20
2022-08-17T17:02:54.877Z,2.30
2022-08-17T17:07:53.865Z,2.55
2022-08-17T17:13:02.898Z,2.80
2022-08-17T17:17:48.775Z,2.53
2022-08-17T17:22:42.445Z,3.05
2022-08-17T17:27:38.505Z,2.83
2022-08-17T17:32:29.241Z,2.72
2022-08-17T17:37:17.297Z,2.58
2022-08-17T17:42:07.884Z,2.97
2022-08-17T17:46:56.891Z,2.72
2022-08-17T17:52:06.835Z,2.83
2022-08-17T17:57:04.454Z,2.63
2022-08-17T18:01:57.312Z,2.60
2022-08-17T18:06:55.741Z,2.78
2022-08-17T18:12:04.779Z,2.95
2022-08-17T18:16:56.398Z,2.78
2022-08-17T18:21:44.613Z,2.50
2022-08-17T18:26:49.309Z,2.80
2022-08-17T18:31:33.154Z,2.40
2022-08-17T18:36:28.831Z,2.50
2022-08-17T18:41:23.417Z,2.72
2022-08-17T18:46:30.996Z,2.70
2022-08-17T18:51:41.426Z,2.65
2022-08-17T18:56:31.217Z,2.70
2022-08-17T19:01:21.826Z,2.88
2022-08-17T19:06:31.359Z,2.60
2022-08-17T19:11:22.122Z,2.50
2022-08-17T19:16:15.260Z,2.50
2022-08-17T19:21:04.965Z,2.70
2022-08-17T19:25:52.487Z,2.70
2022-08-17T19:30:37.231Z,2.70
2022-08-17T19:35:34.879Z,2.80
2022-08-17T19:40:51.764Z,3.00
2022-08-17T19:45:42.350Z,2.87
2022-08-17T19:50:38.581Z,3.23
2022-08-17T19:55:32.491Z,2.83
2022-08-17T20:00:18.081Z,3.00
2022-08-17T20:05:06.354Z,3.70
2022-08-17T20:09:54.569Z,3.25
2022-08-17T20:14:51.749Z,3.60
2022-08-17T20:19:49.449Z,3.42
2022-08-17T20:24:40.722Z,2.58
2022-08-17T20:29:37.295Z,3.08
2022-08-17T20:34:37.419Z,2.72
2022-08-17T20:39:33.627Z,3.30
2022-08-17T20:44:33.302Z,3.65
2022-08-17T20:49:25.356Z,2.95
2022-08-17T20:54:30.504Z,3.30
2022-08-17T20:59:57.918Z,2.90
2022-08-17T21:04:48.317Z,2.90
2022-08-17T21:09:33.278Z,3.03
2022-08-17T21:14:39.258Z,3.25
2022-08-17T21:19:44.405Z,3.25
2022-08-17T21:24:55.884Z,3.10
2022-08-17T21:29:55.123Z,3.80
2022-08-17T21:34:42.506Z,3.40
2022-08-17T21:39:41.047Z,3.73
2022-08-17T21:44:31.772Z,3.43
2022-08-17T21:49:17.923Z,3.30
2022-08-17T21:54:15.469Z,3.60
2022-08-17T21:59:02.390Z,2.93
2022-08-17T22:03:49.043Z,3.43
2022-08-17T22:08:32.750Z,3.10
2022-08-17T22:13:21.943Z,3.53
2022-08-17T22:18:11.712Z,3.20
2022-08-17T22:23:32.612Z,3.30
2022-08-17T22:28:37.292Z,3.23
2022-08-17T22:33:38.234Z,3.07
2022-08-17T22:38:32.729Z,3.23
2022-08-17T22:43:16.700Z,3.03
2022-08-17T22:48:02.501Z,3.33
2022-08-17T22:53:00.666Z,3.77
2022-08-17T22:58:07.892Z,3.63
2022-08-17T23:03:09.157Z,3.50
2022-08-17T23:07:53.744Z,3.90
2022-08-17T23:12:38.990Z,3.73
2022-08-17T23:17:24.430Z,3.97
2022-08-17T23:22:10.942Z,3.73
2022-08-17T23:26:57.263Z,3.93
2022-08-17T23:31:41.775Z,3.37
2022-08-17T23:36:28.353Z,4.07
2022-08-17T23:41:17.593Z,3.87
2022-08-17T23:46:03.717Z,3.90
2022-08-17T23:50:47.341Z,4.37
2022-08-17T23:55:34.564Z,3.70
