createdAt,value
2023-02-25T00:00:26.425Z,0
2023-02-25T00:03:51.669Z,0
2023-02-25T00:07:16.904Z,0
2023-02-25T00:10:42.176Z,0
2023-02-25T00:14:07.404Z,0
2023-02-25T00:17:32.619Z,0
2023-02-25T00:20:57.858Z,0
2023-02-25T00:24:23.119Z,0
2023-02-25T00:27:48.371Z,0
2023-02-25T00:31:13.723Z,0
2023-02-25T00:34:38.890Z,0
2023-02-25T00:38:15.233Z,0
2023-02-25T00:41:29.344Z,0
2023-02-25T00:44:54.776Z,0
2023-02-25T00:48:19.878Z,0
2023-02-25T00:51:45.128Z,0
2023-02-25T00:55:10.360Z,0
2023-02-25T00:58:35.616Z,0
2023-02-25T01:02:00.894Z,0
2023-02-25T01:05:26.135Z,0
2023-02-25T01:08:51.373Z,0
2023-02-25T01:12:16.615Z,0
2023-02-25T01:15:41.923Z,0
2023-02-25T01:19:07.113Z,0
2023-02-25T01:22:32.354Z,0
2023-02-25T01:25:57.598Z,0
2023-02-25T01:29:22.908Z,0
2023-02-25T01:32:48.156Z,0
2023-02-25T01:36:13.400Z,0
2023-02-25T01:39:38.647Z,0
2023-02-25T01:43:03.921Z,0
2023-02-25T01:46:29.258Z,0
2023-02-25T01:49:54.437Z,0
2023-02-25T01:53:19.708Z,0
2023-02-25T01:56:44.963Z,0
2023-02-25T02:00:10.216Z,0
2023-02-25T02:03:35.469Z,0
2023-02-25T02:07:00.724Z,0
2023-02-25T02:10:26.022Z,0
2023-02-25T02:13:51.181Z,0
2023-02-25T02:17:16.431Z,0
2023-02-25T02:20:41.661Z,0
2023-02-25T02:24:06.964Z,0
2023-02-25T02:27:32.248Z,0
2023-02-25T02:30:57.502Z,0
2023-02-25T02:34:22.705Z,0
2023-02-25T02:37:47.969Z,0
2023-02-25T02:41:13.233Z,0
2023-02-25T02:44:38.506Z,0
2023-02-25T02:48:03.720Z,0
2023-02-25T02:51:28.979Z,0
2023-02-25T02:54:54.227Z,0
2023-02-25T02:58:19.471Z,0
2023-02-25T03:01:44.741Z,0
2023-02-25T03:05:09.979Z,0
2023-02-25T03:08:35.201Z,0
2023-02-25T03:12:00.458Z,0
2023-02-25T03:15:25.713Z,0
2023-02-25T03:18:50.989Z,0
2023-02-25T03:22:16.198Z,0
2023-02-25T03:25:41.468Z,0
2023-02-25T03:29:06.702Z,0
2023-02-25T03:32:31.946Z,0
2023-02-25T03:35:57.213Z,0
2023-02-25T03:39:22.391Z,0
2023-02-25T03:42:47.640Z,0
2023-02-25T03:46:12.940Z,0
2023-02-25T03:49:38.140Z,0
2023-02-25T03:53:03.407Z,0
2023-02-25T03:56:28.628Z,0
2023-02-25T03:59:53.887Z,0
2023-02-25T04:03:19.693Z,0
2023-02-25T04:06:44.972Z,0
2023-02-25T04:10:10.234Z,0
2023-02-25T04:13:35.445Z,0
2023-02-25T04:17:00.708Z,0
2023-02-25T04:20:25.981Z,0
2023-02-25T04:23:51.223Z,0
2023-02-25T04:27:16.471Z,0
2023-02-25T04:30:41.722Z,0
2023-02-25T04:34:06.911Z,0
2023-02-25T04:37:32.156Z,0
2023-02-25T04:40:57.412Z,0
2023-02-25T04:44:22.691Z,0
2023-02-25T04:47:47.910Z,0
2023-02-25T04:51:13.167Z,0
2023-02-25T04:54:38.397Z,0
2023-02-25T04:58:03.643Z,0
2023-02-25T05:01:28.946Z,0
2023-02-25T05:04:54.130Z,0
2023-02-25T05:08:19.361Z,0
2023-02-25T05:11:44.586Z,0
2023-02-25T05:15:09.810Z,0
2023-02-25T05:18:35.077Z,0
2023-02-25T05:22:00.294Z,0
2023-02-25T05:25:25.533Z,0
2023-02-25T05:28:50.769Z,0
2023-02-25T05:32:16.211Z,0
2023-02-25T05:35:41.312Z,0
2023-02-25T05:39:06.532Z,0
2023-02-25T05:42:31.732Z,0
2023-02-25T05:45:56.984Z,0
2023-02-25T05:49:22.220Z,1
2023-02-25T05:52:47.490Z,0
2023-02-25T05:56:12.693Z,1
2023-02-25T05:59:37.935Z,1
2023-02-25T06:03:03.196Z,2
2023-02-25T06:06:28.456Z,3
2023-02-25T06:09:53.654Z,5
2023-02-25T06:13:18.913Z,7
2023-02-25T06:16:44.174Z,15
2023-02-25T06:20:09.373Z,17
2023-02-25T06:23:34.615Z,20
2023-02-25T06:26:59.868Z,23
2023-02-25T06:30:25.137Z,27
2023-02-25T06:33:50.416Z,29
2023-02-25T06:37:16.417Z,36
2023-02-25T06:40:41.104Z,45
2023-02-25T06:44:06.412Z,30
2023-02-25T06:47:31.677Z,18
2023-02-25T06:50:56.920Z,60
2023-02-25T06:54:22.174Z,62
2023-02-25T06:57:47.456Z,146
2023-02-25T07:01:12.790Z,255
2023-02-25T07:04:38.055Z,278
2023-02-25T07:08:03.310Z,234
2023-02-25T07:11:28.592Z,234
2023-02-25T07:14:53.900Z,425
2023-02-25T07:18:19.264Z,406
2023-02-25T07:21:45.239Z,272
2023-02-25T07:25:10.572Z,272
2023-02-25T07:28:35.837Z,268
2023-02-25T07:32:01.403Z,324
2023-02-25T07:35:26.558Z,495
2023-02-25T07:38:51.956Z,412
2023-02-25T07:42:17.226Z,630
2023-02-25T07:45:42.679Z,563
2023-02-25T07:49:07.700Z,508
2023-02-25T07:52:33.462Z,553
2023-02-25T07:55:59.319Z,473
2023-02-25T07:59:26.720Z,474
2023-02-25T08:02:52.025Z,361
2023-02-25T08:06:17.187Z,251
2023-02-25T08:09:42.986Z,379
2023-02-25T08:13:08.234Z,656
2023-02-25T08:16:33.459Z,504
2023-02-25T08:19:58.713Z,326
2023-02-25T08:23:23.973Z,331
2023-02-25T08:26:49.257Z,316
2023-02-25T08:30:14.488Z,740
2023-02-25T08:33:39.708Z,412
2023-02-25T08:37:04.954Z,463
2023-02-25T08:40:30.198Z,722
2023-02-25T08:43:55.496Z,365
2023-02-25T08:47:20.680Z,381
2023-02-25T08:50:45.947Z,370
2023-02-25T08:54:11.203Z,356
2023-02-25T08:57:36.493Z,377
2023-02-25T09:01:01.750Z,476
2023-02-25T09:04:26.977Z,609
2023-02-25T09:07:52.165Z,474
2023-02-25T09:11:17.405Z,515
2023-02-25T09:14:43.275Z,514
2023-02-25T09:18:08.757Z,747
2023-02-25T09:21:34.873Z,408
2023-02-25T09:25:00.117Z,200
2023-02-25T09:28:25.312Z,189
2023-02-25T09:31:50.814Z,274
2023-02-25T09:35:15.789Z,382
2023-02-25T09:38:41.023Z,342
2023-02-25T09:42:06.215Z,264
2023-02-25T09:45:31.430Z,268
2023-02-25T09:48:56.656Z,114
2023-02-25T09:52:21.884Z,110
2023-02-25T09:55:47.092Z,131
2023-02-25T09:59:12.368Z,350
2023-02-25T10:02:37.722Z,529
2023-02-25T10:06:02.826Z,990
2023-02-25T10:09:28.090Z,572
2023-02-25T10:12:53.263Z,728
2023-02-25T10:16:18.516Z,256
2023-02-25T10:19:43.689Z,213
2023-02-25T10:23:09.019Z,282
2023-02-25T10:26:34.282Z,573
2023-02-25T10:29:59.470Z,650
2023-02-25T10:33:24.837Z,1753
2023-02-25T10:36:50.067Z,630
2023-02-25T10:40:15.288Z,206
2023-02-25T10:43:40.566Z,233
2023-02-25T10:47:05.729Z,256
2023-02-25T10:50:43.183Z,232
2023-02-25T10:53:56.137Z,219
2023-02-25T10:57:21.348Z,203
2023-02-25T11:00:46.562Z,348
2023-02-25T11:04:11.749Z,351
2023-02-25T11:07:36.970Z,383
2023-02-25T11:11:02.179Z,430
2023-02-25T11:14:27.411Z,651
2023-02-25T11:17:52.634Z,759
2023-02-25T11:21:17.818Z,529
2023-02-25T11:24:43.025Z,598
2023-02-25T11:28:08.216Z,725
2023-02-25T11:31:33.569Z,408
2023-02-25T11:34:58.646Z,238
2023-02-25T11:38:23.825Z,611
2023-02-25T11:41:49.061Z,545
2023-02-25T11:45:14.283Z,577
2023-02-25T11:48:39.493Z,548
2023-02-25T11:52:04.781Z,616
2023-02-25T11:55:29.982Z,694
2023-02-25T11:58:55.260Z,588
2023-02-25T12:02:20.494Z,499
2023-02-25T12:05:45.715Z,340
2023-02-25T12:09:10.939Z,449
2023-02-25T12:12:36.130Z,384
2023-02-25T12:16:01.391Z,374
2023-02-25T12:19:26.574Z,299
2023-02-25T12:22:51.794Z,292
2023-02-25T12:26:17.014Z,692
2023-02-25T12:29:42.196Z,425
2023-02-25T12:33:07.412Z,303
2023-02-25T12:36:32.633Z,195
2023-02-25T12:39:57.857Z,249
2023-02-25T12:43:23.130Z,152
2023-02-25T12:46:48.319Z,207
2023-02-25T12:50:13.571Z,154
2023-02-25T12:53:38.791Z,152
2023-02-25T12:57:03.999Z,229
2023-02-25T13:00:29.253Z,425
2023-02-25T13:03:54.628Z,401
2023-02-25T13:07:19.629Z,351
2023-02-25T13:10:44.842Z,297
2023-02-25T13:14:10.047Z,260
2023-02-25T13:17:35.284Z,301
2023-02-25T13:21:00.466Z,357
2023-02-25T13:24:25.650Z,347
2023-02-25T13:27:52.280Z,226
2023-02-25T13:31:16.065Z,130
2023-02-25T13:34:41.301Z,193
2023-02-25T13:38:06.475Z,239
2023-02-25T13:41:31.726Z,259
2023-02-25T13:44:56.957Z,233
2023-02-25T13:48:22.181Z,244
2023-02-25T13:51:47.407Z,285
2023-02-25T13:55:12.599Z,188
2023-02-25T13:58:37.828Z,338
2023-02-25T14:02:03.111Z,454
2023-02-25T14:05:28.238Z,423
2023-02-25T14:08:53.457Z,385
2023-02-25T14:12:18.660Z,374
2023-02-25T14:15:43.899Z,345
2023-02-25T14:19:09.080Z,210
2023-02-25T14:22:35.978Z,155
2023-02-25T14:25:59.567Z,92
2023-02-25T14:29:24.779Z,80
2023-02-25T15:04:34.581Z,0
2023-02-25T15:07:59.784Z,445
2023-02-25T15:11:25.796Z,410
2023-02-25T15:14:50.589Z,382
2023-02-25T15:18:15.818Z,476
2023-02-25T15:21:41.095Z,468
2023-02-25T15:25:06.268Z,451
2023-02-25T15:28:31.543Z,465
2023-02-25T15:31:56.778Z,326
2023-02-25T15:35:21.968Z,257
2023-02-25T15:38:47.177Z,294
2023-02-25T15:42:12.370Z,214
2023-02-25T15:45:37.573Z,227
2023-02-25T15:49:02.814Z,205
2023-02-25T15:52:28.031Z,134
2023-02-25T15:55:53.261Z,81
2023-02-25T15:59:18.487Z,61
2023-02-25T16:02:43.741Z,55
2023-02-25T16:06:09.004Z,67
2023-02-25T16:09:34.274Z,58
2023-02-25T16:12:59.509Z,71
2023-02-25T16:16:24.720Z,135
2023-02-25T16:19:49.949Z,162
2023-02-25T16:23:15.139Z,165
2023-02-25T16:26:40.395Z,188
2023-02-25T16:30:05.620Z,166
2023-02-25T16:33:30.818Z,131
2023-02-25T16:36:56.061Z,112
2023-02-25T16:40:21.372Z,66
2023-02-25T16:43:46.510Z,51
2023-02-25T16:47:11.740Z,35
2023-02-25T16:50:36.947Z,24
2023-02-25T16:54:02.166Z,15
2023-02-25T16:57:27.354Z,15
2023-02-25T17:00:52.609Z,13
2023-02-25T17:04:17.838Z,8
2023-02-25T17:07:43.013Z,4
2023-02-25T17:11:08.246Z,3
2023-02-25T17:14:33.578Z,1
2023-02-25T17:17:58.847Z,1
2023-02-25T17:21:24.097Z,1
2023-02-25T17:24:49.335Z,0
2023-02-25T17:28:14.592Z,0
2023-02-25T17:31:40.015Z,0
2023-02-25T17:35:05.364Z,0
2023-02-25T17:38:30.842Z,0
2023-02-25T17:41:56.049Z,0
2023-02-25T17:45:21.460Z,0
2023-02-25T17:48:46.581Z,0
2023-02-25T17:52:11.890Z,0
2023-02-25T17:55:37.270Z,4
2023-02-25T17:59:02.554Z,0
2023-02-25T18:02:27.924Z,0
2023-02-25T18:05:53.163Z,0
2023-02-25T18:09:18.458Z,0
2023-02-25T18:12:44.619Z,0
2023-02-25T18:16:09.901Z,0
2023-02-25T18:19:35.166Z,0
2023-02-25T18:23:00.450Z,0
2023-02-25T18:26:26.075Z,0
2023-02-25T18:29:50.997Z,0
2023-02-25T18:33:16.234Z,0
2023-02-25T18:36:41.516Z,0
2023-02-25T18:40:06.806Z,0
2023-02-25T18:43:32.067Z,0
2023-02-25T18:46:57.407Z,0
2023-02-25T18:50:22.679Z,0
2023-02-25T18:53:47.956Z,0
2023-02-25T18:57:13.207Z,0
2023-02-25T19:00:38.508Z,0
2023-02-25T19:04:03.798Z,0
2023-02-25T19:07:29.071Z,0
2023-02-25T19:10:54.336Z,0
2023-02-25T19:14:19.611Z,0
2023-02-25T19:17:44.868Z,0
2023-02-25T19:21:10.200Z,0
2023-02-25T19:24:35.477Z,0
2023-02-25T19:28:00.730Z,0
2023-02-25T19:31:26.038Z,0
2023-02-25T19:34:51.283Z,0
2023-02-25T19:38:16.626Z,0
2023-02-25T19:41:41.858Z,0
2023-02-25T19:45:07.193Z,0
2023-02-25T19:48:32.484Z,0
2023-02-25T19:51:57.760Z,0
2023-02-25T19:55:23.050Z,0
2023-02-25T19:58:48.340Z,0
2023-02-25T20:02:13.651Z,0
2023-02-25T20:05:38.965Z,0
2023-02-25T20:09:04.227Z,0
2023-02-25T20:12:29.568Z,0
2023-02-25T20:15:54.798Z,0
2023-02-25T20:19:20.100Z,0
2023-02-25T20:22:45.340Z,0
2023-02-25T20:26:10.630Z,0
2023-02-25T20:29:35.923Z,0
2023-02-25T20:33:01.141Z,0
2023-02-25T20:36:26.798Z,0
2023-02-25T20:39:52.508Z,0
2023-02-25T20:43:17.748Z,0
2023-02-25T20:46:43.080Z,0
2023-02-25T20:50:08.315Z,0
2023-02-25T20:53:33.589Z,0
2023-02-25T20:56:58.848Z,0
2023-02-25T21:00:24.168Z,0
2023-02-25T21:03:49.494Z,0
2023-02-25T21:07:14.760Z,0
2023-02-25T21:10:40.036Z,0
2023-02-25T21:14:05.342Z,0
2023-02-25T21:17:30.621Z,0
2023-02-25T21:20:55.916Z,0
2023-02-25T21:24:21.185Z,0
2023-02-25T21:27:46.474Z,0
2023-02-25T21:31:11.861Z,0
2023-02-25T21:34:37.085Z,0
2023-02-25T21:38:02.356Z,0
2023-02-25T21:41:27.632Z,0
2023-02-25T21:44:52.921Z,0
2023-02-25T21:48:18.183Z,0
2023-02-25T21:51:43.520Z,0
2023-02-25T21:55:08.807Z,0
2023-02-25T21:58:34.058Z,0
2023-02-25T22:01:59.387Z,0
2023-02-25T22:05:24.648Z,0
2023-02-25T22:08:49.925Z,0
2023-02-25T22:12:15.221Z,0
2023-02-25T22:15:40.526Z,0
2023-02-25T22:19:05.773Z,0
2023-02-25T22:22:31.079Z,0
2023-02-25T22:25:56.371Z,0
2023-02-25T22:29:21.661Z,0
2023-02-25T22:32:46.918Z,0
2023-02-25T22:36:12.219Z,0
2023-02-25T22:39:37.449Z,0
2023-02-25T22:43:02.751Z,0
2023-02-25T22:46:28.449Z,0
2023-02-25T22:49:53.283Z,0
2023-02-25T22:53:18.548Z,0
2023-02-25T22:56:43.819Z,0
2023-02-25T23:00:09.088Z,0
2023-02-25T23:03:34.398Z,0
2023-02-25T23:06:59.678Z,0
2023-02-25T23:10:24.969Z,0
2023-02-25T23:13:50.225Z,0
2023-02-25T23:17:15.502Z,0
2023-02-25T23:20:40.811Z,0
2023-02-25T23:24:06.020Z,0
2023-02-25T23:27:31.293Z,0
2023-02-25T23:30:56.650Z,0
2023-02-25T23:34:21.863Z,0
2023-02-25T23:37:47.174Z,0
2023-02-25T23:41:12.400Z,0
2023-02-25T23:44:37.794Z,0
2023-02-25T23:48:02.934Z,0
2023-02-25T23:51:28.212Z,0
2023-02-25T23:54:53.542Z,0
2023-02-25T23:58:18.797Z,0
