createdAt,value
2023-05-19T00:00:56.907Z,1003.98
2023-05-19T00:01:56.916Z,1003.98
2023-05-19T00:02:56.933Z,1003.95
2023-05-19T00:03:56.842Z,1003.95
2023-05-19T00:04:56.826Z,1003.86
2023-05-19T00:05:56.950Z,1003.92
2023-05-19T00:06:56.817Z,1003.96
2023-05-19T00:07:56.807Z,1003.92
2023-05-19T00:08:56.809Z,1003.96
2023-05-19T00:09:56.796Z,1003.92
2023-05-19T00:10:56.812Z,1003.86
2023-05-19T00:11:56.821Z,1003.93
2023-05-19T00:12:56.785Z,1003.85
2023-05-19T00:13:56.771Z,1003.93
2023-05-19T00:14:56.766Z,1003.86
2023-05-19T00:15:56.797Z,1003.89
2023-05-19T00:16:56.736Z,1003.88
2023-05-19T00:17:56.748Z,1003.90
2023-05-19T00:18:56.720Z,1003.83
2023-05-19T00:19:56.746Z,1003.85
2023-05-19T00:20:56.810Z,1003.89
2023-05-19T00:21:56.709Z,1003.88
2023-05-19T00:22:56.702Z,1003.88
2023-05-19T00:23:56.683Z,1003.87
2023-05-19T00:24:56.702Z,1003.87
2023-05-19T00:25:56.664Z,1003.93
2023-05-19T00:26:56.756Z,1003.90
2023-05-19T00:27:56.650Z,1003.87
2023-05-19T00:28:56.645Z,1003.90
2023-05-19T00:29:56.656Z,1003.95
2023-05-19T00:30:56.667Z,1003.89
2023-05-19T00:31:56.674Z,1003.89
2023-05-19T00:32:56.636Z,1003.95
2023-05-19T00:33:56.597Z,1003.90
2023-05-19T00:34:56.663Z,1003.97
2023-05-19T00:35:56.595Z,1003.93
2023-05-19T00:36:56.591Z,1003.88
2023-05-19T00:37:56.571Z,1003.91
2023-05-19T00:38:56.592Z,1003.90
2023-05-19T00:39:56.584Z,1003.92
2023-05-19T00:40:56.557Z,1003.94
2023-05-19T00:41:56.539Z,1003.93
2023-05-19T00:42:56.539Z,1003.90
2023-05-19T00:43:56.569Z,1003.84
2023-05-19T00:44:56.519Z,1003.88
2023-05-19T00:45:56.520Z,1003.93
2023-05-19T00:46:56.540Z,1003.87
2023-05-19T00:47:56.560Z,1003.88
2023-05-19T00:48:56.534Z,1003.87
2023-05-19T00:49:56.481Z,1003.88
2023-05-19T00:50:56.474Z,1003.92
2023-05-19T00:51:56.461Z,1003.89
2023-05-19T00:52:56.501Z,1003.90
2023-05-19T00:53:56.484Z,1003.86
2023-05-19T00:54:56.435Z,1003.83
2023-05-19T00:55:56.479Z,1003.86
2023-05-19T00:56:56.426Z,1003.83
2023-05-19T00:57:56.444Z,1003.84
2023-05-19T00:58:56.408Z,1003.87
2023-05-19T00:59:56.403Z,1003.79
2023-05-19T01:00:56.419Z,1003.79
2023-05-19T01:01:56.386Z,1003.81
2023-05-19T01:02:56.449Z,1003.77
2023-05-19T01:03:56.492Z,1003.74
2023-05-19T01:04:56.360Z,1003.78
2023-05-19T01:05:56.350Z,1003.79
2023-05-19T01:06:56.378Z,1003.83
2023-05-19T01:07:56.370Z,1003.83
2023-05-19T01:08:56.319Z,1003.81
2023-05-19T01:09:56.363Z,1003.82
2023-05-19T01:10:56.320Z,1003.79
2023-05-19T01:11:56.320Z,1003.82
2023-05-19T01:12:56.293Z,1003.70
2023-05-19T01:13:56.287Z,1003.82
2023-05-19T01:14:56.277Z,1003.75
2023-05-19T01:15:56.304Z,1003.80
2023-05-19T01:16:56.526Z,1003.84
2023-05-19T01:17:56.305Z,1003.75
2023-05-19T01:18:56.540Z,1003.76
2023-05-19T01:19:56.237Z,1003.74
2023-05-19T01:20:56.237Z,1003.75
2023-05-19T01:21:56.248Z,1003.76
2023-05-19T01:22:56.227Z,1003.76
2023-05-19T01:23:56.208Z,1003.75
2023-05-19T01:24:56.201Z,1003.75
2023-05-19T01:25:56.219Z,1003.70
2023-05-19T01:26:56.217Z,1003.79
2023-05-19T01:27:56.181Z,1003.71
2023-05-19T01:28:56.177Z,1003.74
2023-05-19T01:29:56.169Z,1003.68
2023-05-19T01:30:56.192Z,1003.72
2023-05-19T01:31:56.167Z,1003.71
2023-05-19T01:32:56.170Z,1003.79
2023-05-19T01:33:56.131Z,1003.74
2023-05-19T01:34:56.113Z,1003.75
2023-05-19T01:35:57.146Z,1003.74
2023-05-19T01:36:56.110Z,1003.71
2023-05-19T01:37:56.100Z,1003.76
2023-05-19T01:38:56.094Z,1003.74
2023-05-19T01:39:56.124Z,1003.74
2023-05-19T01:40:56.111Z,1003.69
2023-05-19T01:41:56.076Z,1003.73
2023-05-19T01:42:57.505Z,1003.68
2023-05-19T01:43:57.084Z,1003.66
2023-05-19T01:44:56.077Z,1003.69
2023-05-19T01:45:57.078Z,1003.69
2023-05-19T01:46:56.033Z,1003.67
2023-05-19T01:47:56.097Z,1003.70
2023-05-19T01:48:56.041Z,1003.66
2023-05-19T01:49:56.048Z,1003.67
2023-05-19T01:50:56.012Z,1003.71
2023-05-19T01:51:56.016Z,1003.62
2023-05-19T01:52:55.999Z,1003.71
2023-05-19T01:53:56.023Z,1003.69
2023-05-19T01:54:56.017Z,1003.72
2023-05-19T01:55:55.969Z,1003.82
2023-05-19T01:56:55.970Z,1003.75
2023-05-19T01:57:55.954Z,1003.80
2023-05-19T01:58:55.982Z,1003.76
2023-05-19T01:59:55.957Z,1003.75
2023-05-19T02:00:55.957Z,1003.82
2023-05-19T02:01:55.932Z,1003.74
2023-05-19T02:02:55.952Z,1003.79
2023-05-19T02:03:55.985Z,1003.88
2023-05-19T02:04:55.954Z,1003.88
2023-05-19T02:05:55.909Z,1003.75
2023-05-19T02:06:55.886Z,1003.77
2023-05-19T02:07:55.905Z,1003.85
2023-05-19T02:08:55.900Z,1003.89
2023-05-19T02:09:55.862Z,1003.84
2023-05-19T02:10:55.852Z,1003.85
2023-05-19T02:11:55.856Z,1003.88
2023-05-19T02:12:55.878Z,1003.87
2023-05-19T02:13:55.839Z,1003.87
2023-05-19T02:14:55.820Z,1003.90
2023-05-19T02:15:55.857Z,1003.84
2023-05-19T02:16:55.810Z,1003.83
2023-05-19T02:17:55.857Z,1003.78
2023-05-19T02:18:55.860Z,1003.85
2023-05-19T02:19:55.784Z,1003.76
2023-05-19T02:20:55.792Z,1003.79
2023-05-19T02:21:55.790Z,1003.83
2023-05-19T02:22:55.794Z,1003.82
2023-05-19T02:23:55.755Z,1003.75
2023-05-19T02:24:55.752Z,1003.84
2023-05-19T02:25:55.730Z,1003.77
2023-05-19T02:26:55.760Z,1003.81
2023-05-19T02:27:55.719Z,1003.75
2023-05-19T02:28:55.705Z,1003.73
2023-05-19T02:29:55.703Z,1003.77
2023-05-19T02:30:55.701Z,1003.80
2023-05-19T02:31:55.746Z,1003.79
2023-05-19T02:32:55.704Z,1003.82
2023-05-19T02:33:55.671Z,1003.82
2023-05-19T02:34:55.680Z,1003.83
2023-05-19T02:35:55.677Z,1003.81
2023-05-19T02:36:56.704Z,1003.84
2023-05-19T02:37:55.643Z,1003.88
2023-05-19T02:38:55.641Z,1003.75
2023-05-19T02:39:55.634Z,1003.77
2023-05-19T02:40:55.645Z,1003.73
2023-05-19T02:41:55.624Z,1003.79
2023-05-19T02:42:55.606Z,1003.84
2023-05-19T02:43:55.599Z,1003.75
2023-05-19T02:44:55.601Z,1003.79
2023-05-19T02:45:55.668Z,1003.72
2023-05-19T02:46:55.591Z,1003.76
2023-05-19T02:47:55.591Z,1003.73
2023-05-19T02:48:55.585Z,1003.72
2023-05-19T02:49:55.578Z,1003.73
2023-05-19T02:50:55.581Z,1003.71
2023-05-19T02:51:55.558Z,1003.77
2023-05-19T02:52:55.546Z,1003.66
2023-05-19T02:53:55.536Z,1003.65
2023-05-19T02:54:55.550Z,1003.72
2023-05-19T02:55:55.523Z,1003.67
2023-05-19T02:56:55.517Z,1003.71
2023-05-19T02:57:55.501Z,1003.64
2023-05-19T02:58:55.496Z,1003.68
2023-05-19T02:59:55.515Z,1003.69
2023-05-19T03:00:55.468Z,1003.62
2023-05-19T03:01:55.513Z,1003.72
2023-05-19T03:02:55.551Z,1003.72
2023-05-19T03:03:55.586Z,1003.69
2023-05-19T03:04:56.471Z,1003.73
2023-05-19T03:05:55.452Z,1003.71
2023-05-19T03:06:55.442Z,1003.73
2023-05-19T03:07:55.432Z,1003.65
2023-05-19T03:08:55.467Z,1003.66
2023-05-19T03:09:55.438Z,1003.68
2023-05-19T03:10:55.413Z,1003.65
2023-05-19T03:11:56.397Z,1003.68
2023-05-19T03:12:55.413Z,1003.65
2023-05-19T03:13:55.427Z,1003.68
2023-05-19T03:14:55.383Z,1003.63
2023-05-19T03:15:55.418Z,1003.67
2023-05-19T03:16:55.426Z,1003.66
2023-05-19T03:17:55.626Z,1003.66
2023-05-19T03:18:55.448Z,1003.61
2023-05-19T03:19:55.334Z,1003.66
2023-05-19T03:20:55.328Z,1003.63
2023-05-19T03:21:55.319Z,1003.74
2023-05-19T03:22:55.370Z,1003.67
2023-05-19T03:23:55.307Z,1003.72
2023-05-19T03:24:55.309Z,1003.63
2023-05-19T03:25:55.290Z,1003.71
2023-05-19T03:26:55.285Z,1003.63
2023-05-19T03:27:55.372Z,1003.64
2023-05-19T03:28:55.283Z,1003.70
2023-05-19T03:29:55.268Z,1003.68
2023-05-19T03:30:55.267Z,1003.72
2023-05-19T03:31:55.280Z,1003.66
2023-05-19T03:32:55.414Z,1003.64
2023-05-19T03:33:55.239Z,1003.62
2023-05-19T03:34:55.237Z,1003.70
2023-05-19T03:35:55.227Z,1003.65
2023-05-19T03:36:55.272Z,1003.69
2023-05-19T03:37:55.208Z,1003.68
2023-05-19T03:38:55.190Z,1003.74
2023-05-19T03:39:55.186Z,1003.70
2023-05-19T03:40:55.202Z,1003.76
2023-05-19T03:41:55.199Z,1003.70
2023-05-19T03:42:55.176Z,1003.72
2023-05-19T03:43:55.165Z,1003.73
2023-05-19T03:44:55.151Z,1003.75
2023-05-19T03:45:55.219Z,1003.73
2023-05-19T03:46:55.167Z,1003.76
2023-05-19T03:47:55.155Z,1003.77
2023-05-19T03:48:55.235Z,1003.66
2023-05-19T03:49:55.111Z,1003.71
2023-05-19T03:50:55.215Z,1003.76
2023-05-19T03:51:55.099Z,1003.73
2023-05-19T03:52:55.095Z,1003.73
2023-05-19T03:53:55.084Z,1003.75
2023-05-19T03:54:55.073Z,1003.81
2023-05-19T03:55:55.101Z,1003.74
2023-05-19T03:56:55.059Z,1003.82
2023-05-19T03:57:55.055Z,1003.77
2023-05-19T03:58:55.042Z,1003.82
2023-05-19T03:59:55.063Z,1003.85
2023-05-19T04:00:55.064Z,1003.82
2023-05-19T04:01:55.055Z,1003.76
2023-05-19T04:02:55.068Z,1003.87
2023-05-19T04:03:55.133Z,1003.80
2023-05-19T04:04:55.138Z,1003.88
2023-05-19T04:05:54.990Z,1003.82
2023-05-19T04:06:55.016Z,1003.75
2023-05-19T04:07:54.997Z,1003.80
2023-05-19T04:08:54.968Z,1003.83
2023-05-19T04:09:54.993Z,1003.82
2023-05-19T04:10:54.956Z,1003.84
2023-05-19T04:11:54.943Z,1003.87
2023-05-19T04:12:54.948Z,1003.88
2023-05-19T04:13:54.966Z,1003.87
2023-05-19T04:14:54.947Z,1003.87
2023-05-19T04:15:54.957Z,1003.85
2023-05-19T04:16:54.901Z,1003.86
2023-05-19T04:17:54.935Z,1003.86
2023-05-19T04:18:55.005Z,1003.85
2023-05-19T04:19:54.916Z,1003.79
2023-05-19T04:20:54.874Z,1003.83
2023-05-19T04:21:54.866Z,1003.85
2023-05-19T04:22:54.860Z,1003.79
2023-05-19T04:23:54.881Z,1003.72
2023-05-19T04:24:54.856Z,1003.72
2023-05-19T04:25:54.842Z,1003.77
2023-05-19T04:26:54.833Z,1003.81
2023-05-19T04:27:54.832Z,1003.81
2023-05-19T04:28:54.842Z,1003.76
2023-05-19T04:29:54.806Z,1003.77
2023-05-19T04:30:54.865Z,1003.85
2023-05-19T04:31:54.798Z,1003.82
2023-05-19T04:32:54.909Z,1003.83
2023-05-19T04:33:54.811Z,1003.82
2023-05-19T04:34:54.782Z,1003.81
2023-05-19T04:35:54.762Z,1003.86
2023-05-19T04:36:54.765Z,1003.81
2023-05-19T04:37:54.804Z,1003.88
2023-05-19T04:38:54.751Z,1003.70
2023-05-19T04:39:54.748Z,1003.79
2023-05-19T04:40:54.728Z,1003.71
2023-05-19T04:41:54.720Z,1003.82
2023-05-19T04:42:54.752Z,1003.84
2023-05-19T04:43:54.700Z,1003.75
2023-05-19T04:44:54.713Z,1003.85
2023-05-19T04:45:54.692Z,1003.86
2023-05-19T04:46:54.848Z,1003.86
2023-05-19T04:47:54.897Z,1003.82
2023-05-19T04:48:54.662Z,1003.84
2023-05-19T04:49:54.655Z,1003.83
2023-05-19T04:50:54.655Z,1003.74
2023-05-19T04:51:55.927Z,1003.86
2023-05-19T04:52:55.628Z,1003.84
2023-05-19T04:53:54.624Z,1003.85
2023-05-19T04:54:54.627Z,1003.77
2023-05-19T04:55:54.613Z,1003.82
2023-05-19T04:56:54.649Z,1003.79
2023-05-19T04:57:54.591Z,1003.71
2023-05-19T04:58:54.584Z,1003.72
2023-05-19T04:59:54.571Z,1003.73
2023-05-19T05:00:54.562Z,1003.75
2023-05-19T05:01:54.590Z,1003.84
2023-05-19T05:02:54.609Z,1003.74
2023-05-19T05:03:54.573Z,1003.82
2023-05-19T05:04:54.556Z,1003.88
2023-05-19T05:05:54.553Z,1003.75
2023-05-19T05:06:54.549Z,1003.77
2023-05-19T05:07:54.506Z,1003.85
2023-05-19T05:08:54.512Z,1003.82
2023-05-19T05:09:54.499Z,1003.88
2023-05-19T05:10:54.523Z,1003.86
2023-05-19T05:11:54.478Z,1003.81
2023-05-19T05:12:54.486Z,1003.87
2023-05-19T05:13:54.463Z,1003.82
2023-05-19T05:14:54.453Z,1003.89
2023-05-19T05:15:54.502Z,1003.83
2023-05-19T05:16:54.479Z,1003.79
2023-05-19T05:17:54.503Z,1003.81
2023-05-19T05:18:54.441Z,1003.77
2023-05-19T05:19:54.453Z,1003.77
2023-05-19T05:20:54.433Z,1003.83
2023-05-19T05:21:54.403Z,1003.78
2023-05-19T05:22:54.395Z,1003.82
2023-05-19T05:23:54.379Z,1003.81
2023-05-19T05:24:54.412Z,1003.85
2023-05-19T05:25:54.375Z,1003.83
2023-05-19T05:26:54.386Z,1003.85
2023-05-19T05:27:54.357Z,1003.67
2023-05-19T05:28:54.342Z,1003.74
2023-05-19T05:29:54.369Z,1003.70
2023-05-19T05:30:54.407Z,1003.73
2023-05-19T05:31:54.317Z,1003.79
2023-05-19T05:32:54.375Z,1003.78
2023-05-19T05:33:54.329Z,1003.73
2023-05-19T05:34:54.375Z,1003.78
2023-05-19T05:35:54.292Z,1003.74
2023-05-19T05:36:54.279Z,1003.78
2023-05-19T05:37:54.290Z,1003.77
2023-05-19T05:38:54.353Z,1003.75
2023-05-19T05:39:54.367Z,1003.73
2023-05-19T05:40:54.253Z,1003.72
2023-05-19T05:41:54.246Z,1003.69
2023-05-19T05:42:54.251Z,1003.72
2023-05-19T05:43:54.297Z,1003.76
2023-05-19T05:44:54.234Z,1003.68
2023-05-19T05:45:54.296Z,1003.72
2023-05-19T05:46:54.209Z,1003.69
2023-05-19T05:47:54.231Z,1003.73
2023-05-19T05:48:54.218Z,1003.75
2023-05-19T05:49:54.289Z,1003.71
2023-05-19T05:51:28.519Z,1003.70
2023-05-19T05:52:04.867Z,1003.69
2023-05-19T05:52:56.189Z,1003.67
2023-05-19T05:53:54.174Z,1003.66
2023-05-19T05:54:54.146Z,1003.70
2023-05-19T05:55:54.136Z,1003.66
2023-05-19T05:56:54.132Z,1003.63
2023-05-19T05:57:54.148Z,1003.73
2023-05-19T05:58:54.129Z,1003.75
2023-05-19T05:59:54.112Z,1003.66
2023-05-19T06:00:54.116Z,1003.68
2023-05-19T06:01:54.122Z,1003.66
2023-05-19T06:02:54.223Z,1003.70
2023-05-19T06:03:54.098Z,1003.66
2023-05-19T06:04:54.065Z,1003.64
2023-05-19T06:05:54.093Z,1003.66
2023-05-19T06:06:54.082Z,1003.63
2023-05-19T06:07:54.075Z,1003.59
2023-05-19T06:08:54.047Z,1003.54
2023-05-19T06:09:54.045Z,1003.66
2023-05-19T06:10:54.039Z,1003.61
2023-05-19T06:11:54.059Z,1003.59
2023-05-19T06:12:54.048Z,1003.57
2023-05-19T06:13:54.006Z,1003.61
2023-05-19T06:14:54.001Z,1003.60
2023-05-19T06:15:54.056Z,1003.64
2023-05-19T06:16:54.027Z,1003.62
2023-05-19T06:17:54.007Z,1003.62
2023-05-19T06:18:54.020Z,1003.57
2023-05-19T06:19:53.960Z,1003.54
2023-05-19T06:20:53.985Z,1003.61
2023-05-19T06:21:53.962Z,1003.68
2023-05-19T06:22:53.941Z,1003.64
2023-05-19T06:23:53.933Z,1003.57
2023-05-19T06:24:53.925Z,1003.61
2023-05-19T06:25:53.949Z,1003.53
2023-05-19T06:26:53.906Z,1003.50
2023-05-19T06:27:53.910Z,1003.59
2023-05-19T06:28:53.887Z,1003.61
2023-05-19T06:29:53.907Z,1003.54
2023-05-19T06:30:53.904Z,1003.56
2023-05-19T06:31:54.009Z,1003.52
2023-05-19T06:32:53.935Z,1003.54
2023-05-19T06:33:53.850Z,1003.59
2023-05-19T06:34:53.872Z,1003.55
2023-05-19T06:35:53.879Z,1003.49
2023-05-19T06:36:53.833Z,1003.42
2023-05-19T06:37:53.822Z,1003.49
2023-05-19T06:38:53.817Z,1003.54
2023-05-19T06:39:53.837Z,1003.50
2023-05-19T06:40:53.801Z,1003.47
2023-05-19T06:41:53.794Z,1003.47
2023-05-19T06:42:53.790Z,1003.41
2023-05-19T06:43:53.813Z,1003.48
2023-05-19T06:44:53.806Z,1003.51
2023-05-19T06:45:53.773Z,1003.55
2023-05-19T06:46:53.774Z,1003.56
2023-05-19T06:47:53.784Z,1003.44
2023-05-19T06:48:53.789Z,1003.51
2023-05-19T06:49:53.742Z,1003.50
2023-05-19T06:50:53.726Z,1003.53
2023-05-19T06:51:53.710Z,1003.45
2023-05-19T06:52:53.711Z,1003.56
2023-05-19T06:53:53.735Z,1003.49
2023-05-19T06:54:53.683Z,1003.51
2023-05-19T06:55:58.821Z,1003.51
2023-05-19T06:56:55.672Z,1003.51
2023-05-19T06:57:53.689Z,1003.54
2023-05-19T06:58:54.698Z,1003.48
2023-05-19T06:59:53.652Z,1003.51
2023-05-19T07:00:53.654Z,1003.55
2023-05-19T07:01:53.685Z,1003.45
2023-05-19T07:02:53.760Z,1003.48
2023-05-19T07:03:53.691Z,1003.40
2023-05-19T07:04:53.618Z,1003.48
2023-05-19T07:05:53.608Z,1003.52
2023-05-19T07:06:53.597Z,1003.52
2023-05-19T07:07:53.623Z,1003.44
2023-05-19T07:08:53.593Z,1003.52
2023-05-19T07:09:53.584Z,1003.51
2023-05-19T07:10:53.571Z,1003.52
2023-05-19T07:11:53.590Z,1003.55
2023-05-19T07:12:53.579Z,1003.49
2023-05-19T07:13:53.558Z,1003.47
2023-05-19T07:14:53.551Z,1003.51
2023-05-19T07:15:53.574Z,1003.50
2023-05-19T07:16:53.589Z,1003.51
2023-05-19T07:17:53.549Z,1003.48
2023-05-19T07:18:53.546Z,1003.50
2023-05-19T07:19:53.505Z,1003.44
2023-05-19T07:20:53.507Z,1003.44
2023-05-19T07:21:53.532Z,1003.41
2023-05-19T07:22:53.484Z,1003.46
2023-05-19T07:23:53.473Z,1003.42
2023-05-19T07:24:53.463Z,1003.36
2023-05-19T07:25:53.481Z,1003.40
2023-05-19T07:26:53.487Z,1003.32
2023-05-19T07:27:53.451Z,1003.24
2023-05-19T07:28:53.442Z,1003.26
2023-05-19T07:29:53.423Z,1003.28
2023-05-19T07:30:53.456Z,1003.24
2023-05-19T07:31:53.498Z,1003.26
2023-05-19T07:32:53.445Z,1003.21
2023-05-19T07:33:54.746Z,1003.17
2023-05-19T07:34:54.388Z,1003.08
2023-05-19T07:35:53.426Z,1003.20
2023-05-19T07:36:53.386Z,1003.18
2023-05-19T07:37:53.374Z,1003.21
2023-05-19T07:38:53.380Z,1003.18
2023-05-19T07:39:53.372Z,1003.17
2023-05-19T07:40:53.367Z,1003.18
2023-05-19T07:41:53.335Z,1003.17
2023-05-19T07:42:53.328Z,1003.27
2023-05-19T07:43:53.323Z,1003.19
2023-05-19T07:44:53.338Z,1003.14
2023-05-19T07:45:53.351Z,1003.14
2023-05-19T07:46:53.322Z,1003.09
2023-05-19T07:47:53.302Z,1003.17
2023-05-19T07:48:53.290Z,1003.16
2023-05-19T07:49:53.295Z,1003.18
2023-05-19T07:50:53.276Z,1003.18
2023-05-19T07:51:53.261Z,1003.20
2023-05-19T07:52:53.247Z,1003.12
2023-05-19T07:53:53.241Z,1003.16
2023-05-19T07:54:53.262Z,1003.14
2023-05-19T07:55:53.226Z,1003.11
2023-05-19T07:56:53.231Z,1003.14
2023-05-19T07:57:53.206Z,1003.15
2023-05-19T07:58:53.240Z,1003.13
2023-05-19T07:59:53.223Z,1003.17
2023-05-19T08:00:53.221Z,1003.06
2023-05-19T08:01:53.174Z,1003.08
2023-05-19T08:02:53.315Z,1003.10
2023-05-19T08:03:53.334Z,1002.97
2023-05-19T08:04:53.260Z,1003.02
2023-05-19T08:05:54.151Z,1003.02
2023-05-19T08:06:53.134Z,1002.93
2023-05-19T08:07:53.144Z,1003.04
2023-05-19T08:08:53.144Z,1003.01
2023-05-19T08:09:53.120Z,1003.08
2023-05-19T08:10:53.108Z,1003.11
2023-05-19T08:11:53.107Z,1003.09
2023-05-19T08:12:53.131Z,1003.09
2023-05-19T08:13:53.132Z,1002.99
2023-05-19T08:14:53.084Z,1002.96
2023-05-19T08:15:53.131Z,1002.98
2023-05-19T08:16:53.077Z,1002.93
2023-05-19T08:17:53.141Z,1002.98
2023-05-19T08:18:53.098Z,1003.00
2023-05-19T08:19:53.036Z,1003.00
2023-05-19T08:20:53.046Z,1003.04
2023-05-19T08:21:53.030Z,1003.00
2023-05-19T08:22:53.045Z,1002.94
2023-05-19T08:23:53.004Z,1002.93
2023-05-19T08:24:54.001Z,1002.93
2023-05-19T08:25:52.999Z,1003.01
2023-05-19T08:26:52.985Z,1003.00
2023-05-19T08:27:53.007Z,1002.93
2023-05-19T08:28:52.976Z,1002.94
2023-05-19T08:29:52.965Z,1002.93
2023-05-19T08:30:52.961Z,1002.95
2023-05-19T08:31:53.155Z,1002.84
2023-05-19T08:32:52.985Z,1002.87
2023-05-19T08:33:52.931Z,1002.83
2023-05-19T08:34:52.926Z,1003.05
2023-05-19T08:35:52.923Z,1002.94
2023-05-19T08:36:52.956Z,1002.99
2023-05-19T08:37:52.900Z,1002.89
2023-05-19T08:38:52.891Z,1002.94
2023-05-19T08:39:52.896Z,1003.00
2023-05-19T08:40:52.930Z,1002.94
2023-05-19T08:41:52.904Z,1002.83
2023-05-19T08:42:52.882Z,1002.90
2023-05-19T08:43:52.856Z,1002.93
2023-05-19T08:44:52.871Z,1002.81
2023-05-19T08:45:52.861Z,1002.75
2023-05-19T08:46:52.954Z,1003.00
2023-05-19T08:47:52.863Z,1002.94
2023-05-19T08:48:52.810Z,1002.90
2023-05-19T08:49:52.833Z,1002.89
2023-05-19T08:50:52.822Z,1002.73
2023-05-19T08:51:52.814Z,1002.69
2023-05-19T08:52:53.287Z,1002.82
2023-05-19T08:53:54.697Z,1002.69
2023-05-19T08:54:52.788Z,1002.80
2023-05-19T08:55:52.783Z,1002.76
2023-05-19T08:56:52.752Z,1002.70
2023-05-19T08:57:52.749Z,1002.72
2023-05-19T08:58:52.760Z,1002.68
2023-05-19T08:59:52.756Z,1002.61
2023-05-19T09:00:52.723Z,1002.76
2023-05-19T09:01:52.708Z,1002.64
2023-05-19T09:03:06.025Z,1002.67
2023-05-19T09:03:54.719Z,1002.63
2023-05-19T09:04:52.779Z,1002.62
2023-05-19T09:05:52.732Z,1002.65
2023-05-19T09:06:52.668Z,1002.73
2023-05-19T09:07:53.669Z,1002.73
2023-05-19T09:08:52.685Z,1002.51
2023-05-19T09:09:52.684Z,1002.66
2023-05-19T09:10:52.642Z,1002.61
2023-05-19T09:11:52.638Z,1002.64
2023-05-19T09:12:52.633Z,1002.38
2023-05-19T09:13:52.650Z,1002.66
2023-05-19T09:14:52.613Z,1002.63
2023-05-19T09:15:52.607Z,1002.73
2023-05-19T09:16:52.649Z,1002.58
2023-05-19T09:17:52.676Z,1002.54
2023-05-19T09:18:52.712Z,1002.73
2023-05-19T09:19:52.581Z,1002.68
2023-05-19T09:20:52.585Z,1002.63
2023-05-19T09:21:52.566Z,1002.71
2023-05-19T09:22:52.640Z,1002.67
2023-05-19T09:23:52.652Z,1002.63
2023-05-19T09:24:52.544Z,1002.65
2023-05-19T09:25:52.544Z,1002.63
2023-05-19T09:26:52.530Z,1002.68
2023-05-19T09:27:53.489Z,1002.52
2023-05-19T09:28:52.509Z,1002.61
2023-05-19T09:29:52.498Z,1002.57
2023-05-19T09:30:52.494Z,1002.51
2023-05-19T09:31:52.561Z,1002.54
2023-05-19T09:32:52.593Z,1002.58
2023-05-19T09:33:52.466Z,1002.70
2023-05-19T09:34:52.463Z,1002.52
2023-05-19T09:35:52.454Z,1002.54
2023-05-19T09:36:52.446Z,1002.54
2023-05-19T09:37:52.485Z,1002.47
2023-05-19T09:38:52.428Z,1002.45
2023-05-19T09:39:52.426Z,1002.40
2023-05-19T09:40:52.417Z,1002.49
2023-05-19T09:41:52.433Z,1002.53
2023-05-19T09:42:52.430Z,1002.66
2023-05-19T09:43:52.393Z,1002.61
2023-05-19T09:44:52.377Z,1002.55
2023-05-19T09:45:52.402Z,1002.52
2023-05-19T09:46:52.390Z,1002.55
2023-05-19T09:47:52.393Z,1002.50
2023-05-19T09:48:52.355Z,1002.51
2023-05-19T09:49:52.340Z,1002.48
2023-05-19T09:50:52.333Z,1002.51
2023-05-19T09:51:52.367Z,1002.57
2023-05-19T09:52:52.322Z,1002.44
2023-05-19T09:53:52.304Z,1002.42
2023-05-19T09:54:52.312Z,1002.35
2023-05-19T09:55:52.325Z,1002.31
2023-05-19T09:56:52.314Z,1002.42
2023-05-19T09:57:52.291Z,1002.28
2023-05-19T09:58:52.282Z,1002.23
2023-05-19T09:59:52.266Z,1001.93
2023-05-19T10:00:52.279Z,1002.24
2023-05-19T10:01:52.343Z,1002.37
2023-05-19T10:02:52.277Z,1002.32
2023-05-19T10:03:52.238Z,1002.35
2023-05-19T10:04:52.259Z,1002.26
2023-05-19T10:05:52.267Z,1002.33
2023-05-19T10:06:52.212Z,1002.18
2023-05-19T10:07:52.210Z,1002.33
2023-05-19T10:08:52.205Z,1002.22
2023-05-19T10:09:52.222Z,1002.07
2023-05-19T10:10:52.217Z,1002.20
2023-05-19T10:11:52.182Z,1002.26
2023-05-19T10:12:52.175Z,1002.21
2023-05-19T10:13:52.168Z,1002.17
2023-05-19T10:14:52.208Z,1002.21
2023-05-19T10:15:58.968Z,1002.14
2023-05-19T10:16:54.204Z,1002.19
2023-05-19T10:17:52.158Z,1002.32
2023-05-19T10:18:52.137Z,1002.21
2023-05-19T10:19:52.137Z,1002.25
2023-05-19T10:20:52.107Z,1002.16
2023-05-19T10:21:52.110Z,1002.20
2023-05-19T10:22:52.100Z,1002.26
2023-05-19T10:23:52.128Z,1002.29
2023-05-19T10:24:52.101Z,1002.15
2023-05-19T10:25:52.068Z,1002.28
2023-05-19T10:26:52.091Z,1002.18
2023-05-19T10:27:52.055Z,1002.22
2023-05-19T10:28:52.068Z,1002.24
2023-05-19T10:29:52.038Z,1002.19
2023-05-19T10:30:52.035Z,1002.19
2023-05-19T10:31:52.042Z,1002.15
2023-05-19T10:32:52.173Z,1002.14
2023-05-19T10:33:52.031Z,1002.23
2023-05-19T10:34:52.013Z,1002.16
2023-05-19T10:35:51.992Z,1002.10
2023-05-19T10:36:51.986Z,1002.20
2023-05-19T10:37:52.005Z,1001.98
2023-05-19T10:38:51.997Z,1001.89
2023-05-19T10:39:51.958Z,1002.05
2023-05-19T10:40:51.957Z,1001.89
2023-05-19T10:41:51.955Z,1001.98
2023-05-19T10:42:52.002Z,1002.05
2023-05-19T10:43:51.923Z,1001.94
2023-05-19T10:44:51.945Z,1002.14
2023-05-19T10:45:51.917Z,1002.24
2023-05-19T10:46:53.429Z,1001.92
2023-05-19T10:47:51.974Z,1002.13
2023-05-19T10:48:51.889Z,1001.94
2023-05-19T10:49:51.888Z,1002.07
2023-05-19T10:50:51.882Z,1002.05
2023-05-19T10:51:51.908Z,1001.94
2023-05-19T10:52:51.898Z,1002.11
2023-05-19T10:53:51.860Z,1002.03
2023-05-19T10:54:51.850Z,1001.88
2023-05-19T10:55:51.833Z,1001.83
2023-05-19T10:56:51.858Z,1001.94
2023-05-19T10:57:51.848Z,1001.83
2023-05-19T10:58:51.815Z,1001.88
2023-05-19T10:59:51.818Z,1001.90
2023-05-19T11:00:51.803Z,1001.96
2023-05-19T11:01:51.863Z,1001.87
2023-05-19T11:02:51.841Z,1001.98
2023-05-19T11:03:51.796Z,1001.82
2023-05-19T11:04:52.168Z,1001.98
2023-05-19T11:05:51.762Z,1001.96
2023-05-19T11:06:51.824Z,1001.90
2023-05-19T11:07:51.765Z,1001.91
2023-05-19T11:08:51.725Z,1001.95
2023-05-19T11:09:52.772Z,1001.92
2023-05-19T11:10:51.750Z,1001.92
2023-05-19T11:11:51.737Z,1001.99
2023-05-19T11:12:52.097Z,1001.95
2023-05-19T11:13:52.697Z,1001.98
2023-05-19T11:14:51.700Z,1001.91
2023-05-19T11:15:51.705Z,1001.88
2023-05-19T11:16:51.784Z,1001.97
2023-05-19T11:17:51.717Z,1001.93
2023-05-19T11:18:51.681Z,1001.87
2023-05-19T11:19:51.655Z,1001.94
2023-05-19T11:20:51.696Z,1001.92
2023-05-19T11:21:51.638Z,1001.97
2023-05-19T11:22:51.629Z,1001.88
2023-05-19T11:23:51.735Z,1001.92
2023-05-19T11:24:52.618Z,1001.92
2023-05-19T11:25:51.740Z,1001.90
2023-05-19T11:26:51.599Z,1001.93
2023-05-19T11:27:51.597Z,1001.90
2023-05-19T11:28:51.601Z,1001.92
2023-05-19T11:29:51.599Z,1001.88
2023-05-19T11:30:51.731Z,1002.05
2023-05-19T11:31:51.605Z,1001.96
2023-05-19T11:32:51.573Z,1002.07
2023-05-19T11:33:51.557Z,1001.95
2023-05-19T11:34:51.598Z,1001.94
2023-05-19T11:35:51.541Z,1001.90
2023-05-19T11:36:51.531Z,1001.95
2023-05-19T11:37:51.516Z,1001.92
2023-05-19T11:38:51.506Z,1001.84
2023-05-19T11:39:52.537Z,1001.85
2023-05-19T11:40:51.492Z,1001.79
2023-05-19T11:41:51.501Z,1001.87
2023-05-19T11:42:51.492Z,1001.80
2023-05-19T11:43:51.475Z,1001.73
2023-05-19T11:44:51.512Z,1001.80
2023-05-19T11:45:51.490Z,1001.81
2023-05-19T11:46:51.498Z,1001.79
2023-05-19T11:48:02.014Z,1001.74
2023-05-19T11:48:53.507Z,1001.72
2023-05-19T11:49:51.467Z,1001.63
2023-05-19T11:50:52.463Z,1001.62
2023-05-19T11:52:24.144Z,1001.55
2023-05-19T11:52:51.410Z,1001.60
2023-05-19T11:53:51.437Z,1001.68
2023-05-19T11:54:51.400Z,1001.63
2023-05-19T11:55:51.846Z,1001.68
2023-05-19T11:56:51.378Z,1001.69
2023-05-19T11:58:02.989Z,1001.74
2023-05-19T11:58:53.419Z,1001.66
2023-05-19T11:59:51.361Z,1001.64
2023-05-19T12:00:51.359Z,1001.81
2023-05-19T12:01:51.345Z,1001.63
2023-05-19T12:02:51.434Z,1001.61
2023-05-19T12:03:51.510Z,1001.67
2023-05-19T12:04:51.462Z,1001.70
2023-05-19T12:05:51.460Z,1001.73