createdAt,value
2023-03-16T00:00:37.470Z,0.00
2023-03-16T00:01:37.498Z,0.00
2023-03-16T00:02:37.442Z,0.00
2023-03-16T00:03:37.468Z,0.00
2023-03-16T00:04:37.474Z,0.00
2023-03-16T00:05:37.400Z,0.00
2023-03-16T00:06:37.388Z,0.00
2023-03-16T00:07:37.374Z,0.00
2023-03-16T00:08:37.360Z,0.00
2023-03-16T00:09:37.346Z,0.00
2023-03-16T00:10:37.401Z,0.00
2023-03-16T00:11:37.321Z,0.00
2023-03-16T00:12:37.304Z,0.00
2023-03-16T00:13:37.291Z,0.00
2023-03-16T00:14:37.275Z,0.00
2023-03-16T00:15:37.264Z,0.00
2023-03-16T00:16:37.335Z,0.00
2023-03-16T00:17:37.245Z,0.00
2023-03-16T00:18:37.220Z,0.00
2023-03-16T00:19:37.208Z,0.00
2023-03-16T00:20:37.191Z,0.00
2023-03-16T00:21:37.189Z,0.00
2023-03-16T00:22:37.176Z,0.00
2023-03-16T00:23:37.148Z,0.00
2023-03-16T00:24:37.136Z,0.00
2023-03-16T00:25:37.124Z,0.00
2023-03-16T00:26:37.110Z,0.00
2023-03-16T00:27:37.096Z,0.00
2023-03-16T00:28:37.081Z,0.00
2023-03-16T00:29:37.065Z,0.00
2023-03-16T00:30:37.049Z,0.00
2023-03-16T00:31:37.144Z,0.00
2023-03-16T00:32:37.067Z,0.00
2023-03-16T00:33:37.007Z,0.00
2023-03-16T00:34:36.993Z,0.00
2023-03-16T00:35:37.010Z,0.00
2023-03-16T00:36:36.977Z,0.00
2023-03-16T00:37:37.023Z,0.00
2023-03-16T00:38:36.936Z,0.00
2023-03-16T00:39:36.958Z,0.00
2023-03-16T00:40:36.907Z,0.00
2023-03-16T00:41:36.892Z,0.00
2023-03-16T00:42:36.880Z,0.00
2023-03-16T00:43:36.864Z,0.00
2023-03-16T00:44:36.850Z,0.00
2023-03-16T00:45:36.868Z,0.00
2023-03-16T00:46:36.823Z,0.00
2023-03-16T00:47:36.808Z,0.00
2023-03-16T00:48:36.797Z,0.00
2023-03-16T00:49:36.786Z,0.00
2023-03-16T00:50:36.768Z,0.00
2023-03-16T00:51:36.747Z,0.00
2023-03-16T00:52:36.741Z,0.00
2023-03-16T00:53:36.744Z,0.00
2023-03-16T00:54:36.708Z,0.00
2023-03-16T00:55:36.693Z,0.00
2023-03-16T00:56:36.680Z,0.00
2023-03-16T00:57:36.669Z,0.00
2023-03-16T00:58:36.654Z,0.00
2023-03-16T00:59:36.636Z,0.00
2023-03-16T01:00:36.649Z,0.00
2023-03-16T01:01:36.626Z,0.00
2023-03-16T01:02:36.643Z,0.00
2023-03-16T01:03:36.641Z,0.00
2023-03-16T01:04:36.588Z,0.00
2023-03-16T01:05:36.555Z,0.00
2023-03-16T01:06:38.824Z,0.00
2023-03-16T01:07:36.539Z,0.00
2023-03-16T01:08:36.513Z,0.00
2023-03-16T01:09:36.495Z,0.00
2023-03-16T01:10:36.486Z,0.00
2023-03-16T01:11:36.482Z,0.00
2023-03-16T01:12:36.465Z,0.00
2023-03-16T01:13:36.446Z,0.00
2023-03-16T01:14:36.437Z,0.00
2023-03-16T01:15:36.414Z,0.00
2023-03-16T01:16:36.488Z,0.00
2023-03-16T01:17:36.388Z,0.00
2023-03-16T01:18:36.377Z,0.00
2023-03-16T01:19:36.368Z,0.00
2023-03-16T01:20:36.347Z,0.00
2023-03-16T01:21:36.339Z,0.00
2023-03-16T01:22:36.350Z,0.00
2023-03-16T01:23:36.306Z,0.00
2023-03-16T01:24:36.289Z,0.00
2023-03-16T01:25:36.279Z,0.00
2023-03-16T01:26:36.262Z,0.00
2023-03-16T01:27:36.262Z,0.00
2023-03-16T01:28:36.234Z,0.00
2023-03-16T01:29:36.222Z,0.00
2023-03-16T01:30:36.234Z,0.00
2023-03-16T01:31:36.201Z,0.00
2023-03-16T01:32:36.194Z,0.00
2023-03-16T01:33:36.164Z,0.00
2023-03-16T01:34:36.174Z,0.00
2023-03-16T01:35:36.173Z,0.00
2023-03-16T01:36:36.136Z,0.00
2023-03-16T01:37:36.107Z,0.00
2023-03-16T01:38:36.096Z,0.00
2023-03-16T01:39:36.079Z,0.00
2023-03-16T01:40:36.062Z,0.00
2023-03-16T01:41:36.051Z,0.00
2023-03-16T01:42:36.042Z,0.00
2023-03-16T01:43:36.022Z,0.00
2023-03-16T01:44:36.006Z,0.00
2023-03-16T01:45:35.995Z,0.00
2023-03-16T01:46:36.054Z,0.00
2023-03-16T01:47:35.964Z,0.00
2023-03-16T01:48:35.953Z,0.00
2023-03-16T01:49:35.948Z,0.00
2023-03-16T01:50:35.967Z,0.00
2023-03-16T01:51:35.910Z,0.00
2023-03-16T01:52:35.910Z,0.00
2023-03-16T01:53:35.880Z,0.00
2023-03-16T01:54:35.872Z,0.00
2023-03-16T01:55:35.853Z,0.00
2023-03-16T01:56:35.841Z,0.00
2023-03-16T01:57:35.830Z,0.00
2023-03-16T01:58:35.813Z,0.00
2023-03-16T01:59:35.811Z,0.00
2023-03-16T02:00:35.788Z,0.00
2023-03-16T02:01:35.828Z,0.00
2023-03-16T02:02:35.756Z,0.00
2023-03-16T02:03:35.761Z,0.00
2023-03-16T02:04:35.751Z,0.00
2023-03-16T02:05:35.734Z,0.00
2023-03-16T02:06:35.703Z,0.00
2023-03-16T02:07:35.703Z,0.00
2023-03-16T02:08:35.667Z,0.00
2023-03-16T02:09:35.655Z,0.00
2023-03-16T02:10:35.642Z,0.00
2023-03-16T02:11:35.633Z,0.00
2023-03-16T02:12:35.612Z,0.00
2023-03-16T02:13:35.600Z,0.00
2023-03-16T02:14:35.587Z,0.00
2023-03-16T02:15:35.676Z,0.00
2023-03-16T02:16:35.558Z,0.00
2023-03-16T02:17:35.544Z,0.00
2023-03-16T02:18:35.538Z,0.00
2023-03-16T02:19:35.515Z,0.00
2023-03-16T02:20:35.662Z,0.00
2023-03-16T02:21:35.496Z,0.00
2023-03-16T02:22:35.473Z,0.00
2023-03-16T02:23:35.459Z,0.00
2023-03-16T02:24:35.443Z,0.00
2023-03-16T02:25:35.451Z,0.00
2023-03-16T02:26:35.416Z,0.00
2023-03-16T02:27:35.398Z,0.00
2023-03-16T02:28:35.388Z,0.00
2023-03-16T02:29:35.374Z,0.00
2023-03-16T02:30:35.368Z,0.00
2023-03-16T02:31:35.444Z,0.00
2023-03-16T02:32:35.369Z,0.00
2023-03-16T02:33:35.318Z,0.00
2023-03-16T02:34:35.321Z,0.00
2023-03-16T02:35:35.337Z,0.00
2023-03-16T02:36:35.278Z,0.00
2023-03-16T02:37:35.259Z,0.00
2023-03-16T02:38:35.254Z,0.00
2023-03-16T02:39:35.234Z,0.00
2023-03-16T02:40:35.268Z,0.00
2023-03-16T02:41:35.208Z,0.00
2023-03-16T02:42:35.189Z,0.00
2023-03-16T02:43:35.177Z,0.00
2023-03-16T02:44:35.181Z,0.00
2023-03-16T02:45:35.145Z,0.00
2023-03-16T02:46:35.172Z,0.00
2023-03-16T02:47:35.221Z,0.00
2023-03-16T02:48:35.105Z,0.00
2023-03-16T02:49:35.087Z,0.00
2023-03-16T02:50:35.078Z,0.00
2023-03-16T02:51:35.060Z,0.00
2023-03-16T02:52:35.046Z,0.00
2023-03-16T02:53:35.031Z,0.00
2023-03-16T02:54:35.021Z,0.00
2023-03-16T02:55:35.001Z,0.00
2023-03-16T02:56:34.991Z,0.00
2023-03-16T02:57:34.974Z,0.00
2023-03-16T02:58:34.957Z,0.00
2023-03-16T02:59:34.944Z,0.00
2023-03-16T03:00:34.937Z,0.00
2023-03-16T03:01:34.942Z,0.00
2023-03-16T03:02:34.901Z,0.00
2023-03-16T03:03:34.948Z,0.00
2023-03-16T03:04:34.870Z,0.00
2023-03-16T03:05:34.858Z,0.00
2023-03-16T03:06:34.846Z,0.00
2023-03-16T03:07:34.841Z,0.00
2023-03-16T03:08:34.814Z,0.00
2023-03-16T03:09:34.800Z,0.00
2023-03-16T03:10:34.787Z,0.00
2023-03-16T03:11:34.769Z,0.00
2023-03-16T03:12:34.756Z,0.00
2023-03-16T03:13:34.741Z,0.00
2023-03-16T03:14:34.731Z,0.00
2023-03-16T03:15:34.711Z,0.00
2023-03-16T03:16:34.751Z,0.00
2023-03-16T03:17:34.684Z,0.00
2023-03-16T03:18:34.723Z,0.00
2023-03-16T03:19:34.657Z,0.00
2023-03-16T03:20:34.642Z,0.00
2023-03-16T03:21:34.635Z,0.00
2023-03-16T03:22:34.619Z,0.00
2023-03-16T03:23:34.598Z,0.00
2023-03-16T03:24:34.586Z,0.00
2023-03-16T03:25:34.573Z,0.00
2023-03-16T03:26:34.563Z,0.00
2023-03-16T03:27:34.577Z,0.00
2023-03-16T03:28:34.525Z,0.00
2023-03-16T03:29:34.632Z,0.00
2023-03-16T03:30:34.497Z,0.00
2023-03-16T03:31:34.515Z,0.00
2023-03-16T03:32:34.524Z,0.00
2023-03-16T03:33:34.466Z,0.00
2023-03-16T03:34:34.441Z,0.00
2023-03-16T03:35:34.460Z,0.00
2023-03-16T03:36:34.426Z,0.00
2023-03-16T03:37:34.443Z,0.00
2023-03-16T03:38:34.383Z,0.00
2023-03-16T03:39:34.368Z,0.00
2023-03-16T03:40:34.354Z,0.00
2023-03-16T03:41:34.339Z,0.00
2023-03-16T03:42:34.326Z,0.00
2023-03-16T03:43:34.309Z,0.00
2023-03-16T03:44:34.297Z,0.00
2023-03-16T03:45:34.369Z,0.00
2023-03-16T03:46:34.379Z,0.00
2023-03-16T03:47:34.254Z,0.00
2023-03-16T03:48:34.238Z,0.00
2023-03-16T03:49:34.227Z,0.00
2023-03-16T03:50:34.210Z,0.00
2023-03-16T03:51:34.210Z,0.00
2023-03-16T03:52:34.180Z,0.00
2023-03-16T03:53:34.170Z,0.00
2023-03-16T03:54:34.152Z,0.00
2023-03-16T03:55:34.141Z,0.00
2023-03-16T03:56:34.125Z,0.00
2023-03-16T03:57:34.108Z,0.00
2023-03-16T03:58:34.093Z,0.00
2023-03-16T03:59:34.081Z,0.00
2023-03-16T04:00:34.064Z,0.00
2023-03-16T04:01:34.051Z,0.00
2023-03-16T04:02:34.161Z,0.00
2023-03-16T04:03:34.090Z,0.00
2023-03-16T04:04:34.013Z,0.00
2023-03-16T04:05:33.992Z,0.00
2023-03-16T04:06:33.981Z,0.00
2023-03-16T04:07:33.963Z,0.00
2023-03-16T04:08:33.950Z,0.00
2023-03-16T04:09:33.940Z,0.00
2023-03-16T04:10:33.920Z,0.00
2023-03-16T04:11:33.905Z,0.00
2023-03-16T04:12:33.891Z,0.00
2023-03-16T04:13:33.877Z,0.00
2023-03-16T04:14:33.892Z,0.00
2023-03-16T04:15:33.853Z,0.00
2023-03-16T04:16:33.848Z,0.00
2023-03-16T04:17:33.820Z,0.00
2023-03-16T04:18:33.805Z,0.00
2023-03-16T04:19:33.799Z,0.00
2023-03-16T04:20:33.777Z,0.00
2023-03-16T04:21:33.761Z,0.00
2023-03-16T04:22:33.743Z,0.00
2023-03-16T04:23:33.729Z,0.00
2023-03-16T04:24:33.717Z,0.00
2023-03-16T04:25:33.703Z,0.00
2023-03-16T04:26:33.687Z,0.00
2023-03-16T04:27:33.674Z,0.00
2023-03-16T04:28:33.659Z,0.00
2023-03-16T04:29:33.645Z,0.00
2023-03-16T04:30:33.648Z,0.00
2023-03-16T04:31:33.626Z,0.00
2023-03-16T04:32:33.631Z,0.00
2023-03-16T04:33:33.588Z,0.00
2023-03-16T04:34:33.572Z,0.00
2023-03-16T04:35:33.581Z,0.00
2023-03-16T04:36:33.551Z,0.00
2023-03-16T04:37:33.530Z,0.00
2023-03-16T04:38:33.516Z,0.00
2023-03-16T04:39:33.498Z,0.00
2023-03-16T04:40:33.498Z,0.00
2023-03-16T04:41:33.474Z,0.00
2023-03-16T04:42:33.461Z,0.00
2023-03-16T04:43:33.458Z,0.00
2023-03-16T04:44:33.430Z,0.00
2023-03-16T04:45:33.416Z,0.00
2023-03-16T04:46:33.457Z,0.00
2023-03-16T04:47:33.564Z,0.00
2023-03-16T04:48:33.371Z,4.00
2023-03-16T04:49:33.364Z,0.00
2023-03-16T04:50:33.345Z,0.00
2023-03-16T04:51:33.324Z,4.00
2023-03-16T04:52:33.311Z,4.00
2023-03-16T04:53:33.299Z,4.00
2023-03-16T04:54:33.281Z,4.00
2023-03-16T04:55:33.271Z,4.00
2023-03-16T04:56:33.252Z,8.00
2023-03-16T04:57:33.237Z,8.00
2023-03-16T04:58:33.228Z,8.00
2023-03-16T04:59:33.209Z,12.00
2023-03-16T05:00:33.193Z,12.00
2023-03-16T05:01:33.211Z,12.00
2023-03-16T05:02:33.165Z,16.00
2023-03-16T05:03:33.149Z,20.00
2023-03-16T05:04:33.137Z,24.00
2023-03-16T05:05:33.159Z,28.00
2023-03-16T05:06:33.110Z,32.00
2023-03-16T05:07:33.095Z,36.00
2023-03-16T05:08:33.077Z,44.00
2023-03-16T05:09:33.062Z,52.00
2023-03-16T05:10:33.050Z,60.00
2023-03-16T05:11:33.032Z,68.00
2023-03-16T05:12:33.019Z,76.00
2023-03-16T05:13:33.005Z,84.00
2023-03-16T05:14:33.007Z,100.00
2023-03-16T05:15:32.976Z,108.00
2023-03-16T05:16:32.961Z,124.00
2023-03-16T05:17:32.977Z,132.00
2023-03-16T05:18:32.934Z,148.00
2023-03-16T05:19:32.918Z,164.00
2023-03-16T05:20:32.911Z,176.00
2023-03-16T05:21:32.889Z,196.00
2023-03-16T05:22:32.878Z,212.00
2023-03-16T05:23:32.978Z,232.00
2023-03-16T05:24:32.843Z,252.00
2023-03-16T05:25:32.831Z,272.00
2023-03-16T05:26:32.820Z,292.00
2023-03-16T05:27:32.799Z,312.00
2023-03-16T05:28:32.785Z,336.00
2023-03-16T05:29:39.935Z,360.00
2023-03-16T05:31:36.781Z,412.00
2023-03-16T05:32:36.776Z,440.00
2023-03-16T05:34:29.833Z,484.00
2023-03-16T05:35:29.843Z,508.00
2023-03-16T05:37:22.945Z,564.00
2023-03-16T05:38:22.947Z,592.00
2023-03-16T05:40:15.842Z,648.00
2023-03-16T05:41:15.821Z,684.00
2023-03-16T05:43:19.833Z,752.00
2023-03-16T05:44:19.812Z,788.00
2023-03-16T05:46:23.965Z,856.00
2023-03-16T05:47:23.870Z,900.00
2023-03-16T05:49:27.851Z,1012.00
2023-03-16T05:50:28.023Z,1060.00
2023-03-16T05:52:20.946Z,1144.00
2023-03-16T05:53:20.905Z,1192.00
2023-03-16T05:55:24.906Z,1332.00
2023-03-16T05:56:24.888Z,1404.00
2023-03-16T05:58:28.838Z,1528.00
2023-03-16T05:59:28.822Z,1572.00
2023-03-16T06:01:32.813Z,2268.00
2023-03-16T06:02:32.843Z,2600.00
2023-03-16T06:04:36.787Z,2772.00
2023-03-16T06:05:36.741Z,2888.00
2023-03-16T06:07:40.712Z,3020.00
2023-03-16T06:08:40.691Z,3092.00
2023-03-16T06:10:33.643Z,3284.00
2023-03-16T06:11:33.575Z,3380.00
2023-03-16T06:13:26.665Z,3608.00
2023-03-16T06:14:26.645Z,3744.00
2023-03-16T06:16:30.660Z,3928.00
2023-03-16T06:17:30.596Z,4016.00
2023-03-16T06:19:34.580Z,4304.00
2023-03-16T06:20:34.569Z,4396.00
2023-03-16T06:22:27.655Z,4676.00
2023-03-16T06:23:27.630Z,4840.00
2023-03-16T06:25:31.609Z,5416.00
2023-03-16T06:26:31.593Z,5708.00
2023-03-16T06:28:35.560Z,5812.00
2023-03-16T06:29:35.544Z,5592.00
2023-03-16T06:31:28.679Z,5680.00
2023-03-16T06:32:28.652Z,4640.00
2023-03-16T06:34:32.589Z,3380.00
2023-03-16T06:35:32.641Z,2912.00
2023-03-16T06:37:36.611Z,7032.00
2023-03-16T06:38:36.598Z,7472.00
2023-03-16T06:40:30.096Z,7576.00
2023-03-16T06:41:29.490Z,7492.00
2023-03-16T06:43:33.495Z,8164.00
2023-03-16T06:44:33.473Z,8944.00
2023-03-16T06:46:37.438Z,8672.00
2023-03-16T06:47:37.421Z,8904.00
2023-03-16T06:49:41.408Z,8996.00
2023-03-16T06:50:41.400Z,8732.00
2023-03-16T06:52:45.386Z,5924.00
2023-03-16T06:53:45.371Z,3076.00
2023-03-16T06:55:49.340Z,5656.00
2023-03-16T06:56:49.320Z,7072.00
2023-03-16T06:58:53.301Z,2492.00
2023-03-16T06:59:53.281Z,2404.00
2023-03-16T07:01:46.373Z,2428.00
2023-03-16T07:02:46.360Z,2436.00
2023-03-16T07:04:39.870Z,2432.00
2023-03-16T07:05:39.870Z,2432.00
2023-03-16T07:07:32.906Z,2432.00
2023-03-16T07:08:32.881Z,2444.00
2023-03-16T07:10:25.827Z,2448.00
2023-03-16T07:11:25.782Z,2468.00
2023-03-16T07:13:18.894Z,2440.00
2023-03-16T07:14:18.873Z,2440.00
2023-03-16T07:16:12.029Z,2436.00
2023-03-16T07:17:11.944Z,2432.00
2023-03-16T07:19:15.917Z,2408.00
2023-03-16T07:20:15.898Z,2400.00
2023-03-16T07:22:19.892Z,2384.00
2023-03-16T07:23:19.861Z,2368.00
2023-03-16T07:25:23.858Z,2340.00
2023-03-16T07:26:23.849Z,2320.00
2023-03-16T07:28:16.938Z,2280.00
2023-03-16T07:29:16.917Z,2264.00
2023-03-16T07:31:20.951Z,2252.00
2023-03-16T07:32:20.896Z,2256.00
2023-03-16T07:34:24.873Z,2272.00
2023-03-16T07:35:24.866Z,2276.00
2023-03-16T07:37:28.858Z,2304.00
2023-03-16T07:38:28.836Z,2324.00
2023-03-16T07:40:21.735Z,2396.00
2023-03-16T07:41:21.719Z,2444.00
2023-03-16T07:43:25.688Z,2536.00
2023-03-16T07:44:25.668Z,2560.00
2023-03-16T07:46:29.791Z,2512.00
2023-03-16T07:47:29.650Z,2424.00
2023-03-16T07:49:33.862Z,2288.00
2023-03-16T07:50:33.850Z,2248.00
2023-03-16T07:52:37.860Z,2264.00
2023-03-16T07:53:37.845Z,2300.00
2023-03-16T07:55:30.923Z,2304.00
2023-03-16T07:56:42.291Z,2296.00
2023-03-16T07:58:34.894Z,2304.00
2023-03-16T07:59:34.874Z,2340.00
2023-03-16T08:01:38.850Z,2304.00
2023-03-16T08:02:38.933Z,2312.00
2023-03-16T08:04:42.825Z,2336.00
2023-03-16T08:05:42.807Z,2288.00
2023-03-16T08:07:46.800Z,2276.00
2023-03-16T08:08:46.784Z,2284.00
2023-03-16T08:10:39.676Z,2288.00
2023-03-16T08:11:39.664Z,2280.00
2023-03-16T08:13:43.644Z,2288.00
2023-03-16T08:14:43.626Z,2276.00
2023-03-16T08:16:47.633Z,2276.00
2023-03-16T08:17:47.608Z,2272.00
2023-03-16T08:19:40.830Z,2288.00
2023-03-16T08:20:40.806Z,2272.00
2023-03-16T08:22:44.789Z,2336.00
2023-03-16T08:23:44.761Z,2344.00
2023-03-16T08:25:37.867Z,2268.00
2023-03-16T08:26:39.571Z,2300.00
2023-03-16T08:28:41.866Z,2212.00
2023-03-16T08:29:41.825Z,2212.00
2023-03-16T08:31:35.000Z,2224.00
2023-03-16T08:32:35.010Z,2240.00
2023-03-16T08:34:38.916Z,2236.00
2023-03-16T08:35:38.957Z,2248.00
2023-03-16T08:37:42.895Z,2288.00
2023-03-16T08:38:44.149Z,2296.00
2023-03-16T08:40:35.784Z,2252.00
2023-03-16T08:41:35.770Z,2292.00
2023-03-16T08:43:39.773Z,2360.00
2023-03-16T08:44:39.736Z,2400.00
2023-03-16T08:46:32.901Z,2400.00
2023-03-16T08:47:32.821Z,2396.00
2023-03-16T08:49:36.804Z,2236.00
2023-03-16T08:50:36.799Z,2268.00
2023-03-16T08:52:29.736Z,2280.00
2023-03-16T08:53:29.714Z,2280.00
2023-03-16T08:55:22.811Z,2192.00
2023-03-16T08:56:22.800Z,2172.00
2023-03-16T08:58:26.774Z,2188.00
2023-03-16T08:59:30.137Z,2184.00
2023-03-16T09:01:30.810Z,2180.00
2023-03-16T09:02:30.738Z,2184.00
2023-03-16T09:04:23.937Z,2160.00
2023-03-16T09:05:23.812Z,2168.00
2023-03-16T09:07:16.917Z,2164.00
2023-03-16T09:08:16.894Z,2160.00
2023-03-16T09:10:10.803Z,2156.00
2023-03-16T09:11:10.788Z,2148.00
2023-03-16T09:13:14.787Z,2152.00
2023-03-16T09:14:14.767Z,2156.00
2023-03-16T09:16:19.057Z,2156.00
2023-03-16T09:17:18.940Z,2156.00
2023-03-16T09:19:22.931Z,2148.00
2023-03-16T09:20:34.555Z,2148.00
2023-03-16T09:22:16.027Z,2144.00
2023-03-16T09:23:16.024Z,2152.00
2023-03-16T09:25:20.014Z,2160.00
2023-03-16T09:26:19.987Z,2172.00
2023-03-16T09:28:13.069Z,2188.00
2023-03-16T09:29:13.061Z,2208.00
2023-03-16T09:31:17.068Z,2152.00
2023-03-16T09:32:17.024Z,2144.00
2023-03-16T09:34:20.989Z,2164.00
2023-03-16T09:35:20.977Z,2188.00
2023-03-16T09:37:24.962Z,2180.00
2023-03-16T09:38:24.953Z,2216.00
2023-03-16T09:40:17.840Z,2148.00
2023-03-16T09:41:17.824Z,2124.00
2023-03-16T09:43:10.950Z,2120.00
2023-03-16T09:44:10.912Z,2120.00
2023-03-16T09:46:04.054Z,2116.00
2023-03-16T09:47:03.978Z,2112.00
2023-03-16T09:49:07.962Z,2124.00
2023-03-16T09:50:08.072Z,2128.00
2023-03-16T09:52:11.938Z,2112.00
2023-03-16T09:53:11.923Z,2104.00
2023-03-16T09:55:05.049Z,2100.00
2023-03-16T09:56:04.994Z,2104.00
2023-03-16T09:58:08.964Z,2108.00
2023-03-16T09:59:08.972Z,2104.00
2023-03-16T10:01:12.997Z,2104.00
2023-03-16T10:02:12.922Z,2104.00
2023-03-16T10:04:17.014Z,2096.00
2023-03-16T10:05:16.922Z,2092.00
2023-03-16T10:07:20.906Z,2092.00
2023-03-16T10:08:20.888Z,2088.00
2023-03-16T10:10:13.833Z,2092.00
2023-03-16T10:11:13.788Z,2092.00
2023-03-16T10:13:17.773Z,2096.00
2023-03-16T10:14:17.809Z,2092.00
2023-03-16T10:16:21.806Z,2088.00
2023-03-16T10:17:21.715Z,2084.00
2023-03-16T10:19:25.700Z,2080.00
2023-03-16T10:20:25.695Z,2080.00
2023-03-16T10:22:29.656Z,2072.00
2023-03-16T10:23:29.635Z,2072.00
2023-03-16T10:25:22.724Z,2076.00
2023-03-16T10:26:22.710Z,2072.00
2023-03-16T10:28:15.811Z,2072.00
2023-03-16T10:29:15.789Z,2072.00
2023-03-16T10:31:08.880Z,2068.00
2023-03-16T10:32:08.924Z,2068.00
2023-03-16T10:34:12.863Z,2068.00
2023-03-16T10:35:12.846Z,2064.00
2023-03-16T10:37:16.822Z,2064.00
2023-03-16T10:38:16.803Z,2060.00
2023-03-16T10:40:09.690Z,2052.00
2023-03-16T10:41:09.677Z,2048.00
2023-03-16T10:43:13.697Z,2048.00
2023-03-16T10:44:13.684Z,2048.00
2023-03-16T10:46:06.821Z,2048.00
2023-03-16T10:47:06.803Z,2048.00
2023-03-16T10:48:59.885Z,2048.00
2023-03-16T10:49:59.829Z,2044.00
2023-03-16T10:52:03.835Z,2044.00
2023-03-16T10:53:03.812Z,2048.00
2023-03-16T10:54:56.904Z,2052.00
2023-03-16T10:55:56.892Z,2048.00
2023-03-16T10:58:00.863Z,2068.00
2023-03-16T10:59:00.844Z,2072.00
2023-03-16T11:00:53.984Z,2080.00
2023-03-16T11:01:53.928Z,2084.00
2023-03-16T11:03:57.904Z,2072.00
2023-03-16T11:04:57.931Z,2064.00
2023-03-16T11:07:01.892Z,2092.00
2023-03-16T11:08:01.868Z,2088.00
2023-03-16T11:09:54.788Z,2044.00
2023-03-16T11:10:56.233Z,2116.00
2023-03-16T11:12:47.942Z,2120.00
2023-03-16T11:13:47.855Z,2140.00
2023-03-16T11:15:51.834Z,2140.00
2023-03-16T11:16:51.863Z,2152.00
2023-03-16T11:18:55.828Z,2164.00
2023-03-16T11:19:55.799Z,2132.00
2023-03-16T11:21:59.858Z,2164.00
2023-03-16T11:22:59.800Z,2164.00
2023-03-16T11:25:03.774Z,2192.00
2023-03-16T11:26:03.776Z,2216.00
2023-03-16T11:28:07.747Z,2252.00
2023-03-16T11:29:07.763Z,2284.00
2023-03-16T11:31:00.690Z,2272.00
2023-03-16T11:32:00.628Z,2292.00
2023-03-16T11:34:04.607Z,2228.00
2023-03-16T11:35:04.677Z,2244.00
2023-03-16T11:37:08.577Z,2236.00
2023-03-16T11:38:08.563Z,2172.00
2023-03-16T11:40:12.525Z,2164.00
2023-03-16T11:41:12.515Z,2144.00
2023-03-16T11:43:16.502Z,2124.00
2023-03-16T11:44:16.475Z,2136.00
2023-03-16T11:46:09.617Z,2184.00
2023-03-16T11:47:09.587Z,2192.00
2023-03-16T11:49:02.693Z,2232.00
2023-03-16T11:50:02.677Z,2240.00
2023-03-16T11:51:55.750Z,2252.00
2023-03-16T11:52:55.734Z,2260.00
2023-03-16T11:54:59.722Z,2272.00
2023-03-16T11:55:59.713Z,2272.00
2023-03-16T11:58:03.718Z,2260.00
2023-03-16T11:59:03.706Z,2248.00
2023-03-16T12:00:56.584Z,2212.00
2023-03-16T12:02:00.748Z,2204.00
2023-03-16T12:04:00.557Z,2188.00
2023-03-16T12:05:00.529Z,2172.00
2023-03-16T12:06:02.031Z,2192.00
2023-03-16T12:07:00.506Z,2196.00
2023-03-16T12:08:00.497Z,2204.00
2023-03-16T12:09:00.486Z,2208.00
2023-03-16T12:10:00.475Z,2204.00
2023-03-16T12:11:00.468Z,2200.00
2023-03-16T12:12:00.462Z,2200.00
2023-03-16T12:13:00.472Z,2196.00
2023-03-16T12:14:00.435Z,2192.00
2023-03-16T12:15:00.439Z,2204.00
2023-03-16T12:16:00.465Z,2212.00
2023-03-16T12:17:02.365Z,2220.00
2023-03-16T12:18:00.396Z,2244.00
2023-03-16T12:19:00.531Z,2272.00
2023-03-16T12:20:00.384Z,2308.00
2023-03-16T12:21:00.365Z,2324.00
2023-03-16T12:22:00.357Z,2296.00
2023-03-16T12:23:00.358Z,2316.00
2023-03-16T12:24:00.344Z,2340.00
2023-03-16T12:25:00.359Z,2308.00
2023-03-16T12:26:00.322Z,2276.00
2023-03-16T12:27:00.308Z,2280.00
2023-03-16T12:28:00.293Z,2236.00
2023-03-16T12:29:00.298Z,2212.00
2023-03-16T12:30:00.303Z,2200.00
2023-03-16T12:31:00.272Z,2196.00
2023-03-16T12:32:00.264Z,2192.00
2023-03-16T12:33:00.282Z,2172.00
2023-03-16T12:34:00.259Z,2132.00
2023-03-16T12:35:00.233Z,2184.00
2023-03-16T12:36:00.318Z,2180.00
2023-03-16T12:37:00.241Z,2180.00
2023-03-16T12:38:00.229Z,2184.00
2023-03-16T12:39:00.195Z,2180.00
2023-03-16T12:40:00.199Z,2184.00
2023-03-16T12:41:00.176Z,2184.00
2023-03-16T12:42:00.169Z,2180.00
2023-03-16T12:43:00.159Z,2176.00
2023-03-16T12:44:00.215Z,2168.00
2023-03-16T12:45:00.162Z,2160.00
2023-03-16T12:46:00.224Z,2148.00
2023-03-16T12:47:00.119Z,2128.00
2023-03-16T12:48:00.145Z,2120.00
2023-03-16T12:49:00.103Z,2112.00
2023-03-16T12:50:00.136Z,2108.00
2023-03-16T12:51:00.094Z,2100.00
2023-03-16T12:52:00.121Z,2092.00
2023-03-16T12:53:00.082Z,2088.00
2023-03-16T12:54:00.054Z,2084.00
2023-03-16T12:55:00.050Z,2076.00
2023-03-16T12:56:00.035Z,2068.00
2023-03-16T12:57:00.035Z,2064.00
2023-03-16T12:58:00.034Z,2056.00
2023-03-16T12:59:00.008Z,2048.00
2023-03-16T12:59:59.999Z,2048.00
2023-03-16T13:01:00.049Z,2048.00
2023-03-16T13:01:59.979Z,2044.00
2023-03-16T13:02:59.972Z,2040.00
2023-03-16T13:03:59.986Z,2028.00
2023-03-16T13:04:59.951Z,2008.00
2023-03-16T13:05:59.943Z,1988.00
2023-03-16T13:06:59.936Z,1968.00
2023-03-16T13:07:59.928Z,1956.00
2023-03-16T13:08:59.923Z,1940.00
2023-03-16T13:09:59.908Z,1956.00
2023-03-16T13:10:59.899Z,1948.00
2023-03-16T13:11:59.897Z,1940.00
2023-03-16T13:12:59.882Z,1920.00
2023-03-16T13:13:59.873Z,1924.00
2023-03-16T13:14:59.879Z,1900.00
2023-03-16T13:15:59.851Z,1908.00
2023-03-16T13:16:59.967Z,1904.00
2023-03-16T13:17:59.837Z,1904.00
2023-03-16T13:18:59.838Z,1888.00
2023-03-16T13:19:59.873Z,1884.00
2023-03-16T13:20:59.944Z,1880.00
2023-03-16T13:21:59.798Z,1892.00
2023-03-16T13:22:59.805Z,1896.00
2023-03-16T13:23:59.781Z,1912.00
2023-03-16T13:24:59.797Z,1912.00
2023-03-16T13:25:59.758Z,1912.00
2023-03-16T13:26:59.752Z,1916.00
2023-03-16T13:27:59.747Z,1920.00
2023-03-16T13:28:59.735Z,1924.00
2023-03-16T13:29:59.734Z,1932.00
2023-03-16T13:30:59.793Z,1936.00
2023-03-16T13:31:59.762Z,1936.00
2023-03-16T13:32:59.718Z,1940.00
2023-03-16T13:33:59.689Z,1936.00
2023-03-16T13:34:59.681Z,1936.00
2023-03-16T13:35:59.737Z,1932.00
2023-03-16T13:36:59.668Z,1920.00
2023-03-16T13:37:59.649Z,1916.00
2023-03-16T13:38:59.643Z,1904.00
2023-03-16T13:39:59.726Z,1888.00
2023-03-16T13:40:59.633Z,1896.00
2023-03-16T13:41:59.702Z,1888.00
2023-03-16T13:42:59.604Z,1880.00
2023-03-16T13:43:59.593Z,1884.00
2023-03-16T13:44:59.593Z,1876.00
2023-03-16T13:45:59.611Z,1872.00
2023-03-16T13:46:59.569Z,1876.00
2023-03-16T13:47:59.559Z,1880.00
2023-03-16T13:48:59.549Z,1892.00
2023-03-16T13:49:59.546Z,1888.00
2023-03-16T13:50:59.533Z,1884.00
2023-03-16T13:51:59.522Z,1884.00
2023-03-16T13:52:59.511Z,1884.00
2023-03-16T13:53:59.506Z,1880.00
2023-03-16T13:54:59.491Z,1880.00
2023-03-16T13:55:59.485Z,1880.00
2023-03-16T13:56:59.476Z,1880.00
2023-03-16T13:57:59.469Z,1880.00
2023-03-16T13:58:59.462Z,1880.00
2023-03-16T13:59:59.448Z,1876.00
2023-03-16T14:00:59.483Z,1872.00
2023-03-16T14:01:59.429Z,1864.00
2023-03-16T14:02:59.485Z,1860.00
2023-03-16T14:03:59.411Z,1856.00
2023-03-16T14:04:59.413Z,1848.00
2023-03-16T14:05:59.394Z,1836.00
2023-03-16T14:06:59.385Z,1828.00
2023-03-16T14:07:59.378Z,1816.00
2023-03-16T14:08:59.367Z,1804.00
2023-03-16T14:09:59.366Z,1796.00
2023-03-16T14:11:01.317Z,1788.00
2023-03-16T14:11:59.353Z,1780.00
2023-03-16T14:12:59.329Z,1772.00
2023-03-16T14:13:59.320Z,1768.00
2023-03-16T14:14:59.311Z,1764.00
2023-03-16T14:15:59.339Z,1768.00
2023-03-16T14:17:00.332Z,1772.00
2023-03-16T14:17:59.286Z,1768.00
2023-03-16T14:18:59.276Z,1764.00
2023-03-16T14:19:59.273Z,1764.00
2023-03-16T14:20:59.258Z,1764.00
2023-03-16T14:21:59.251Z,1760.00
2023-03-16T14:23:00.045Z,1764.00
2023-03-16T14:23:59.231Z,1764.00
2023-03-16T14:24:59.352Z,1736.00
2023-03-16T14:25:59.211Z,1736.00
2023-03-16T14:26:59.361Z,1732.00
2023-03-16T14:27:59.202Z,1728.00
2023-03-16T14:28:59.188Z,1728.00
2023-03-16T14:29:59.175Z,1724.00
2023-03-16T14:30:59.173Z,1724.00
2023-03-16T14:31:59.158Z,1752.00
2023-03-16T14:32:59.184Z,1768.00
2023-03-16T14:33:59.138Z,1772.00
2023-03-16T14:35:00.347Z,1780.00
2023-03-16T14:35:59.153Z,1780.00
2023-03-16T14:36:59.113Z,1788.00
2023-03-16T14:37:59.102Z,1788.00
2023-03-16T14:38:59.093Z,1784.00
2023-03-16T14:39:59.085Z,1772.00
2023-03-16T14:40:59.077Z,1756.00
2023-03-16T14:41:59.063Z,1744.00
2023-03-16T14:42:59.065Z,1732.00
2023-03-16T14:43:59.061Z,1720.00
2023-03-16T14:44:59.040Z,1720.00
2023-03-16T14:45:59.121Z,1716.00