createdAt,value
2022-09-25T00:00:51.875Z,24.97
2022-09-25T00:03:19.957Z,25.63
2022-09-25T00:05:47.602Z,26.03
2022-09-25T00:08:16.374Z,27.10
2022-09-25T00:10:45.925Z,26.63
2022-09-25T00:13:13.394Z,26.53
2022-09-25T00:15:50.104Z,27.63
2022-09-25T00:18:38.150Z,26.40
2022-09-25T00:21:06.252Z,26.27
2022-09-25T00:23:34.522Z,26.00
2022-09-25T00:26:02.723Z,27.00
2022-09-25T00:28:29.634Z,26.60
2022-09-25T00:30:57.104Z,25.67
2022-09-25T00:33:24.600Z,25.40
2022-09-25T00:35:51.657Z,24.13
2022-09-25T00:38:18.699Z,24.00
2022-09-25T00:40:45.723Z,24.67
2022-09-25T00:43:34.017Z,23.87
2022-09-25T00:46:05.582Z,22.10
2022-09-25T00:48:32.687Z,23.23
2022-09-25T00:51:01.189Z,20.87
2022-09-25T00:53:34.851Z,20.33
2022-09-25T00:56:05.238Z,21.13
2022-09-25T00:58:35.209Z,20.77
2022-09-25T01:01:02.245Z,20.57
2022-09-25T01:03:29.464Z,21.03
2022-09-25T01:05:58.259Z,20.90
2022-09-25T01:08:27.853Z,20.83
2022-09-25T01:10:55.773Z,21.50
2022-09-25T01:13:23.513Z,21.37
2022-09-25T01:16:20.458Z,21.10
2022-09-25T01:19:39.079Z,20.93
2022-09-25T01:22:30.351Z,21.77
2022-09-25T01:25:09.595Z,22.10
2022-09-25T01:28:04.436Z,23.93
2022-09-25T01:30:39.268Z,22.53
2022-09-25T01:33:18.791Z,24.70
2022-09-25T01:36:13.181Z,26.03
2022-09-25T01:38:46.094Z,24.30
2022-09-25T01:41:28.465Z,24.53
2022-09-25T01:44:14.195Z,24.53
2022-09-25T01:46:46.681Z,24.90
2022-09-25T01:49:29.647Z,24.87
2022-09-25T01:51:58.534Z,24.50
2022-09-25T01:54:47.587Z,25.03
2022-09-25T01:57:26.269Z,23.00
2022-09-25T02:00:05.815Z,23.00
2022-09-25T02:03:04.819Z,20.80
2022-09-25T02:05:46.920Z,17.13
2022-09-25T02:08:30.965Z,16.63
2022-09-25T02:11:02.361Z,15.47
2022-09-25T02:13:49.583Z,13.83
2022-09-25T02:16:43.830Z,14.10
2022-09-25T02:19:35.595Z,13.50
2022-09-25T02:22:15.140Z,10.23
2022-09-25T02:24:59.110Z,10.60
2022-09-25T02:27:28.437Z,9.80
2022-09-25T02:29:58.490Z,9.23
2022-09-25T02:32:30.361Z,8.13
2022-09-25T02:34:58.396Z,7.60
2022-09-25T02:37:26.365Z,7.57
2022-09-25T02:39:58.019Z,6.73
2022-09-25T02:42:30.556Z,6.50
2022-09-25T02:45:03.439Z,6.30
2022-09-25T02:47:56.153Z,6.30
2022-09-25T02:50:50.625Z,6.47
2022-09-25T02:53:26.733Z,7.00
2022-09-25T02:56:18.620Z,6.57
2022-09-25T02:58:52.485Z,5.97
2022-09-25T03:01:22.366Z,6.70
2022-09-25T03:03:53.413Z,6.30
2022-09-25T03:06:22.264Z,6.33
2022-09-25T03:08:54.282Z,5.73
2022-09-25T03:11:22.011Z,6.70
2022-09-25T03:14:00.518Z,6.37
2022-09-25T03:16:27.469Z,5.93
2022-09-25T03:18:54.535Z,6.30
2022-09-25T03:21:21.574Z,6.20
2022-09-25T03:23:48.501Z,6.37
2022-09-25T03:26:15.520Z,7.03
2022-09-25T03:28:42.488Z,6.30
2022-09-25T03:31:11.913Z,5.73
2022-09-25T03:33:41.748Z,5.77
2022-09-25T03:36:13.096Z,5.27
2022-09-25T03:38:41.617Z,6.57
2022-09-25T03:41:10.879Z,5.93
2022-09-25T03:43:39.676Z,5.57
2022-09-25T03:46:08.982Z,5.00
2022-09-25T03:48:36.564Z,5.17
2022-09-25T03:51:04.828Z,5.77
2022-09-25T03:53:33.632Z,6.00
2022-09-25T03:56:02.434Z,7.63
2022-09-25T03:58:29.618Z,8.80
2022-09-25T04:00:57.469Z,8.53
2022-09-25T04:03:28.019Z,8.77
2022-09-25T04:05:56.507Z,8.47
2022-09-25T04:08:25.993Z,8.90
2022-09-25T04:10:59.307Z,8.90
2022-09-25T04:13:31.960Z,9.30
2022-09-25T04:16:01.290Z,10.33
2022-09-25T04:18:31.815Z,12.33
2022-09-25T04:21:04.303Z,13.47
2022-09-25T04:23:32.436Z,14.07
2022-09-25T04:25:59.530Z,18.10
2022-09-25T04:28:27.578Z,17.73
2022-09-25T04:30:54.511Z,19.20
2022-09-25T04:33:39.822Z,19.90
2022-09-25T04:36:07.331Z,20.53
2022-09-25T04:38:34.459Z,21.80
2022-09-25T04:41:02.017Z,23.47
2022-09-25T04:43:30.063Z,23.00
2022-09-25T04:46:01.873Z,22.73
2022-09-25T04:48:29.521Z,23.67
2022-09-25T04:50:56.642Z,24.77
2022-09-25T04:53:24.063Z,24.57
2022-09-25T04:55:51.785Z,26.07
2022-09-25T04:58:19.251Z,24.17
2022-09-25T05:00:46.463Z,24.53
2022-09-25T05:03:13.640Z,24.70
2022-09-25T05:05:40.777Z,23.30
2022-09-25T05:08:07.770Z,24.23
2022-09-25T05:10:35.135Z,24.33
2022-09-25T05:13:03.908Z,23.23
2022-09-25T05:15:33.191Z,23.80
2022-09-25T05:18:05.736Z,22.97
2022-09-25T05:20:33.204Z,22.27
2022-09-25T05:23:00.246Z,21.83
2022-09-25T05:25:27.811Z,22.80
2022-09-25T05:27:57.732Z,22.73
2022-09-25T05:30:26.146Z,23.27
2022-09-25T05:32:54.167Z,24.70
2022-09-25T05:35:24.110Z,25.30
2022-09-25T05:37:51.248Z,23.73
2022-09-25T05:40:21.091Z,23.90
2022-09-25T05:42:48.564Z,25.17
2022-09-25T05:45:16.568Z,26.53
2022-09-25T05:47:44.410Z,26.23
2022-09-25T05:50:14.700Z,25.10
2022-09-25T05:52:41.812Z,25.43
2022-09-25T05:55:10.815Z,27.30
2022-09-25T05:57:38.842Z,25.43
2022-09-25T06:00:09.834Z,27.80
2022-09-25T06:02:39.587Z,27.43
2022-09-25T06:05:07.222Z,27.60
2022-09-25T06:07:34.215Z,26.13
2022-09-25T06:10:01.262Z,28.00
2022-09-25T06:12:31.922Z,28.80
2022-09-25T06:14:58.921Z,28.73
2022-09-25T06:17:25.899Z,29.07
2022-09-25T06:19:52.882Z,28.03
2022-09-25T06:22:19.872Z,28.67
2022-09-25T06:24:48.697Z,28.40
2022-09-25T06:27:15.647Z,29.63
2022-09-25T06:29:44.088Z,27.80
2022-09-25T06:32:11.144Z,28.43
2022-09-25T06:34:38.077Z,28.70
2022-09-25T06:37:05.059Z,27.63
2022-09-25T06:39:33.339Z,29.53
2022-09-25T06:42:00.322Z,31.63
2022-09-25T06:44:28.359Z,30.43
2022-09-25T06:46:55.338Z,31.70
2022-09-25T06:49:22.395Z,32.47
2022-09-25T06:51:51.150Z,36.37
2022-09-25T06:54:18.455Z,35.83
2022-09-25T06:56:49.885Z,35.07
2022-09-25T06:59:17.541Z,38.67
2022-09-25T07:01:44.605Z,37.17
2022-09-25T07:04:11.698Z,35.20
2022-09-25T07:06:38.970Z,37.90
2022-09-25T07:09:06.021Z,35.93
2022-09-25T07:11:33.062Z,33.87
2022-09-25T07:14:00.129Z,35.90
2022-09-25T07:16:30.308Z,38.10
2022-09-25T07:19:03.376Z,32.87
2022-09-25T07:21:32.378Z,32.50
2022-09-25T07:23:59.570Z,31.10
2022-09-25T07:26:29.044Z,31.23
2022-09-25T07:28:58.473Z,29.43
2022-09-25T07:31:28.538Z,29.73
2022-09-25T07:33:55.767Z,27.17
2022-09-25T07:36:22.810Z,27.83
2022-09-25T07:38:51.153Z,28.53
2022-09-25T07:41:19.855Z,30.63
2022-09-25T07:43:46.969Z,28.97
2022-09-25T07:46:14.019Z,28.23
2022-09-25T07:48:41.119Z,27.27
2022-09-25T07:51:10.601Z,27.47
2022-09-25T07:53:38.963Z,28.10
2022-09-25T07:56:07.113Z,27.23
2022-09-25T07:58:35.866Z,26.90
2022-09-25T08:01:05.276Z,27.27
2022-09-25T08:03:32.693Z,26.00
2022-09-25T08:06:09.626Z,26.57
2022-09-25T08:08:36.631Z,27.23
2022-09-25T08:11:07.112Z,27.47
2022-09-25T08:13:35.471Z,27.17
2022-09-25T08:16:03.591Z,26.50
2022-09-25T08:18:30.689Z,26.20
2022-09-25T08:21:05.059Z,25.93
2022-09-25T08:23:32.624Z,23.40
2022-09-25T08:26:00.489Z,25.07
2022-09-25T08:28:27.848Z,25.80
2022-09-25T08:30:54.881Z,26.03
2022-09-25T08:33:21.897Z,25.57
2022-09-25T08:36:00.409Z,25.07
2022-09-25T08:38:28.678Z,27.13
2022-09-25T08:40:58.735Z,26.10
2022-09-25T08:43:26.677Z,27.07
2022-09-25T08:46:13.955Z,29.20
2022-09-25T08:49:02.799Z,28.97
2022-09-25T08:51:32.481Z,26.83
2022-09-25T08:54:00.830Z,28.47
2022-09-25T08:56:29.433Z,29.20
2022-09-25T08:59:29.184Z,28.37
2022-09-25T09:02:11.363Z,29.43
2022-09-25T09:05:01.214Z,30.47
2022-09-25T09:07:42.682Z,30.67
2022-09-25T09:10:18.632Z,29.90
2022-09-25T09:12:50.387Z,30.70
2022-09-25T09:15:36.911Z,30.97
2022-09-25T09:18:25.620Z,27.20
2022-09-25T09:21:27.524Z,27.43
2022-09-25T09:24:08.767Z,28.33
2022-09-25T09:27:17.192Z,25.03
2022-09-25T09:29:53.378Z,26.47
2022-09-25T09:32:29.723Z,27.03
2022-09-25T09:35:20.597Z,22.30
2022-09-25T09:38:15.301Z,25.03
2022-09-25T09:41:01.044Z,24.97
2022-09-25T09:43:46.158Z,22.53
2022-09-25T09:46:40.484Z,24.70
2022-09-25T09:49:45.960Z,22.57
2022-09-25T09:52:17.729Z,20.50
2022-09-25T09:55:13.498Z,23.53
2022-09-25T09:57:48.913Z,22.83
2022-09-25T10:00:18.221Z,24.50
2022-09-25T10:02:52.895Z,21.57
2022-09-25T10:05:46.675Z,22.20
2022-09-25T10:08:13.942Z,18.53
2022-09-25T10:10:43.473Z,18.33
2022-09-25T10:13:37.262Z,16.80
2022-09-25T10:16:14.657Z,19.53
2022-09-25T10:18:57.367Z,15.63
2022-09-25T10:21:29.664Z,18.63
2022-09-25T10:23:58.602Z,16.30
2022-09-25T10:26:28.594Z,17.33
2022-09-25T10:29:00.472Z,17.50
2022-09-25T10:31:39.744Z,17.47
2022-09-25T10:34:17.669Z,15.30
2022-09-25T10:36:53.877Z,16.47
2022-09-25T10:39:43.091Z,16.90
2022-09-25T10:42:37.850Z,17.53
2022-09-25T10:45:30.945Z,17.33
2022-09-25T10:48:16.382Z,17.67
2022-09-25T10:50:44.144Z,17.00
2022-09-25T10:53:30.699Z,17.80
2022-09-25T10:56:09.432Z,17.00
2022-09-25T10:58:43.299Z,17.40
2022-09-25T11:01:13.423Z,17.27
2022-09-25T11:03:55.230Z,17.30
2022-09-25T11:06:27.388Z,15.87
2022-09-25T11:09:11.669Z,17.90
2022-09-25T11:11:39.948Z,16.93
2022-09-25T11:14:22.663Z,16.97
2022-09-25T11:16:58.069Z,15.67
2022-09-25T11:19:29.807Z,16.90
2022-09-25T11:22:19.704Z,14.90
2022-09-25T11:25:11.883Z,15.43
2022-09-25T11:27:44.538Z,15.70
2022-09-25T11:30:18.701Z,15.30
2022-09-25T11:33:03.070Z,15.60
2022-09-25T11:36:02.279Z,15.27
2022-09-25T11:38:53.643Z,14.50
2022-09-25T11:41:31.632Z,15.03
2022-09-25T11:44:27.804Z,15.67
2022-09-25T11:47:15.880Z,15.33
2022-09-25T11:49:43.157Z,15.13
2022-09-25T11:52:18.968Z,15.03
2022-09-25T11:55:02.364Z,13.83
2022-09-25T11:57:52.837Z,13.83
2022-09-25T12:00:26.355Z,13.80
2022-09-25T12:03:21.015Z,14.37
2022-09-25T12:06:05.750Z,13.47
2022-09-25T12:08:57.299Z,13.23
2022-09-25T12:11:45.906Z,14.33
2022-09-25T12:14:45.295Z,13.53
2022-09-25T12:17:55.377Z,13.47
2022-09-25T12:20:25.080Z,13.93
2022-09-25T12:23:14.265Z,14.13
2022-09-25T12:26:02.640Z,13.17
2022-09-25T12:28:52.304Z,13.20
2022-09-25T12:31:57.249Z,13.93
2022-09-25T12:35:22.185Z,16.53
2022-09-25T12:38:11.880Z,15.80
2022-09-25T12:40:57.485Z,15.03
2022-09-25T12:43:33.546Z,15.80
2022-09-25T12:46:35.260Z,14.10
2022-09-25T12:49:23.302Z,14.30
2022-09-25T12:51:52.065Z,16.47
2022-09-25T12:54:32.572Z,17.30
2022-09-25T12:57:09.676Z,15.27
2022-09-25T12:59:57.837Z,14.37
2022-09-25T13:03:02.183Z,14.77
2022-09-25T13:05:46.490Z,14.40
2022-09-25T13:08:35.699Z,14.80
2022-09-25T13:11:13.489Z,14.53
2022-09-25T13:13:49.779Z,15.57
2022-09-25T13:16:17.221Z,15.70
2022-09-25T13:19:23.574Z,15.87
2022-09-25T13:21:50.716Z,14.17
2022-09-25T13:24:18.489Z,13.70
2022-09-25T13:26:52.829Z,13.20
2022-09-25T13:29:28.076Z,14.20
2022-09-25T13:32:29.008Z,15.10
2022-09-25T13:35:00.458Z,14.87
2022-09-25T13:37:31.967Z,13.77
2022-09-25T13:40:19.161Z,15.10
2022-09-25T13:42:47.689Z,15.00
2022-09-25T13:45:37.429Z,14.77
2022-09-25T13:48:30.328Z,16.23
2022-09-25T13:51:22.284Z,15.63
2022-09-25T13:54:00.145Z,16.40
2022-09-25T13:56:33.882Z,16.83
2022-09-25T13:59:02.417Z,16.30
2022-09-25T14:01:42.374Z,17.30
2022-09-25T14:04:15.277Z,16.20
2022-09-25T14:06:44.794Z,15.97
2022-09-25T14:09:20.825Z,15.87
2022-09-25T14:12:00.005Z,15.33
2022-09-25T14:14:42.601Z,14.03
2022-09-25T14:17:16.591Z,16.50
2022-09-25T14:19:47.264Z,14.33
2022-09-25T14:22:36.317Z,17.27
2022-09-25T14:25:03.360Z,16.30
2022-09-25T14:27:30.387Z,16.50
2022-09-25T14:30:11.270Z,17.07
2022-09-25T14:33:05.486Z,16.60
2022-09-25T14:35:47.830Z,15.83
2022-09-25T14:38:37.216Z,16.00
2022-09-25T14:41:22.630Z,15.53
2022-09-25T14:44:03.716Z,15.30
2022-09-25T14:46:34.293Z,15.10
2022-09-25T14:49:24.235Z,15.27
2022-09-25T14:51:54.849Z,14.63
2022-09-25T14:54:25.149Z,15.30
2022-09-25T14:56:56.736Z,15.93
2022-09-25T14:59:43.532Z,15.30
2022-09-25T15:02:22.751Z,15.40
2022-09-25T15:04:51.143Z,16.27
2022-09-25T15:07:23.145Z,16.23
2022-09-25T15:09:55.252Z,15.30
2022-09-25T15:12:29.398Z,15.47
2022-09-25T15:15:11.421Z,15.80
2022-09-25T15:17:50.968Z,15.80
2022-09-25T15:20:21.615Z,15.83
2022-09-25T15:22:56.278Z,14.80
2022-09-25T15:25:53.917Z,15.13
2022-09-25T15:28:25.342Z,14.73
2022-09-25T15:30:56.023Z,15.00
2022-09-25T15:33:26.567Z,14.83
2022-09-25T15:36:24.169Z,14.90
2022-09-25T15:38:56.760Z,14.77
2022-09-25T15:41:23.925Z,15.70
2022-09-25T15:43:54.069Z,14.97
2022-09-25T15:46:38.428Z,15.67
2022-09-25T15:49:06.191Z,17.13
2022-09-25T15:51:35.597Z,15.27
2022-09-25T15:54:06.590Z,15.27
2022-09-25T15:56:51.098Z,16.33
2022-09-25T15:59:22.844Z,16.07
2022-09-25T16:02:09.050Z,16.53
2022-09-25T16:04:49.571Z,15.90
2022-09-25T16:07:37.817Z,15.73
2022-09-25T16:10:13.647Z,15.97
2022-09-25T16:12:45.961Z,15.43
2022-09-25T16:15:27.735Z,16.10
2022-09-25T16:18:05.947Z,15.40
2022-09-25T16:20:41.614Z,15.27
2022-09-25T16:23:29.896Z,16.07
2022-09-25T16:26:00.168Z,16.03
2022-09-25T16:28:34.027Z,16.80
2022-09-25T16:31:04.687Z,16.03
2022-09-25T16:33:42.636Z,16.83
2022-09-25T16:36:17.685Z,16.57
2022-09-25T16:39:12.656Z,16.50
2022-09-25T16:41:49.442Z,16.27
2022-09-25T16:44:22.384Z,15.77
2022-09-25T16:46:52.472Z,16.63
2022-09-25T16:49:22.272Z,16.10
2022-09-25T16:51:51.469Z,16.20
2022-09-25T16:54:21.490Z,16.07
2022-09-25T16:56:49.177Z,17.20
2022-09-25T16:59:22.752Z,16.53
2022-09-25T17:01:52.634Z,17.33
2022-09-25T17:04:26.104Z,17.47
2022-09-25T17:06:58.101Z,17.60
2022-09-25T17:09:27.386Z,17.80
2022-09-25T17:12:03.470Z,16.97
2022-09-25T17:14:30.712Z,17.83
2022-09-25T17:16:57.993Z,17.10
2022-09-25T17:19:25.679Z,18.13
2022-09-25T17:21:54.077Z,16.60
2022-09-25T17:24:23.917Z,16.77
2022-09-25T17:26:52.011Z,15.27
2022-09-25T17:29:20.292Z,14.97
2022-09-25T17:31:47.446Z,15.23
2022-09-25T17:34:21.018Z,16.60
2022-09-25T17:36:47.996Z,16.70
2022-09-25T17:39:15.046Z,16.27
2022-09-25T17:41:42.332Z,15.87
2022-09-25T17:44:21.756Z,16.23
2022-09-25T17:46:49.732Z,16.67
2022-09-25T17:49:17.299Z,17.17
2022-09-25T17:51:44.745Z,17.33
2022-09-25T17:54:13.367Z,17.03
2022-09-25T17:56:42.650Z,16.73
2022-09-25T17:59:09.855Z,17.37
2022-09-25T18:01:39.676Z,17.27
2022-09-25T18:04:20.052Z,17.93
2022-09-25T18:06:48.930Z,18.93
2022-09-25T18:09:16.337Z,18.87
2022-09-25T18:11:44.120Z,18.23
2022-09-25T18:14:12.923Z,18.57
2022-09-25T18:16:42.327Z,19.67
2022-09-25T18:19:38.650Z,20.27
2022-09-25T18:22:19.109Z,19.60
2022-09-25T18:24:56.758Z,20.87
2022-09-25T18:27:26.747Z,21.47
2022-09-25T18:29:54.252Z,21.20
2022-09-25T18:32:21.944Z,21.57
2022-09-25T18:34:48.929Z,21.70
2022-09-25T18:37:16.140Z,21.53
2022-09-25T18:39:44.626Z,22.70
2022-09-25T18:42:11.710Z,21.50
2022-09-25T18:44:42.692Z,23.03
2022-09-25T18:47:11.113Z,22.67
2022-09-25T18:49:38.139Z,22.97
2022-09-25T18:52:05.704Z,23.17
2022-09-25T18:54:32.739Z,23.40
2022-09-25T18:56:59.737Z,24.47
2022-09-25T18:59:27.024Z,23.00
2022-09-25T19:01:55.862Z,23.00
2022-09-25T19:04:23.242Z,23.43
2022-09-25T19:06:50.322Z,23.70
2022-09-25T19:09:17.711Z,23.70
2022-09-25T19:11:45.347Z,24.37
2022-09-25T19:14:14.743Z,24.40
2022-09-25T19:16:41.856Z,24.37
2022-09-25T19:19:09.296Z,22.90
2022-09-25T19:21:36.342Z,23.70
2022-09-25T19:24:03.534Z,24.50
2022-09-25T19:26:30.997Z,23.13
2022-09-25T19:28:57.997Z,23.70
2022-09-25T19:31:26.258Z,23.27
2022-09-25T19:33:54.851Z,23.77
2022-09-25T19:36:28.137Z,23.37
2022-09-25T19:38:55.105Z,24.37
2022-09-25T19:41:26.477Z,24.37
2022-09-25T19:43:57.139Z,24.30
2022-09-25T19:46:25.169Z,24.90
2022-09-25T19:48:52.666Z,26.67
2022-09-25T19:51:22.293Z,24.30
2022-09-25T19:53:49.690Z,26.13
2022-09-25T19:56:19.146Z,27.33
2022-09-25T19:58:50.908Z,27.80
2022-09-25T20:01:19.501Z,26.77
2022-09-25T20:03:46.607Z,28.20
2022-09-25T20:06:15.744Z,27.53
2022-09-25T20:08:42.727Z,29.53
2022-09-25T20:11:18.462Z,28.70
2022-09-25T20:13:47.251Z,30.53
2022-09-25T20:16:17.425Z,29.80
2022-09-25T20:18:53.611Z,29.17
2022-09-25T20:21:23.305Z,29.43
2022-09-25T20:23:55.085Z,28.60
2022-09-25T20:26:23.310Z,31.20
2022-09-25T20:28:57.046Z,29.57
2022-09-25T20:31:25.641Z,29.77
2022-09-25T20:33:53.097Z,31.10
2022-09-25T20:36:20.510Z,32.40
2022-09-25T20:38:54.199Z,31.90
2022-09-25T20:41:22.465Z,32.37
2022-09-25T20:43:55.489Z,34.13
2022-09-25T20:46:24.028Z,33.80
2022-09-25T20:48:52.582Z,33.07
2022-09-25T20:51:28.389Z,33.97
2022-09-25T20:53:58.261Z,33.57
2022-09-25T20:56:26.184Z,34.20
2022-09-25T20:58:55.637Z,32.83
2022-09-25T21:01:25.706Z,32.70
2022-09-25T21:03:53.356Z,33.10
2022-09-25T21:06:25.624Z,31.27
2022-09-25T21:08:58.122Z,31.93
2022-09-25T21:11:26.590Z,32.43
2022-09-25T21:13:58.062Z,34.33
2022-09-25T21:16:27.144Z,32.93
2022-09-25T21:18:56.740Z,32.90
2022-09-25T21:21:25.398Z,33.23
2022-09-25T21:23:54.792Z,32.90
2022-09-25T21:26:24.258Z,32.50
2022-09-25T21:28:52.669Z,32.73
2022-09-25T21:31:22.939Z,31.47
2022-09-25T21:33:54.766Z,31.67
2022-09-25T21:36:22.694Z,32.67
2022-09-25T21:38:50.090Z,30.67
2022-09-25T21:41:19.711Z,32.37
2022-09-25T21:43:47.203Z,32.43
2022-09-25T21:46:19.465Z,34.90
2022-09-25T21:49:01.874Z,32.63
2022-09-25T21:51:32.356Z,33.57
2022-09-25T21:54:01.020Z,32.30
2022-09-25T21:56:30.575Z,32.23
2022-09-25T21:59:01.873Z,33.17
2022-09-25T22:01:35.243Z,32.67
2022-09-25T22:04:03.756Z,32.83
2022-09-25T22:06:36.818Z,32.20
2022-09-25T22:09:16.430Z,32.03
2022-09-25T22:11:43.713Z,32.13
2022-09-25T22:14:15.787Z,30.70
2022-09-25T22:16:45.328Z,31.87
2022-09-25T22:19:21.992Z,31.90
2022-09-25T22:21:51.304Z,32.20
2022-09-25T22:24:18.697Z,33.30
2022-09-25T22:26:47.558Z,31.53
2022-09-25T22:29:16.535Z,31.63
2022-09-25T22:31:44.520Z,33.63
2022-09-25T22:34:20.998Z,31.80
2022-09-25T22:36:49.329Z,31.23
2022-09-25T22:39:18.509Z,31.17
2022-09-25T22:41:52.882Z,32.77
2022-09-25T22:44:20.860Z,33.03
2022-09-25T22:46:48.294Z,32.83
2022-09-25T22:49:15.385Z,33.47
2022-09-25T22:51:42.407Z,32.53
2022-09-25T22:54:12.872Z,31.77
2022-09-25T22:56:40.164Z,30.80
2022-09-25T22:59:10.152Z,31.10
2022-09-25T23:01:50.148Z,32.10
2022-09-25T23:04:20.543Z,32.10
2022-09-25T23:06:48.600Z,35.20
2022-09-25T23:09:19.081Z,37.53
2022-09-25T23:11:46.669Z,34.93
2022-09-25T23:14:26.242Z,34.23
2022-09-25T23:16:54.377Z,36.97
2022-09-25T23:19:22.269Z,39.37
2022-09-25T23:21:51.516Z,36.17
2022-09-25T23:24:20.712Z,36.33
2022-09-25T23:26:48.245Z,35.40
2022-09-25T23:29:17.518Z,37.93
2022-09-25T23:31:46.479Z,37.80
2022-09-25T23:34:14.243Z,36.77
2022-09-25T23:36:42.009Z,36.60
2022-09-25T23:39:10.753Z,35.97
2022-09-25T23:41:39.676Z,37.70
2022-09-25T23:44:08.513Z,36.90
2022-09-25T23:46:38.434Z,40.07
2022-09-25T23:49:06.827Z,36.70
2022-09-25T23:51:34.397Z,36.07
2022-09-25T23:54:02.414Z,37.77
2022-09-25T23:56:31.785Z,36.17
2022-09-25T23:59:01.257Z,38.27
