createdAt,value
2017-08-01T00:00:31.836Z,0
2017-08-01T00:01:34.267Z,0
2017-08-01T00:02:36.744Z,0
2017-08-01T00:03:39.180Z,0
2017-08-01T00:04:41.622Z,0
2017-08-01T00:05:44.030Z,0
2017-08-01T00:06:46.474Z,0
2017-08-01T00:07:48.965Z,0
2017-08-01T00:08:51.404Z,0
2017-08-01T00:09:53.824Z,0
2017-08-01T00:10:56.267Z,0
2017-08-01T00:11:58.715Z,0
2017-08-01T00:13:01.253Z,0
2017-08-01T00:14:03.781Z,0
2017-08-01T00:15:06.192Z,0
2017-08-01T00:16:08.625Z,0
2017-08-01T00:17:11.078Z,0
2017-08-01T00:18:13.592Z,0
2017-08-01T00:19:15.997Z,0
2017-08-01T00:20:18.446Z,0
2017-08-01T00:21:20.886Z,0
2017-08-01T00:22:23.295Z,0
2017-08-01T00:23:25.812Z,0
2017-08-01T00:24:28.254Z,0
2017-08-01T00:25:31.629Z,0
2017-08-01T00:26:34.068Z,0
2017-08-01T00:27:36.487Z,0
2017-08-01T00:28:38.999Z,0
2017-08-01T00:29:41.409Z,0
2017-08-01T00:30:43.823Z,0
2017-08-01T00:31:46.238Z,0
2017-08-01T00:32:48.673Z,0
2017-08-01T00:33:51.155Z,0
2017-08-01T00:34:53.569Z,0
2017-08-01T00:35:55.987Z,0
2017-08-01T00:36:58.421Z,0
2017-08-01T00:38:00.836Z,0
2017-08-01T00:39:03.337Z,0
2017-08-01T00:40:05.736Z,0
2017-08-01T00:41:08.168Z,0
2017-08-01T00:42:10.594Z,0
2017-08-01T00:43:13.049Z,0
2017-08-01T00:44:15.521Z,0
2017-08-01T00:45:17.957Z,0
2017-08-01T00:46:20.365Z,0
2017-08-01T00:47:22.807Z,0
2017-08-01T00:48:25.212Z,0
2017-08-01T00:49:27.720Z,0
2017-08-01T00:50:30.143Z,0
2017-08-01T00:51:32.578Z,0
2017-08-01T00:52:35.020Z,0
2017-08-01T00:53:37.457Z,0
2017-08-01T00:54:39.963Z,0
2017-08-01T00:55:42.401Z,0
2017-08-01T00:56:44.826Z,0
2017-08-01T00:57:47.260Z,0
2017-08-01T00:58:49.678Z,0
2017-08-01T00:59:52.156Z,0
2017-08-01T01:00:54.573Z,0
2017-08-01T01:01:57.012Z,0
2017-08-01T01:02:59.457Z,0
2017-08-01T01:04:01.907Z,0
2017-08-01T01:05:04.380Z,0
2017-08-01T01:06:06.828Z,0
2017-08-01T01:07:09.276Z,0
2017-08-01T01:08:11.672Z,0
2017-08-01T01:09:14.077Z,0
2017-08-01T01:10:16.548Z,0
2017-08-01T01:11:18.958Z,0
2017-08-01T01:12:21.395Z,0
2017-08-01T01:13:23.843Z,0
2017-08-01T01:14:26.272Z,0
2017-08-01T01:15:28.764Z,0
2017-08-01T01:16:31.217Z,0
2017-08-01T01:17:33.624Z,0
2017-08-01T01:18:36.034Z,0
2017-08-01T01:19:38.447Z,0
2017-08-01T01:20:40.975Z,0
2017-08-01T01:21:43.384Z,0
2017-08-01T01:22:45.832Z,0
2017-08-01T01:23:48.280Z,0
2017-08-01T01:24:50.695Z,0
2017-08-01T01:25:53.171Z,0
2017-08-01T01:26:55.585Z,0
2017-08-01T01:27:58.023Z,0
2017-08-01T01:29:00.431Z,0
2017-08-01T01:30:02.859Z,0
2017-08-01T01:31:05.379Z,0
2017-08-01T01:32:07.826Z,0
2017-08-01T01:33:10.239Z,0
2017-08-01T01:34:12.647Z,0
2017-08-01T01:35:15.089Z,0
2017-08-01T01:36:17.574Z,0
2017-08-01T01:37:19.989Z,0
2017-08-01T01:38:22.401Z,0
2017-08-01T01:39:24.836Z,0
2017-08-01T01:40:27.260Z,0
2017-08-01T01:41:29.776Z,0
2017-08-01T01:42:32.223Z,0
2017-08-01T01:43:34.622Z,0
2017-08-01T01:44:37.033Z,0
2017-08-01T01:45:39.475Z,0
2017-08-01T01:46:41.957Z,0
2017-08-01T01:47:44.414Z,0
2017-08-01T01:48:46.838Z,0
2017-08-01T01:49:49.243Z,0
2017-08-01T01:50:51.651Z,0
2017-08-01T01:51:54.135Z,0
2017-08-01T01:52:56.559Z,0
2017-08-01T01:53:58.969Z,0
2017-08-01T01:55:01.404Z,0
2017-08-01T01:56:03.841Z,0
2017-08-01T01:57:06.428Z,0
2017-08-01T01:58:08.833Z,0
2017-08-01T01:59:11.273Z,0
2017-08-01T02:00:13.709Z,0
2017-08-01T02:01:16.127Z,0
2017-08-01T02:02:18.601Z,0
2017-08-01T02:03:21.007Z,0
2017-08-01T02:04:23.411Z,0
2017-08-01T02:05:25.856Z,0
2017-08-01T02:06:28.278Z,0
2017-08-01T02:07:30.758Z,0
2017-08-01T02:08:33.195Z,0
2017-08-01T02:09:35.615Z,0
2017-08-01T02:10:38.045Z,0
2017-08-01T02:11:40.442Z,0
2017-08-01T02:12:42.938Z,0
2017-08-01T02:13:45.337Z,0
2017-08-01T02:14:47.784Z,0
2017-08-01T02:15:50.218Z,0
2017-08-01T02:16:52.663Z,0
2017-08-01T02:17:55.166Z,0
2017-08-01T02:18:58.199Z,0
2017-08-01T02:20:00.641Z,0
2017-08-01T02:21:03.075Z,0
2017-08-01T02:22:05.511Z,0
2017-08-01T02:23:07.988Z,0
2017-08-01T02:24:10.404Z,0
2017-08-01T02:25:12.841Z,0
2017-08-01T02:26:15.277Z,0
2017-08-01T02:27:17.712Z,0
2017-08-01T02:28:20.225Z,0
2017-08-01T02:29:22.637Z,0
2017-08-01T02:30:25.059Z,0
2017-08-01T02:31:27.477Z,0
2017-08-01T02:32:29.923Z,0
2017-08-01T02:33:32.436Z,0
2017-08-01T02:34:34.875Z,0
2017-08-01T02:35:37.317Z,0
2017-08-01T02:36:39.728Z,0
2017-08-01T02:37:42.155Z,0
2017-08-01T02:38:44.622Z,0
2017-08-01T02:39:47.038Z,0
2017-08-01T02:40:49.454Z,0
2017-08-01T02:41:51.906Z,0
2017-08-01T02:42:54.353Z,0
2017-08-01T02:43:56.856Z,0
2017-08-01T02:44:59.266Z,0
2017-08-01T02:46:01.698Z,0
2017-08-01T02:47:04.124Z,0
2017-08-01T02:48:06.566Z,0
2017-08-01T02:49:09.051Z,0
2017-08-01T02:50:11.489Z,0
2017-08-01T02:51:13.945Z,0
2017-08-01T02:52:16.373Z,0
2017-08-01T02:53:18.801Z,0
2017-08-01T02:54:21.287Z,0
2017-08-01T02:55:23.708Z,0
2017-08-01T02:56:26.132Z,0
2017-08-01T02:57:28.539Z,0
2017-08-01T02:58:30.985Z,0
2017-08-01T02:59:33.492Z,0
2017-08-01T03:00:35.895Z,0
2017-08-01T03:01:38.341Z,0
2017-08-01T03:02:40.766Z,0
2017-08-01T03:03:43.210Z,0
2017-08-01T03:04:45.698Z,0
2017-08-01T03:05:48.139Z,0
2017-08-01T03:06:50.576Z,0
2017-08-01T03:07:52.990Z,0
2017-08-01T03:08:55.423Z,0
2017-08-01T03:09:57.908Z,0
2017-08-01T03:11:00.319Z,0
2017-08-01T03:12:02.728Z,0
2017-08-01T03:13:05.173Z,0
2017-08-01T03:14:07.581Z,0
2017-08-01T03:15:10.059Z,0
2017-08-01T03:16:12.486Z,0
2017-08-01T03:17:14.931Z,0
2017-08-01T03:18:17.372Z,0
2017-08-01T03:19:19.783Z,0
2017-08-01T03:20:22.267Z,0
2017-08-01T03:21:24.709Z,0
2017-08-01T03:22:27.149Z,0
2017-08-01T03:23:29.575Z,0
2017-08-01T03:24:31.982Z,0
2017-08-01T03:25:34.507Z,0
2017-08-01T03:26:36.983Z,0
2017-08-01T03:27:40.180Z,0
2017-08-01T03:28:42.599Z,0
2017-08-01T03:29:45.046Z,0
2017-08-01T03:30:47.528Z,0
2017-08-01T03:31:49.933Z,0
2017-08-01T03:32:52.372Z,0
2017-08-01T03:33:54.815Z,0
2017-08-01T03:34:57.246Z,0
2017-08-01T03:35:59.738Z,0
2017-08-01T03:37:02.141Z,0
2017-08-01T03:38:04.545Z,0
2017-08-01T03:39:06.993Z,0
2017-08-01T03:40:09.434Z,4
2017-08-01T03:41:11.956Z,4
2017-08-01T03:42:14.354Z,0
2017-08-01T03:43:16.758Z,0
2017-08-01T03:44:19.171Z,4
2017-08-01T03:45:21.595Z,4
2017-08-01T03:46:24.108Z,4
2017-08-01T03:47:26.553Z,4
2017-08-01T03:48:28.992Z,8
2017-08-01T03:49:31.410Z,4
2017-08-01T03:50:33.818Z,8
2017-08-01T03:51:36.289Z,4
2017-08-01T03:52:38.719Z,8
2017-08-01T03:53:41.158Z,8
2017-08-01T03:54:43.573Z,12
2017-08-01T03:55:45.984Z,12
2017-08-01T03:56:48.481Z,12
2017-08-01T03:57:50.921Z,12
2017-08-01T03:58:53.341Z,12
2017-08-01T03:59:55.737Z,16
2017-08-01T04:00:58.159Z,16
2017-08-01T04:02:00.644Z,20
2017-08-01T04:03:03.096Z,24
2017-08-01T04:04:05.504Z,24
2017-08-01T04:05:07.915Z,28
2017-08-01T04:06:10.325Z,28
2017-08-01T04:07:12.794Z,32
2017-08-01T04:08:15.224Z,28
2017-08-01T04:09:17.661Z,32
2017-08-01T04:10:20.115Z,32
2017-08-01T04:11:22.546Z,36
2017-08-01T04:12:25.073Z,40
2017-08-01T04:13:27.519Z,40
2017-08-01T04:14:29.922Z,44
2017-08-01T04:15:32.356Z,48
2017-08-01T04:16:34.791Z,48
2017-08-01T04:17:37.254Z,52
2017-08-01T04:18:39.666Z,52
2017-08-01T04:19:42.082Z,56
2017-08-01T04:20:44.530Z,60
2017-08-01T04:21:46.974Z,64
2017-08-01T04:22:49.491Z,64
2017-08-01T04:23:51.930Z,64
2017-08-01T04:24:54.343Z,68
2017-08-01T04:25:56.788Z,72
2017-08-01T04:26:59.242Z,76
2017-08-01T04:28:01.756Z,76
2017-08-01T04:29:04.167Z,80
2017-08-01T04:30:06.623Z,80
2017-08-01T04:31:09.070Z,84
2017-08-01T04:32:11.508Z,88
2017-08-01T04:33:14.004Z,88
2017-08-01T04:34:16.409Z,92
2017-08-01T04:35:18.904Z,92
2017-08-01T04:36:21.343Z,96
2017-08-01T04:37:23.783Z,100
2017-08-01T04:38:26.267Z,104
2017-08-01T04:39:28.725Z,104
2017-08-01T04:40:31.827Z,108
2017-08-01T04:41:34.250Z,112
2017-08-01T04:42:36.655Z,112
2017-08-01T04:43:39.174Z,116
2017-08-01T04:44:41.621Z,116
2017-08-01T04:45:44.032Z,120
2017-08-01T04:46:46.450Z,124
2017-08-01T04:47:48.886Z,124
2017-08-01T04:48:51.377Z,124
2017-08-01T04:49:53.819Z,128
2017-08-01T04:50:56.234Z,132
2017-08-01T04:51:58.636Z,136
2017-08-01T04:53:01.150Z,136
2017-08-01T04:54:03.725Z,140
2017-08-01T04:55:06.164Z,144
2017-08-01T04:56:08.577Z,148
2017-08-01T04:57:10.993Z,148
2017-08-01T04:58:13.449Z,152
2017-08-01T04:59:15.965Z,152
2017-08-01T05:00:18.372Z,156
2017-08-01T05:01:20.827Z,160
2017-08-01T05:02:23.267Z,164
2017-08-01T05:03:25.685Z,168
2017-08-01T05:04:28.201Z,168
2017-08-01T05:05:30.606Z,168
2017-08-01T05:06:33.055Z,172
2017-08-01T05:07:35.505Z,172
2017-08-01T05:08:37.990Z,176
2017-08-01T05:09:40.466Z,180
2017-08-01T05:10:42.876Z,184
2017-08-01T05:11:45.287Z,184
2017-08-01T05:12:47.741Z,184
2017-08-01T05:13:50.177Z,188
2017-08-01T05:14:52.653Z,188
2017-08-01T05:15:55.093Z,188
2017-08-01T05:16:57.500Z,192
2017-08-01T05:17:59.945Z,192
2017-08-01T05:19:02.362Z,196
2017-08-01T05:20:04.858Z,200
2017-08-01T05:21:07.298Z,200
2017-08-01T05:22:09.694Z,204
2017-08-01T05:23:12.132Z,204
2017-08-01T05:24:14.576Z,208
2017-08-01T05:25:17.055Z,216
2017-08-01T05:26:19.460Z,220
2017-08-01T05:27:21.873Z,224
2017-08-01T05:28:24.340Z,228
2017-08-01T05:29:26.715Z,232
2017-08-01T05:30:29.229Z,236
2017-08-01T05:31:31.671Z,244
2017-08-01T05:32:34.118Z,248
2017-08-01T05:33:36.531Z,252
2017-08-01T05:34:38.981Z,264
2017-08-01T05:35:41.484Z,268
2017-08-01T05:36:43.929Z,276
2017-08-01T05:37:46.350Z,284
2017-08-01T05:38:48.812Z,288
2017-08-01T05:39:51.268Z,292
2017-08-01T05:40:53.747Z,296
2017-08-01T05:41:56.171Z,296
2017-08-01T05:42:58.570Z,304
2017-08-01T05:44:01.028Z,304
2017-08-01T05:45:06.931Z,312
