createdAt,value
2022-12-25T07:00:13.192Z,93.91
2022-12-25T07:02:48.590Z,93.99
2022-12-25T07:05:16.552Z,94.13
2022-12-25T07:07:44.379Z,93.92
2022-12-25T07:10:12.139Z,94.05
2022-12-25T07:12:39.950Z,93.90
2022-12-25T07:15:08.645Z,94.45
2022-12-25T07:17:36.374Z,93.90
2022-12-25T07:20:04.419Z,93.83
2022-12-25T07:22:32.186Z,93.89
2022-12-25T07:24:59.927Z,93.65
2022-12-25T07:27:27.674Z,93.79
2022-12-25T07:29:55.465Z,93.60
2022-12-25T07:32:23.201Z,93.94
2022-12-25T07:34:50.979Z,93.73
2022-12-25T07:37:18.713Z,93.73
2022-12-25T07:39:46.496Z,93.95
2022-12-25T07:42:14.363Z,94.05
2022-12-25T07:44:42.185Z,94.04
2022-12-25T07:47:10.030Z,94.13
2022-12-25T07:49:37.877Z,93.68
2022-12-25T07:52:05.676Z,93.48
2022-12-25T07:54:33.384Z,93.78
2022-12-25T07:57:01.142Z,93.91
2022-12-25T07:59:28.881Z,93.97
2022-12-25T08:01:56.819Z,93.85
2022-12-25T08:04:24.759Z,93.86
2022-12-25T08:06:52.539Z,93.87
2022-12-25T08:09:20.328Z,93.72
2022-12-25T08:11:48.083Z,93.89
2022-12-25T08:14:16.017Z,93.88
2022-12-25T08:16:44.726Z,93.80
2022-12-25T08:19:14.619Z,94.28
2022-12-25T08:21:42.367Z,93.84
2022-12-25T08:24:10.943Z,93.82
2022-12-25T08:26:38.722Z,93.90
2022-12-25T08:29:06.554Z,94.00
2022-12-25T08:31:37.243Z,93.83
2022-12-25T08:34:07.510Z,93.65
2022-12-25T08:36:35.569Z,93.91
2022-12-25T08:39:05.212Z,93.77
2022-12-25T08:41:33.010Z,93.97
2022-12-25T08:44:00.773Z,94.26
2022-12-25T08:46:28.644Z,93.76
2022-12-25T08:48:56.999Z,93.80
2022-12-25T08:51:26.296Z,93.70
2022-12-25T08:53:59.343Z,93.73
2022-12-25T08:56:27.166Z,93.81
2022-12-25T08:58:54.926Z,93.93
2022-12-25T09:01:22.800Z,94.08
2022-12-25T09:03:50.776Z,93.97
2022-12-25T09:06:18.665Z,93.68
2022-12-25T09:08:49.445Z,93.64
2022-12-25T09:11:19.795Z,94.07
2022-12-25T09:13:48.944Z,94.09
2022-12-25T09:16:20.865Z,93.53
2022-12-25T09:18:49.548Z,93.84
2022-12-25T09:21:18.368Z,93.90
2022-12-25T09:23:46.136Z,93.80
2022-12-25T09:26:17.030Z,93.60
2022-12-25T09:28:51.422Z,93.78
2022-12-25T09:31:22.675Z,93.82
2022-12-25T09:33:51.325Z,93.91
2022-12-25T09:36:21.434Z,93.81
2022-12-25T09:38:49.489Z,94.00
2022-12-25T09:41:20.956Z,93.81
2022-12-25T09:43:53.506Z,93.68
2022-12-25T09:46:30.182Z,93.92
2022-12-25T09:49:38.746Z,93.81
2022-12-25T09:52:15.549Z,93.75
2022-12-25T09:55:05.463Z,93.97
2022-12-25T09:57:33.633Z,94.04
2022-12-25T10:00:01.541Z,93.76
2022-12-25T10:02:43.253Z,93.70
2022-12-25T10:05:39.369Z,93.94
2022-12-25T10:08:28.759Z,93.97
2022-12-25T10:11:15.421Z,93.92
2022-12-25T10:13:58.400Z,93.89
2022-12-25T10:17:21.879Z,93.69
2022-12-25T10:20:04.465Z,93.94
2022-12-25T10:22:40.719Z,93.82
2022-12-25T10:25:25.216Z,94.00
2022-12-25T10:27:57.556Z,93.99
2022-12-25T10:30:28.048Z,93.76
2022-12-25T10:32:57.712Z,93.92
2022-12-25T10:35:28.387Z,94.11
2022-12-25T10:38:01.568Z,93.82
2022-12-25T10:40:40.905Z,93.86
2022-12-25T10:43:13.427Z,94.05
2022-12-25T10:45:48.795Z,93.54
2022-12-25T10:48:29.078Z,93.81
2022-12-25T10:50:57.116Z,93.79
2022-12-25T10:53:29.486Z,93.94
2022-12-25T10:55:59.977Z,93.68
2022-12-25T10:58:30.307Z,93.91
2022-12-25T11:01:02.302Z,93.79
2022-12-25T11:03:33.094Z,93.72
2022-12-25T11:06:03.356Z,93.79
2022-12-25T11:08:34.874Z,93.58
2022-12-25T11:11:08.904Z,93.73
2022-12-25T11:13:41.088Z,93.77
2022-12-25T11:16:38.676Z,93.73
2022-12-25T11:19:24.320Z,93.73
2022-12-25T11:21:54.293Z,93.71
2022-12-25T11:24:25.788Z,93.52
2022-12-25T11:26:55.317Z,93.97
2022-12-25T11:29:46.717Z,93.96
2022-12-25T11:32:36.299Z,93.79
2022-12-25T11:35:13.472Z,93.99
2022-12-25T11:37:49.061Z,93.81
2022-12-25T11:40:27.758Z,93.58
2022-12-25T11:43:50.998Z,93.61
2022-12-25T11:46:26.005Z,93.42
2022-12-25T11:49:01.619Z,93.44
2022-12-25T11:51:36.324Z,93.43
2022-12-25T11:54:23.457Z,93.43
2022-12-25T11:56:51.239Z,93.26
2022-12-25T11:59:35.879Z,93.56
2022-12-25T12:02:22.375Z,93.64
2022-12-25T12:05:03.147Z,93.30
2022-12-25T12:07:34.056Z,93.33
2022-12-25T12:10:15.254Z,93.45
2022-12-25T12:13:01.158Z,93.38
2022-12-25T12:15:46.282Z,93.40
2022-12-25T12:18:23.139Z,93.30
2022-12-25T12:21:09.501Z,93.27
2022-12-25T12:23:54.307Z,93.29
2022-12-25T12:26:25.102Z,92.99
2022-12-25T12:28:55.883Z,93.24
2022-12-25T12:31:24.432Z,93.34
2022-12-25T12:33:57.550Z,93.30
2022-12-25T12:36:35.662Z,93.28
2022-12-25T12:39:06.060Z,92.96
2022-12-25T12:41:46.552Z,93.27
2022-12-25T12:44:16.702Z,93.22
2022-12-25T12:46:56.229Z,93.24
2022-12-25T12:49:27.963Z,93.01
2022-12-25T12:52:34.647Z,93.12
2022-12-25T12:55:09.046Z,93.34
2022-12-25T12:57:40.028Z,93.01
2022-12-25T13:00:15.413Z,93.17
2022-12-25T13:03:09.264Z,93.18
2022-12-25T13:05:48.164Z,93.06
2022-12-25T13:08:34.937Z,93.06
2022-12-25T13:11:10.585Z,93.24
2022-12-25T13:13:44.515Z,93.21
2022-12-25T13:16:25.046Z,93.42
2022-12-25T13:18:55.279Z,93.34
2022-12-25T13:21:26.523Z,93.20
2022-12-25T13:24:10.706Z,93.08
2022-12-25T13:26:39.380Z,93.06
2022-12-25T13:29:11.535Z,92.91
2022-12-25T13:31:41.088Z,93.25
2022-12-25T13:34:28.189Z,93.08
2022-12-25T13:36:56.336Z,93.02
2022-12-25T13:39:25.215Z,93.10
2022-12-25T13:42:06.048Z,93.17
2022-12-25T13:44:40.131Z,93.05
2022-12-25T13:47:19.098Z,92.91
2022-12-25T13:49:47.536Z,92.83
2022-12-25T13:52:36.802Z,92.82
2022-12-25T13:55:19.355Z,92.98
2022-12-25T13:58:05.514Z,93.06
2022-12-25T14:00:38.875Z,93.25
2022-12-25T14:03:08.580Z,93.26
2022-12-25T14:05:43.112Z,93.17
2022-12-25T14:08:19.311Z,93.02
2022-12-25T14:10:50.690Z,93.13
2022-12-25T14:13:19.995Z,93.09
2022-12-25T14:15:49.533Z,92.99
2022-12-25T14:18:19.670Z,93.28
2022-12-25T14:21:11.459Z,93.18
2022-12-25T14:23:50.284Z,93.09
2022-12-25T14:26:30.552Z,93.07
2022-12-25T14:29:16.874Z,93.13
2022-12-25T14:31:47.047Z,93.22
2022-12-25T14:34:23.416Z,93.15
2022-12-25T14:36:52.852Z,93.09
2022-12-25T14:39:39.095Z,93.02
2022-12-25T14:42:22.940Z,93.00
2022-12-25T14:45:06.439Z,92.82
2022-12-25T14:47:50.126Z,92.95
2022-12-25T14:50:29.159Z,93.01
2022-12-25T14:52:58.069Z,93.38
2022-12-25T14:55:29.175Z,93.15
2022-12-25T14:58:01.554Z,93.13
2022-12-25T15:00:35.145Z,92.92
2022-12-25T15:03:17.404Z,93.15
2022-12-25T15:05:45.522Z,93.19
2022-12-25T15:08:13.317Z,93.28
2022-12-25T15:13:30.303Z,93.07
2022-12-25T15:16:13.234Z,92.98
2022-12-25T15:18:44.909Z,93.11
2022-12-25T15:21:33.334Z,93.39
2022-12-25T15:24:01.323Z,92.95
2022-12-25T15:26:31.470Z,92.72
2022-12-25T15:28:59.304Z,93.08
2022-12-25T15:31:32.630Z,93.31
2022-12-25T15:34:05.127Z,93.41
2022-12-25T15:36:33.957Z,93.30
2022-12-25T15:39:01.723Z,92.97
2022-12-25T15:41:52.305Z,93.42
2022-12-25T15:44:20.408Z,93.28
2022-12-25T15:46:48.346Z,93.10
2022-12-25T15:49:17.208Z,93.20
2022-12-25T15:51:45.707Z,92.97
2022-12-25T15:54:14.303Z,92.79
2022-12-25T15:56:51.943Z,93.14
2022-12-25T15:59:21.186Z,93.30
2022-12-25T16:01:51.830Z,92.83
2022-12-25T16:04:20.977Z,93.00
2022-12-25T16:06:49.595Z,93.10
2022-12-25T16:09:20.239Z,93.23
2022-12-25T16:11:48.925Z,93.31
2022-12-25T16:14:17.037Z,92.94
2022-12-25T16:16:44.992Z,92.94
2022-12-25T16:19:12.756Z,93.40
2022-12-25T16:21:46.523Z,92.93
2022-12-25T16:24:14.538Z,93.33
2022-12-25T16:26:42.701Z,93.26
2022-12-25T16:29:10.831Z,93.06
2022-12-25T16:31:39.765Z,93.00
2022-12-25T16:34:08.734Z,92.90
2022-12-25T16:36:36.985Z,93.15
2022-12-25T16:39:05.792Z,92.86
2022-12-25T16:41:33.642Z,93.07
2022-12-25T16:44:09.482Z,93.15
2022-12-25T16:46:39.990Z,93.31
2022-12-25T16:49:08.811Z,92.93
2022-12-25T16:51:37.185Z,93.24
2022-12-25T16:54:05.603Z,92.92
2022-12-25T16:56:33.403Z,93.17
2022-12-25T16:59:01.314Z,92.91
2022-12-25T17:01:29.681Z,92.84
2022-12-25T17:04:01.753Z,93.17
2022-12-25T17:06:29.810Z,93.10
2022-12-25T17:09:00.173Z,93.27
2022-12-25T17:11:30.208Z,93.23
2022-12-25T17:14:03.829Z,93.23
2022-12-25T17:16:35.164Z,93.25
2022-12-25T17:19:15.990Z,93.18
2022-12-25T17:21:43.852Z,93.17
2022-12-25T17:24:11.805Z,93.29
2022-12-25T17:26:41.738Z,93.46
2022-12-25T17:29:18.671Z,93.36
2022-12-25T17:31:48.187Z,93.31
2022-12-25T17:34:16.289Z,93.39
2022-12-25T17:36:44.335Z,93.28
2022-12-25T17:39:12.312Z,93.27
2022-12-25T17:41:40.165Z,93.28
2022-12-25T17:44:09.725Z,93.31
2022-12-25T17:46:38.536Z,93.31
2022-12-25T17:49:06.761Z,93.39
2022-12-25T17:51:34.506Z,93.21
2022-12-25T17:54:05.437Z,93.47
2022-12-25T17:56:33.626Z,93.13
2022-12-25T17:59:12.248Z,93.38
2022-12-25T18:01:40.146Z,93.51
2022-12-25T18:04:08.362Z,92.87
2022-12-25T18:06:37.381Z,92.81
2022-12-25T18:09:06.590Z,92.73
2022-12-25T18:11:37.411Z,92.96
2022-12-25T18:14:06.999Z,93.42
2022-12-25T18:16:37.510Z,93.35
2022-12-25T18:19:05.820Z,93.10
2022-12-25T18:21:33.803Z,92.80
2022-12-25T18:24:05.952Z,93.08
2022-12-25T18:26:34.530Z,93.07
2022-12-25T18:29:03.249Z,93.14
2022-12-25T18:31:31.219Z,92.85
2022-12-25T18:34:00.360Z,92.98
2022-12-25T18:36:30.155Z,92.93
2022-12-25T18:38:59.264Z,92.68
2022-12-25T18:41:28.851Z,92.93
2022-12-25T18:43:57.366Z,92.69
2022-12-25T18:46:27.508Z,93.12
2022-12-25T18:48:56.979Z,92.66
2022-12-25T18:51:27.675Z,92.60
2022-12-25T18:53:57.695Z,93.18
2022-12-25T18:56:25.460Z,92.75
2022-12-25T18:58:53.241Z,93.07
2022-12-25T19:01:23.167Z,92.83
2022-12-25T19:03:53.856Z,92.92
2022-12-25T19:06:28.420Z,92.85
2022-12-25T19:08:57.882Z,92.67
2022-12-25T19:11:25.756Z,92.82
2022-12-25T19:13:53.529Z,92.90
2022-12-25T19:16:21.310Z,92.48
2022-12-25T19:18:49.050Z,92.94
2022-12-25T19:21:16.806Z,92.86
2022-12-25T19:23:44.878Z,92.94
2022-12-25T19:26:12.792Z,92.78
2022-12-25T19:28:41.191Z,92.88
2022-12-25T19:31:10.134Z,92.96
2022-12-25T19:33:40.528Z,92.89
2022-12-25T19:36:14.414Z,92.85
2022-12-25T19:38:43.347Z,93.10
2022-12-25T19:41:17.146Z,93.01
2022-12-25T19:43:47.793Z,92.84
2022-12-25T19:46:30.958Z,93.00
2022-12-25T19:49:04.125Z,93.16
2022-12-25T19:51:36.364Z,93.09
2022-12-25T19:54:05.021Z,93.26
2022-12-25T19:56:34.169Z,93.14
2022-12-25T19:59:02.364Z,93.15
2022-12-25T20:01:30.714Z,92.91
2022-12-25T20:03:59.331Z,92.88
2022-12-25T20:06:31.000Z,92.91
2022-12-25T20:09:01.959Z,92.81
2022-12-25T20:11:31.967Z,92.94
2022-12-25T20:14:00.269Z,92.94
2022-12-25T20:16:28.399Z,92.95
2022-12-25T20:18:57.934Z,93.11
2022-12-25T20:21:30.104Z,92.93
2022-12-25T20:23:58.674Z,93.02
2022-12-25T20:26:29.398Z,92.69
2022-12-25T20:28:58.613Z,92.91
2022-12-25T20:31:32.389Z,92.78
2022-12-25T20:34:06.701Z,92.95
2022-12-25T20:36:37.696Z,92.80
2022-12-25T20:39:10.305Z,92.60
2022-12-25T20:41:39.684Z,92.93
2022-12-25T20:44:10.443Z,92.67
2022-12-25T20:46:38.451Z,92.93
2022-12-25T20:49:06.325Z,92.82
2022-12-25T20:51:34.259Z,92.63
2022-12-25T20:54:06.990Z,92.79
2022-12-25T20:56:35.882Z,92.56
2022-12-25T20:59:03.759Z,92.75
2022-12-25T21:01:32.125Z,92.97
2022-12-25T21:04:00.154Z,92.95
2022-12-25T21:06:28.056Z,93.03
2022-12-25T21:08:55.916Z,92.91
2022-12-25T21:11:23.709Z,92.96
2022-12-25T21:13:52.181Z,93.17
2022-12-25T21:16:22.376Z,92.93
2022-12-25T21:18:52.559Z,92.92
2022-12-25T21:21:21.900Z,92.78
2022-12-25T21:23:49.839Z,93.13
2022-12-25T21:26:23.933Z,92.99
2022-12-25T21:28:55.163Z,92.94
2022-12-25T21:31:24.741Z,92.74
2022-12-25T21:33:54.110Z,93.05
2022-12-25T21:36:31.091Z,92.89
2022-12-25T21:38:59.930Z,92.79
2022-12-25T21:41:29.682Z,92.92
2022-12-25T21:43:57.902Z,92.73
2022-12-25T21:46:26.738Z,92.90
2022-12-25T21:48:55.056Z,93.06
2022-12-25T21:51:43.926Z,93.21
2022-12-25T21:54:13.047Z,93.08
2022-12-25T21:56:45.159Z,93.13
2022-12-25T21:59:17.526Z,93.21
