createdAt,value
2023-03-01T00:00:32.344Z,9.13
2023-03-01T00:05:33.875Z,8.70
2023-03-01T00:10:35.298Z,9.90
2023-03-01T00:15:39.476Z,11.70
2023-03-01T00:20:40.960Z,12.27
2023-03-01T00:25:43.605Z,11.68
2023-03-01T00:30:45.102Z,14.68
2023-03-01T00:35:46.547Z,14.27
2023-03-01T00:40:48.052Z,14.52
2023-03-01T00:45:49.505Z,13.95
2023-03-01T00:50:50.924Z,10.23
2023-03-01T00:55:52.337Z,10.10
2023-03-01T01:00:53.741Z,9.85
2023-03-01T01:05:55.238Z,8.93
2023-03-01T01:10:56.691Z,9.20
2023-03-01T01:16:01.607Z,9.35
2023-03-01T01:21:10.836Z,8.82
2023-03-01T01:26:14.227Z,8.48
2023-03-01T01:31:16.343Z,9.02
2023-03-01T01:36:18.010Z,9.35
2023-03-01T01:41:19.884Z,8.48
2023-03-01T01:46:24.067Z,8.75
2023-03-01T01:51:29.013Z,8.73
2023-03-01T01:56:31.115Z,8.98
2023-03-01T02:01:32.821Z,8.68
2023-03-01T02:06:40.524Z,9.32
2023-03-01T02:11:42.201Z,9.65
2023-03-01T02:16:43.955Z,9.07
2023-03-01T02:21:54.256Z,9.85
2023-03-01T02:26:57.278Z,8.95
2023-03-01T02:32:00.754Z,9.00
2023-03-01T02:37:05.578Z,8.82
2023-03-01T02:42:07.097Z,9.18
2023-03-01T02:47:08.496Z,9.05
2023-03-01T02:52:29.376Z,9.30
2023-03-01T02:57:33.152Z,8.38
2023-03-01T03:02:38.600Z,9.13
2023-03-01T03:07:41.141Z,8.77
2023-03-01T03:12:42.936Z,8.90
2023-03-01T03:17:46.253Z,9.95
2023-03-01T03:22:48.909Z,9.43
2023-03-01T03:27:50.698Z,10.38
2023-03-01T03:32:54.820Z,9.57
2023-03-01T03:38:02.723Z,9.70
2023-03-01T03:43:17.605Z,9.25
2023-03-01T03:48:19.401Z,9.48
2023-03-01T03:53:21.672Z,9.55
2023-03-01T03:58:24.482Z,9.43
2023-03-01T04:03:26.975Z,9.18
2023-03-01T04:08:28.853Z,9.35
2023-03-01T04:13:30.622Z,8.90
2023-03-01T04:18:32.002Z,9.45
2023-03-01T04:23:33.450Z,8.93
2023-03-01T04:28:37.033Z,9.90
2023-03-01T04:33:38.436Z,9.50
2023-03-01T04:38:39.893Z,9.77
2023-03-01T04:43:41.521Z,8.57
2023-03-01T04:48:44.153Z,10.43
2023-03-01T04:53:45.595Z,10.15
2023-03-01T04:58:47.861Z,10.00
2023-03-01T05:03:50.481Z,9.93
2023-03-01T05:08:51.911Z,9.32
2023-03-01T05:13:55.971Z,10.55
2023-03-01T05:18:57.990Z,11.15
2023-03-01T05:23:59.379Z,11.82
2023-03-01T05:29:02.035Z,10.35
2023-03-01T05:34:03.445Z,10.45
2023-03-01T05:39:04.947Z,9.93
2023-03-01T05:44:07.480Z,9.38
2023-03-01T05:49:09.001Z,9.45
2023-03-01T05:54:10.681Z,8.82
2023-03-01T05:59:12.318Z,8.77
2023-03-01T06:04:13.726Z,8.65
2023-03-01T06:09:15.618Z,8.18
2023-03-01T06:14:17.147Z,8.13
2023-03-01T06:19:18.891Z,8.90
2023-03-01T06:24:20.373Z,9.23
2023-03-01T06:29:21.811Z,9.93
2023-03-01T06:34:23.228Z,9.15
2023-03-01T06:39:24.695Z,11.27
2023-03-01T06:44:26.230Z,10.13
2023-03-01T06:49:27.736Z,11.23
2023-03-01T06:54:29.119Z,10.18
2023-03-01T06:59:30.707Z,10.18
2023-03-01T07:04:32.226Z,9.77
2023-03-01T07:09:33.954Z,10.52
2023-03-01T07:14:35.363Z,9.77
2023-03-01T07:19:36.871Z,12.32
2023-03-01T07:24:38.371Z,9.95
2023-03-01T07:29:39.940Z,9.18
2023-03-01T07:34:41.412Z,9.18
2023-03-01T07:39:42.987Z,9.27
2023-03-01T07:44:44.405Z,8.38
2023-03-01T07:49:45.856Z,8.77
2023-03-01T07:54:47.297Z,7.90
2023-03-01T07:59:48.779Z,8.15
2023-03-01T08:04:50.236Z,7.68
2023-03-01T08:09:51.651Z,7.72
2023-03-01T08:14:53.036Z,8.57
2023-03-01T08:19:54.472Z,8.07
2023-03-01T08:24:59.054Z,8.80
2023-03-01T08:30:00.489Z,8.73
2023-03-01T08:35:02.167Z,8.35
2023-03-01T08:40:05.721Z,9.20
2023-03-01T08:45:07.991Z,7.97
2023-03-01T08:50:09.808Z,9.88
2023-03-01T08:55:11.339Z,8.60
2023-03-01T09:00:13.611Z,9.32
2023-03-01T09:05:16.037Z,7.95
2023-03-01T09:10:17.674Z,8.52
2023-03-01T09:15:19.124Z,8.85
2023-03-01T09:20:20.508Z,7.90
2023-03-01T09:25:21.953Z,10.52
2023-03-01T09:30:23.515Z,9.23
2023-03-01T09:35:25.009Z,9.75
2023-03-01T09:40:27.510Z,11.05
2023-03-01T09:45:35.267Z,13.35
2023-03-01T09:50:37.188Z,12.48
2023-03-01T09:55:41.527Z,12.48
2023-03-01T10:00:48.312Z,13.27
2023-03-01T10:06:10.090Z,13.48
2023-03-01T10:11:34.560Z,13.52
2023-03-01T10:16:51.222Z,13.10
2023-03-01T10:21:53.340Z,14.30
2023-03-01T10:26:56.586Z,13.45
2023-03-01T10:31:58.195Z,12.48
2023-03-01T10:37:20.270Z,11.93
2023-03-01T10:42:34.768Z,11.98
2023-03-01T10:47:36.140Z,10.55
2023-03-01T10:52:38.686Z,10.38
2023-03-01T10:57:42.878Z,8.55
2023-03-01T11:02:44.523Z,9.48
2023-03-01T11:07:50.175Z,10.13
2023-03-01T11:12:52.303Z,8.30
2023-03-01T11:18:00.824Z,8.77
2023-03-01T11:23:11.980Z,9.07
2023-03-01T11:28:15.454Z,8.90
2023-03-01T11:33:35.621Z,7.13
2023-03-01T11:43:56.801Z,7.93
2023-03-01T11:49:16.932Z,9.38
2023-03-01T11:59:31.929Z,8.90
2023-03-01T12:04:42.202Z,10.10
2023-03-01T12:09:49.569Z,9.38
2023-03-01T12:15:00.521Z,10.32
2023-03-01T12:20:04.903Z,10.60
2023-03-01T12:25:25.685Z,10.82
2023-03-01T12:30:27.071Z,10.55
2023-03-01T12:35:28.544Z,10.60
2023-03-01T12:40:32.962Z,10.65
2023-03-01T12:45:54.843Z,10.30
2023-03-01T12:50:59.508Z,10.73
2023-03-01T12:56:03.590Z,10.88
2023-03-01T13:01:07.801Z,10.73
2023-03-01T13:06:13.947Z,11.68
2023-03-01T13:11:20.158Z,11.20
2023-03-01T13:16:30.881Z,11.27
2023-03-01T13:21:32.815Z,10.15
2023-03-01T13:26:54.200Z,11.35
2023-03-01T13:31:59.327Z,10.30
2023-03-01T13:37:11.667Z,11.13
2023-03-01T13:42:42.330Z,10.88
2023-03-01T13:47:44.676Z,10.63
2023-03-01T13:52:52.021Z,10.68
2023-03-01T13:58:00.925Z,11.30
2023-03-01T14:03:07.141Z,9.73
2023-03-01T14:08:20.013Z,10.88
2023-03-01T14:13:30.416Z,10.15
2023-03-01T14:18:36.923Z,10.15
2023-03-01T14:23:39.642Z,9.85
2023-03-01T14:28:43.477Z,9.63
2023-03-01T14:33:55.137Z,9.88
2023-03-01T14:38:56.632Z,9.85
2023-03-01T14:43:59.858Z,10.10
2023-03-01T14:49:11.201Z,10.48
2023-03-01T14:54:21.173Z,9.55
2023-03-01T14:59:24.488Z,9.80
2023-03-01T15:04:27.231Z,10.57
2023-03-01T15:09:28.747Z,9.75
2023-03-01T15:14:49.534Z,10.23
2023-03-01T15:19:53.751Z,10.52
2023-03-01T15:24:55.387Z,9.98
2023-03-01T15:29:58.670Z,10.10
2023-03-01T15:35:00.837Z,10.02
2023-03-01T15:40:02.526Z,10.90
2023-03-01T15:45:17.791Z,9.05
2023-03-01T15:50:21.763Z,10.15
2023-03-01T15:55:30.984Z,9.00
2023-03-01T16:00:32.615Z,9.75
2023-03-01T16:05:35.939Z,9.65
2023-03-01T16:10:37.479Z,9.85
2023-03-01T16:15:57.407Z,10.20
2023-03-01T16:20:58.860Z,10.38
2023-03-01T16:26:00.941Z,10.27
2023-03-01T16:31:02.703Z,9.55
2023-03-01T16:36:08.506Z,9.90
2023-03-01T16:41:13.689Z,11.45
2023-03-01T16:46:16.625Z,10.80
2023-03-01T16:51:18.695Z,11.02
2023-03-01T16:56:20.424Z,10.65
2023-03-01T17:01:25.419Z,9.68
2023-03-01T17:06:27.763Z,10.65
2023-03-01T17:11:29.270Z,10.07
2023-03-01T17:16:30.932Z,11.15
2023-03-01T17:21:45.089Z,11.20
2023-03-01T17:26:46.650Z,10.50
2023-03-01T17:31:48.221Z,11.48
2023-03-01T17:36:52.047Z,11.50
2023-03-01T17:41:53.874Z,11.50
2023-03-01T17:46:55.281Z,10.93
2023-03-01T17:51:56.722Z,10.60
2023-03-01T17:56:58.960Z,11.40
2023-03-01T18:02:01.797Z,10.88
2023-03-01T18:07:03.377Z,11.65
2023-03-01T18:12:04.781Z,11.15
2023-03-01T18:17:11.879Z,11.77
2023-03-01T18:22:13.622Z,11.88
2023-03-01T18:27:15.115Z,11.68
2023-03-01T18:32:16.737Z,10.77
2023-03-01T18:37:18.233Z,10.45
2023-03-01T18:42:20.639Z,12.02
2023-03-01T18:47:22.113Z,13.40
2023-03-01T18:52:23.530Z,12.18
2023-03-01T18:57:24.918Z,11.73
2023-03-01T19:02:26.414Z,12.48
2023-03-01T19:07:27.896Z,12.75
2023-03-01T19:12:30.934Z,12.57
2023-03-01T19:17:32.783Z,14.32
2023-03-01T19:22:34.311Z,13.35
2023-03-01T19:27:35.781Z,13.65
2023-03-01T19:32:37.197Z,13.27
2023-03-01T19:37:38.617Z,12.82
2023-03-01T19:42:40.052Z,11.95
2023-03-01T19:47:41.755Z,13.45
2023-03-01T19:52:43.230Z,12.18
2023-03-01T19:57:44.655Z,12.68
2023-03-01T20:02:46.145Z,12.50
2023-03-01T20:07:47.584Z,12.27
2023-03-01T20:12:49.057Z,11.73
2023-03-01T20:17:50.552Z,12.52
2023-03-01T20:22:52.764Z,12.70
2023-03-01T20:27:54.446Z,12.40
2023-03-01T20:32:55.977Z,11.90
2023-03-01T20:37:57.576Z,12.65
2023-03-01T20:42:59.109Z,11.95
2023-03-01T20:48:00.528Z,12.82
2023-03-01T20:53:01.965Z,12.65
2023-03-01T20:58:03.569Z,11.88
2023-03-01T21:03:05.044Z,12.05
2023-03-01T21:08:06.469Z,12.90
2023-03-01T21:13:07.994Z,11.98
2023-03-01T21:18:09.625Z,13.02
2023-03-01T21:23:11.095Z,12.80
2023-03-01T21:28:12.705Z,12.63
2023-03-01T21:33:14.174Z,11.32
2023-03-01T21:38:15.614Z,12.88
2023-03-01T21:43:17.036Z,13.48
2023-03-01T21:48:18.472Z,12.98
2023-03-01T21:53:20.120Z,12.20
2023-03-01T21:58:21.875Z,12.57
2023-03-01T22:03:23.916Z,12.88
2023-03-01T22:08:25.453Z,14.20
2023-03-01T22:13:27.511Z,13.55
2023-03-01T22:18:28.911Z,14.07
2023-03-01T22:23:30.359Z,14.57
2023-03-01T22:28:32.054Z,15.75
2023-03-01T22:33:33.542Z,16.70
2023-03-01T22:38:34.997Z,16.40
2023-03-01T22:43:36.495Z,16.95
2023-03-01T22:48:37.955Z,16.95
2023-03-01T22:53:39.350Z,17.70
2023-03-01T22:58:41.424Z,17.15
2023-03-01T23:03:43.854Z,17.55
2023-03-01T23:08:48.871Z,17.75
2023-03-01T23:13:50.370Z,17.30
2023-03-01T23:18:55.569Z,17.02
2023-03-01T23:23:57.428Z,17.35
2023-03-01T23:28:58.985Z,17.90
2023-03-01T23:34:00.863Z,16.90
2023-03-01T23:39:04.078Z,15.65
2023-03-01T23:44:05.865Z,16.52
2023-03-01T23:49:07.417Z,15.85
2023-03-01T23:54:09.001Z,16.08
2023-03-01T23:59:13.365Z,15.30
