createdAt,value
2023-06-30T00:00:01.594Z,969.35
2023-06-30T00:01:01.611Z,969.32
2023-06-30T00:02:01.571Z,969.37
2023-06-30T00:03:01.694Z,969.26
2023-06-30T00:04:01.690Z,969.33
2023-06-30T00:05:01.540Z,969.25
2023-06-30T00:06:01.557Z,969.26
2023-06-30T00:07:01.548Z,969.23
2023-06-30T00:08:01.533Z,969.22
2023-06-30T00:09:01.527Z,969.22
2023-06-30T00:10:01.526Z,969.18
2023-06-30T00:11:01.517Z,969.15
2023-06-30T00:12:01.529Z,969.15
2023-06-30T00:13:01.503Z,969.17
2023-06-30T00:14:01.500Z,969.13
2023-06-30T00:15:01.558Z,969.13
2023-06-30T00:16:01.524Z,969.11
2023-06-30T00:17:01.501Z,969.12
2023-06-30T00:18:01.518Z,969.14
2023-06-30T00:19:01.472Z,969.09
2023-06-30T00:20:01.473Z,969.11
2023-06-30T00:21:01.473Z,969.08
2023-06-30T00:22:01.465Z,969.05
2023-06-30T00:23:01.458Z,969.06
2023-06-30T00:24:01.451Z,969.08
2023-06-30T00:25:01.470Z,969.11
2023-06-30T00:26:01.441Z,969.13
2023-06-30T00:27:01.434Z,969.14
2023-06-30T00:28:01.433Z,969.14
2023-06-30T00:29:01.424Z,969.10
2023-06-30T00:30:01.497Z,969.07
2023-06-30T00:31:01.450Z,969.11
2023-06-30T00:32:01.415Z,969.03
2023-06-30T00:33:01.471Z,969.06
2023-06-30T00:34:01.419Z,969.00
2023-06-30T00:35:01.398Z,969.02
2023-06-30T00:36:01.402Z,968.97
2023-06-30T00:37:01.384Z,969.00
2023-06-30T00:38:01.398Z,968.96
2023-06-30T00:39:01.376Z,968.94
2023-06-30T00:40:01.372Z,968.91
2023-06-30T00:41:01.368Z,968.88
2023-06-30T00:42:01.361Z,968.86
2023-06-30T00:43:01.356Z,968.86
2023-06-30T00:44:01.349Z,968.83
2023-06-30T00:45:01.427Z,968.86
2023-06-30T00:46:01.339Z,968.82
2023-06-30T00:47:01.399Z,968.84
2023-06-30T00:48:01.382Z,968.81
2023-06-30T00:49:01.346Z,968.83
2023-06-30T00:50:01.317Z,968.83
2023-06-30T00:51:01.307Z,968.83
2023-06-30T00:52:01.307Z,968.82
2023-06-30T00:53:01.312Z,968.81
2023-06-30T00:54:01.314Z,968.86
2023-06-30T00:55:01.307Z,968.85
2023-06-30T00:56:01.291Z,968.86
2023-06-30T00:57:01.283Z,968.89
2023-06-30T00:58:01.276Z,968.91
2023-06-30T00:59:01.269Z,968.87
2023-06-30T01:00:01.282Z,968.86
2023-06-30T01:01:01.262Z,968.85
2023-06-30T01:02:01.389Z,968.84
2023-06-30T01:03:01.336Z,968.84
2023-06-30T01:04:01.411Z,968.84
2023-06-30T01:05:01.289Z,968.81
2023-06-30T01:06:01.244Z,968.82
2023-06-30T01:07:01.255Z,968.76
2023-06-30T01:08:01.230Z,968.78
2023-06-30T01:09:01.219Z,968.72
2023-06-30T01:10:01.220Z,968.73
2023-06-30T01:11:01.216Z,968.67
2023-06-30T01:12:01.212Z,968.71
2023-06-30T01:13:01.201Z,968.75
2023-06-30T01:14:01.201Z,968.78
2023-06-30T01:15:01.192Z,968.79
2023-06-30T01:16:01.183Z,968.79
2023-06-30T01:17:01.207Z,968.82
2023-06-30T01:18:01.363Z,968.81
2023-06-30T01:19:01.166Z,968.82
2023-06-30T01:20:01.174Z,968.80
2023-06-30T01:21:01.234Z,968.80
2023-06-30T01:22:01.159Z,968.77
2023-06-30T01:23:01.158Z,968.83
2023-06-30T01:24:01.143Z,968.79
2023-06-30T01:25:01.159Z,968.76
2023-06-30T01:26:01.183Z,968.80
2023-06-30T01:27:01.128Z,968.80
2023-06-30T01:28:01.127Z,968.76
2023-06-30T01:29:01.164Z,968.74
2023-06-30T01:30:01.124Z,968.74
2023-06-30T01:31:01.136Z,968.75
2023-06-30T01:32:01.101Z,968.75
2023-06-30T01:33:01.160Z,968.77
2023-06-30T01:34:01.092Z,968.74
2023-06-30T01:35:01.083Z,968.77
2023-06-30T01:36:01.083Z,968.76
2023-06-30T01:37:01.091Z,968.76
2023-06-30T01:38:01.073Z,968.79
2023-06-30T01:39:01.074Z,968.77
2023-06-30T01:40:01.072Z,968.81
2023-06-30T01:41:01.050Z,968.83
2023-06-30T01:42:01.046Z,968.83
2023-06-30T01:43:01.040Z,968.84
2023-06-30T01:44:01.037Z,968.84
2023-06-30T01:45:01.042Z,968.86
2023-06-30T01:46:01.085Z,968.82
2023-06-30T01:47:51.582Z,968.85
2023-06-30T01:48:51.544Z,968.83
2023-06-30T01:49:51.555Z,968.86
2023-06-30T01:50:51.533Z,968.84
2023-06-30T01:51:51.532Z,968.85
2023-06-30T01:52:51.555Z,968.83
2023-06-30T01:53:51.521Z,968.80
2023-06-30T01:54:51.513Z,968.76
2023-06-30T01:55:51.522Z,968.78
2023-06-30T01:56:51.510Z,968.79
2023-06-30T01:57:51.522Z,968.78
2023-06-30T01:58:51.491Z,968.75
2023-06-30T01:59:51.488Z,968.75
2023-06-30T02:00:51.481Z,968.77
2023-06-30T02:01:51.503Z,968.72
2023-06-30T02:02:51.562Z,968.71
2023-06-30T02:03:51.535Z,968.70
2023-06-30T02:04:51.459Z,968.71
2023-06-30T02:05:51.456Z,968.68
2023-06-30T02:06:51.499Z,968.72
2023-06-30T02:07:51.444Z,968.71
2023-06-30T02:08:51.517Z,968.70
2023-06-30T02:09:51.460Z,968.68
2023-06-30T02:10:51.437Z,968.72
2023-06-30T02:11:51.422Z,968.71
2023-06-30T02:12:51.420Z,968.71
2023-06-30T02:13:51.412Z,968.68
2023-06-30T02:14:51.408Z,968.67
2023-06-30T02:15:51.440Z,968.68
2023-06-30T02:16:51.442Z,968.72
2023-06-30T02:17:51.437Z,968.66
2023-06-30T02:18:51.378Z,968.64
2023-06-30T02:19:51.376Z,968.63
2023-06-30T02:20:51.372Z,968.60
2023-06-30T02:21:51.365Z,968.62
2023-06-30T02:22:51.365Z,968.60
2023-06-30T02:23:51.354Z,968.57
2023-06-30T02:24:51.364Z,968.54
2023-06-30T02:25:51.344Z,968.55
2023-06-30T02:26:51.334Z,968.53
2023-06-30T02:27:51.335Z,968.53
2023-06-30T02:28:51.322Z,968.50
2023-06-30T02:29:51.334Z,968.54
2023-06-30T02:30:51.322Z,968.53
2023-06-30T02:31:51.339Z,968.53
2023-06-30T02:32:51.335Z,968.52
2023-06-30T02:33:51.497Z,968.55
2023-06-30T02:34:51.307Z,968.51
2023-06-30T02:35:51.285Z,968.54
2023-06-30T02:36:51.277Z,968.53
2023-06-30T02:37:51.306Z,968.49
2023-06-30T02:38:51.268Z,968.49
2023-06-30T02:39:51.262Z,968.48
2023-06-30T02:40:51.272Z,968.48
2023-06-30T02:41:51.256Z,968.47
2023-06-30T02:42:51.243Z,968.46
2023-06-30T02:43:51.256Z,968.44
2023-06-30T02:44:51.235Z,968.47
2023-06-30T02:45:51.246Z,968.43
2023-06-30T02:46:51.231Z,968.47
2023-06-30T02:47:51.252Z,968.45
2023-06-30T02:48:51.214Z,968.45
2023-06-30T02:49:51.211Z,968.42
2023-06-30T02:50:51.198Z,968.40
2023-06-30T02:51:51.192Z,968.41
2023-06-30T02:52:51.185Z,968.39
2023-06-30T02:53:51.183Z,968.36
2023-06-30T02:54:51.180Z,968.35
2023-06-30T02:55:51.177Z,968.35
2023-06-30T02:56:51.181Z,968.36
2023-06-30T02:57:51.155Z,968.34
2023-06-30T02:58:51.155Z,968.31
2023-06-30T02:59:51.146Z,968.32
2023-06-30T03:00:51.190Z,968.32
2023-06-30T03:01:51.217Z,968.32
2023-06-30T03:02:51.283Z,968.35
2023-06-30T03:03:51.232Z,968.33
2023-06-30T03:04:51.121Z,968.36
2023-06-30T03:05:51.111Z,968.35
2023-06-30T03:06:51.199Z,968.36
2023-06-30T03:07:51.104Z,968.37
2023-06-30T03:08:51.092Z,968.37
2023-06-30T03:09:51.090Z,968.39
2023-06-30T03:10:51.080Z,968.38
2023-06-30T03:12:51.089Z,968.43
2023-06-30T03:13:51.269Z,968.42
2023-06-30T03:14:51.065Z,968.44
2023-06-30T03:15:51.050Z,968.44
2023-06-30T03:16:51.073Z,968.46
2023-06-30T03:17:51.050Z,968.42
2023-06-30T03:18:51.036Z,968.44
2023-06-30T03:19:51.026Z,968.48
2023-06-30T03:20:51.020Z,968.54
2023-06-30T03:21:51.013Z,968.53
2023-06-30T03:22:51.012Z,968.55
2023-06-30T03:23:51.006Z,968.55
2023-06-30T03:24:51.001Z,968.60
2023-06-30T03:25:50.993Z,968.59
2023-06-30T03:26:50.989Z,968.59
2023-06-30T03:27:50.984Z,968.55
2023-06-30T03:28:51.020Z,968.64
2023-06-30T03:29:50.972Z,968.64
2023-06-30T03:30:50.990Z,968.59
2023-06-30T03:31:50.956Z,968.63
2023-06-30T03:32:50.981Z,968.62
2023-06-30T03:33:50.965Z,968.64
2023-06-30T03:34:50.942Z,968.61
2023-06-30T03:35:50.940Z,968.64
2023-06-30T03:36:50.937Z,968.65
2023-06-30T03:37:50.925Z,968.70
2023-06-30T03:38:50.930Z,968.71
2023-06-30T03:39:50.913Z,968.73
2023-06-30T03:40:50.929Z,968.72
2023-06-30T03:41:50.900Z,968.74
2023-06-30T03:42:50.897Z,968.73
2023-06-30T03:43:50.889Z,968.70
2023-06-30T03:44:50.912Z,968.68
2023-06-30T03:45:50.880Z,968.68
2023-06-30T03:46:51.015Z,968.68
2023-06-30T03:47:50.894Z,968.65
2023-06-30T03:48:50.866Z,968.69
2023-06-30T03:49:50.855Z,968.71
2023-06-30T03:50:50.852Z,968.76
2023-06-30T03:51:50.844Z,968.78
2023-06-30T03:52:50.849Z,968.76
2023-06-30T03:53:50.837Z,968.75
2023-06-30T03:54:50.834Z,968.75
2023-06-30T03:55:50.820Z,968.79
2023-06-30T03:56:50.828Z,968.75
2023-06-30T03:57:50.813Z,968.77
2023-06-30T03:58:50.809Z,968.78
2023-06-30T03:59:50.800Z,968.81
2023-06-30T04:00:50.814Z,968.81
2023-06-30T04:01:50.788Z,968.79
2023-06-30T04:02:50.884Z,968.78
2023-06-30T04:03:50.900Z,968.78
2023-06-30T04:04:50.808Z,968.80
2023-06-30T04:05:50.764Z,968.84
2023-06-30T04:06:50.815Z,968.86
2023-06-30T04:07:50.857Z,968.83
2023-06-30T04:08:50.777Z,968.87
2023-06-30T04:09:50.750Z,968.82
2023-06-30T04:10:50.740Z,968.85
2023-06-30T04:11:50.738Z,968.90
2023-06-30T04:12:50.729Z,968.91
2023-06-30T04:13:50.733Z,968.89
2023-06-30T04:14:50.717Z,968.93
2023-06-30T04:15:50.709Z,968.94
2023-06-30T04:16:50.731Z,968.93
2023-06-30T04:17:50.739Z,968.88
2023-06-30T04:18:50.693Z,968.91
2023-06-30T04:19:50.688Z,968.89
2023-06-30T04:20:50.686Z,968.94
2023-06-30T04:21:50.679Z,968.93
2023-06-30T04:22:50.682Z,968.94
2023-06-30T04:23:50.664Z,968.97
2023-06-30T04:24:50.661Z,968.93
2023-06-30T04:25:50.654Z,968.94
2023-06-30T04:26:50.656Z,968.96
2023-06-30T04:27:50.641Z,968.94
2023-06-30T04:28:50.651Z,968.92
2023-06-30T04:29:50.659Z,968.96
2023-06-30T04:30:50.631Z,968.98
2023-06-30T04:31:50.645Z,969.00
2023-06-30T04:32:50.684Z,968.98
2023-06-30T04:33:50.623Z,969.02
2023-06-30T04:34:50.607Z,969.01
2023-06-30T04:35:50.648Z,969.04
2023-06-30T04:36:50.601Z,968.99
2023-06-30T04:37:50.587Z,969.04
2023-06-30T04:38:50.629Z,969.06
2023-06-30T04:39:50.580Z,969.05
2023-06-30T04:40:50.575Z,969.02
2023-06-30T04:41:50.578Z,969.08
2023-06-30T04:42:50.588Z,969.07
2023-06-30T04:43:50.558Z,969.04
2023-06-30T04:44:50.555Z,969.06
2023-06-30T04:45:50.564Z,969.10
2023-06-30T04:46:50.541Z,969.11
2023-06-30T04:47:50.609Z,969.08
2023-06-30T04:48:50.550Z,969.13
2023-06-30T04:49:50.518Z,969.10
2023-06-30T04:50:50.537Z,969.11
2023-06-30T04:51:50.510Z,969.10
2023-06-30T04:52:50.503Z,969.12
2023-06-30T04:53:50.505Z,969.10
2023-06-30T04:54:50.497Z,969.12
2023-06-30T04:55:50.528Z,969.10
2023-06-30T04:56:50.483Z,969.13
2023-06-30T04:57:50.476Z,969.18
2023-06-30T04:58:50.489Z,969.16
2023-06-30T04:59:50.464Z,969.16
2023-06-30T05:00:50.460Z,969.16
2023-06-30T05:01:50.515Z,969.15
2023-06-30T05:02:50.508Z,969.10
2023-06-30T05:03:50.547Z,969.11
2023-06-30T05:04:50.471Z,969.11
2023-06-30T05:05:50.429Z,969.12
2023-06-30T05:06:50.425Z,969.11
2023-06-30T05:07:50.416Z,969.14
2023-06-30T05:08:50.414Z,969.14
2023-06-30T05:09:50.408Z,969.15
2023-06-30T05:10:50.401Z,969.16
2023-06-30T05:11:50.398Z,969.15
2023-06-30T05:12:50.390Z,969.11
2023-06-30T05:13:50.380Z,969.10
2023-06-30T05:14:50.390Z,969.15
2023-06-30T05:15:50.608Z,969.19
2023-06-30T05:16:50.503Z,969.18
2023-06-30T05:17:50.393Z,969.15
2023-06-30T05:18:50.360Z,969.20
2023-06-30T05:19:50.347Z,969.21
2023-06-30T05:20:50.382Z,969.19
2023-06-30T05:21:50.336Z,969.23
2023-06-30T05:22:50.338Z,969.28
2023-06-30T05:23:50.324Z,969.28
2023-06-30T05:24:50.321Z,969.27
2023-06-30T05:25:50.315Z,969.22
2023-06-30T05:26:50.319Z,969.26
2023-06-30T05:27:50.306Z,969.23
2023-06-30T05:29:03.367Z,969.24
2023-06-30T05:29:50.289Z,969.20
2023-06-30T05:30:50.292Z,969.22
2023-06-30T05:31:50.346Z,969.15
2023-06-30T05:32:50.313Z,969.18
2023-06-30T05:33:50.270Z,969.23
2023-06-30T05:34:50.269Z,969.20
2023-06-30T05:35:50.258Z,969.21
2023-06-30T05:36:50.273Z,969.22
2023-06-30T05:37:50.257Z,969.28
2023-06-30T05:38:50.243Z,969.30
2023-06-30T05:39:50.235Z,969.29
2023-06-30T05:40:50.232Z,969.29
2023-06-30T05:41:50.228Z,969.34
2023-06-30T05:42:50.249Z,969.30
2023-06-30T05:43:50.217Z,969.34
2023-06-30T05:44:50.209Z,969.31
2023-06-30T05:45:50.202Z,969.28
2023-06-30T05:46:50.325Z,969.31
2023-06-30T05:47:50.226Z,969.32
2023-06-30T05:48:50.180Z,969.32
2023-06-30T05:49:50.170Z,969.37
2023-06-30T05:50:50.172Z,969.38
2023-06-30T05:51:50.161Z,969.38
2023-06-30T05:52:50.311Z,969.45
2023-06-30T05:53:50.166Z,969.46
2023-06-30T05:54:50.148Z,969.46
2023-06-30T05:55:50.140Z,969.47
2023-06-30T05:56:50.135Z,969.46
2023-06-30T05:57:50.127Z,969.48
2023-06-30T05:58:50.126Z,969.50
2023-06-30T05:59:50.115Z,969.54
2023-06-30T06:00:50.118Z,969.53
2023-06-30T06:01:51.052Z,969.54
2023-06-30T06:02:50.217Z,969.56
2023-06-30T06:03:50.278Z,969.55
2023-06-30T06:04:50.265Z,969.57
2023-06-30T06:05:50.846Z,969.58
2023-06-30T06:06:50.078Z,969.58
2023-06-30T06:07:50.078Z,969.60
2023-06-30T06:08:50.098Z,969.61
2023-06-30T06:09:50.085Z,969.61
2023-06-30T06:10:50.054Z,969.62
2023-06-30T06:11:50.059Z,969.64
2023-06-30T06:12:50.070Z,969.61
2023-06-30T06:13:50.043Z,969.63
2023-06-30T06:14:50.044Z,969.64
2023-06-30T06:15:50.032Z,969.62
2023-06-30T06:16:50.063Z,969.65
2023-06-30T06:17:50.075Z,969.64
2023-06-30T06:18:50.047Z,969.62
2023-06-30T06:19:50.020Z,969.65
2023-06-30T06:20:50.032Z,969.68
2023-06-30T06:21:50.012Z,969.69
2023-06-30T06:22:49.994Z,969.67
2023-06-30T06:23:49.986Z,969.71
2023-06-30T06:24:49.997Z,969.76
2023-06-30T06:25:50.182Z,969.79
2023-06-30T06:26:49.965Z,969.78
2023-06-30T06:27:49.963Z,969.79
2023-06-30T06:28:49.953Z,969.76
2023-06-30T06:29:49.956Z,969.75
2023-06-30T06:30:49.999Z,969.72
2023-06-30T06:31:50.154Z,969.76
2023-06-30T06:32:49.949Z,969.73
2023-06-30T06:33:49.928Z,969.78
2023-06-30T06:34:49.921Z,969.74
2023-06-30T06:35:49.926Z,969.77
2023-06-30T06:36:49.915Z,969.78
2023-06-30T06:37:49.905Z,969.80
2023-06-30T06:38:49.899Z,969.79
2023-06-30T06:39:49.895Z,969.81
2023-06-30T06:40:49.943Z,969.82
2023-06-30T06:41:49.883Z,969.83
2023-06-30T06:42:49.891Z,969.82
2023-06-30T06:43:49.888Z,969.86
2023-06-30T06:44:49.860Z,969.89
2023-06-30T06:45:49.865Z,969.85
2023-06-30T06:46:49.894Z,969.90
2023-06-30T06:47:49.933Z,969.86
2023-06-30T06:48:49.886Z,969.91
2023-06-30T06:49:49.834Z,969.85
2023-06-30T06:50:49.829Z,969.89
2023-06-30T06:51:49.824Z,969.86
2023-06-30T06:52:49.817Z,969.86
2023-06-30T06:53:49.811Z,969.86
2023-06-30T06:54:49.803Z,969.85
2023-06-30T06:55:49.809Z,969.85
2023-06-30T06:56:49.818Z,969.88
2023-06-30T06:57:49.956Z,969.84
2023-06-30T06:58:49.786Z,969.86
2023-06-30T06:59:49.777Z,969.85
2023-06-30T07:00:49.768Z,969.87
2023-06-30T07:01:49.845Z,969.91
2023-06-30T07:02:49.812Z,969.92
2023-06-30T07:03:49.856Z,969.95
2023-06-30T07:04:49.784Z,969.94
2023-06-30T07:05:49.744Z,969.98
2023-06-30T07:06:49.742Z,970.00
2023-06-30T07:07:49.761Z,969.98
2023-06-30T07:08:49.734Z,970.01
2023-06-30T07:09:49.715Z,970.01
2023-06-30T07:10:49.715Z,970.01
2023-06-30T07:11:49.707Z,969.99
2023-06-30T07:12:49.713Z,969.99
2023-06-30T07:13:49.694Z,969.98
2023-06-30T07:14:50.314Z,970.00
2023-06-30T07:15:49.972Z,969.99
2023-06-30T07:16:49.725Z,969.98
2023-06-30T07:17:49.780Z,970.01
2023-06-30T07:18:49.786Z,970.01
2023-06-30T07:19:49.659Z,969.99
2023-06-30T07:20:49.645Z,969.98
2023-06-30T07:21:49.643Z,969.99
2023-06-30T07:22:49.635Z,969.96
2023-06-30T07:23:49.634Z,969.97
2023-06-30T07:24:49.623Z,969.95
2023-06-30T07:26:49.620Z,969.94
2023-06-30T07:27:49.609Z,969.97
2023-06-30T07:28:49.630Z,969.98
2023-06-30T07:29:49.595Z,969.94
2023-06-30T07:30:49.611Z,970.00
2023-06-30T07:31:49.597Z,970.01
2023-06-30T07:32:49.598Z,970.00
2023-06-30T07:33:49.580Z,969.99
2023-06-30T07:34:49.570Z,970.04
2023-06-30T07:35:49.838Z,970.01
2023-06-30T07:36:49.561Z,970.03
2023-06-30T07:37:49.550Z,970.00
2023-06-30T07:38:49.548Z,969.96
2023-06-30T07:39:49.538Z,969.97
2023-06-30T07:40:56.390Z,970.00
2023-06-30T07:41:49.585Z,969.96
2023-06-30T07:42:49.521Z,969.98
2023-06-30T07:43:49.533Z,969.96
2023-06-30T07:44:49.534Z,969.97
2023-06-30T07:45:49.941Z,970.00
2023-06-30T07:46:49.504Z,969.97
2023-06-30T07:47:49.988Z,969.99
2023-06-30T07:48:49.596Z,969.95
2023-06-30T07:49:49.482Z,969.96
2023-06-30T07:51:03.336Z,969.99
2023-06-30T07:51:49.472Z,969.97
2023-06-30T07:52:49.464Z,969.98
2023-06-30T07:53:49.461Z,970.03
2023-06-30T07:54:49.457Z,970.02
2023-06-30T07:55:49.451Z,970.04
2023-06-30T07:56:49.442Z,970.03
2023-06-30T07:57:49.435Z,970.02
2023-06-30T07:58:49.434Z,970.03
2023-06-30T07:59:49.426Z,970.04
2023-06-30T08:00:49.441Z,970.05
2023-06-30T08:01:49.413Z,970.03
2023-06-30T08:02:49.518Z,970.05
2023-06-30T08:03:49.560Z,970.03
2023-06-30T08:04:49.627Z,970.07
2023-06-30T08:05:50.131Z,970.05
2023-06-30T08:06:49.392Z,970.10
2023-06-30T08:07:51.305Z,970.09
2023-06-30T08:08:49.379Z,970.06
2023-06-30T08:09:49.378Z,970.10
2023-06-30T08:10:49.370Z,970.08
2023-06-30T08:11:49.361Z,970.06
2023-06-30T08:12:49.360Z,970.11
2023-06-30T08:13:49.365Z,970.09
2023-06-30T08:14:49.349Z,970.06
2023-06-30T08:15:50.133Z,970.04
2023-06-30T08:16:49.390Z,970.05
2023-06-30T08:17:53.712Z,970.02
2023-06-30T08:18:52.178Z,970.05
2023-06-30T08:19:50.145Z,970.08
2023-06-30T08:20:49.316Z,970.08
2023-06-30T08:21:49.360Z,970.08
2023-06-30T08:22:49.312Z,970.07
2023-06-30T08:23:49.297Z,970.08
2023-06-30T08:24:49.301Z,970.09
2023-06-30T08:25:49.306Z,970.13
2023-06-30T08:26:49.285Z,970.06
2023-06-30T08:27:49.288Z,970.09
2023-06-30T08:28:49.279Z,970.08
2023-06-30T08:29:49.270Z,970.09
2023-06-30T08:30:49.309Z,970.06
2023-06-30T08:31:49.307Z,970.03
2023-06-30T08:32:49.286Z,970.03
2023-06-30T08:33:49.260Z,970.02
2023-06-30T08:34:49.250Z,970.01
2023-06-30T08:35:49.246Z,969.97
2023-06-30T08:36:49.296Z,969.97
2023-06-30T08:37:52.732Z,970.00
2023-06-30T08:38:49.235Z,970.00
2023-06-30T08:39:49.291Z,970.00
2023-06-30T08:40:49.263Z,970.02
2023-06-30T08:41:49.212Z,970.07
2023-06-30T08:42:49.211Z,970.07
2023-06-30T08:43:49.208Z,970.05
2023-06-30T08:44:49.200Z,970.06
2023-06-30T08:46:49.342Z,969.97
2023-06-30T08:47:49.227Z,969.99
2023-06-30T08:48:49.403Z,969.92
2023-06-30T08:49:49.188Z,969.96
2023-06-30T08:50:49.229Z,969.97
2023-06-30T08:51:49.185Z,969.99
2023-06-30T08:52:49.164Z,969.91
2023-06-30T08:53:49.169Z,969.91
2023-06-30T08:54:49.159Z,969.91
2023-06-30T08:55:49.165Z,969.93
2023-06-30T08:56:49.150Z,969.92
2023-06-30T08:57:49.146Z,969.94
2023-06-30T08:58:49.144Z,969.91
2023-06-30T08:59:49.149Z,969.92
2023-06-30T09:00:49.177Z,969.91
2023-06-30T09:01:49.143Z,969.87
2023-06-30T09:02:49.233Z,969.84
2023-06-30T09:03:49.231Z,969.84
2023-06-30T09:04:49.231Z,969.82
2023-06-30T09:05:49.442Z,969.84
2023-06-30T09:06:49.138Z,969.83
2023-06-30T09:07:49.119Z,969.85
2023-06-30T09:08:49.116Z,969.86
2023-06-30T09:09:49.113Z,969.91
2023-06-30T09:10:49.096Z,969.88
2023-06-30T09:11:49.100Z,969.98
2023-06-30T09:12:49.088Z,969.96
2023-06-30T09:13:49.084Z,970.00
2023-06-30T09:14:50.706Z,970.01
2023-06-30T09:15:49.294Z,970.02
2023-06-30T09:16:49.140Z,970.03
2023-06-30T09:17:49.114Z,970.01
2023-06-30T09:18:49.091Z,969.99
2023-06-30T09:19:49.072Z,969.97
2023-06-30T09:20:49.083Z,969.97
2023-06-30T09:21:49.069Z,969.98
2023-06-30T09:22:52.341Z,969.98
2023-06-30T09:23:49.050Z,970.00
2023-06-30T09:24:49.057Z,970.01
2023-06-30T09:25:49.306Z,970.04
2023-06-30T09:26:49.038Z,969.98
2023-06-30T09:27:49.044Z,969.99
2023-06-30T09:28:49.041Z,969.93
2023-06-30T09:29:49.039Z,969.95
2023-06-30T09:30:49.032Z,969.87
2023-06-30T09:31:49.070Z,969.80
2023-06-30T09:32:49.045Z,969.81
2023-06-30T09:33:49.202Z,969.75
2023-06-30T09:34:49.032Z,969.77
2023-06-30T09:35:49.751Z,969.77
2023-06-30T09:36:49.035Z,969.75
2023-06-30T09:37:49.009Z,969.74
2023-06-30T09:38:49.022Z,969.75
2023-06-30T09:39:49.008Z,969.74
2023-06-30T09:40:49.027Z,969.74
2023-06-30T09:41:49.030Z,969.79
2023-06-30T09:42:49.007Z,969.82
2023-06-30T09:43:49.009Z,969.77
2023-06-30T09:44:48.986Z,969.80
2023-06-30T09:45:49.708Z,969.80
2023-06-30T09:46:48.986Z,969.77
2023-06-30T09:47:49.014Z,969.73
2023-06-30T09:48:48.981Z,969.72
2023-06-30T09:49:49.042Z,969.73
2023-06-30T09:50:48.979Z,969.70
2023-06-30T09:51:48.982Z,969.71
2023-06-30T09:52:49.000Z,969.64
2023-06-30T09:53:48.990Z,969.66
2023-06-30T09:54:48.989Z,969.63
2023-06-30T09:55:48.978Z,969.63
2023-06-30T09:56:48.980Z,969.62
2023-06-30T09:57:48.964Z,969.59
2023-06-30T09:58:49.660Z,969.60
2023-06-30T09:59:48.962Z,969.61
2023-06-30T10:00:48.964Z,969.64
2023-06-30T10:01:48.968Z,969.67
2023-06-30T10:02:49.000Z,969.64
2023-06-30T10:03:49.071Z,969.65
2023-06-30T10:04:48.952Z,969.62
2023-06-30T10:05:49.473Z,969.60
2023-06-30T10:06:48.947Z,969.56
2023-06-30T10:07:48.952Z,969.53
2023-06-30T10:08:48.976Z,969.53
2023-06-30T10:09:49.165Z,969.56
2023-06-30T10:10:48.996Z,969.53
2023-06-30T10:11:48.944Z,969.53
2023-06-30T10:12:48.939Z,969.55
2023-06-30T10:13:48.939Z,969.55
2023-06-30T10:14:48.938Z,969.59
2023-06-30T10:15:49.276Z,969.53
2023-06-30T10:16:49.055Z,969.59
2023-06-30T10:17:49.141Z,969.60
2023-06-30T10:18:48.931Z,969.58
2023-06-30T10:19:48.935Z,969.62
2023-06-30T10:20:50.255Z,969.61
2023-06-30T10:21:48.923Z,969.59
2023-06-30T10:22:48.924Z,969.61
2023-06-30T10:23:48.979Z,969.61
2023-06-30T10:24:48.939Z,969.62
2023-06-30T10:25:49.718Z,969.59
2023-06-30T10:26:48.919Z,969.62
2023-06-30T10:27:48.913Z,969.63
2023-06-30T10:28:49.084Z,969.60
2023-06-30T10:29:48.914Z,969.63
2023-06-30T10:30:48.912Z,969.69
2023-06-30T10:31:48.942Z,969.67
2023-06-30T10:32:49.014Z,969.73
2023-06-30T10:33:48.934Z,969.72
2023-06-30T10:34:48.910Z,969.75
2023-06-30T10:35:49.061Z,969.73
2023-06-30T10:36:48.901Z,969.76
2023-06-30T10:37:48.900Z,969.77
2023-06-30T10:38:48.903Z,969.72
2023-06-30T10:39:48.905Z,969.72
2023-06-30T10:40:49.051Z,969.72
2023-06-30T10:41:48.904Z,969.73
2023-06-30T10:42:48.897Z,969.69
2023-06-30T10:43:48.889Z,969.75
2023-06-30T10:44:48.891Z,969.73
2023-06-30T10:45:48.885Z,969.75
2023-06-30T10:46:48.969Z,969.74
2023-06-30T10:47:48.916Z,969.72
2023-06-30T10:48:48.880Z,969.76
2023-06-30T10:49:48.879Z,969.74
2023-06-30T10:50:48.879Z,969.72
2023-06-30T10:51:48.881Z,969.76
2023-06-30T10:52:48.877Z,969.74
2023-06-30T10:53:48.877Z,969.67
2023-06-30T10:54:48.941Z,969.68
2023-06-30T10:55:49.010Z,969.68
2023-06-30T10:56:48.893Z,969.71
2023-06-30T10:57:48.863Z,969.69
2023-06-30T10:58:48.866Z,969.68
2023-06-30T10:59:48.862Z,969.66
2023-06-30T11:00:48.857Z,969.64
2023-06-30T11:01:48.855Z,969.73
2023-06-30T11:02:48.963Z,969.65
2023-06-30T11:03:49.034Z,969.65
2023-06-30T11:04:49.027Z,969.59
2023-06-30T11:05:48.852Z,969.55
2023-06-30T11:06:48.851Z,969.63
2023-06-30T11:07:48.845Z,969.67
2023-06-30T11:08:48.847Z,969.58
2023-06-30T11:09:48.828Z,969.63
2023-06-30T11:10:48.829Z,969.61
2023-06-30T11:11:48.838Z,969.61
2023-06-30T11:12:48.845Z,969.57
2023-06-30T11:13:48.818Z,969.60
2023-06-30T11:14:48.819Z,969.63
2023-06-30T11:15:51.614Z,969.65
2023-06-30T11:16:48.813Z,969.69
2023-06-30T11:17:48.890Z,969.70
2023-06-30T11:18:48.968Z,969.64
2023-06-30T11:19:48.921Z,969.68
2023-06-30T11:20:48.799Z,969.72
2023-06-30T11:21:48.795Z,969.70
2023-06-30T11:22:48.795Z,969.67
2023-06-30T11:23:48.785Z,969.65
2023-06-30T11:24:48.786Z,969.69
2023-06-30T11:25:48.790Z,969.67
2023-06-30T11:26:48.775Z,969.63
2023-06-30T11:27:48.769Z,969.62
2023-06-30T11:28:48.807Z,969.66
2023-06-30T11:29:48.793Z,969.64
2023-06-30T11:30:48.825Z,969.64
2023-06-30T11:31:48.772Z,969.59
2023-06-30T11:32:48.779Z,969.61
2023-06-30T11:33:48.753Z,969.61
2023-06-30T11:34:48.748Z,969.60
2023-06-30T11:35:48.774Z,969.61
2023-06-30T11:36:48.741Z,969.57
2023-06-30T11:37:48.735Z,969.56
2023-06-30T11:38:48.732Z,969.59
2023-06-30T11:39:48.729Z,969.60
2023-06-30T11:40:48.730Z,969.53
2023-06-30T11:41:48.738Z,969.58
2023-06-30T11:42:48.722Z,969.63
2023-06-30T11:43:48.710Z,969.58
2023-06-30T11:44:48.743Z,969.71
2023-06-30T11:45:48.762Z,969.62
2023-06-30T11:46:50.596Z,969.63
2023-06-30T11:47:48.741Z,969.66
2023-06-30T11:48:48.695Z,969.68
2023-06-30T11:49:48.696Z,969.60
2023-06-30T11:50:48.690Z,969.58
2023-06-30T11:51:48.694Z,969.59
2023-06-30T11:52:48.695Z,969.60
2023-06-30T11:53:48.694Z,969.56
2023-06-30T11:54:48.677Z,969.53
2023-06-30T11:55:48.673Z,969.56
2023-06-30T11:56:48.669Z,969.50
2023-06-30T11:57:48.694Z,969.60
2023-06-30T11:58:48.663Z,969.56
2023-06-30T11:59:48.656Z,969.59
2023-06-30T12:00:48.680Z,969.59
2023-06-30T12:01:48.648Z,969.60
2023-06-30T12:02:50.481Z,969.59
2023-06-30T12:03:48.715Z,969.59
2023-06-30T12:04:48.695Z,969.59
2023-06-30T12:05:48.713Z,969.59
2023-06-30T12:06:48.637Z,969.58
2023-06-30T12:07:48.627Z,969.57
2023-06-30T12:08:48.627Z,969.61
2023-06-30T12:09:48.619Z,969.61
2023-06-30T12:10:48.639Z,969.60
2023-06-30T12:11:48.613Z,969.62
2023-06-30T12:12:48.615Z,969.61
2023-06-30T12:13:48.614Z,969.54
2023-06-30T12:14:48.608Z,969.56
2023-06-30T12:15:48.610Z,969.55
2023-06-30T12:16:48.691Z,969.58
2023-06-30T12:17:48.602Z,969.50
2023-06-30T12:18:48.593Z,969.51
2023-06-30T12:19:48.589Z,969.49
2023-06-30T12:20:48.589Z,969.51
2023-06-30T12:21:48.585Z,969.49
2023-06-30T12:22:48.583Z,969.51
2023-06-30T12:23:48.577Z,969.49
2023-06-30T12:24:48.578Z,969.52
2023-06-30T12:25:48.572Z,969.57
2023-06-30T12:26:48.569Z,969.54
2023-06-30T12:27:48.564Z,969.55
2023-06-30T12:28:48.573Z,969.54
2023-06-30T12:29:48.568Z,969.57
2023-06-30T12:30:48.557Z,969.57
2023-06-30T12:31:48.970Z,969.55