createdAt,value
2023-03-03T00:01:38.067Z,100760.47
2023-03-03T00:04:11.717Z,100754.41
2023-03-03T00:06:46.217Z,100754.65
2023-03-03T00:09:20.000Z,100752.01
2023-03-03T00:11:59.777Z,100747.11
2023-03-03T00:14:34.806Z,100744.00
2023-03-03T00:17:25.805Z,100745.22
2023-03-03T00:19:59.810Z,100746.56
2023-03-03T00:22:38.770Z,100746.20
2023-03-03T00:25:30.498Z,100743.45
2023-03-03T00:28:18.068Z,100744.45
2023-03-03T00:30:52.269Z,100741.70
2023-03-03T00:33:33.156Z,100735.92
2023-03-03T00:36:32.092Z,100729.16
2023-03-03T00:39:28.207Z,100723.87
2023-03-03T00:42:12.891Z,100719.41
2023-03-03T00:44:47.923Z,100716.68
2023-03-03T00:47:31.950Z,100715.79
2023-03-03T00:53:17.624Z,100705.10
2023-03-03T00:55:53.534Z,100704.58
2023-03-03T00:58:28.116Z,100702.08
2023-03-03T01:01:02.696Z,100697.23
2023-03-03T01:03:44.983Z,100693.52
2023-03-03T01:06:18.559Z,100695.29
2023-03-03T01:08:51.811Z,100690.88
2023-03-03T01:11:28.966Z,100691.82
2023-03-03T01:14:02.542Z,100686.35
2023-03-03T01:16:36.531Z,100678.73
2023-03-03T01:19:10.316Z,100676.42
2023-03-03T01:21:44.033Z,100678.52
2023-03-03T01:24:18.024Z,100673.04
2023-03-03T01:26:51.551Z,100660.80
2023-03-03T01:29:25.429Z,100658.05
2023-03-03T01:31:59.075Z,100657.18
2023-03-03T01:34:32.959Z,100648.86
2023-03-03T01:37:06.829Z,100644.91
2023-03-03T01:39:40.425Z,100646.55
2023-03-03T01:42:14.222Z,100647.27
2023-03-03T01:44:48.557Z,100649.71
2023-03-03T01:47:26.666Z,100647.20
2023-03-03T01:50:04.215Z,100639.42
2023-03-03T01:52:40.780Z,100638.10
2023-03-03T01:55:17.991Z,100634.82
2023-03-03T01:57:58.914Z,100630.89
2023-03-03T02:00:33.439Z,100633.20
2023-03-03T02:03:07.744Z,100633.27
2023-03-03T02:05:43.717Z,100632.64
2023-03-03T02:08:23.849Z,100634.42
2023-03-03T02:10:58.891Z,100636.92
2023-03-03T02:13:33.144Z,100635.95
2023-03-03T02:16:07.729Z,100628.93
2023-03-03T02:18:41.622Z,100631.77
2023-03-03T02:21:17.305Z,100632.08
2023-03-03T02:23:56.514Z,100637.48
2023-03-03T02:26:31.636Z,100640.33
2023-03-03T02:29:08.303Z,100634.58
2023-03-03T02:31:43.473Z,100633.04
2023-03-03T02:34:17.149Z,100630.52
2023-03-03T02:36:50.875Z,100631.92
2023-03-03T02:39:30.434Z,100635.59
2023-03-03T02:42:08.915Z,100633.95
2023-03-03T02:44:56.037Z,100630.37
2023-03-03T02:47:30.750Z,100632.05
2023-03-03T02:50:04.654Z,100626.60
2023-03-03T02:52:38.384Z,100626.64
2023-03-03T02:55:13.855Z,100631.20
2023-03-03T02:57:47.494Z,100628.30
2023-03-03T03:00:21.902Z,100626.16
2023-03-03T03:02:55.536Z,100632.41
2023-03-03T03:05:30.277Z,100626.83
2023-03-03T03:08:03.969Z,100627.24
2023-03-03T03:10:38.357Z,100623.17
2023-03-03T03:13:12.340Z,100620.23
2023-03-03T03:15:48.905Z,100614.20
2023-03-03T03:18:23.514Z,100617.75
2023-03-03T03:20:57.378Z,100617.87
2023-03-03T03:23:31.601Z,100619.52
2023-03-03T03:26:06.288Z,100623.09
2023-03-03T03:28:40.565Z,100618.22
2023-03-03T03:31:14.602Z,100614.77
2023-03-03T03:33:49.324Z,100610.25
2023-03-03T03:36:23.513Z,100610.59
2023-03-03T03:38:58.258Z,100614.14
2023-03-03T03:41:32.559Z,100613.63
2023-03-03T03:44:06.361Z,100612.36
2023-03-03T03:46:40.237Z,100614.04
2023-03-03T03:49:14.408Z,100615.04
2023-03-03T03:51:48.049Z,100619.14
2023-03-03T03:54:23.130Z,100615.58
2023-03-03T03:56:57.604Z,100609.52
2023-03-03T03:59:31.118Z,100604.07
2023-03-03T04:02:04.754Z,100597.09
2023-03-03T04:04:38.465Z,100588.83
2023-03-03T04:07:13.264Z,100591.21
2023-03-03T04:09:46.880Z,100598.25
2023-03-03T04:12:20.453Z,100589.64
2023-03-03T04:14:54.176Z,100589.88
2023-03-03T04:17:27.818Z,100593.05
2023-03-03T04:20:02.660Z,100592.80
2023-03-03T04:22:37.428Z,100594.19
2023-03-03T04:25:14.911Z,100592.15
2023-03-03T04:27:49.290Z,100589.47
2023-03-03T04:30:24.735Z,100585.00
2023-03-03T04:33:01.163Z,100583.56
2023-03-03T04:35:35.079Z,100578.65
2023-03-03T04:38:09.288Z,100573.74
2023-03-03T04:40:43.816Z,100572.98
2023-03-03T04:43:18.483Z,100574.24
2023-03-03T04:45:52.527Z,100573.08
2023-03-03T04:48:26.427Z,100576.23
2023-03-03T04:51:00.672Z,100574.44
2023-03-03T04:53:34.654Z,100568.95
2023-03-03T04:56:08.811Z,100562.93
2023-03-03T04:58:42.742Z,100560.02
2023-03-03T05:01:16.731Z,100556.41
2023-03-03T05:03:50.451Z,100555.71
2023-03-03T05:06:24.846Z,100551.61
2023-03-03T05:08:58.211Z,100548.31
2023-03-03T05:11:32.855Z,100550.79
2023-03-03T05:14:08.568Z,100552.89
2023-03-03T05:16:42.486Z,100550.86
2023-03-03T05:19:16.799Z,100559.17
2023-03-03T05:21:50.212Z,100562.31
2023-03-03T05:24:24.330Z,100565.31
2023-03-03T05:26:57.795Z,100562.53
2023-03-03T05:29:32.002Z,100555.67
2023-03-03T05:32:05.749Z,100553.64
2023-03-03T05:34:39.644Z,100553.63
2023-03-03T05:37:13.700Z,100553.05
2023-03-03T05:39:47.516Z,100555.21
2023-03-03T05:42:20.886Z,100556.08
2023-03-03T05:44:54.935Z,100555.02
2023-03-03T05:47:28.954Z,100553.27
2023-03-03T05:50:03.150Z,100557.19
2023-03-03T05:52:36.861Z,100557.41
2023-03-03T05:55:12.254Z,100558.95
2023-03-03T05:57:45.718Z,100556.45
2023-03-03T06:00:21.340Z,100559.35
2023-03-03T06:02:55.316Z,100551.58
2023-03-03T06:05:29.345Z,100549.71
2023-03-03T06:08:02.971Z,100547.60
2023-03-03T06:10:36.789Z,100546.40
2023-03-03T06:13:10.951Z,100547.45
2023-03-03T06:15:45.605Z,100544.55
2023-03-03T06:18:19.987Z,100546.11
2023-03-03T06:20:56.841Z,100551.11
2023-03-03T06:23:30.609Z,100556.09
2023-03-03T06:26:04.322Z,100560.91
2023-03-03T06:28:37.710Z,100562.36
2023-03-03T06:31:11.602Z,100567.34
2023-03-03T06:33:45.278Z,100560.02
2023-03-03T06:36:18.709Z,100557.93
2023-03-03T06:38:52.435Z,100553.32
2023-03-03T06:41:25.670Z,100557.67
2023-03-03T06:44:00.665Z,100559.80
2023-03-03T06:46:34.409Z,100563.57
2023-03-03T06:49:07.839Z,100562.57
2023-03-03T06:51:44.228Z,100564.21
2023-03-03T06:54:20.593Z,100565.77
2023-03-03T06:56:59.784Z,100563.81
2023-03-03T06:59:33.887Z,100560.07
2023-03-03T07:02:18.820Z,100556.31
2023-03-03T07:04:55.099Z,100557.95
2023-03-03T07:07:29.654Z,100561.80
2023-03-03T07:10:09.658Z,100563.58
2023-03-03T07:12:43.371Z,100555.11
2023-03-03T07:15:22.247Z,100555.58
2023-03-03T07:17:59.977Z,100550.98
2023-03-03T07:20:37.646Z,100549.66
2023-03-03T07:23:22.934Z,100553.42
2023-03-03T07:25:56.891Z,100550.73
2023-03-03T07:28:34.884Z,100547.99
2023-03-03T07:31:27.742Z,100544.06
2023-03-03T07:34:03.382Z,100539.41
2023-03-03T07:36:39.288Z,100540.02
2023-03-03T07:39:30.046Z,100545.34
2023-03-03T07:42:22.528Z,100554.80
2023-03-03T07:45:02.378Z,100558.97
2023-03-03T07:47:39.442Z,100564.66
2023-03-03T07:50:24.914Z,100565.98
2023-03-03T07:53:00.443Z,100565.60
2023-03-03T07:55:38.661Z,100570.23
2023-03-03T07:58:25.415Z,100564.98
2023-03-03T08:01:28.305Z,100568.21
2023-03-03T08:04:01.950Z,100566.46
2023-03-03T08:06:45.345Z,100566.02
2023-03-03T08:09:44.411Z,100564.46
2023-03-03T08:12:33.402Z,100563.16
2023-03-03T08:15:23.133Z,100566.88
2023-03-03T08:17:57.871Z,100568.43
2023-03-03T08:20:51.712Z,100574.56
2023-03-03T08:23:25.529Z,100575.42
2023-03-03T08:25:59.471Z,100582.07
2023-03-03T08:28:33.275Z,100587.28
2023-03-03T08:31:18.505Z,100585.73
2023-03-03T08:33:59.142Z,100585.67
2023-03-03T08:36:34.678Z,100593.03
2023-03-03T08:39:09.787Z,100594.88
2023-03-03T08:41:44.812Z,100590.19
2023-03-03T08:44:19.924Z,100592.13
2023-03-03T08:46:53.762Z,100595.66
2023-03-03T08:49:27.431Z,100600.85
2023-03-03T08:52:01.120Z,100608.02
2023-03-03T08:54:35.398Z,100610.67
2023-03-03T08:57:09.129Z,100610.38
2023-03-03T08:59:43.147Z,100613.19
2023-03-03T09:02:18.182Z,100611.94
2023-03-03T09:04:52.254Z,100608.77
2023-03-03T09:07:25.780Z,100609.05
2023-03-03T09:09:59.407Z,100613.53
2023-03-03T09:12:36.839Z,100613.75
2023-03-03T09:15:20.817Z,100614.30
2023-03-03T09:17:54.834Z,100613.89
2023-03-03T09:20:40.506Z,100609.23
2023-03-03T09:23:36.066Z,100602.56
2023-03-03T09:26:31.387Z,100587.39
2023-03-03T09:29:20.747Z,100589.64
2023-03-03T09:31:56.052Z,100581.80
2023-03-03T09:34:42.698Z,100573.86
2023-03-03T09:37:24.983Z,100569.14
2023-03-03T09:39:59.215Z,100569.20
2023-03-03T09:42:53.377Z,100572.22
2023-03-03T09:45:55.125Z,100577.39
2023-03-03T09:48:47.512Z,100579.56
2023-03-03T09:51:37.099Z,100573.60
2023-03-03T09:54:24.543Z,100565.02
2023-03-03T09:57:07.580Z,100566.43
2023-03-03T10:00:03.652Z,100563.02
2023-03-03T10:03:00.968Z,100557.55
2023-03-03T10:05:45.539Z,100552.43
2023-03-03T10:08:39.850Z,100551.80
2023-03-03T10:11:24.857Z,100554.30
2023-03-03T10:14:20.598Z,100553.55
2023-03-03T10:17:15.262Z,100550.81
2023-03-03T10:20:00.869Z,100556.44
2023-03-03T10:22:45.446Z,100559.80
2023-03-03T10:25:30.202Z,100556.14
2023-03-03T10:28:32.939Z,100556.36
2023-03-03T10:31:20.736Z,100558.45
2023-03-03T10:34:00.753Z,100561.84
2023-03-03T10:36:43.452Z,100559.23
2023-03-03T10:39:35.254Z,100559.96
2023-03-03T10:42:21.321Z,100569.25
2023-03-03T10:45:20.194Z,100571.20
2023-03-03T10:48:24.395Z,100576.61
2023-03-03T10:51:07.604Z,100575.13
2023-03-03T10:53:54.528Z,100578.58
2023-03-03T10:56:52.177Z,100581.54
2023-03-03T10:59:43.112Z,100580.94
2023-03-03T11:02:24.939Z,100576.56
2023-03-03T11:05:34.655Z,100573.58
2023-03-03T11:08:14.612Z,100569.16
2023-03-03T11:10:58.719Z,100565.84
2023-03-03T11:13:42.812Z,100567.39
2023-03-03T11:16:37.712Z,100576.50
2023-03-03T11:19:30.509Z,100578.92
2023-03-03T11:22:19.539Z,100583.70
2023-03-03T11:25:03.968Z,100585.83
2023-03-03T11:28:09.325Z,100583.30
2023-03-03T11:31:06.720Z,100578.67
2023-03-03T11:33:52.490Z,100571.58
2023-03-03T11:36:35.076Z,100563.81
2023-03-03T11:39:13.561Z,100562.78
2023-03-03T11:42:01.368Z,100555.14
2023-03-03T11:44:39.920Z,100550.93
2023-03-03T11:47:21.101Z,100550.44
2023-03-03T11:49:59.395Z,100548.78
2023-03-03T11:52:46.278Z,100543.02
2023-03-03T11:55:26.925Z,100550.19
2023-03-03T11:58:08.691Z,100548.42
2023-03-03T12:00:50.067Z,100545.02
2023-03-03T12:03:32.304Z,100555.34
2023-03-03T12:06:19.885Z,100557.64
2023-03-03T12:09:28.963Z,100561.55
2023-03-03T12:12:08.877Z,100556.36
2023-03-03T12:15:02.483Z,100559.40
2023-03-03T12:17:55.919Z,100560.88
2023-03-03T12:20:39.890Z,100555.56
2023-03-03T12:23:26.666Z,100549.59
2023-03-03T12:26:06.795Z,100549.17
2023-03-03T12:28:44.456Z,100552.56
2023-03-03T12:31:31.283Z,100551.48
2023-03-03T12:34:14.087Z,100556.34
2023-03-03T12:37:17.593Z,100552.31
2023-03-03T12:40:05.152Z,100551.83
2023-03-03T12:42:52.944Z,100550.85
2023-03-03T12:45:39.635Z,100551.88
2023-03-03T12:48:19.258Z,100549.20
2023-03-03T12:51:01.829Z,100549.23
2023-03-03T12:53:48.148Z,100550.52
2023-03-03T12:56:29.350Z,100545.73
2023-03-03T12:59:06.939Z,100544.25
2023-03-03T13:01:55.740Z,100546.38
2023-03-03T13:04:40.200Z,100547.14
2023-03-03T13:07:21.552Z,100544.50
2023-03-03T13:10:11.520Z,100542.19
2023-03-03T13:12:52.692Z,100547.00
2023-03-03T13:15:33.281Z,100548.95
2023-03-03T13:18:27.829Z,100549.55
2023-03-03T13:21:06.329Z,100547.33
2023-03-03T13:23:46.828Z,100552.77
2023-03-03T13:26:26.826Z,100549.27
2023-03-03T13:29:11.986Z,100546.52
2023-03-03T13:31:52.359Z,100540.98
2023-03-03T13:34:39.240Z,100538.60
2023-03-03T13:37:22.863Z,100538.61
2023-03-03T13:40:03.913Z,100534.02
2023-03-03T13:42:43.713Z,100534.11
2023-03-03T13:45:25.410Z,100531.04
2023-03-03T13:48:09.142Z,100527.02
2023-03-03T13:50:49.677Z,100522.52
2023-03-03T13:53:39.930Z,100519.56
2023-03-03T13:56:26.727Z,100516.70
2023-03-03T13:59:10.320Z,100518.10
2023-03-03T14:01:56.723Z,100516.30
2023-03-03T14:04:53.270Z,100516.25
2023-03-03T14:07:36.310Z,100512.14
2023-03-03T14:10:17.246Z,100510.12
2023-03-03T14:12:59.611Z,100510.03
2023-03-03T14:15:37.247Z,100506.41
2023-03-03T14:18:23.911Z,100511.66
2023-03-03T14:21:00.962Z,100516.17
2023-03-03T14:23:46.641Z,100514.29
2023-03-03T14:26:20.221Z,100514.99
2023-03-03T14:29:05.567Z,100515.25
2023-03-03T14:31:44.717Z,100516.73
2023-03-03T14:34:37.418Z,100517.84
2023-03-03T14:37:25.583Z,100517.49
2023-03-03T14:40:18.027Z,100514.09
2023-03-03T14:42:56.555Z,100519.39
2023-03-03T14:45:34.286Z,100519.59
2023-03-03T14:48:20.064Z,100513.67
2023-03-03T14:51:05.046Z,100510.08
2023-03-03T14:53:41.417Z,100510.03
2023-03-03T14:56:25.412Z,100507.77
2023-03-03T14:59:19.638Z,100503.33
2023-03-03T15:02:05.034Z,100501.17
2023-03-03T15:04:39.873Z,100504.85
2023-03-03T15:07:30.696Z,100504.15
2023-03-03T15:10:05.252Z,100505.18
2023-03-03T15:12:42.629Z,100501.00
2023-03-03T15:15:21.861Z,100508.41
2023-03-03T15:18:03.798Z,100510.08
2023-03-03T15:20:44.132Z,100510.13
2023-03-03T15:23:37.661Z,100507.06
2023-03-03T15:26:19.902Z,100509.91
2023-03-03T15:29:06.728Z,100511.32
2023-03-03T15:31:52.536Z,100514.77
2023-03-03T15:34:35.716Z,100515.70
2023-03-03T15:37:20.336Z,100513.93
2023-03-03T15:40:04.695Z,100513.10
2023-03-03T15:42:44.689Z,100509.13
2023-03-03T15:45:29.018Z,100506.91
2023-03-03T15:48:29.259Z,100509.05
2023-03-03T15:51:16.501Z,100505.80
2023-03-03T15:54:12.387Z,100504.94
2023-03-03T15:56:53.509Z,100500.16
2023-03-03T15:59:45.481Z,100497.83
2023-03-03T16:02:25.489Z,100495.57
2023-03-03T16:05:05.200Z,100499.14
2023-03-03T16:07:49.391Z,100499.55
2023-03-03T16:10:31.641Z,100497.64
2023-03-03T16:13:23.245Z,100501.27
2023-03-03T16:16:04.836Z,100500.26
2023-03-03T16:18:56.286Z,100501.26
2023-03-03T16:22:03.716Z,100495.23
2023-03-03T16:24:50.386Z,100499.13
2023-03-03T16:27:32.692Z,100493.78
2023-03-03T16:30:19.493Z,100487.57
2023-03-03T16:32:59.481Z,100486.63
2023-03-03T16:35:39.689Z,100487.04
2023-03-03T16:38:19.186Z,100489.14
2023-03-03T16:40:58.268Z,100489.02
2023-03-03T16:43:42.261Z,100489.67
2023-03-03T16:46:31.877Z,100488.17
2023-03-03T16:49:21.330Z,100485.19
2023-03-03T16:52:02.771Z,100482.98
2023-03-03T16:54:51.321Z,100483.71
2023-03-03T16:57:35.641Z,100484.58
2023-03-03T17:00:17.104Z,100477.41
2023-03-03T17:03:22.558Z,100478.48
2023-03-03T17:06:04.596Z,100489.64
2023-03-03T17:09:02.558Z,100492.17
2023-03-03T17:11:51.049Z,100488.10
2023-03-03T17:14:38.820Z,100484.55
2023-03-03T17:17:24.077Z,100485.00
2023-03-03T17:20:19.188Z,100485.35
2023-03-03T17:23:10.207Z,100482.39
2023-03-03T17:25:56.022Z,100482.20
2023-03-03T17:28:44.361Z,100481.71
2023-03-03T17:31:32.471Z,100482.40
2023-03-03T17:34:30.153Z,100486.73
2023-03-03T17:37:18.396Z,100489.91
2023-03-03T17:40:23.705Z,100492.62
2023-03-03T17:43:05.738Z,100488.69
2023-03-03T17:45:44.520Z,100487.66
2023-03-03T17:48:46.262Z,100485.82
2023-03-03T17:51:41.089Z,100477.13
2023-03-03T17:54:37.952Z,100472.61
2023-03-03T17:57:28.626Z,100473.27
2023-03-03T18:00:19.269Z,100474.31
2023-03-03T18:03:22.937Z,100472.55
2023-03-03T18:06:17.071Z,100471.29
2023-03-03T18:09:27.022Z,100473.80
2023-03-03T18:12:12.541Z,100471.39
2023-03-03T18:15:02.667Z,100465.69
2023-03-03T18:17:49.786Z,100469.58
2023-03-03T18:20:57.170Z,100467.75
2023-03-03T18:23:45.832Z,100466.45
2023-03-03T18:26:40.024Z,100463.48
2023-03-03T18:29:24.314Z,100462.81
2023-03-03T18:32:22.564Z,100458.92
2023-03-03T18:35:29.954Z,100455.58
2023-03-03T18:38:35.869Z,100454.48
2023-03-03T18:41:24.469Z,100452.67
2023-03-03T18:44:05.352Z,100453.23
2023-03-03T18:47:06.001Z,100455.88
2023-03-03T18:50:01.373Z,100463.77
2023-03-03T18:52:42.190Z,100454.46
2023-03-03T18:55:32.432Z,100444.80
2023-03-03T18:58:42.507Z,100438.98
2023-03-03T19:01:46.119Z,100431.20
2023-03-03T19:04:34.195Z,100424.51
2023-03-03T19:07:30.840Z,100425.27
2023-03-03T19:10:32.296Z,100426.54
2023-03-03T19:13:35.901Z,100424.23
2023-03-03T19:16:31.389Z,100427.47
2023-03-03T19:19:12.926Z,100428.54
2023-03-03T19:21:53.450Z,100424.94
2023-03-03T19:24:40.309Z,100426.07
2023-03-03T19:27:35.560Z,100419.16
2023-03-03T19:30:31.630Z,100404.23
2023-03-03T19:33:48.315Z,100404.67
2023-03-03T19:36:39.827Z,100410.75
2023-03-03T19:39:40.151Z,100418.63
2023-03-03T19:42:27.897Z,100420.73
2023-03-03T19:45:16.817Z,100422.63
2023-03-03T19:47:53.491Z,100419.80
2023-03-03T19:50:46.552Z,100418.09
2023-03-03T19:53:34.296Z,100405.88
2023-03-03T19:56:25.189Z,100393.34
2023-03-03T19:59:17.955Z,100391.13
2023-03-03T20:02:18.511Z,100383.99
2023-03-03T20:05:08.694Z,100389.63
2023-03-03T20:07:53.068Z,100385.83
2023-03-03T20:10:45.475Z,100377.23
2023-03-03T20:13:48.183Z,100373.52
2023-03-03T20:16:38.756Z,100375.55
2023-03-03T20:19:32.584Z,100369.30
2023-03-03T20:22:15.789Z,100365.08
2023-03-03T20:25:18.618Z,100361.04
2023-03-03T20:28:09.286Z,100355.33
2023-03-03T20:31:08.789Z,100350.63
2023-03-03T20:33:58.460Z,100340.88
2023-03-03T20:36:44.128Z,100339.49
2023-03-03T20:39:29.357Z,100334.42
2023-03-03T20:42:12.146Z,100337.02
2023-03-03T20:45:03.343Z,100331.44
2023-03-03T20:47:55.228Z,100327.05
2023-03-03T20:50:39.633Z,100324.31
2023-03-03T20:53:27.711Z,100322.86
2023-03-03T20:56:13.262Z,100326.60
2023-03-03T20:59:12.668Z,100330.05
2023-03-03T21:01:56.360Z,100328.45
2023-03-03T21:04:38.694Z,100323.05
2023-03-03T21:07:28.495Z,100313.64
2023-03-03T21:10:17.842Z,100307.16
2023-03-03T21:12:55.320Z,100298.87
2023-03-03T21:15:37.071Z,100290.41
2023-03-03T21:18:25.899Z,100288.22
2023-03-03T21:21:02.924Z,100280.11
2023-03-03T21:23:39.102Z,100276.27
2023-03-03T21:26:15.367Z,100283.89
2023-03-03T21:29:08.975Z,100280.88
2023-03-03T21:31:49.857Z,100282.46
2023-03-03T21:34:31.562Z,100278.36
2023-03-03T21:37:07.748Z,100272.17
2023-03-03T21:39:44.255Z,100270.20
2023-03-03T21:42:20.429Z,100267.54
2023-03-03T21:44:54.725Z,100261.30
2023-03-03T21:47:31.637Z,100250.96
2023-03-03T21:50:06.032Z,100250.86
2023-03-03T21:52:39.712Z,100250.47
2023-03-03T21:55:14.711Z,100253.42
2023-03-03T21:57:48.812Z,100244.98
2023-03-03T22:00:24.169Z,100242.36
2023-03-03T22:02:58.149Z,100237.01
2023-03-03T22:05:31.718Z,100238.14
2023-03-03T22:08:06.118Z,100230.02
2023-03-03T22:10:39.812Z,100222.18
2023-03-03T22:13:15.170Z,100222.16
2023-03-03T22:15:49.854Z,100224.36
2023-03-03T22:18:23.627Z,100221.90
2023-03-03T22:20:57.259Z,100218.71
2023-03-03T22:23:31.155Z,100215.54
2023-03-03T22:26:04.897Z,100209.40
2023-03-03T22:28:38.595Z,100206.54
2023-03-03T22:31:12.166Z,100201.82
2023-03-03T22:33:45.808Z,100201.52
2023-03-03T22:36:20.147Z,100196.02
2023-03-03T22:38:53.500Z,100192.71
2023-03-03T22:41:27.191Z,100186.78
2023-03-03T22:44:00.781Z,100183.45
2023-03-03T22:46:34.565Z,100179.75
2023-03-03T22:49:08.357Z,100175.23
2023-03-03T22:51:41.842Z,100176.27
2023-03-03T22:54:15.462Z,100164.49
2023-03-03T22:56:49.243Z,100159.73
2023-03-03T22:59:22.893Z,100147.53
2023-03-03T23:01:56.598Z,100146.48
2023-03-03T23:04:33.508Z,100141.34
2023-03-03T23:07:07.372Z,100142.64
2023-03-03T23:09:41.144Z,100142.66
2023-03-03T23:12:14.908Z,100141.73
2023-03-03T23:14:49.089Z,100143.31
2023-03-03T23:17:22.990Z,100139.05
2023-03-03T23:19:56.841Z,100132.17
2023-03-03T23:22:30.881Z,100128.91
2023-03-03T23:25:04.397Z,100125.11
2023-03-03T23:27:37.977Z,100122.40
2023-03-03T23:30:15.064Z,100116.61
2023-03-03T23:32:49.470Z,100113.05
2023-03-03T23:35:23.487Z,100114.62
2023-03-03T23:37:57.068Z,100114.77
2023-03-03T23:40:30.304Z,100110.39
2023-03-03T23:43:04.164Z,100111.09
2023-03-03T23:45:37.529Z,100103.39
2023-03-03T23:48:11.708Z,100098.22
2023-03-03T23:50:45.199Z,100091.35
2023-03-03T23:53:19.590Z,100086.99
2023-03-03T23:55:52.845Z,100082.14
2023-03-03T23:58:26.746Z,100075.13
