createdAt,value
2023-03-02T00:01:31.079Z,12.10
2023-03-02T00:04:01.324Z,14.23
2023-03-02T00:06:32.004Z,10.95
2023-03-02T00:09:03.330Z,9.88
2023-03-02T00:11:31.573Z,12.35
2023-03-02T00:13:58.209Z,15.07
2023-03-02T00:16:25.754Z,12.77
2023-03-02T00:18:52.351Z,12.65
2023-03-02T00:21:18.830Z,12.25
2023-03-02T00:23:45.386Z,12.02
2023-03-02T00:26:11.831Z,12.43
2023-03-02T00:28:38.865Z,14.55
2023-03-02T00:31:06.228Z,11.80
2023-03-02T00:33:33.518Z,10.63
2023-03-02T00:36:00.360Z,12.60
2023-03-02T00:38:30.428Z,12.13
2023-03-02T00:40:57.044Z,15.07
2023-03-02T00:43:27.896Z,11.88
2023-03-02T00:45:55.127Z,11.57
2023-03-02T00:48:22.207Z,12.13
2023-03-02T00:50:48.687Z,12.23
2023-03-02T00:53:15.316Z,9.25
2023-03-02T00:55:42.961Z,12.18
2023-03-02T00:58:09.472Z,14.88
2023-03-02T01:00:37.260Z,12.55
2023-03-02T01:03:06.327Z,10.43
2023-03-02T01:05:37.456Z,12.25
2023-03-02T01:08:04.507Z,13.48
2023-03-02T01:10:32.389Z,10.18
2023-03-02T01:12:58.854Z,11.75
2023-03-02T01:15:25.503Z,11.40
2023-03-02T01:17:52.416Z,13.57
2023-03-02T01:20:18.969Z,13.63
2023-03-02T01:22:45.544Z,9.00
2023-03-02T01:25:13.469Z,10.48
2023-03-02T01:27:39.961Z,10.65
2023-03-02T01:30:07.340Z,12.63
2023-03-02T01:32:33.847Z,8.00
2023-03-02T01:35:00.421Z,12.57
2023-03-02T01:37:26.964Z,8.65
2023-03-02T01:39:53.431Z,14.27
2023-03-02T01:42:19.964Z,12.27
2023-03-02T01:44:57.101Z,8.43
2023-03-02T01:47:38.670Z,10.48
2023-03-02T01:50:23.278Z,8.50
2023-03-02T01:52:55.159Z,10.10
2023-03-02T01:55:25.592Z,8.23
2023-03-02T01:57:55.102Z,10.77
2023-03-02T02:00:28.709Z,12.05
2023-03-02T02:03:08.936Z,10.52
2023-03-02T02:05:38.752Z,12.13
2023-03-02T02:08:05.858Z,10.98
2023-03-02T02:10:34.070Z,16.10
2023-03-02T02:13:01.215Z,13.70
2023-03-02T02:15:27.781Z,12.50
2023-03-02T02:17:55.607Z,11.93
2023-03-02T02:20:32.639Z,15.25
2023-03-02T02:23:08.212Z,13.45
2023-03-02T02:26:18.441Z,15.40
2023-03-02T02:28:57.576Z,12.25
2023-03-02T02:31:33.602Z,16.98
2023-03-02T02:34:11.008Z,15.40
2023-03-02T02:36:42.346Z,17.08
2023-03-02T02:39:19.085Z,16.00
2023-03-02T02:41:48.149Z,18.83
2023-03-02T02:44:18.206Z,18.40
2023-03-02T02:46:45.144Z,16.25
2023-03-02T02:49:28.427Z,18.55
2023-03-02T02:51:55.054Z,21.83
2023-03-02T02:54:23.103Z,46.83
2023-03-02T02:56:51.907Z,40.67
2023-03-02T02:59:29.015Z,41.33
2023-03-02T03:01:59.672Z,31.88
2023-03-02T03:04:30.381Z,32.83
2023-03-02T03:07:02.427Z,64.60
2023-03-02T03:09:30.063Z,57.70
2023-03-02T03:12:20.566Z,47.67
2023-03-02T03:14:47.989Z,85.57
2023-03-02T03:17:14.969Z,50.92
2023-03-02T03:19:48.731Z,46.70
2023-03-02T03:22:17.123Z,47.60
2023-03-02T03:24:46.270Z,45.90
2023-03-02T03:27:16.106Z,46.90
2023-03-02T03:29:48.060Z,42.47
2023-03-02T03:32:17.382Z,35.53
2023-03-02T03:34:44.893Z,34.95
2023-03-02T03:37:26.939Z,38.53
2023-03-02T03:39:53.463Z,30.20
2023-03-02T03:42:20.648Z,38.90
2023-03-02T03:44:47.538Z,47.40
2023-03-02T03:47:14.796Z,41.88
2023-03-02T03:49:41.524Z,43.90
2023-03-02T03:52:09.165Z,29.67
2023-03-02T03:54:35.760Z,44.15
2023-03-02T03:57:02.493Z,48.15
2023-03-02T03:59:29.008Z,30.90
2023-03-02T04:02:03.277Z,48.50
2023-03-02T04:04:41.577Z,32.88
2023-03-02T04:07:13.282Z,32.22
2023-03-02T04:09:40.110Z,42.10
2023-03-02T04:12:10.927Z,38.42
2023-03-02T04:14:39.516Z,35.45
2023-03-02T04:17:07.666Z,42.13
2023-03-02T04:19:38.037Z,33.33
2023-03-02T04:22:05.193Z,74.40
2023-03-02T04:24:33.849Z,65.13
2023-03-02T04:27:02.962Z,44.08
2023-03-02T04:29:32.367Z,42.22
2023-03-02T04:32:00.445Z,36.90
2023-03-02T04:34:28.526Z,50.58
2023-03-02T04:36:55.395Z,36.53
2023-03-02T04:39:22.516Z,27.17
2023-03-02T04:41:51.848Z,34.08
2023-03-02T04:44:19.198Z,41.58
2023-03-02T04:46:47.421Z,38.00
2023-03-02T04:49:16.496Z,34.83
2023-03-02T04:51:45.726Z,33.25
2023-03-02T04:54:21.785Z,32.50
2023-03-02T04:56:48.665Z,31.58
2023-03-02T04:59:20.276Z,50.20
2023-03-02T05:01:47.298Z,49.65
2023-03-02T05:04:14.596Z,44.60
2023-03-02T05:06:41.153Z,49.58
2023-03-02T05:09:07.873Z,34.20
2023-03-02T05:11:34.653Z,32.67
2023-03-02T05:14:04.020Z,35.88
2023-03-02T05:16:33.934Z,28.20
2023-03-02T05:19:02.376Z,26.27
2023-03-02T05:21:30.374Z,40.75
2023-03-02T05:24:01.185Z,35.72
2023-03-02T05:26:27.734Z,34.17
2023-03-02T05:28:54.226Z,41.33
2023-03-02T05:31:24.685Z,40.80
2023-03-02T05:33:51.159Z,34.35
2023-03-02T05:36:19.520Z,39.70
2023-03-02T05:38:47.348Z,50.25
2023-03-02T05:41:14.025Z,54.03
2023-03-02T05:43:40.702Z,25.90
2023-03-02T05:46:07.189Z,42.40
2023-03-02T05:48:33.736Z,37.50
2023-03-02T05:51:00.245Z,45.92
2023-03-02T05:53:26.694Z,40.80
2023-03-02T05:55:53.559Z,23.48
2023-03-02T05:58:20.484Z,26.08
2023-03-02T06:00:48.582Z,40.17
2023-03-02T06:03:16.522Z,24.38
2023-03-02T06:05:43.575Z,23.75
2023-03-02T06:08:10.271Z,24.58
2023-03-02T06:10:36.966Z,47.60
2023-03-02T06:13:03.856Z,27.20
2023-03-02T06:15:30.443Z,49.47
2023-03-02T06:17:57.893Z,31.38
2023-03-02T06:20:24.624Z,41.03
2023-03-02T06:22:51.107Z,60.92
2023-03-02T06:25:21.354Z,62.97
2023-03-02T06:27:51.465Z,88.07
2023-03-02T06:30:20.832Z,56.80
2023-03-02T06:32:47.570Z,45.20
2023-03-02T06:35:14.568Z,58.90
2023-03-02T06:37:43.975Z,66.05
2023-03-02T06:40:12.035Z,54.22
2023-03-02T06:42:39.819Z,58.42
2023-03-02T06:45:07.711Z,51.65
2023-03-02T06:47:34.294Z,54.30
2023-03-02T06:50:01.175Z,67.82
2023-03-02T06:52:27.792Z,53.95
2023-03-02T06:54:55.019Z,65.70
2023-03-02T06:57:21.576Z,104.97
2023-03-02T06:59:48.044Z,63.47
2023-03-02T07:02:14.567Z,57.40
2023-03-02T07:04:42.469Z,58.70
2023-03-02T07:07:08.956Z,46.90
2023-03-02T07:09:35.778Z,53.45
2023-03-02T07:12:03.714Z,53.85
2023-03-02T07:14:30.154Z,61.60
2023-03-02T07:16:57.653Z,56.45
2023-03-02T07:19:24.731Z,58.15
2023-03-02T07:21:51.669Z,53.92
2023-03-02T07:24:18.185Z,36.65
2023-03-02T07:26:45.772Z,59.60
2023-03-02T07:29:12.630Z,55.17
2023-03-02T07:31:39.320Z,36.33
2023-03-02T07:34:05.843Z,46.78
2023-03-02T07:36:32.279Z,51.28
2023-03-02T07:39:01.850Z,46.03
2023-03-02T07:41:29.904Z,53.53
2023-03-02T07:43:56.518Z,35.65
2023-03-02T07:46:23.036Z,32.15
2023-03-02T07:48:49.866Z,28.67
2023-03-02T07:51:16.353Z,28.77
2023-03-02T07:53:42.887Z,36.75
2023-03-02T07:56:10.926Z,38.22
2023-03-02T07:58:40.293Z,55.13
2023-03-02T08:01:06.819Z,30.60
2023-03-02T08:03:33.359Z,34.53
2023-03-02T08:06:05.601Z,33.65
2023-03-02T08:08:32.028Z,24.73
2023-03-02T08:11:05.241Z,31.70
2023-03-02T08:13:31.791Z,20.13
2023-03-02T08:16:06.631Z,22.80
2023-03-02T08:18:34.069Z,19.02
2023-03-02T08:21:00.694Z,25.15
2023-03-02T08:23:27.654Z,26.67
2023-03-02T08:25:55.099Z,33.67
2023-03-02T08:28:22.967Z,23.35
2023-03-02T08:30:57.634Z,26.52
2023-03-02T08:33:24.919Z,21.40
2023-03-02T08:35:57.040Z,19.63
2023-03-02T08:38:24.362Z,20.38
2023-03-02T08:40:52.612Z,12.73
2023-03-02T08:43:20.086Z,16.88
2023-03-02T08:45:53.955Z,23.27
2023-03-02T08:48:23.012Z,22.08
2023-03-02T08:51:08.154Z,21.05
2023-03-02T08:53:39.280Z,15.10
2023-03-02T08:56:14.349Z,18.45
2023-03-02T08:58:40.804Z,26.38
2023-03-02T09:01:14.096Z,25.95
2023-03-02T09:03:40.684Z,42.65
2023-03-02T09:06:07.329Z,22.30
2023-03-02T09:08:33.816Z,20.83
2023-03-02T09:11:00.330Z,21.33
2023-03-02T09:13:26.913Z,21.80
2023-03-02T09:15:53.522Z,30.27
2023-03-02T09:18:20.012Z,23.20
2023-03-02T09:20:51.446Z,26.25
2023-03-02T09:23:18.762Z,25.40
2023-03-02T09:25:47.623Z,25.73
2023-03-02T09:28:15.264Z,22.85
2023-03-02T09:30:42.475Z,21.58
2023-03-02T09:33:08.988Z,21.83
2023-03-02T09:35:38.518Z,26.33
2023-03-02T09:38:05.068Z,26.15
2023-03-02T09:40:33.818Z,20.77
2023-03-02T09:43:22.054Z,25.42
2023-03-02T09:46:06.311Z,23.73
2023-03-02T09:48:55.474Z,19.95
2023-03-02T09:51:35.144Z,19.05
2023-03-02T09:54:15.420Z,21.77
2023-03-02T09:56:48.378Z,22.27
2023-03-02T09:59:20.568Z,20.13
2023-03-02T10:01:56.229Z,20.00
2023-03-02T10:04:26.701Z,17.98
2023-03-02T10:07:10.522Z,16.13
2023-03-02T10:09:37.714Z,14.85
2023-03-02T10:12:25.543Z,16.38
2023-03-02T10:14:54.749Z,15.38
2023-03-02T10:17:39.327Z,19.73
2023-03-02T10:20:17.863Z,16.67
2023-03-02T10:22:54.481Z,19.23
2023-03-02T10:25:33.930Z,18.80
2023-03-02T10:28:16.089Z,16.77
2023-03-02T10:30:44.161Z,17.73
2023-03-02T10:33:21.634Z,13.43
2023-03-02T10:35:50.640Z,15.40
2023-03-02T10:38:23.177Z,13.95
2023-03-02T10:41:00.407Z,15.93
2023-03-02T10:43:38.437Z,15.75
2023-03-02T10:46:07.984Z,14.85
2023-03-02T10:48:56.309Z,13.25
2023-03-02T10:51:37.876Z,15.60
2023-03-02T10:54:07.096Z,12.50
2023-03-02T10:56:34.522Z,14.60
2023-03-02T10:59:03.651Z,17.13
2023-03-02T11:01:31.725Z,15.27
2023-03-02T11:04:01.434Z,15.50
2023-03-02T11:06:29.694Z,20.23
2023-03-02T11:09:04.357Z,15.88
2023-03-02T11:11:31.949Z,19.20
2023-03-02T11:14:14.307Z,15.15
2023-03-02T11:16:41.032Z,21.88
2023-03-02T11:19:15.502Z,16.63
2023-03-02T11:21:58.137Z,21.73
2023-03-02T11:24:39.275Z,23.65
2023-03-02T11:27:26.771Z,28.33
2023-03-02T11:30:07.242Z,33.13
2023-03-02T11:32:48.311Z,35.20
2023-03-02T11:35:22.779Z,32.92
2023-03-02T11:37:52.392Z,35.63
2023-03-02T11:40:47.343Z,35.63
2023-03-02T11:43:14.304Z,40.95
2023-03-02T11:45:45.953Z,35.40
2023-03-02T11:48:22.743Z,41.88
2023-03-02T11:50:59.901Z,38.42
2023-03-02T11:53:55.543Z,34.55
2023-03-02T11:56:22.990Z,38.72
2023-03-02T11:58:59.380Z,39.13
2023-03-02T12:01:27.363Z,35.28
2023-03-02T12:03:55.968Z,37.47
2023-03-02T12:06:22.368Z,40.78
2023-03-02T12:08:52.289Z,42.05
2023-03-02T12:11:18.689Z,36.22
2023-03-02T12:13:54.623Z,43.55
2023-03-02T12:16:22.669Z,41.72
2023-03-02T12:18:51.631Z,36.88
2023-03-02T12:21:25.630Z,42.13
2023-03-02T12:23:52.098Z,44.60
2023-03-02T12:26:21.385Z,42.03
2023-03-02T12:29:11.527Z,41.65
2023-03-02T12:31:56.515Z,43.53
2023-03-02T12:34:36.541Z,41.13
2023-03-02T12:37:08.267Z,39.40
2023-03-02T12:40:11.668Z,39.03
2023-03-02T12:43:22.996Z,37.40
2023-03-02T12:46:29.579Z,34.67
2023-03-02T12:49:14.384Z,34.03
2023-03-02T12:51:50.895Z,37.88
2023-03-02T12:54:23.413Z,35.63
2023-03-02T12:57:01.338Z,38.45
2023-03-02T12:59:29.153Z,36.60
2023-03-02T13:02:13.758Z,36.85
2023-03-02T13:04:40.678Z,33.13
2023-03-02T13:07:15.310Z,40.55
2023-03-02T13:09:47.746Z,31.88
2023-03-02T13:12:21.127Z,37.10
2023-03-02T13:14:54.035Z,34.22
2023-03-02T13:17:31.452Z,29.77
2023-03-02T13:20:00.025Z,31.38
2023-03-02T13:22:28.262Z,30.70
2023-03-02T13:25:08.230Z,33.05
2023-03-02T13:27:35.047Z,32.90
2023-03-02T13:30:31.277Z,39.17
2023-03-02T13:33:06.250Z,33.50
2023-03-02T13:35:35.998Z,34.47
2023-03-02T13:38:23.612Z,34.75
2023-03-02T13:40:52.297Z,34.60
2023-03-02T13:43:34.646Z,27.70
2023-03-02T13:46:13.681Z,29.58
2023-03-02T13:48:40.244Z,25.05
2023-03-02T13:51:18.512Z,26.52
2023-03-02T13:53:58.289Z,23.17
2023-03-02T13:56:30.466Z,26.42
2023-03-02T13:58:57.360Z,25.45
2023-03-02T14:01:24.469Z,25.33
2023-03-02T14:03:50.963Z,28.52
2023-03-02T14:06:18.822Z,20.20
2023-03-02T14:08:46.689Z,25.55
2023-03-02T14:11:15.861Z,23.23
2023-03-02T14:13:49.952Z,22.95
2023-03-02T14:16:17.088Z,21.73
2023-03-02T14:18:52.272Z,17.15
2023-03-02T14:21:21.234Z,17.65
2023-03-02T14:23:48.801Z,20.95
2023-03-02T14:26:38.040Z,18.23
2023-03-02T14:29:16.926Z,14.82
2023-03-02T14:31:43.522Z,18.35
2023-03-02T14:34:13.664Z,16.85
2023-03-02T14:36:41.710Z,17.25
2023-03-02T14:39:20.325Z,17.90
2023-03-02T14:41:53.285Z,18.40
2023-03-02T14:44:21.067Z,19.92
2023-03-02T14:46:47.614Z,15.95
2023-03-02T14:49:14.266Z,21.55
2023-03-02T14:51:43.265Z,19.60
2023-03-02T14:54:15.446Z,21.92
2023-03-02T14:56:43.065Z,21.73
2023-03-02T14:59:13.700Z,24.10
2023-03-02T15:01:41.266Z,29.10
2023-03-02T15:04:07.762Z,24.23
2023-03-02T15:06:38.492Z,22.48
2023-03-02T15:09:05.600Z,28.73
2023-03-02T15:11:33.536Z,25.88
2023-03-02T15:14:00.270Z,24.17
2023-03-02T15:16:26.817Z,23.30
2023-03-02T15:18:53.907Z,25.60
2023-03-02T15:21:23.899Z,23.80
2023-03-02T15:23:50.989Z,24.42
2023-03-02T15:26:17.708Z,27.42
2023-03-02T15:28:47.440Z,21.10
2023-03-02T15:31:16.316Z,22.75
2023-03-02T15:33:45.137Z,21.55
2023-03-02T15:36:12.998Z,27.67
2023-03-02T15:38:39.736Z,35.85
2023-03-02T15:41:09.001Z,26.08
2023-03-02T15:43:35.655Z,28.35
2023-03-02T15:46:02.564Z,32.20
2023-03-02T15:48:30.179Z,25.13
2023-03-02T15:51:02.088Z,24.35
2023-03-02T15:53:30.113Z,27.83
2023-03-02T15:55:57.104Z,28.23
2023-03-02T15:58:24.383Z,26.58
2023-03-02T16:00:54.708Z,26.02
2023-03-02T16:03:23.233Z,29.67
2023-03-02T16:05:50.071Z,30.13
2023-03-02T16:08:16.752Z,28.85
2023-03-02T16:10:43.520Z,26.48
2023-03-02T16:13:13.176Z,23.27
2023-03-02T16:15:40.856Z,24.08
2023-03-02T16:18:08.812Z,21.85
2023-03-02T16:20:36.249Z,25.10
2023-03-02T16:23:06.052Z,21.00
2023-03-02T16:25:34.598Z,24.95
2023-03-02T16:28:03.246Z,32.20
2023-03-02T16:30:30.793Z,30.88
2023-03-02T16:32:59.081Z,25.40
2023-03-02T16:35:26.726Z,23.98
2023-03-02T16:37:53.250Z,23.45
2023-03-02T16:40:19.902Z,21.17
2023-03-02T16:42:46.745Z,22.75
2023-03-02T16:45:13.273Z,35.13
2023-03-02T16:47:39.919Z,21.45
2023-03-02T16:50:07.530Z,24.88
2023-03-02T16:52:34.138Z,21.88
2023-03-02T16:55:00.711Z,30.30
2023-03-02T16:57:27.368Z,43.30
2023-03-02T16:59:53.886Z,35.63
2023-03-02T17:02:20.370Z,27.88
2023-03-02T17:04:46.955Z,32.22
2023-03-02T17:07:13.726Z,30.50
2023-03-02T17:09:41.455Z,75.00
2023-03-02T17:12:08.598Z,51.80
2023-03-02T17:14:35.050Z,40.03
2023-03-02T17:17:04.113Z,32.78
2023-03-02T17:19:30.672Z,29.92
2023-03-02T17:21:59.750Z,38.25
2023-03-02T17:24:27.963Z,24.85
2023-03-02T17:26:55.070Z,67.95
2023-03-02T17:29:22.507Z,35.15
2023-03-02T17:31:49.240Z,58.25
2023-03-02T17:34:15.714Z,35.05
2023-03-02T17:36:42.371Z,37.97
2023-03-02T17:39:09.032Z,27.45
2023-03-02T17:41:37.536Z,47.72
2023-03-02T17:44:04.804Z,58.25
2023-03-02T17:46:32.679Z,37.90
2023-03-02T17:49:00.581Z,57.53
2023-03-02T17:51:29.008Z,23.23
2023-03-02T17:53:56.467Z,33.15
2023-03-02T17:56:26.597Z,33.60
2023-03-02T17:59:01.389Z,22.75
2023-03-02T18:01:29.041Z,57.58
2023-03-02T18:03:56.188Z,31.67
2023-03-02T18:06:22.771Z,27.60
2023-03-02T18:08:51.137Z,39.03
2023-03-02T18:11:20.762Z,29.75
2023-03-02T18:13:47.598Z,24.65
2023-03-02T18:16:14.767Z,42.25
2023-03-02T18:18:41.340Z,32.00
2023-03-02T18:21:07.896Z,24.88
2023-03-02T18:23:34.504Z,31.10
2023-03-02T18:26:01.032Z,36.60
2023-03-02T18:28:27.765Z,41.58
2023-03-02T18:30:54.378Z,37.25
2023-03-02T18:33:20.970Z,26.25
2023-03-02T18:35:47.507Z,26.13
2023-03-02T18:38:13.917Z,20.52
2023-03-02T18:40:40.559Z,19.20
2023-03-02T18:43:07.365Z,19.58
2023-03-02T18:45:33.995Z,22.65
2023-03-02T18:48:00.880Z,31.63
2023-03-02T18:50:28.753Z,29.65
2023-03-02T18:52:55.371Z,22.58
2023-03-02T18:55:24.411Z,37.75
2023-03-02T18:57:53.872Z,35.33
2023-03-02T19:00:26.676Z,28.63
2023-03-02T19:02:54.543Z,23.42
2023-03-02T19:05:21.407Z,21.10
2023-03-02T19:07:49.912Z,42.88
2023-03-02T19:10:17.010Z,18.63
2023-03-02T19:12:43.562Z,22.83
2023-03-02T19:15:13.199Z,36.50
2023-03-02T19:17:42.513Z,48.17
2023-03-02T19:20:14.370Z,22.58
2023-03-02T19:22:40.941Z,36.63
2023-03-02T19:25:08.783Z,43.10
2023-03-02T19:27:35.411Z,28.08
2023-03-02T19:30:02.059Z,28.95
2023-03-02T19:32:28.661Z,29.45
2023-03-02T19:34:56.536Z,33.90
2023-03-02T19:37:23.015Z,30.83
2023-03-02T19:39:49.711Z,28.90
2023-03-02T19:42:16.298Z,42.88
2023-03-02T19:44:42.754Z,21.63
2023-03-02T19:47:09.369Z,19.05
2023-03-02T19:49:37.756Z,18.52
2023-03-02T19:52:05.154Z,23.42
2023-03-02T19:54:31.711Z,24.73
2023-03-02T19:56:58.274Z,21.55
2023-03-02T19:59:26.893Z,24.27
2023-03-02T20:01:55.059Z,45.72
2023-03-02T20:04:21.674Z,37.15
2023-03-02T20:06:48.387Z,22.65
2023-03-02T20:09:20.240Z,30.17
2023-03-02T20:11:50.170Z,17.52
2023-03-02T20:14:31.276Z,15.68
2023-03-02T20:16:59.625Z,17.10
2023-03-02T20:19:27.247Z,21.10
2023-03-02T20:21:54.193Z,19.30
2023-03-02T20:24:20.941Z,19.95
2023-03-02T20:26:50.700Z,22.95
2023-03-02T20:29:17.275Z,16.17
2023-03-02T20:31:44.876Z,24.40
2023-03-02T20:34:15.903Z,22.00
2023-03-02T20:36:45.066Z,18.17
2023-03-02T20:39:24.864Z,18.35
2023-03-02T20:41:52.138Z,17.80
2023-03-02T20:44:20.322Z,18.10
2023-03-02T20:46:51.348Z,15.77
2023-03-02T20:49:18.358Z,19.02
2023-03-02T20:51:52.617Z,19.00
2023-03-02T20:54:27.013Z,21.42
2023-03-02T20:56:54.121Z,19.73
2023-03-02T20:59:21.264Z,16.20
2023-03-02T21:01:47.919Z,25.05
2023-03-02T21:04:14.454Z,25.30
2023-03-02T21:06:41.203Z,18.67
2023-03-02T21:09:09.314Z,17.75
2023-03-02T21:11:37.205Z,16.40
2023-03-02T21:14:04.424Z,16.45
2023-03-02T21:16:35.994Z,33.25
2023-03-02T21:19:04.808Z,15.98
2023-03-02T21:21:41.131Z,14.95
2023-03-02T21:24:16.586Z,26.23
2023-03-02T21:26:47.011Z,17.73
2023-03-02T21:29:13.792Z,12.65
2023-03-02T21:31:42.513Z,17.02
2023-03-02T21:34:10.112Z,24.40
2023-03-02T21:36:37.261Z,14.88
2023-03-02T21:39:05.337Z,24.98
2023-03-02T21:41:31.785Z,17.25
2023-03-02T21:43:58.344Z,15.93
2023-03-02T21:46:27.758Z,16.67
2023-03-02T21:48:54.449Z,20.15
2023-03-02T21:51:21.115Z,22.75
2023-03-02T21:53:47.782Z,18.35
2023-03-02T21:56:20.646Z,20.35
2023-03-02T21:58:52.839Z,12.77
2023-03-02T22:01:20.847Z,17.58
2023-03-02T22:03:47.661Z,15.20
2023-03-02T22:06:20.204Z,16.35
2023-03-02T22:08:46.936Z,21.55
2023-03-02T22:11:21.635Z,26.33
2023-03-02T22:13:55.178Z,19.23
2023-03-02T22:16:27.158Z,19.38
2023-03-02T22:18:57.049Z,13.10
2023-03-02T22:21:30.850Z,13.00
2023-03-02T22:24:09.473Z,26.35
2023-03-02T22:26:42.038Z,18.42
2023-03-02T22:29:17.344Z,14.15
2023-03-02T22:31:49.517Z,15.88
2023-03-02T22:34:20.826Z,15.82
2023-03-02T22:36:47.439Z,24.95
2023-03-02T22:39:18.321Z,16.95
2023-03-02T22:41:45.055Z,23.23
2023-03-02T22:44:13.655Z,13.27
2023-03-02T22:46:41.086Z,18.58
2023-03-02T22:49:16.469Z,10.35
2023-03-02T22:51:44.919Z,12.52
2023-03-02T22:54:21.561Z,20.13
2023-03-02T22:56:51.685Z,17.17
2023-03-02T22:59:28.313Z,13.38
2023-03-02T23:02:02.400Z,14.95
2023-03-02T23:04:36.514Z,10.13
2023-03-02T23:07:18.213Z,14.88
2023-03-02T23:09:45.198Z,13.35
2023-03-02T23:12:21.240Z,13.15
2023-03-02T23:14:51.141Z,12.80
2023-03-02T23:17:22.643Z,13.68
2023-03-02T23:19:51.234Z,13.38
2023-03-02T23:22:18.052Z,13.68
2023-03-02T23:24:44.596Z,9.70
2023-03-02T23:27:11.480Z,11.13
2023-03-02T23:29:38.063Z,14.15
2023-03-02T23:32:04.794Z,17.55
2023-03-02T23:34:31.446Z,12.13
2023-03-02T23:36:59.021Z,10.48
2023-03-02T23:39:26.224Z,10.20
2023-03-02T23:41:53.014Z,10.05
2023-03-02T23:44:20.304Z,11.55
2023-03-02T23:46:47.755Z,13.05
2023-03-02T23:49:14.376Z,17.48
2023-03-02T23:51:40.932Z,19.17
2023-03-02T23:54:07.951Z,11.77
2023-03-02T23:56:35.146Z,14.55
2023-03-02T23:59:02.466Z,12.57
