createdAt,value
2018-04-27T00:00:36.025Z,84.00
2018-04-27T00:03:04.305Z,84.00
2018-04-27T00:05:32.064Z,83.90
2018-04-27T00:07:59.827Z,83.90
2018-04-27T00:10:28.230Z,84.20
2018-04-27T00:12:55.845Z,84.00
2018-04-27T00:15:23.631Z,83.60
2018-04-27T00:17:51.345Z,83.30
2018-04-27T00:20:19.775Z,83.10
2018-04-27T00:22:47.391Z,83.20
2018-04-27T00:25:15.754Z,83.00
2018-04-27T00:27:44.171Z,82.40
2018-04-27T00:30:11.777Z,82.40
2018-04-27T00:32:40.156Z,82.30
2018-04-27T00:35:09.305Z,82.40
2018-04-27T00:37:37.086Z,82.40
2018-04-27T00:40:05.383Z,82.20
2018-04-27T00:42:33.047Z,82.50
2018-04-27T00:45:00.819Z,82.60
2018-04-27T00:47:29.305Z,83.90
2018-04-27T00:49:57.034Z,83.80
2018-04-27T00:52:24.790Z,84.00
2018-04-27T00:54:52.453Z,84.50
2018-04-27T00:57:20.524Z,84.40
2018-04-27T00:59:48.623Z,84.50
2018-04-27T01:02:18.780Z,85.00
2018-04-27T01:04:47.138Z,84.80
2018-04-27T01:07:15.524Z,85.30
2018-04-27T01:09:44.032Z,85.80
2018-04-27T01:12:11.631Z,85.80
2018-04-27T01:14:39.233Z,86.30
2018-04-27T01:17:07.636Z,87.20
2018-04-27T01:19:35.310Z,87.20
2018-04-27T01:22:02.950Z,87.40
2018-04-27T01:24:30.574Z,87.90
2018-04-27T01:26:58.957Z,88.90
2018-04-27T01:29:27.596Z,89.30
2018-04-27T01:31:55.278Z,89.40
2018-04-27T01:34:24.724Z,88.90
2018-04-27T01:36:52.340Z,88.90
2018-04-27T01:39:20.899Z,89.70
2018-04-27T01:41:48.564Z,89.80
2018-04-27T01:44:16.250Z,90.00
2018-04-27T01:46:44.088Z,90.20
2018-04-27T01:49:11.765Z,90.20
2018-04-27T01:51:39.439Z,90.00
2018-04-27T01:54:08.842Z,90.40
2018-04-27T01:56:36.814Z,90.40
2018-04-27T01:59:04.423Z,90.70
2018-04-27T02:01:32.441Z,90.50
2018-04-27T02:04:00.145Z,90.50
2018-04-27T02:06:28.184Z,90.70
2018-04-27T02:08:55.784Z,90.70
2018-04-27T02:11:23.782Z,91.00
2018-04-27T02:13:51.365Z,91.00
2018-04-27T02:16:18.999Z,91.10
2018-04-27T02:18:46.602Z,91.10
2018-04-27T02:21:14.969Z,91.20
2018-04-27T02:23:43.367Z,91.00
2018-04-27T02:26:10.963Z,91.00
2018-04-27T02:28:38.628Z,91.00
2018-04-27T02:31:06.481Z,91.20
2018-04-27T02:33:34.057Z,91.40
2018-04-27T02:36:01.646Z,91.50
2018-04-27T02:38:30.014Z,91.80
2018-04-27T02:40:58.393Z,91.80
2018-04-27T02:43:26.100Z,91.90
2018-04-27T02:45:53.704Z,91.70
2018-04-27T02:48:21.286Z,91.60
2018-04-27T02:50:49.701Z,91.80
2018-04-27T02:53:17.809Z,91.80
2018-04-27T02:55:45.404Z,91.90
2018-04-27T02:58:13.800Z,92.00
2018-04-27T03:00:41.396Z,92.00
2018-04-27T03:03:08.996Z,92.10
2018-04-27T03:05:37.396Z,91.80
2018-04-27T03:08:04.971Z,91.80
2018-04-27T03:10:32.569Z,91.90
2018-04-27T03:13:00.313Z,91.90
2018-04-27T03:15:27.971Z,91.50
2018-04-27T03:17:55.531Z,91.30
2018-04-27T03:20:23.143Z,91.40
2018-04-27T03:22:51.478Z,91.60
2018-04-27T03:25:19.055Z,91.60
2018-04-27T03:27:46.651Z,91.70
2018-04-27T03:30:14.289Z,91.60
2018-04-27T03:32:42.664Z,91.90
2018-04-27T03:35:11.714Z,91.60
2018-04-27T03:37:39.367Z,91.60
2018-04-27T03:40:06.979Z,91.70
2018-04-27T03:42:35.335Z,91.70
2018-04-27T03:45:02.953Z,91.70
2018-04-27T03:47:30.535Z,91.50
2018-04-27T03:49:58.186Z,91.30
2018-04-27T03:52:25.825Z,91.30
2018-04-27T03:54:53.428Z,91.30
2018-04-27T03:57:29.939Z,91.20
2018-04-27T04:00:09.400Z,91.30
2018-04-27T04:02:48.889Z,91.30
2018-04-27T04:05:35.035Z,91.20
2018-04-27T04:08:02.643Z,91.20
2018-04-27T04:10:30.219Z,90.90
2018-04-27T04:12:58.592Z,90.70
2018-04-27T04:15:27.001Z,90.70
2018-04-27T04:17:54.605Z,90.70
2018-04-27T04:20:22.244Z,90.50
2018-04-27T04:25:41.469Z,89.80
2018-04-27T04:28:09.843Z,89.70
2018-04-27T04:30:37.564Z,89.70
2018-04-27T04:33:06.165Z,89.70
2018-04-27T04:35:33.759Z,89.50
2018-04-27T04:38:02.155Z,89.00
2018-04-27T04:40:29.805Z,89.00
2018-04-27T04:42:57.428Z,88.60
2018-04-27T04:45:25.036Z,88.10
2018-04-27T04:47:52.709Z,87.80
2018-04-27T04:50:20.303Z,87.30
2018-04-27T04:52:47.939Z,86.40
2018-04-27T04:55:16.024Z,85.80
2018-04-27T04:57:43.679Z,85.60
2018-04-27T05:00:11.297Z,85.20
2018-04-27T05:02:38.922Z,84.60
2018-04-27T05:05:06.618Z,84.60
2018-04-27T05:07:34.998Z,84.20
2018-04-27T05:10:03.371Z,84.20
2018-04-27T05:12:31.038Z,84.10
2018-04-27T05:14:58.616Z,84.20
2018-04-27T05:17:26.247Z,83.60
2018-04-27T05:19:55.019Z,83.00
2018-04-27T05:22:22.624Z,83.00
2018-04-27T05:24:50.608Z,82.80
2018-04-27T05:27:18.220Z,82.60
2018-04-27T05:29:46.648Z,82.10
2018-04-27T05:32:14.275Z,82.10
2018-04-27T05:34:41.927Z,82.50
2018-04-27T05:37:10.539Z,82.20
2018-04-27T05:39:38.182Z,82.20
2018-04-27T05:42:05.874Z,82.10
2018-04-27T05:44:33.516Z,81.50
2018-04-27T05:47:01.153Z,81.10
2018-04-27T05:49:29.502Z,80.00
2018-04-27T05:51:57.109Z,80.00
2018-04-27T05:54:24.720Z,80.20
2018-04-27T05:56:52.595Z,79.50
2018-04-27T05:59:20.170Z,79.10
2018-04-27T06:01:48.520Z,78.80
2018-04-27T06:04:16.171Z,78.70
2018-04-27T06:06:44.521Z,78.00
2018-04-27T06:09:12.169Z,77.90
2018-04-27T06:11:39.787Z,77.40
2018-04-27T06:14:07.437Z,76.30
2018-04-27T06:16:35.076Z,77.00
2018-04-27T06:19:02.726Z,76.10
2018-04-27T06:21:30.372Z,75.80
2018-04-27T06:23:57.956Z,75.20
2018-04-27T06:26:25.649Z,75.10
2018-04-27T06:28:53.227Z,74.00
2018-04-27T06:31:21.580Z,73.50
2018-04-27T06:33:49.228Z,73.40
2018-04-27T06:36:16.836Z,73.30
2018-04-27T06:38:44.498Z,72.40
2018-04-27T06:41:12.109Z,72.00
2018-04-27T06:43:39.774Z,71.20
2018-04-27T06:46:07.359Z,71.10
2018-04-27T06:48:36.110Z,70.00
2018-04-27T06:51:03.704Z,70.00
2018-04-27T06:53:31.287Z,70.40
2018-04-27T06:55:58.928Z,70.50
2018-04-27T06:58:27.307Z,68.90
2018-04-27T07:00:55.853Z,67.30
2018-04-27T07:03:23.479Z,67.30
2018-04-27T07:05:51.094Z,67.70
2018-04-27T07:08:18.764Z,68.10
2018-04-27T07:10:47.126Z,66.70
2018-04-27T07:13:14.741Z,66.60
2018-04-27T07:15:42.366Z,66.50
2018-04-27T07:18:10.746Z,64.50
2018-04-27T07:20:39.099Z,63.80
2018-04-27T07:23:06.732Z,63.80
2018-04-27T07:25:34.318Z,62.90
2018-04-27T07:28:01.956Z,63.50
2018-04-27T07:30:30.228Z,61.90
2018-04-27T07:32:57.883Z,62.60
2018-04-27T07:35:25.509Z,61.00
2018-04-27T07:37:53.162Z,60.90
2018-04-27T07:40:21.543Z,59.40
2018-04-27T07:42:49.916Z,59.80
2018-04-27T07:45:18.410Z,58.00
2018-04-27T07:47:46.111Z,58.00
2018-04-27T07:50:13.742Z,58.10
2018-04-27T07:52:41.974Z,57.50
2018-04-27T07:55:09.560Z,57.50
2018-04-27T07:57:37.932Z,54.50
2018-04-27T08:00:06.312Z,53.60
2018-04-27T08:02:34.653Z,53.60
2018-04-27T08:05:02.289Z,53.60
2018-04-27T08:07:29.904Z,54.20
2018-04-27T08:09:58.283Z,52.20
2018-04-27T08:12:26.710Z,53.00
2018-04-27T08:14:54.369Z,52.90
2018-04-27T08:17:22.057Z,52.30
2018-04-27T08:19:49.640Z,51.70
2018-04-27T08:22:17.240Z,50.40
2018-04-27T08:24:44.843Z,49.80
2018-04-27T08:27:12.448Z,48.30
2018-04-27T08:29:40.087Z,48.40
2018-04-27T08:32:08.740Z,47.00
2018-04-27T08:34:37.892Z,45.70
2018-04-27T08:37:05.535Z,45.70
2018-04-27T08:39:33.153Z,46.40
2018-04-27T08:42:00.771Z,45.40
2018-04-27T08:44:28.415Z,47.20
2018-04-27T08:46:56.758Z,46.00
2018-04-27T08:49:24.400Z,46.10
2018-04-27T08:51:52.651Z,46.70
2018-04-27T08:54:20.280Z,47.10
2018-04-27T08:56:48.720Z,46.40
2018-04-27T08:59:16.652Z,46.30
2018-04-27T09:01:44.236Z,47.00
2018-04-27T09:04:12.188Z,47.00
2018-04-27T09:06:39.815Z,45.50
2018-04-27T09:09:08.421Z,45.60
2018-04-27T09:11:36.007Z,45.60
2018-04-27T09:14:04.437Z,45.30
2018-04-27T09:16:33.581Z,45.30
2018-04-27T09:19:01.969Z,45.30
2018-04-27T09:21:29.555Z,45.50
2018-04-27T09:23:57.183Z,46.10
2018-04-27T09:26:24.851Z,46.30
2018-04-27T09:28:52.631Z,46.10
2018-04-27T09:31:20.324Z,46.70
2018-04-27T09:33:48.729Z,43.10
2018-04-27T09:36:16.933Z,43.00
2018-04-27T09:38:44.617Z,43.00
2018-04-27T09:41:12.281Z,43.70
2018-04-27T09:43:40.656Z,40.40
2018-04-27T09:46:09.814Z,39.90
2018-04-27T09:48:37.442Z,39.90
2018-04-27T09:51:05.038Z,40.40
2018-04-27T09:53:32.690Z,41.90
2018-04-27T09:56:00.470Z,41.10
2018-04-27T09:58:28.143Z,40.60
2018-04-27T10:00:55.780Z,40.80
2018-04-27T10:03:23.430Z,40.90
2018-04-27T10:05:51.072Z,41.70
2018-04-27T10:08:18.715Z,42.10
2018-04-27T10:10:47.137Z,41.00
2018-04-27T10:13:14.771Z,41.00
2018-04-27T10:15:42.363Z,39.90
2018-04-27T10:18:10.013Z,38.70
2018-04-27T10:20:37.608Z,38.80
2018-04-27T10:23:05.236Z,39.20
2018-04-27T10:25:32.894Z,38.40
2018-04-27T10:28:00.509Z,38.50
2018-04-27T10:30:29.634Z,37.00
2018-04-27T10:32:57.852Z,37.00
2018-04-27T10:35:25.794Z,36.60
2018-04-27T10:37:53.455Z,36.30
2018-04-27T10:40:21.044Z,37.00
2018-04-27T10:42:48.710Z,36.40
2018-04-27T10:45:17.110Z,36.30
2018-04-27T10:47:45.484Z,36.40
2018-04-27T10:50:13.849Z,37.50
2018-04-27T10:52:41.479Z,37.50
2018-04-27T10:55:09.059Z,37.00
2018-04-27T10:57:36.670Z,37.10
2018-04-27T11:00:04.320Z,36.80
2018-04-27T11:02:32.037Z,38.00
2018-04-27T11:05:00.449Z,37.80
2018-04-27T11:07:28.827Z,37.80
2018-04-27T11:09:56.467Z,37.70
2018-04-27T11:12:24.077Z,36.40
2018-04-27T11:14:51.669Z,36.70
2018-04-27T11:17:19.415Z,37.00
2018-04-27T11:19:47.041Z,36.60
2018-04-27T11:22:15.504Z,35.80
2018-04-27T11:24:43.875Z,35.60
2018-04-27T11:27:12.843Z,35.70
2018-04-27T11:29:41.223Z,35.60
2018-04-27T11:32:08.831Z,33.80
2018-04-27T11:34:37.067Z,33.50
2018-04-27T11:37:04.695Z,33.20
2018-04-27T11:39:32.384Z,32.50
2018-04-27T11:41:59.997Z,32.80
2018-04-27T11:44:28.251Z,33.90
2018-04-27T11:46:56.706Z,33.70
2018-04-27T11:49:24.334Z,33.70
2018-04-27T11:51:52.026Z,33.00
2018-04-27T11:54:19.614Z,33.80
2018-04-27T11:56:48.069Z,33.70
2018-04-27T11:59:15.672Z,33.60
2018-04-27T12:01:43.425Z,33.10
2018-04-27T12:04:11.940Z,32.50
2018-04-27T12:06:39.564Z,32.50
2018-04-27T12:09:07.195Z,31.80
2018-04-27T12:11:34.849Z,32.70
2018-04-27T12:14:03.525Z,31.90
2018-04-27T12:16:31.165Z,31.90
2018-04-27T12:18:58.821Z,31.60
2018-04-27T12:21:26.484Z,31.10
2018-04-27T12:23:54.171Z,30.70
2018-04-27T12:29:13.384Z,30.00
2018-04-27T12:31:41.760Z,29.50
2018-04-27T12:34:09.616Z,29.50
2018-04-27T12:36:38.389Z,29.10
2018-04-27T12:39:22.472Z,29.00
2018-04-27T12:41:50.091Z,28.20
2018-04-27T12:47:12.637Z,27.90
2018-04-27T12:49:40.291Z,27.30
2018-04-27T12:52:07.930Z,27.20
2018-04-27T12:54:35.558Z,28.00
2018-04-27T12:57:03.953Z,28.60
2018-04-27T12:59:31.602Z,28.60
2018-04-27T13:01:59.997Z,29.10
2018-04-27T13:04:27.670Z,29.00
2018-04-27T13:06:55.261Z,28.80
2018-04-27T13:09:22.903Z,28.80
2018-04-27T13:11:51.152Z,29.10
2018-04-27T13:14:18.848Z,28.10
2018-04-27T13:16:46.447Z,27.60
2018-04-27T13:19:14.812Z,27.40
2018-04-27T13:21:43.249Z,27.00
2018-04-27T13:24:10.847Z,27.20
2018-04-27T13:26:38.592Z,27.20
2018-04-27T13:29:06.892Z,27.20
2018-04-27T13:31:34.571Z,27.10
2018-04-27T13:34:03.032Z,27.10
2018-04-27T13:36:30.643Z,27.10
2018-04-27T13:38:58.300Z,27.40
2018-04-27T13:41:26.185Z,27.60
2018-04-27T13:43:53.817Z,27.90
2018-04-27T13:46:21.428Z,27.60
2018-04-27T13:48:49.004Z,27.10
2018-04-27T13:51:16.639Z,27.40
2018-04-27T13:53:44.273Z,26.80
2018-04-27T13:56:11.947Z,27.60
2018-04-27T13:58:40.517Z,28.10
2018-04-27T14:03:46.736Z,28.00
2018-04-27T14:06:14.370Z,28.30
2018-04-27T14:08:41.979Z,28.60
2018-04-27T14:11:10.465Z,28.30
2018-04-27T14:13:38.036Z,28.30
2018-04-27T14:16:05.686Z,27.90
2018-04-27T14:18:34.144Z,27.20
2018-04-27T14:21:01.795Z,27.10
2018-04-27T14:23:29.423Z,27.70
2018-04-27T14:25:57.062Z,27.90
2018-04-27T14:28:24.737Z,28.50
2018-04-27T14:30:52.428Z,27.80
2018-04-27T14:33:20.110Z,27.20
2018-04-27T14:35:47.759Z,27.20
2018-04-27T14:38:15.457Z,26.80
2018-04-27T14:40:43.081Z,26.00
2018-04-27T14:43:10.756Z,25.40
2018-04-27T14:45:39.149Z,24.30
2018-04-27T14:48:06.768Z,24.50
2018-04-27T14:50:34.420Z,25.10
2018-04-27T14:53:02.050Z,25.60
2018-04-27T14:55:29.744Z,26.10
2018-04-27T14:57:57.518Z,26.20
2018-04-27T15:00:25.133Z,26.10
2018-04-27T15:02:52.810Z,26.00
2018-04-27T15:05:20.656Z,26.00
2018-04-27T15:07:48.296Z,25.70
2018-04-27T15:10:16.705Z,24.60
2018-04-27T15:12:44.928Z,24.60
2018-04-27T15:15:12.554Z,23.80
2018-04-27T15:17:40.839Z,23.10
2018-04-27T15:20:08.521Z,23.30
2018-04-27T15:22:36.156Z,23.70
2018-04-27T15:25:03.826Z,24.10
2018-04-27T15:27:32.046Z,24.80
2018-04-27T15:30:00.437Z,25.20
2018-04-27T15:32:28.124Z,25.20
2018-04-27T15:34:55.745Z,24.50
2018-04-27T15:37:23.391Z,24.90
2018-04-27T15:39:51.029Z,25.40
2018-04-27T15:42:18.610Z,25.60
2018-04-27T15:44:46.216Z,26.10
2018-04-27T15:47:13.848Z,26.60
2018-04-27T15:49:42.998Z,27.10
2018-04-27T15:52:10.667Z,27.10
2018-04-27T15:54:38.309Z,27.40
2018-04-27T15:57:07.011Z,27.70
2018-04-27T15:59:35.474Z,27.40
2018-04-27T16:02:03.261Z,27.00
2018-04-27T16:04:30.906Z,26.30
2018-04-27T16:06:58.503Z,26.30
2018-04-27T16:09:26.216Z,26.00
2018-04-27T16:11:53.769Z,26.90
2018-04-27T16:14:22.142Z,27.50
2018-04-27T16:16:49.780Z,28.20
2018-04-27T16:19:18.200Z,29.00
2018-04-27T16:21:45.808Z,29.00
2018-04-27T16:24:14.180Z,29.00
2018-04-27T16:26:42.534Z,29.10
2018-04-27T16:29:10.145Z,29.10
2018-04-27T16:31:37.816Z,29.10
2018-04-27T16:34:05.405Z,29.30
2018-04-27T16:36:33.662Z,29.40
2018-04-27T16:39:01.340Z,29.40
2018-04-27T16:41:29.593Z,29.60
2018-04-27T16:43:57.375Z,29.90
2018-04-27T16:46:25.381Z,29.90
2018-04-27T16:51:27.830Z,29.70
2018-04-27T16:53:55.630Z,29.70
2018-04-27T16:56:24.113Z,30.50
2018-04-27T16:58:52.491Z,30.90
2018-04-27T17:01:20.907Z,31.10
2018-04-27T17:03:48.538Z,31.00
2018-04-27T17:09:06.787Z,32.00
2018-04-27T17:11:35.231Z,32.60
2018-04-27T17:14:03.590Z,32.60
2018-04-27T17:16:31.401Z,32.90
2018-04-27T17:18:59.439Z,32.60
2018-04-27T17:21:27.156Z,32.40
2018-04-27T17:23:54.787Z,32.40
2018-04-27T17:26:22.615Z,32.80
2018-04-27T17:28:50.421Z,32.80
2018-04-27T17:31:18.152Z,32.90
2018-04-27T17:33:45.950Z,32.60
2018-04-27T17:36:15.068Z,32.90
2018-04-27T17:38:43.495Z,32.80
2018-04-27T17:41:11.573Z,32.70
2018-04-27T17:43:39.784Z,33.10
2018-04-27T17:46:08.943Z,33.50
2018-04-27T17:48:36.624Z,33.50
2018-04-27T17:51:04.219Z,33.90
2018-04-27T17:53:31.838Z,34.40
2018-04-27T17:56:00.269Z,34.70
2018-04-27T17:58:28.017Z,34.70
2018-04-27T18:00:55.695Z,35.10
2018-04-27T18:03:23.383Z,35.30
2018-04-27T18:05:51.687Z,35.80
2018-04-27T18:08:20.285Z,36.70
2018-04-27T18:10:48.611Z,36.70
2018-04-27T18:13:16.329Z,36.70
2018-04-27T18:15:44.671Z,37.00
2018-04-27T18:18:12.401Z,37.20
2018-04-27T18:20:40.200Z,37.50
2018-04-27T18:23:07.852Z,37.60
2018-04-27T18:25:35.502Z,38.20
2018-04-27T18:28:03.158Z,38.20
2018-04-27T18:30:30.820Z,38.20
2018-04-27T18:32:58.512Z,38.50
2018-04-27T18:35:26.143Z,38.50
2018-04-27T18:37:53.814Z,38.60
2018-04-27T18:40:21.906Z,38.90
2018-04-27T18:42:49.572Z,39.10
2018-04-27T18:45:17.214Z,39.60
2018-04-27T18:47:44.816Z,39.80
2018-04-27T18:50:13.231Z,40.30
2018-04-27T18:52:41.039Z,40.20
2018-04-27T18:55:09.603Z,41.00
2018-04-27T18:57:37.347Z,41.00
2018-04-27T19:00:05.005Z,41.40
2018-04-27T19:02:33.155Z,41.70
2018-04-27T19:05:03.959Z,41.70
2018-04-27T19:07:32.367Z,41.90
2018-04-27T19:10:00.213Z,42.10
2018-04-27T19:12:29.880Z,42.60
2018-04-27T19:14:58.480Z,42.50
2018-04-27T19:17:28.984Z,43.40
2018-04-27T19:19:56.687Z,43.20
2018-04-27T19:22:26.782Z,43.60
2018-04-27T19:24:54.425Z,43.60
2018-04-27T19:27:22.691Z,43.90
2018-04-27T19:29:51.274Z,44.30
2018-04-27T19:32:19.455Z,44.10
2018-04-27T19:34:50.347Z,44.40
2018-04-27T19:37:19.585Z,45.10
2018-04-27T19:39:47.917Z,45.10
2018-04-27T19:42:16.308Z,46.40
2018-04-27T19:44:43.924Z,46.40
2018-04-27T19:47:11.623Z,47.10
2018-04-27T19:49:40.145Z,48.20
2018-04-27T19:52:08.489Z,48.20
2018-04-27T19:54:36.190Z,48.50
2018-04-27T19:57:04.386Z,49.00
2018-04-27T19:59:32.944Z,49.20
2018-04-27T20:02:01.597Z,49.80
2018-04-27T20:04:30.277Z,49.90
2018-04-27T20:06:58.468Z,50.40
2018-04-27T20:09:30.247Z,50.70
2018-04-27T20:11:58.187Z,50.90
2018-04-27T20:14:36.193Z,51.40
2018-04-27T20:17:05.840Z,51.40
2018-04-27T20:19:36.639Z,52.00
2018-04-27T20:22:13.216Z,52.10
2018-04-27T20:24:41.120Z,52.30
2018-04-27T20:27:08.883Z,52.90
2018-04-27T20:29:37.544Z,53.60
2018-04-27T20:32:06.052Z,53.60
2018-04-27T20:34:33.744Z,53.90
2018-04-27T20:37:02.154Z,54.40
2018-04-27T20:39:29.957Z,55.00
2018-04-27T20:41:57.795Z,54.80
2018-04-27T20:44:25.555Z,54.80
2018-04-27T20:46:53.165Z,55.00
2018-04-27T20:49:21.564Z,56.00
2018-04-27T20:51:51.964Z,56.00
2018-04-27T20:54:20.938Z,56.30
2018-04-27T20:56:49.427Z,56.30
2018-04-27T20:59:17.886Z,56.50
2018-04-27T21:01:45.552Z,56.50
2018-04-27T21:04:14.644Z,57.40
2018-04-27T21:06:42.300Z,57.40
2018-04-27T21:09:09.966Z,57.50
2018-04-27T21:11:38.432Z,57.80
2018-04-27T21:14:06.091Z,58.00
2018-04-27T21:16:34.445Z,58.60
2018-04-27T21:19:02.031Z,58.60
2018-04-27T21:21:30.275Z,58.80
2018-04-27T21:23:57.942Z,58.90
2018-04-27T21:26:28.341Z,59.20
2018-04-27T21:28:56.765Z,59.20
2018-04-27T21:31:24.379Z,59.20
2018-04-27T21:33:54.335Z,58.80
2018-04-27T21:36:21.953Z,58.80
2018-04-27T21:39:15.548Z,59.00
2018-04-27T21:42:07.398Z,59.00
2018-04-27T21:44:37.016Z,59.00
2018-04-27T21:47:25.338Z,58.90
2018-04-27T21:49:52.963Z,59.10
2018-04-27T21:52:27.638Z,58.90
2018-04-27T21:54:56.222Z,58.90
2018-04-27T21:57:29.676Z,59.00
2018-04-27T22:00:02.799Z,59.10
2018-04-27T22:02:33.900Z,59.20
2018-04-27T22:05:16.018Z,59.40
2018-04-27T22:07:45.414Z,59.30
2018-04-27T22:10:12.990Z,59.50
2018-04-27T22:15:34.540Z,59.10
2018-04-27T22:18:06.807Z,59.70
2018-04-27T22:20:49.365Z,59.70
2018-04-27T22:23:21.265Z,59.90
2018-04-27T22:25:48.919Z,60.20
2018-04-27T22:28:19.349Z,60.70
2018-04-27T22:30:47.048Z,60.70
2018-04-27T22:36:21.771Z,61.00
2018-04-27T22:39:14.176Z,61.20
2018-04-27T22:41:41.822Z,61.00
2018-04-27T22:44:11.736Z,61.20
2018-04-27T22:46:42.006Z,61.30
2018-04-27T22:49:21.439Z,61.30
2018-04-27T22:51:49.052Z,61.50
2018-04-27T22:57:21.984Z,61.90
2018-04-27T22:59:50.288Z,62.10
2018-04-27T23:02:20.739Z,62.30
2018-04-27T23:04:49.807Z,62.40
2018-04-27T23:07:22.213Z,62.70
2018-04-27T23:09:51.680Z,62.70
2018-04-27T23:12:19.272Z,62.70
2018-04-27T23:14:47.804Z,62.50
2018-04-27T23:17:15.457Z,62.60
2018-04-27T23:22:41.643Z,63.20
2018-04-27T23:25:13.013Z,63.50
2018-04-27T23:27:41.672Z,63.70
2018-04-27T23:30:10.399Z,63.90
2018-04-27T23:32:40.749Z,64.30
2018-04-27T23:35:08.381Z,64.30
2018-04-27T23:37:36.725Z,65.30
2018-04-27T23:40:04.641Z,64.60
2018-04-27T23:42:33.011Z,64.70
2018-04-27T23:45:01.359Z,65.40
2018-04-27T23:47:29.023Z,65.40
2018-04-27T23:49:56.685Z,65.60
2018-04-27T23:52:24.416Z,65.80
2018-04-27T23:54:52.055Z,65.70
2018-04-27T23:57:20.088Z,65.80
2018-04-27T23:59:52.203Z,66.50
