createdAt,value
2019-02-07T00:04:48.095Z,76.36
2019-02-07T00:09:51.660Z,76.92
2019-02-07T00:14:55.469Z,76.87
2019-02-07T00:19:59.026Z,76.92
2019-02-07T00:25:02.445Z,76.90
2019-02-07T00:30:09.490Z,76.81
2019-02-07T00:35:13.054Z,76.62
2019-02-07T00:40:20.526Z,76.87
2019-02-07T00:45:23.958Z,77.31
2019-02-07T00:50:27.448Z,77.43
2019-02-07T00:55:31.427Z,78.28
2019-02-07T01:00:34.854Z,78.18
2019-02-07T01:05:38.331Z,78.37
2019-02-07T01:10:41.905Z,77.86
2019-02-07T01:15:45.315Z,77.98
2019-02-07T01:20:48.903Z,77.02
2019-02-07T01:25:52.328Z,77.68
2019-02-07T01:30:55.787Z,78.23
2019-02-07T01:35:59.214Z,77.47
2019-02-07T01:41:02.634Z,78.65
2019-02-07T01:46:06.208Z,78.52
2019-02-07T01:51:09.711Z,76.97
2019-02-07T01:56:13.135Z,76.80
2019-02-07T02:01:16.559Z,75.15
2019-02-07T02:06:19.984Z,75.37
2019-02-07T02:11:23.518Z,74.19
2019-02-07T02:16:26.999Z,74.52
2019-02-07T02:21:30.471Z,73.59
2019-02-07T02:26:33.950Z,72.94
2019-02-07T02:31:37.396Z,73.01
2019-02-07T02:36:40.869Z,71.74
2019-02-07T02:41:44.291Z,72.14
2019-02-07T02:46:47.714Z,71.03
2019-02-07T02:51:51.173Z,73.28
2019-02-07T02:56:54.590Z,75.71
2019-02-07T03:02:17.428Z,77.53
2019-02-07T03:07:28.236Z,77.05
2019-02-07T03:12:38.884Z,79.99
2019-02-07T03:17:44.034Z,82.67
2019-02-07T03:22:49.106Z,85.29
2019-02-07T03:28:06.314Z,86.21
2019-02-07T03:33:13.764Z,86.98
2019-02-07T03:38:25.058Z,89.75
2019-02-07T03:43:30.143Z,89.65
2019-02-07T03:48:47.159Z,89.38
2019-02-07T03:54:07.513Z,90.65
2019-02-07T03:59:15.413Z,93.92
2019-02-07T04:04:20.706Z,94.15
2019-02-07T04:09:37.689Z,97.64
2019-02-07T04:14:51.421Z,100.00
2019-02-07T04:20:12.614Z,100.00
2019-02-07T04:25:20.470Z,100.00
2019-02-07T04:30:39.197Z,100.00
2019-02-07T04:35:44.273Z,100.00
2019-02-07T04:41:05.749Z,100.00
2019-02-07T04:46:26.552Z,98.74
2019-02-07T04:51:26.696Z,96.35
2019-02-07T04:56:31.820Z,94.99
2019-02-07T05:01:37.009Z,93.66
2019-02-07T05:07:00.290Z,91.39
2019-02-07T05:12:05.364Z,91.20
2019-02-07T05:17:10.430Z,90.96
2019-02-07T05:22:15.550Z,91.53
2019-02-07T05:27:26.209Z,87.51
2019-02-07T05:32:37.229Z,87.58
2019-02-07T05:37:49.733Z,86.78
2019-02-07T05:43:00.490Z,87.65
2019-02-07T05:48:08.528Z,87.72
2019-02-07T05:53:25.236Z,86.86
2019-02-07T05:58:35.774Z,87.38
2019-02-07T06:03:43.811Z,90.00
2019-02-07T06:08:58.058Z,91.51
2019-02-07T06:14:19.638Z,95.21
2019-02-07T06:19:40.929Z,96.72
2019-02-07T06:25:03.869Z,97.70
2019-02-07T06:30:15.024Z,98.37
2019-02-07T06:35:20.087Z,99.23
2019-02-07T06:40:27.837Z,99.89
2019-02-07T06:45:35.458Z,100.00
2019-02-07T06:50:43.251Z,100.00
2019-02-07T06:55:48.327Z,100.00
2019-02-07T07:01:02.724Z,100.00
2019-02-07T07:06:10.819Z,100.00
2019-02-07T07:11:15.870Z,99.81
2019-02-07T07:16:37.458Z,99.22
2019-02-07T07:21:58.707Z,99.39
2019-02-07T07:32:28.871Z,97.43
2019-02-07T07:37:42.754Z,97.06
2019-02-07T07:43:06.433Z,96.50
2019-02-07T07:48:14.082Z,95.32
2019-02-07T07:53:19.186Z,96.08
2019-02-07T07:58:26.941Z,94.73
2019-02-07T08:03:43.916Z,95.40
2019-02-07T08:08:55.160Z,95.13
2019-02-07T08:14:09.158Z,95.56
2019-02-07T08:19:20.446Z,97.23
2019-02-07T08:24:25.610Z,98.17
2019-02-07T08:29:39.659Z,98.21
2019-02-07T08:34:50.436Z,97.80
2019-02-07T08:40:04.402Z,100.00
2019-02-07T08:45:28.615Z,100.00
2019-02-07T08:50:36.144Z,100.00
2019-02-07T08:55:41.227Z,100.00
2019-02-07T09:00:46.279Z,100.00
2019-02-07T09:06:08.304Z,100.00
2019-02-07T09:11:28.378Z,100.00
2019-02-07T09:16:42.358Z,100.00
2019-02-07T09:22:05.242Z,100.00
2019-02-07T09:27:26.187Z,100.00
2019-02-07T09:32:37.074Z,100.00
2019-02-07T09:37:50.877Z,100.00
2019-02-07T09:42:58.497Z,100.00
2019-02-07T09:48:06.503Z,100.00
2019-02-07T09:58:27.368Z,100.00
2019-02-07T10:03:38.461Z,100.00
2019-02-07T10:08:59.645Z,100.00
2019-02-07T10:14:07.975Z,100.00
2019-02-07T10:19:13.035Z,100.00
2019-02-07T10:24:30.197Z,100.00
2019-02-07T10:35:04.621Z,95.44
2019-02-07T10:40:15.690Z,95.15
2019-02-07T10:50:50.273Z,93.26
2019-02-07T10:56:10.230Z,92.65
2019-02-07T11:01:24.809Z,91.48
2019-02-07T11:06:45.280Z,91.53
2019-02-07T11:11:50.416Z,92.01
2019-02-07T11:16:55.470Z,90.98
2019-02-07T11:22:02.994Z,83.84
2019-02-07T11:27:17.104Z,80.99
2019-02-07T11:32:24.728Z,81.49
2019-02-07T11:37:29.863Z,80.21
2019-02-07T11:42:46.927Z,77.92
2019-02-07T11:47:54.841Z,77.02
2019-02-07T11:53:11.961Z,75.40
2019-02-07T11:58:20.143Z,74.15
2019-02-07T12:03:34.163Z,70.29
2019-02-07T12:08:39.255Z,66.88
2019-02-07T12:13:44.298Z,63.19
2019-02-07T12:18:52.340Z,62.73
2019-02-07T12:24:14.253Z,62.39
2019-02-07T12:29:22.453Z,62.59
2019-02-07T12:34:27.533Z,63.51
2019-02-07T12:39:41.255Z,61.75
2019-02-07T12:44:46.419Z,61.58
2019-02-07T12:49:57.470Z,61.58
2019-02-07T12:55:08.433Z,61.21
2019-02-07T13:06:10.742Z,59.93
2019-02-07T13:11:24.793Z,59.94
2019-02-07T13:16:46.083Z,61.58
2019-02-07T13:21:59.986Z,62.98
2019-02-07T13:27:07.941Z,61.39
2019-02-07T13:32:29.121Z,62.23
2019-02-07T13:37:34.689Z,62.66
2019-02-07T13:42:56.140Z,61.83
2019-02-07T13:48:16.610Z,60.30
2019-02-07T13:53:24.860Z,60.65
2019-02-07T13:58:29.984Z,62.21
2019-02-07T14:03:35.036Z,61.91
2019-02-07T14:08:49.539Z,62.53
2019-02-07T14:14:12.968Z,61.86
2019-02-07T14:19:27.012Z,64.05
2019-02-07T14:24:38.246Z,63.25
2019-02-07T14:29:43.412Z,62.45
2019-02-07T14:35:05.089Z,62.27
2019-02-07T14:40:22.020Z,61.94
2019-02-07T14:45:39.121Z,62.47
2019-02-07T14:50:42.578Z,64.09
2019-02-07T14:55:46.018Z,63.45
2019-02-07T15:00:49.430Z,63.21
2019-02-07T15:05:52.948Z,64.24
2019-02-07T15:10:56.443Z,63.27
2019-02-07T15:15:59.853Z,65.02
2019-02-07T15:21:03.269Z,65.27
2019-02-07T15:26:07.856Z,64.56
2019-02-07T15:31:11.342Z,64.41
2019-02-07T15:36:14.845Z,64.49
2019-02-07T15:41:18.351Z,65.60
2019-02-07T15:46:21.801Z,65.46
2019-02-07T15:51:25.443Z,66.41
2019-02-07T15:56:28.873Z,66.25
2019-02-07T16:01:34.020Z,67.43
2019-02-07T16:06:37.401Z,67.37
2019-02-07T16:11:40.838Z,66.64
2019-02-07T16:16:44.309Z,66.07
2019-02-07T16:21:47.710Z,65.54
2019-02-07T16:26:51.194Z,66.08
2019-02-07T16:31:54.713Z,66.88
2019-02-07T16:36:58.297Z,66.27
2019-02-07T16:42:06.258Z,67.17
2019-02-07T16:47:06.999Z,67.15
2019-02-07T16:52:10.488Z,67.46
2019-02-07T16:57:13.926Z,67.10
2019-02-07T17:02:17.405Z,67.95
2019-02-07T17:07:20.887Z,67.58
2019-02-07T17:12:24.682Z,66.37
2019-02-07T17:17:28.126Z,66.77
2019-02-07T17:22:31.629Z,67.38
2019-02-07T17:27:35.047Z,67.89
2019-02-07T17:32:38.533Z,67.20
2019-02-07T17:37:42.412Z,67.22
2019-02-07T17:42:45.959Z,68.31
2019-02-07T17:47:50.018Z,68.94
2019-02-07T17:52:53.560Z,69.87
2019-02-07T17:57:56.931Z,71.27
2019-02-07T18:03:00.782Z,72.54
2019-02-07T18:08:04.645Z,73.43
2019-02-07T18:13:08.143Z,74.03
2019-02-07T18:18:11.697Z,74.82
2019-02-07T18:23:15.160Z,74.92
2019-02-07T18:28:18.528Z,75.33
2019-02-07T18:33:21.947Z,76.47
2019-02-07T18:38:25.366Z,76.30
2019-02-07T18:43:28.788Z,76.58
2019-02-07T18:48:32.297Z,76.58
2019-02-07T18:53:35.662Z,76.51
2019-02-07T18:58:39.075Z,76.04
2019-02-07T19:03:42.577Z,75.97
2019-02-07T19:08:46.009Z,74.94
2019-02-07T19:13:49.440Z,75.60
2019-02-07T19:18:52.861Z,75.05
2019-02-07T19:23:56.390Z,75.90
2019-02-07T19:28:59.776Z,76.15
2019-02-07T19:34:03.208Z,75.96
2019-02-07T19:39:09.066Z,75.91
2019-02-07T19:44:12.493Z,76.34
2019-02-07T19:49:16.016Z,76.03
2019-02-07T19:54:19.443Z,76.49
2019-02-07T19:59:23.133Z,76.72
2019-02-07T20:04:26.616Z,76.84
2019-02-07T20:09:30.027Z,76.77
2019-02-07T20:14:33.848Z,77.24
2019-02-07T20:19:37.239Z,77.54
2019-02-07T20:24:46.066Z,78.15
2019-02-07T20:29:45.896Z,77.83
2019-02-07T20:34:49.318Z,77.76
2019-02-07T20:39:52.917Z,78.18
2019-02-07T20:44:56.410Z,77.38
2019-02-07T20:49:59.853Z,77.17
2019-02-07T20:55:03.249Z,77.77
2019-02-07T21:00:27.183Z,78.65
2019-02-07T21:05:31.926Z,78.55
2019-02-07T21:10:37.881Z,79.18
2019-02-07T21:15:41.677Z,79.31
2019-02-07T21:20:45.118Z,80.46
2019-02-07T21:25:50.563Z,81.27
2019-02-07T21:30:53.969Z,81.35
2019-02-07T21:35:57.399Z,81.99
2019-02-07T21:41:00.810Z,82.94
2019-02-07T21:46:04.332Z,82.78
2019-02-07T21:51:07.751Z,83.81
2019-02-07T21:56:11.584Z,84.13
2019-02-07T22:01:14.940Z,84.45
2019-02-07T22:06:18.364Z,84.76
2019-02-07T22:11:21.856Z,85.35
2019-02-07T22:16:25.275Z,85.89
2019-02-07T22:21:29.040Z,85.40
2019-02-07T22:26:32.454Z,85.69
2019-02-07T22:31:35.886Z,85.14
2019-02-07T22:36:39.315Z,85.04
2019-02-07T22:41:42.735Z,85.10
2019-02-07T22:46:46.149Z,85.90
2019-02-07T22:51:49.566Z,85.23
2019-02-07T22:56:52.985Z,85.40
2019-02-07T23:01:56.751Z,85.35
2019-02-07T23:07:00.265Z,85.49
2019-02-07T23:12:04.095Z,85.90
2019-02-07T23:17:07.564Z,86.19
2019-02-07T23:22:11.116Z,86.92
2019-02-07T23:27:14.546Z,86.72
2019-02-07T23:32:17.989Z,87.75
2019-02-07T23:37:21.414Z,87.83
2019-02-07T23:42:24.889Z,88.08
2019-02-07T23:47:28.312Z,88.15
2019-02-07T23:52:31.750Z,87.81
2019-02-07T23:57:35.276Z,87.75
