createdAt,value
2022-10-20T00:00:09.856Z,33.63
2022-10-20T00:02:11.426Z,35.63
2022-10-20T00:04:12.983Z,37.72
2022-10-20T00:06:18.484Z,60.53
2022-10-20T00:08:20.425Z,76.55
2022-10-20T00:10:21.908Z,43.67
2022-10-20T00:12:23.361Z,32.45
2022-10-20T00:14:24.888Z,29.08
2022-10-20T00:16:28.254Z,25.80
2022-10-20T00:18:29.886Z,27.15
2022-10-20T00:20:31.360Z,24.88
2022-10-20T00:22:33.101Z,27.20
2022-10-20T00:24:34.740Z,22.67
2022-10-20T00:26:36.225Z,22.83
2022-10-20T00:28:37.721Z,23.98
2022-10-20T00:30:39.714Z,26.48
2022-10-20T00:32:41.196Z,23.75
2022-10-20T00:34:42.640Z,25.02
2022-10-20T00:36:48.776Z,23.52
2022-10-20T00:38:58.192Z,22.77
2022-10-20T00:41:06.138Z,24.90
2022-10-20T00:43:14.791Z,25.08
2022-10-20T00:45:21.239Z,30.92
2022-10-20T00:47:35.609Z,41.42
2022-10-20T00:49:37.479Z,55.20
2022-10-20T00:51:39.076Z,28.80
2022-10-20T00:53:40.754Z,23.70
2022-10-20T00:55:47.140Z,27.35
2022-10-20T00:57:51.222Z,37.83
2022-10-20T00:59:52.736Z,30.35
2022-10-20T01:01:55.283Z,33.03
2022-10-20T01:03:57.628Z,33.95
2022-10-20T01:05:59.767Z,25.13
2022-10-20T01:08:01.675Z,28.10
2022-10-20T01:10:04.585Z,25.98
2022-10-20T01:12:26.647Z,29.33
2022-10-20T01:14:50.379Z,38.90
2022-10-20T01:16:58.058Z,33.03
2022-10-20T01:19:44.431Z,26.85
2022-10-20T01:22:37.642Z,27.83
2022-10-20T01:24:55.621Z,29.65
2022-10-20T01:26:57.065Z,29.95
2022-10-20T01:29:09.973Z,33.17
2022-10-20T01:31:29.879Z,39.00
2022-10-20T01:33:56.218Z,38.10
2022-10-20T01:36:05.267Z,32.95
2022-10-20T01:38:31.498Z,33.63
2022-10-20T01:40:41.384Z,35.80
2022-10-20T01:42:45.646Z,48.67
2022-10-20T01:44:48.991Z,31.88
2022-10-20T01:46:51.503Z,32.25
2022-10-20T01:48:53.658Z,23.30
2022-10-20T01:50:55.301Z,21.35
2022-10-20T01:52:58.522Z,23.42
2022-10-20T01:54:59.963Z,21.08
2022-10-20T01:57:13.332Z,20.30
2022-10-20T02:00:03.181Z,20.52
2022-10-20T02:02:18.474Z,19.83
2022-10-20T02:04:30.656Z,20.38
2022-10-20T02:06:59.299Z,22.17
2022-10-20T02:09:06.648Z,22.67
2022-10-20T02:11:30.440Z,24.23
2022-10-20T02:13:35.674Z,24.00
2022-10-20T02:15:40.860Z,27.83
2022-10-20T02:17:45.848Z,30.42
2022-10-20T02:19:51.038Z,31.85
2022-10-20T02:21:56.067Z,32.92
2022-10-20T02:24:03.650Z,35.42
2022-10-20T02:26:09.159Z,29.25
2022-10-20T02:28:13.831Z,33.75
2022-10-20T02:30:18.401Z,29.15
2022-10-20T02:32:20.258Z,29.08
2022-10-20T02:34:26.019Z,31.63
2022-10-20T02:36:29.403Z,31.70
2022-10-20T02:38:30.875Z,28.52
2022-10-20T02:40:32.398Z,26.67
2022-10-20T02:42:34.040Z,28.05
2022-10-20T02:44:35.483Z,27.30
2022-10-20T02:46:36.974Z,33.28
2022-10-20T02:48:38.840Z,34.33
2022-10-20T02:50:40.343Z,36.42
2022-10-20T02:52:42.435Z,37.17
2022-10-20T02:54:43.931Z,37.53
2022-10-20T02:56:45.489Z,41.08
2022-10-20T02:58:47.061Z,47.25
2022-10-20T03:00:50.558Z,43.03
2022-10-20T03:02:52.167Z,36.40
2022-10-20T03:04:53.616Z,33.33
2022-10-20T03:06:55.136Z,28.27
2022-10-20T03:08:56.699Z,24.70
2022-10-20T03:10:58.331Z,21.83
2022-10-20T03:12:59.811Z,23.05
2022-10-20T03:15:01.267Z,23.40
2022-10-20T03:17:02.746Z,22.90
2022-10-20T03:19:07.159Z,23.00
2022-10-20T03:21:09.904Z,25.10
2022-10-20T03:23:12.517Z,31.67
2022-10-20T03:25:15.633Z,35.63
2022-10-20T03:27:17.133Z,22.80
2022-10-20T03:29:18.659Z,23.35
2022-10-20T03:31:20.160Z,33.65
2022-10-20T03:33:21.656Z,25.80
2022-10-20T03:35:23.148Z,21.58
2022-10-20T03:37:24.623Z,23.05
2022-10-20T03:39:26.214Z,29.30
2022-10-20T03:41:27.749Z,26.65
2022-10-20T03:43:29.302Z,26.60
2022-10-20T03:45:30.787Z,27.35
2022-10-20T03:47:32.223Z,26.80
2022-10-20T03:49:34.006Z,25.08
2022-10-20T03:51:35.524Z,26.83
2022-10-20T03:53:36.971Z,25.48
2022-10-20T03:55:38.434Z,31.75
2022-10-20T03:57:39.975Z,38.53
2022-10-20T03:59:41.571Z,37.65
2022-10-20T04:01:45.294Z,30.73
2022-10-20T04:03:47.228Z,30.30
2022-10-20T04:05:49.394Z,27.75
2022-10-20T04:07:50.986Z,30.98
2022-10-20T04:09:52.436Z,28.90
2022-10-20T04:11:53.982Z,28.52
2022-10-20T04:13:55.478Z,28.95
2022-10-20T04:15:56.937Z,28.40
2022-10-20T04:17:58.786Z,28.13
2022-10-20T04:20:00.370Z,28.42
2022-10-20T04:22:01.961Z,29.40
2022-10-20T04:24:05.206Z,30.20
2022-10-20T04:26:11.589Z,26.50
2022-10-20T04:28:14.116Z,30.58
2022-10-20T04:30:15.746Z,28.40
2022-10-20T04:32:17.211Z,36.90
2022-10-20T04:34:18.722Z,33.75
2022-10-20T04:36:20.243Z,47.08
2022-10-20T04:38:21.692Z,39.47
2022-10-20T04:40:23.152Z,32.88
2022-10-20T04:42:24.682Z,34.40
2022-10-20T04:44:26.180Z,35.30
2022-10-20T04:46:27.735Z,32.90
2022-10-20T04:48:29.361Z,33.17
2022-10-20T04:50:30.860Z,31.85
2022-10-20T04:52:32.377Z,35.75
2022-10-20T04:54:33.867Z,39.90
2022-10-20T04:56:35.305Z,36.58
2022-10-20T04:58:36.835Z,80.50
2022-10-20T05:00:38.429Z,69.15
2022-10-20T05:02:39.922Z,84.18
2022-10-20T05:04:41.376Z,72.78
2022-10-20T05:06:42.826Z,58.53
2022-10-20T05:08:47.487Z,37.53
2022-10-20T05:10:48.971Z,35.10
2022-10-20T05:12:50.436Z,33.00
2022-10-20T05:14:51.982Z,28.15
2022-10-20T05:16:53.433Z,33.55
2022-10-20T05:18:56.021Z,30.80
2022-10-20T05:21:09.044Z,25.52
2022-10-20T05:23:11.328Z,24.23
2022-10-20T05:25:35.032Z,33.30
2022-10-20T05:27:34.206Z,43.00
2022-10-20T05:29:36.119Z,81.47
2022-10-20T05:31:39.620Z,76.18
2022-10-20T05:33:45.861Z,32.97
2022-10-20T05:35:47.317Z,25.35
2022-10-20T05:37:48.837Z,35.30
2022-10-20T05:40:03.693Z,34.13
2022-10-20T05:42:16.426Z,32.45
2022-10-20T05:44:17.900Z,37.88
2022-10-20T05:46:20.313Z,38.30
2022-10-20T05:48:21.823Z,21.80
2022-10-20T05:50:23.308Z,25.08
2022-10-20T05:52:25.022Z,26.73
2022-10-20T05:54:27.037Z,26.30
2022-10-20T05:56:30.056Z,22.73
2022-10-20T05:58:31.508Z,22.35
2022-10-20T06:00:41.431Z,28.15
2022-10-20T06:02:42.910Z,25.30
2022-10-20T06:04:53.498Z,23.23
2022-10-20T06:07:11.543Z,19.35
2022-10-20T06:09:17.015Z,21.42
2022-10-20T06:11:22.147Z,20.38
2022-10-20T06:13:23.631Z,28.85
2022-10-20T06:15:25.123Z,36.03
2022-10-20T06:17:26.592Z,45.00
2022-10-20T06:19:28.097Z,30.85
2022-10-20T06:21:38.346Z,83.00
2022-10-20T06:23:40.315Z,66.22
2022-10-20T06:25:41.775Z,22.70
2022-10-20T06:27:44.533Z,17.73
2022-10-20T06:29:46.181Z,21.15
2022-10-20T06:31:51.669Z,22.27
2022-10-20T06:36:23.242Z,23.20
2022-10-20T06:38:28.631Z,17.55
2022-10-20T06:40:30.160Z,15.65
2022-10-20T06:42:31.650Z,15.32
2022-10-20T06:44:33.075Z,13.20
2022-10-20T06:46:36.569Z,14.15
2022-10-20T06:48:44.287Z,15.15
2022-10-20T06:50:45.724Z,24.70
2022-10-20T06:52:47.185Z,23.83
2022-10-20T06:54:48.632Z,24.33
2022-10-20T06:56:50.097Z,21.25
2022-10-20T06:58:54.403Z,16.65
2022-10-20T07:01:11.239Z,17.77
2022-10-20T07:03:15.637Z,17.55
2022-10-20T07:05:17.190Z,21.58
2022-10-20T07:07:18.951Z,22.58
2022-10-20T07:09:20.875Z,19.13
2022-10-20T07:11:27.582Z,21.13
2022-10-20T07:13:33.203Z,19.23
2022-10-20T07:15:37.965Z,17.80
2022-10-20T07:17:39.412Z,16.90
2022-10-20T07:19:40.877Z,16.45
2022-10-20T07:21:45.652Z,17.45
2022-10-20T07:23:48.016Z,18.08
2022-10-20T07:25:59.783Z,21.60
2022-10-20T07:28:02.135Z,17.67
2022-10-20T07:30:04.721Z,15.95
2022-10-20T07:32:06.228Z,19.63
2022-10-20T07:34:27.176Z,11.43
2022-10-20T07:36:35.550Z,12.15
2022-10-20T07:38:37.360Z,11.68
2022-10-20T07:40:38.845Z,9.43
2022-10-20T07:42:48.879Z,9.05
2022-10-20T07:44:50.347Z,9.57
2022-10-20T07:46:51.964Z,9.13
2022-10-20T07:48:53.575Z,9.10
2022-10-20T07:50:55.197Z,9.13
2022-10-20T07:52:56.666Z,8.52
2022-10-20T07:55:06.448Z,8.90
2022-10-20T07:57:23.899Z,8.30
2022-10-20T07:59:25.520Z,7.50
2022-10-20T08:01:27.748Z,7.75
2022-10-20T08:03:29.207Z,6.82
2022-10-20T08:05:30.718Z,6.32
2022-10-20T08:07:34.286Z,6.38
2022-10-20T08:09:36.125Z,6.60
2022-10-20T08:11:37.632Z,6.40
2022-10-20T08:13:41.021Z,5.28
2022-10-20T08:15:46.733Z,5.13
2022-10-20T08:17:48.186Z,5.40
2022-10-20T08:22:11.588Z,5.72
2022-10-20T08:24:13.016Z,5.45
2022-10-20T08:26:19.336Z,4.97
2022-10-20T08:28:23.419Z,5.90
2022-10-20T08:30:27.653Z,5.35
2022-10-20T08:32:29.122Z,4.88
2022-10-20T08:34:39.603Z,5.53
2022-10-20T08:36:54.588Z,4.53
2022-10-20T08:39:06.532Z,5.28
2022-10-20T08:41:18.584Z,4.90
2022-10-20T08:43:20.114Z,4.60
2022-10-20T08:45:25.494Z,4.88
2022-10-20T08:47:33.478Z,4.95
2022-10-20T08:49:35.593Z,4.78
2022-10-20T08:51:38.527Z,5.00
2022-10-20T08:53:46.348Z,4.63
2022-10-20T08:55:48.370Z,4.72
2022-10-20T08:57:49.897Z,4.63
2022-10-20T08:59:56.545Z,5.32
2022-10-20T09:01:58.169Z,3.90
2022-10-20T09:04:06.663Z,3.65
2022-10-20T09:06:14.639Z,3.35
2022-10-20T09:08:24.852Z,3.45
2022-10-20T09:10:35.906Z,3.20
2022-10-20T09:12:44.402Z,3.17
2022-10-20T09:14:45.881Z,3.08
2022-10-20T09:16:59.809Z,3.58
2022-10-20T09:19:02.294Z,3.72
2022-10-20T09:21:24.534Z,3.15
2022-10-20T09:23:41.994Z,2.95
2022-10-20T09:25:45.889Z,2.88
2022-10-20T09:27:47.407Z,2.22
2022-10-20T09:29:48.940Z,2.05
2022-10-20T09:32:11.382Z,3.33
2022-10-20T09:34:33.829Z,3.17
2022-10-20T09:36:35.883Z,2.90
2022-10-20T09:38:44.585Z,2.60
2022-10-20T09:41:44.885Z,3.03
2022-10-20T09:43:50.034Z,3.03
2022-10-20T09:46:04.695Z,2.20
2022-10-20T09:48:22.461Z,1.60
2022-10-20T09:50:30.053Z,2.53
2022-10-20T09:52:39.673Z,2.63
2022-10-20T09:54:41.315Z,2.92
2022-10-20T09:56:52.930Z,2.60
2022-10-20T09:59:06.945Z,2.28
2022-10-20T10:01:34.599Z,4.22
2022-10-20T10:03:47.793Z,10.15
2022-10-20T10:05:57.793Z,2.80
2022-10-20T10:08:15.047Z,1.73
2022-10-20T10:10:19.314Z,1.75
2022-10-20T10:12:20.883Z,1.77
2022-10-20T10:14:23.571Z,2.30
2022-10-20T10:16:25.375Z,2.10
2022-10-20T10:18:27.166Z,2.33
2022-10-20T10:20:33.912Z,2.08
2022-10-20T10:22:45.835Z,1.98
2022-10-20T10:25:07.837Z,1.50
2022-10-20T10:27:33.586Z,1.40
2022-10-20T10:29:36.443Z,1.50
2022-10-20T10:31:52.297Z,2.50
2022-10-20T10:34:18.990Z,1.90
2022-10-20T10:36:36.771Z,1.70
2022-10-20T10:38:38.607Z,1.67
2022-10-20T10:41:19.439Z,1.65
2022-10-20T10:43:33.346Z,1.38
2022-10-20T10:45:45.085Z,1.50
2022-10-20T10:48:11.397Z,2.03
2022-10-20T10:50:42.078Z,1.73
2022-10-20T10:52:52.286Z,1.55
2022-10-20T10:55:06.621Z,1.73
2022-10-20T10:57:42.687Z,1.77
2022-10-20T10:59:58.488Z,1.38
2022-10-20T11:02:26.337Z,2.40
2022-10-20T11:05:04.826Z,1.60
2022-10-20T11:07:28.149Z,2.20
2022-10-20T11:09:41.849Z,5.40
2022-10-20T11:11:51.871Z,2.65
2022-10-20T11:14:35.225Z,2.20
2022-10-20T11:16:45.714Z,2.20
2022-10-20T11:21:21.371Z,2.28
2022-10-20T11:23:40.943Z,1.90
2022-10-20T11:26:06.688Z,1.60
2022-10-20T11:28:27.615Z,1.88
2022-10-20T11:30:33.398Z,1.60
2022-10-20T11:32:59.570Z,2.22
2022-10-20T11:35:35.786Z,1.75
2022-10-20T11:38:14.638Z,2.25
2022-10-20T11:40:35.259Z,1.50
2022-10-20T11:42:54.617Z,2.13
2022-10-20T11:45:01.708Z,1.67
2022-10-20T11:47:21.116Z,1.73
2022-10-20T11:49:33.386Z,1.60
2022-10-20T11:51:59.696Z,2.50
2022-10-20T11:54:19.388Z,1.25
2022-10-20T11:56:23.843Z,1.30
2022-10-20T11:58:52.749Z,1.40
2022-10-20T12:01:03.771Z,1.40
2022-10-20T12:03:14.371Z,1.58
2022-10-20T12:05:18.740Z,1.40
2022-10-20T12:07:44.689Z,1.35
2022-10-20T12:09:52.435Z,1.58
2022-10-20T12:12:07.551Z,1.75
2022-10-20T12:14:21.545Z,1.70
2022-10-20T12:17:00.012Z,1.70
2022-10-20T12:19:17.878Z,1.27
2022-10-20T12:21:55.999Z,2.90
2022-10-20T12:24:03.218Z,1.60
2022-10-20T12:26:24.653Z,1.30
2022-10-20T12:28:28.970Z,1.50
2022-10-20T12:30:39.668Z,1.50
2022-10-20T12:33:00.862Z,1.35
2022-10-20T12:35:22.266Z,1.83
2022-10-20T12:37:23.703Z,1.70
2022-10-20T12:39:29.529Z,1.48
2022-10-20T12:41:34.163Z,1.55
2022-10-20T12:43:47.612Z,2.00
2022-10-20T12:45:50.702Z,1.60
2022-10-20T12:48:07.993Z,1.45
2022-10-20T12:50:38.360Z,1.20
2022-10-20T12:52:40.627Z,1.15
2022-10-20T12:55:02.746Z,1.70
2022-10-20T12:57:27.991Z,1.60
2022-10-20T12:59:29.384Z,1.10
2022-10-20T13:02:08.291Z,0.80
2022-10-20T13:05:00.586Z,1.20
2022-10-20T13:07:36.774Z,4.43
2022-10-20T13:09:55.790Z,10.40
2022-10-20T13:12:00.751Z,5.20
2022-10-20T13:14:17.343Z,2.30
2022-10-20T13:16:22.344Z,1.90
2022-10-20T13:18:38.537Z,44.92
2022-10-20T13:20:56.062Z,41.25
2022-10-20T13:23:03.672Z,39.67
2022-10-20T13:25:28.024Z,50.50
2022-10-20T13:27:30.083Z,127.22
2022-10-20T13:29:50.050Z,25.55
2022-10-20T13:33:01.593Z,109.45
2022-10-20T13:35:32.444Z,29.52
2022-10-20T13:37:49.201Z,54.17
2022-10-20T13:40:18.831Z,50.70
2022-10-20T13:42:22.671Z,108.78
2022-10-20T13:44:39.178Z,27.55
2022-10-20T13:47:10.009Z,24.75
2022-10-20T13:50:06.217Z,42.63
2022-10-20T13:52:19.008Z,1.60
2022-10-20T13:54:38.675Z,3.22
2022-10-20T13:56:50.565Z,4.97
2022-10-20T13:59:17.792Z,5.03
2022-10-20T14:01:26.297Z,5.65
2022-10-20T14:03:54.199Z,7.10
2022-10-20T14:05:55.755Z,30.38
2022-10-20T14:08:08.584Z,5.68
2022-10-20T14:10:39.671Z,2.50
2022-10-20T14:12:41.215Z,7.40
2022-10-20T14:14:59.253Z,45.63
2022-10-20T14:17:08.216Z,43.80
2022-10-20T14:19:29.010Z,6.75
2022-10-20T14:22:10.027Z,3.97
2022-10-20T14:24:25.911Z,8.55
2022-10-20T14:26:28.810Z,20.85
2022-10-20T14:28:34.312Z,10.88
2022-10-20T14:30:41.114Z,17.88
2022-10-20T14:32:53.183Z,2.75
2022-10-20T14:35:16.509Z,4.97
2022-10-20T14:37:40.003Z,2.65
2022-10-20T14:39:42.031Z,20.42
2022-10-20T14:41:57.695Z,1.75
2022-10-20T14:44:29.553Z,4.88
2022-10-20T14:46:39.394Z,5.07
2022-10-20T14:48:46.385Z,6.13
2022-10-20T14:50:57.021Z,7.07
2022-10-20T14:53:29.889Z,10.80
2022-10-20T14:55:31.561Z,15.80
2022-10-20T14:57:43.610Z,10.60
2022-10-20T15:00:06.043Z,22.08
2022-10-20T15:02:19.176Z,107.72
2022-10-20T15:04:30.992Z,23.80
2022-10-20T15:06:42.210Z,34.67
2022-10-20T15:08:57.948Z,41.67
2022-10-20T15:11:23.686Z,56.30
2022-10-20T15:13:28.979Z,27.27
2022-10-20T15:15:42.397Z,17.30
2022-10-20T15:18:04.170Z,83.28
2022-10-20T15:20:30.434Z,267.92
2022-10-20T15:22:31.915Z,284.45
2022-10-20T15:24:42.673Z,446.73
2022-10-20T15:27:15.774Z,84.47
2022-10-20T15:29:17.741Z,14.70
2022-10-20T15:31:24.632Z,16.95
2022-10-20T15:33:26.216Z,59.40
2022-10-20T15:35:30.873Z,140.65
2022-10-20T15:37:32.342Z,122.53
2022-10-20T15:39:33.796Z,136.82
2022-10-20T15:41:36.128Z,40.72
2022-10-20T15:43:37.562Z,16.40
2022-10-20T15:45:43.018Z,16.10
2022-10-20T15:47:44.600Z,58.10
2022-10-20T15:49:46.288Z,24.90
2022-10-20T15:51:48.815Z,33.53
2022-10-20T15:53:50.483Z,20.55
2022-10-20T15:55:51.948Z,19.10
2022-10-20T15:57:54.792Z,19.88
2022-10-20T15:59:56.385Z,113.43
2022-10-20T16:01:57.918Z,69.95
2022-10-20T16:04:02.355Z,48.47
2022-10-20T16:06:03.936Z,21.33
2022-10-20T16:08:05.654Z,40.80
2022-10-20T16:10:09.435Z,60.00
2022-10-20T16:12:10.983Z,44.40
2022-10-20T16:14:13.341Z,35.83
2022-10-20T16:16:18.081Z,30.65
2022-10-20T16:18:19.555Z,30.85
2022-10-20T16:20:21.134Z,47.05
2022-10-20T16:22:22.744Z,54.13
2022-10-20T16:24:24.303Z,34.85
2022-10-20T16:26:25.854Z,32.88
2022-10-20T16:28:27.417Z,37.92
2022-10-20T16:30:28.932Z,37.83
2022-10-20T16:32:34.390Z,44.15
2022-10-20T16:34:36.961Z,47.90
2022-10-20T16:36:38.488Z,29.42
2022-10-20T16:38:40.727Z,37.58
2022-10-20T16:40:42.332Z,68.85
2022-10-20T16:42:43.909Z,123.00
2022-10-20T16:44:45.906Z,150.23
2022-10-20T16:46:47.337Z,116.20
2022-10-20T16:48:48.903Z,59.88
2022-10-20T16:50:50.748Z,48.75
2022-10-20T16:52:52.231Z,47.75
2022-10-20T16:54:53.693Z,63.70
2022-10-20T16:56:55.180Z,61.38
2022-10-20T16:58:56.705Z,69.03
2022-10-20T17:01:10.965Z,46.70
2022-10-20T17:03:14.136Z,42.42
2022-10-20T17:05:19.823Z,71.03
2022-10-20T17:07:21.317Z,56.28
2022-10-20T17:09:22.743Z,26.27
2022-10-20T17:11:26.913Z,41.03
2022-10-20T17:13:29.619Z,27.70
2022-10-20T17:15:31.200Z,35.70
2022-10-20T17:17:33.110Z,20.65
2022-10-20T17:19:34.879Z,31.05
2022-10-20T17:21:36.444Z,27.75
2022-10-20T17:23:42.554Z,42.72
2022-10-20T17:25:44.424Z,38.50
2022-10-20T17:27:45.937Z,24.20
2022-10-20T17:29:47.504Z,31.85
2022-10-20T17:31:49.070Z,28.17
2022-10-20T17:33:51.603Z,37.47
2022-10-20T17:35:54.333Z,45.85
2022-10-20T17:37:55.880Z,36.92
2022-10-20T17:39:57.349Z,40.72
2022-10-20T17:41:58.959Z,45.47
2022-10-20T17:44:01.566Z,32.75
2022-10-20T17:46:06.943Z,42.25
2022-10-20T17:48:13.609Z,58.80
2022-10-20T17:50:15.190Z,89.57
2022-10-20T17:52:16.735Z,136.25
2022-10-20T17:54:18.736Z,63.80
2022-10-20T17:56:22.933Z,48.95
2022-10-20T17:58:24.439Z,19.55
2022-10-20T18:00:37.789Z,19.73
2022-10-20T18:02:49.156Z,57.72
2022-10-20T18:04:51.377Z,41.03
2022-10-20T18:06:52.914Z,31.00
2022-10-20T18:08:56.343Z,41.55
2022-10-20T18:10:57.902Z,34.63
2022-10-20T18:12:59.505Z,26.10
2022-10-20T18:15:00.985Z,32.33
2022-10-20T18:17:02.905Z,40.88
2022-10-20T18:19:05.278Z,47.97
2022-10-20T18:21:08.623Z,62.92
2022-10-20T18:23:10.101Z,63.08
2022-10-20T18:25:11.582Z,56.10
2022-10-20T18:27:13.822Z,48.97
2022-10-20T18:29:16.515Z,32.42
2022-10-20T18:31:24.235Z,53.40
2022-10-20T18:33:25.747Z,56.38
2022-10-20T18:35:27.964Z,55.10
2022-10-20T18:37:29.468Z,81.95
2022-10-20T18:39:33.815Z,78.78
2022-10-20T18:41:38.329Z,47.42
2022-10-20T18:43:40.411Z,79.07
2022-10-20T18:45:50.933Z,83.68
2022-10-20T18:47:52.481Z,98.07
2022-10-20T18:49:53.961Z,120.38
2022-10-20T18:51:55.635Z,113.28
2022-10-20T18:53:58.593Z,63.88
2022-10-20T18:56:02.892Z,79.93
2022-10-20T18:58:04.355Z,106.18
2022-10-20T19:00:09.506Z,73.75
2022-10-20T19:02:11.161Z,101.95
2022-10-20T19:04:13.382Z,56.08
2022-10-20T19:06:19.314Z,82.63
2022-10-20T19:08:20.761Z,81.85
2022-10-20T19:10:22.326Z,43.15
2022-10-20T19:12:23.891Z,51.00
2022-10-20T19:14:26.365Z,41.28
2022-10-20T19:16:31.092Z,36.60
2022-10-20T19:18:32.658Z,84.28
2022-10-20T19:20:34.139Z,48.22
2022-10-20T19:22:35.674Z,44.25
2022-10-20T19:24:39.988Z,47.28
2022-10-20T19:26:56.828Z,204.18
2022-10-20T19:29:12.460Z,53.78
2022-10-20T19:31:51.349Z,22.92
2022-10-20T19:34:04.278Z,76.32
2022-10-20T19:36:05.813Z,94.47
2022-10-20T19:38:07.270Z,73.07
2022-10-20T19:40:09.018Z,94.13
2022-10-20T19:42:11.367Z,51.85
2022-10-20T19:44:15.376Z,18.90
2022-10-20T19:46:18.796Z,19.95
2022-10-20T19:48:21.131Z,32.53
2022-10-20T19:50:22.709Z,55.08
2022-10-20T19:52:24.161Z,68.43
2022-10-20T19:54:25.765Z,31.55
2022-10-20T19:56:27.482Z,102.03
2022-10-20T19:58:28.920Z,157.70
2022-10-20T20:00:30.563Z,90.57
2022-10-20T20:02:32.210Z,48.78
2022-10-20T20:04:33.678Z,24.77
2022-10-20T20:06:35.512Z,17.45
2022-10-20T20:08:37.610Z,36.65
2022-10-20T20:10:39.148Z,40.13
2022-10-20T20:12:40.640Z,22.08
2022-10-20T20:14:42.073Z,22.05
2022-10-20T20:16:46.050Z,22.77
2022-10-20T20:18:48.784Z,26.27
2022-10-20T20:20:50.306Z,15.38
2022-10-20T20:22:51.764Z,14.13
2022-10-20T20:24:53.233Z,22.50
2022-10-20T20:26:54.700Z,30.00
2022-10-20T20:28:56.961Z,28.02
2022-10-20T20:31:10.971Z,29.23
2022-10-20T20:33:12.697Z,40.70
2022-10-20T20:35:14.332Z,17.75
2022-10-20T20:37:15.843Z,22.40
2022-10-20T20:39:17.340Z,19.27
2022-10-20T20:41:19.073Z,16.35
2022-10-20T20:43:20.754Z,24.77
2022-10-20T20:45:22.228Z,17.60
2022-10-20T20:47:25.390Z,17.63
2022-10-20T20:49:26.927Z,14.07
2022-10-20T20:51:34.010Z,13.00
2022-10-20T20:53:36.575Z,26.58
2022-10-20T20:55:38.024Z,25.33
2022-10-20T20:57:39.823Z,21.65
2022-10-20T20:59:41.424Z,26.45
2022-10-20T21:01:45.141Z,32.80
2022-10-20T21:03:47.218Z,39.17
2022-10-20T21:05:48.720Z,28.65
2022-10-20T21:07:50.185Z,24.52
2022-10-20T21:09:51.660Z,14.60
2022-10-20T21:11:53.126Z,13.73
2022-10-20T21:13:55.910Z,16.08
2022-10-20T21:16:16.482Z,18.35
2022-10-20T21:18:17.938Z,17.75
2022-10-20T21:20:19.456Z,22.73
2022-10-20T21:22:20.977Z,20.73
2022-10-20T21:24:23.741Z,19.55
2022-10-20T21:26:26.567Z,24.05
2022-10-20T21:28:28.049Z,14.30
2022-10-20T21:32:36.288Z,13.20
2022-10-20T21:34:37.871Z,13.85
2022-10-20T21:36:40.216Z,12.82
2022-10-20T21:38:42.896Z,12.35
2022-10-20T21:40:44.392Z,12.90
2022-10-20T21:42:46.025Z,13.23
2022-10-20T21:44:50.025Z,12.95
2022-10-20T21:46:52.152Z,13.90
2022-10-20T21:48:55.769Z,12.15
2022-10-20T21:50:57.226Z,13.63
2022-10-20T21:52:58.651Z,16.27
2022-10-20T21:55:00.134Z,16.40
2022-10-20T21:57:01.621Z,14.48
2022-10-20T21:59:04.779Z,15.57
2022-10-20T22:01:25.811Z,16.13
2022-10-20T22:03:27.470Z,18.95
2022-10-20T22:05:28.960Z,17.80
2022-10-20T22:07:30.480Z,18.60
2022-10-20T22:09:32.005Z,19.83
2022-10-20T22:11:36.622Z,17.38
2022-10-20T22:13:38.430Z,15.15
2022-10-20T22:15:40.753Z,16.83
2022-10-20T22:17:42.338Z,18.02
2022-10-20T22:19:43.797Z,18.70
2022-10-20T22:21:47.446Z,17.45
2022-10-20T22:23:52.903Z,19.00
2022-10-20T22:25:54.419Z,19.52
2022-10-20T22:27:55.875Z,20.77
2022-10-20T22:29:57.672Z,20.20
2022-10-20T22:31:59.158Z,19.70
2022-10-20T22:34:00.669Z,16.27
2022-10-20T22:36:03.086Z,16.13
2022-10-20T22:38:04.565Z,16.95
2022-10-20T22:40:06.765Z,14.57
2022-10-20T22:42:08.265Z,15.20
2022-10-20T22:44:09.864Z,14.32
2022-10-20T22:46:11.451Z,14.20
2022-10-20T22:48:12.918Z,13.40
2022-10-20T22:50:14.423Z,14.43
2022-10-20T22:52:15.878Z,15.55
2022-10-20T22:54:17.433Z,15.35
2022-10-20T22:56:21.828Z,15.57
2022-10-20T22:58:23.373Z,15.25
2022-10-20T23:00:24.936Z,16.58
2022-10-20T23:02:26.427Z,14.57
2022-10-20T23:04:27.970Z,14.30
2022-10-20T23:06:29.497Z,22.25
2022-10-20T23:08:32.681Z,19.70
2022-10-20T23:10:34.331Z,16.23
2022-10-20T23:12:36.256Z,15.82
2022-10-20T23:14:37.981Z,15.95
2022-10-20T23:16:39.435Z,19.95
2022-10-20T23:18:41.530Z,21.30
2022-10-20T23:20:43.016Z,23.08
2022-10-20T23:22:45.310Z,28.38
2022-10-20T23:24:46.773Z,29.55
2022-10-20T23:26:48.328Z,27.98
2022-10-20T23:28:49.854Z,18.15
2022-10-20T23:30:51.327Z,18.80
2022-10-20T23:32:52.789Z,25.55
2022-10-20T23:34:54.714Z,24.63
2022-10-20T23:36:56.207Z,24.17
2022-10-20T23:38:57.680Z,22.95
2022-10-20T23:40:59.119Z,25.13
2022-10-20T23:43:00.666Z,26.50
2022-10-20T23:45:02.731Z,20.90
2022-10-20T23:47:04.200Z,18.52
2022-10-20T23:49:06.150Z,16.33
2022-10-20T23:51:07.955Z,16.75
2022-10-20T23:53:09.493Z,18.27
2022-10-20T23:55:13.303Z,19.48
2022-10-20T23:57:16.952Z,16.55
2022-10-20T23:59:18.494Z,17.38
