createdAt,value
2023-02-11T00:02:14.985Z,100805.91
2023-02-11T00:04:43.326Z,100813.55
2023-02-11T00:07:14.681Z,100809.44
2023-02-11T00:09:43.021Z,100807.95
2023-02-11T00:12:11.379Z,100808.55
2023-02-11T00:14:39.728Z,100814.23
2023-02-11T00:17:08.113Z,100823.23
2023-02-11T00:19:36.408Z,100827.29
2023-02-11T00:22:04.707Z,100824.17
2023-02-11T00:24:33.189Z,100824.86
2023-02-11T00:27:01.556Z,100826.41
2023-02-11T00:29:30.614Z,100819.92
2023-02-11T00:31:59.157Z,100811.02
2023-02-11T00:34:27.482Z,100804.38
2023-02-11T00:36:55.911Z,100798.27
2023-02-11T00:39:24.502Z,100787.83
2023-02-11T00:41:52.999Z,100779.10
2023-02-11T00:44:21.514Z,100774.75
2023-02-11T00:46:50.135Z,100771.83
2023-02-11T00:49:18.545Z,100769.04
2023-02-11T00:51:46.885Z,100768.52
2023-02-11T00:54:15.341Z,100771.49
2023-02-11T00:56:44.934Z,100768.87
2023-02-11T00:59:13.297Z,100766.44
2023-02-11T01:01:41.930Z,100765.06
2023-02-11T01:04:10.788Z,100765.27
2023-02-11T01:06:39.090Z,100754.80
2023-02-11T01:09:07.486Z,100754.67
2023-02-11T01:11:36.879Z,100759.80
2023-02-11T01:14:06.037Z,100752.18
2023-02-11T01:16:34.442Z,100744.38
2023-02-11T01:19:02.822Z,100741.30
2023-02-11T01:21:31.128Z,100736.12
2023-02-11T01:23:59.572Z,100732.50
2023-02-11T01:26:27.938Z,100733.57
2023-02-11T01:28:56.662Z,100723.48
2023-02-11T01:31:25.062Z,100722.11
2023-02-11T01:33:53.939Z,100713.95
2023-02-11T01:36:22.307Z,100705.62
2023-02-11T01:38:50.798Z,100697.80
2023-02-11T01:41:21.792Z,100700.30
2023-02-11T01:43:50.739Z,100700.34
2023-02-11T01:46:38.821Z,100692.70
2023-02-11T01:49:15.055Z,100691.17
2023-02-11T01:51:56.583Z,100686.85
2023-02-11T01:54:49.026Z,100679.21
2023-02-11T01:57:27.470Z,100673.63
2023-02-11T02:00:22.711Z,100679.56
2023-02-11T02:03:14.105Z,100671.20
2023-02-11T02:05:52.086Z,100670.32
2023-02-11T02:08:36.521Z,100668.77
2023-02-11T02:11:05.083Z,100668.77
2023-02-11T02:13:35.421Z,100664.26
2023-02-11T02:16:09.487Z,100650.86
2023-02-11T02:18:44.358Z,100636.58
2023-02-11T02:21:35.291Z,100624.04
2023-02-11T02:24:14.162Z,100623.88
2023-02-11T02:26:51.922Z,100626.69
2023-02-11T02:29:26.149Z,100626.70
2023-02-11T02:32:32.784Z,100629.83
2023-02-11T02:35:25.938Z,100633.83
2023-02-11T02:38:00.147Z,100635.55
2023-02-11T02:40:49.723Z,100639.56
2023-02-11T02:43:19.773Z,100638.34
2023-02-11T02:45:48.674Z,100641.85
2023-02-11T02:48:33.584Z,100645.16
2023-02-11T02:51:09.298Z,100641.69
2023-02-11T02:54:02.229Z,100638.03
2023-02-11T02:56:51.839Z,100639.42
2023-02-11T02:59:46.628Z,100636.29
2023-02-11T03:02:22.825Z,100628.98
2023-02-11T03:05:07.012Z,100617.62
2023-02-11T03:07:40.064Z,100608.52
2023-02-11T03:10:14.397Z,100607.44
2023-02-11T03:13:10.240Z,100612.12
2023-02-11T03:15:44.325Z,100609.30
2023-02-11T03:18:17.350Z,100598.13
2023-02-11T03:20:49.590Z,100601.08
2023-02-11T03:23:30.977Z,100600.20
2023-02-11T03:26:14.385Z,100597.40
2023-02-11T03:29:17.120Z,100593.05
2023-02-11T03:32:02.925Z,100578.73
2023-02-11T03:34:46.925Z,100574.02
2023-02-11T03:37:48.660Z,100560.58
2023-02-11T03:40:41.501Z,100548.71
2023-02-11T03:43:22.922Z,100535.93
2023-02-11T03:45:55.362Z,100516.70
2023-02-11T03:48:35.164Z,100510.38
2023-02-11T03:51:07.175Z,100501.30
2023-02-11T03:53:39.074Z,100490.30
2023-02-11T03:56:13.288Z,100487.85
2023-02-11T03:58:41.685Z,100491.17
2023-02-11T04:01:10.229Z,100496.05
2023-02-11T04:03:38.676Z,100490.11
2023-02-11T04:06:07.138Z,100482.95
2023-02-11T04:08:35.892Z,100481.70
2023-02-11T04:11:04.536Z,100483.55
2023-02-11T04:13:33.097Z,100469.03
2023-02-11T04:16:01.590Z,100464.80
2023-02-11T04:18:30.086Z,100455.71
2023-02-11T04:21:01.552Z,100453.61
2023-02-11T04:23:30.007Z,100456.04
2023-02-11T04:25:59.011Z,100458.65
2023-02-11T04:28:52.486Z,100451.15
2023-02-11T04:31:20.967Z,100440.52
2023-02-11T04:33:49.409Z,100439.30
2023-02-11T04:36:17.747Z,100441.59
2023-02-11T04:38:46.174Z,100431.45
2023-02-11T04:41:14.721Z,100422.53
2023-02-11T04:43:43.119Z,100415.33
2023-02-11T04:46:11.524Z,100407.79
2023-02-11T04:48:39.921Z,100401.30
2023-02-11T04:51:08.249Z,100393.79
2023-02-11T04:53:36.738Z,100389.42
2023-02-11T04:56:05.263Z,100389.23
2023-02-11T04:58:33.666Z,100386.59
2023-02-11T05:01:13.379Z,100389.03
2023-02-11T05:03:42.244Z,100389.55
2023-02-11T05:06:11.593Z,100387.80
2023-02-11T05:08:40.356Z,100390.96
2023-02-11T05:11:16.303Z,100396.72
2023-02-11T05:13:44.935Z,100399.83
2023-02-11T05:16:14.531Z,100401.16
2023-02-11T05:18:44.943Z,100408.45
2023-02-11T05:21:17.464Z,100411.54
2023-02-11T05:23:46.056Z,100412.39
2023-02-11T05:26:17.226Z,100412.19
2023-02-11T05:28:46.297Z,100416.89
2023-02-11T05:31:14.971Z,100420.55
2023-02-11T05:33:43.641Z,100418.80
2023-02-11T05:36:13.744Z,100410.41
2023-02-11T05:38:43.607Z,100412.35
2023-02-11T05:41:12.448Z,100414.41
2023-02-11T05:43:40.806Z,100409.50
2023-02-11T05:46:09.318Z,100414.34
2023-02-11T05:48:37.803Z,100413.61
2023-02-11T05:51:06.140Z,100405.80
2023-02-11T05:53:35.122Z,100404.05
2023-02-11T05:56:03.564Z,100407.90
2023-02-11T05:58:32.994Z,100406.01
2023-02-11T06:01:01.332Z,100415.64
2023-02-11T06:03:29.763Z,100418.64
2023-02-11T06:05:59.525Z,100425.85
2023-02-11T06:08:30.975Z,100427.77
2023-02-11T06:11:01.720Z,100427.42
2023-02-11T06:13:33.156Z,100427.39
2023-02-11T06:16:03.315Z,100424.04
2023-02-11T06:18:33.886Z,100407.23
2023-02-11T06:21:06.350Z,100384.15
2023-02-11T06:23:34.975Z,100361.48
2023-02-11T06:26:07.054Z,100339.64
2023-02-11T06:28:36.357Z,100312.88
2023-02-11T06:31:08.390Z,100287.49
2023-02-11T06:33:37.138Z,100266.46
2023-02-11T06:36:21.651Z,100261.15
2023-02-11T06:38:51.618Z,100241.11
2023-02-11T06:41:21.058Z,100241.64
2023-02-11T06:43:50.371Z,100259.50
2023-02-11T06:46:19.482Z,100272.29
2023-02-11T06:48:48.065Z,100282.46
2023-02-11T06:51:17.505Z,100303.17
2023-02-11T06:53:47.358Z,100321.98
2023-02-11T06:56:19.119Z,100328.36
2023-02-11T06:58:47.986Z,100339.61
2023-02-11T07:01:19.467Z,100333.60
2023-02-11T07:04:19.574Z,100324.77
2023-02-11T07:06:48.479Z,100323.98
2023-02-11T07:09:19.646Z,100331.06
2023-02-11T07:11:53.399Z,100337.42
2023-02-11T07:14:25.177Z,100339.88
2023-02-11T07:17:04.552Z,100330.23
2023-02-11T07:20:12.750Z,100326.64
2023-02-11T07:22:49.393Z,100328.04
2023-02-11T07:25:19.790Z,100321.24
2023-02-11T07:27:56.312Z,100312.20
2023-02-11T07:30:29.372Z,100305.83
2023-02-11T07:32:59.404Z,100306.60
2023-02-11T07:35:35.250Z,100304.54
2023-02-11T07:38:13.105Z,100291.96
2023-02-11T07:40:44.180Z,100283.40
2023-02-11T07:43:15.711Z,100274.34
2023-02-11T07:45:45.589Z,100271.27
2023-02-11T07:48:16.488Z,100260.02
2023-02-11T07:50:48.219Z,100264.35
2023-02-11T07:53:17.177Z,100269.55
2023-02-11T07:55:45.657Z,100268.41
2023-02-11T07:58:14.303Z,100264.14
2023-02-11T08:00:43.031Z,100260.60
2023-02-11T08:03:22.066Z,100262.27
2023-02-11T08:05:50.908Z,100256.84
2023-02-11T08:08:19.961Z,100259.72
2023-02-11T08:10:49.936Z,100266.61
2023-02-11T08:13:20.982Z,100263.91
2023-02-11T08:15:49.835Z,100265.89
2023-02-11T08:18:18.580Z,100266.66
2023-02-11T08:20:47.087Z,100260.03
2023-02-11T08:23:15.565Z,100260.44
2023-02-11T08:25:44.006Z,100259.77
2023-02-11T08:28:12.658Z,100260.24
2023-02-11T08:30:41.125Z,100257.74
2023-02-11T08:33:10.722Z,100253.83
2023-02-11T08:35:40.605Z,100252.02
2023-02-11T08:38:09.671Z,100258.77
2023-02-11T08:40:38.183Z,100258.35
2023-02-11T08:43:08.176Z,100261.31
2023-02-11T08:45:37.800Z,100259.73
2023-02-11T08:48:06.471Z,100256.67
2023-02-11T08:50:39.044Z,100259.70
2023-02-11T08:53:07.767Z,100262.31
2023-02-11T08:55:36.149Z,100265.34
2023-02-11T08:58:06.341Z,100270.14
2023-02-11T09:00:35.053Z,100269.31
2023-02-11T09:03:07.023Z,100272.45
2023-02-11T09:05:43.499Z,100276.27
2023-02-11T09:08:12.650Z,100275.13
2023-02-11T09:10:41.342Z,100270.91
2023-02-11T09:13:09.843Z,100262.98
2023-02-11T09:15:38.595Z,100256.84
2023-02-11T09:18:09.896Z,100253.13
2023-02-11T09:20:38.322Z,100248.75
2023-02-11T09:23:06.796Z,100245.58
2023-02-11T09:25:35.329Z,100242.67
2023-02-11T09:28:09.756Z,100242.34
2023-02-11T09:30:39.076Z,100241.87
2023-02-11T09:33:12.256Z,100238.21
2023-02-11T09:35:40.772Z,100234.61
2023-02-11T09:38:09.074Z,100228.73
2023-02-11T09:40:42.026Z,100230.69
2023-02-11T09:43:21.238Z,100227.40
2023-02-11T09:45:50.248Z,100228.64
2023-02-11T09:48:21.747Z,100225.80
2023-02-11T09:50:58.012Z,100221.56
2023-02-11T09:53:29.817Z,100224.84
2023-02-11T09:56:10.666Z,100225.05
2023-02-11T09:58:44.299Z,100230.73
2023-02-11T10:01:18.306Z,100229.30
2023-02-11T10:04:14.397Z,100226.07
2023-02-11T10:07:18.156Z,100221.02
2023-02-11T10:09:56.055Z,100217.63
2023-02-11T10:12:49.623Z,100215.12
2023-02-11T10:15:22.274Z,100203.39
2023-02-11T10:18:13.288Z,100195.06
2023-02-11T10:21:34.242Z,100187.70
2023-02-11T10:24:33.705Z,100187.37
2023-02-11T10:27:34.241Z,100177.75
2023-02-11T10:30:40.167Z,100178.93
2023-02-11T10:33:36.864Z,100170.94
2023-02-11T10:36:06.826Z,100161.38
2023-02-11T10:38:38.299Z,100158.27
2023-02-11T10:41:25.015Z,100159.10
2023-02-11T10:43:54.328Z,100157.85
2023-02-11T10:46:29.672Z,100149.20
2023-02-11T10:49:00.615Z,100143.52
2023-02-11T10:51:34.330Z,100139.39
2023-02-11T10:54:12.605Z,100136.00
2023-02-11T10:56:55.272Z,100129.54
2023-02-11T10:59:34.317Z,100125.86
2023-02-11T11:02:23.367Z,100117.34
2023-02-11T11:04:57.956Z,100115.59
2023-02-11T11:07:32.273Z,100100.23
2023-02-11T11:10:02.930Z,100091.98
2023-02-11T11:12:42.026Z,100085.08
2023-02-11T11:15:12.279Z,100077.39
2023-02-11T11:17:42.797Z,100069.04
2023-02-11T11:20:23.690Z,100057.73
2023-02-11T11:23:13.713Z,100041.91
2023-02-11T11:25:46.077Z,100032.71
2023-02-11T11:28:26.645Z,100028.33
2023-02-11T11:30:57.450Z,100024.47
2023-02-11T11:33:30.459Z,100019.81
2023-02-11T11:36:07.954Z,100027.55
2023-02-11T11:39:18.144Z,100030.08
2023-02-11T11:41:59.461Z,100026.87
2023-02-11T11:44:38.408Z,100028.20
2023-02-11T11:47:11.808Z,100031.09
2023-02-11T11:49:48.070Z,100033.21
2023-02-11T11:52:20.255Z,100030.84
2023-02-11T11:54:55.749Z,100026.05
2023-02-11T11:57:28.897Z,100020.70
2023-02-11T11:59:58.700Z,100019.77
2023-02-11T12:02:48.566Z,100023.14
2023-02-11T12:05:28.073Z,100022.41
2023-02-11T12:08:36.346Z,100022.40
2023-02-11T12:11:07.983Z,100023.45
2023-02-11T12:14:13.770Z,100024.55
2023-02-11T12:21:20.533Z,100016.48
2023-02-11T12:25:05.268Z,100015.65
2023-02-11T12:27:59.898Z,100012.38
2023-02-11T12:30:53.644Z,100017.73
2023-02-11T12:33:31.845Z,100027.16
2023-02-11T12:36:38.415Z,100032.28
2023-02-11T12:39:15.416Z,100024.09
2023-02-11T12:42:32.031Z,100025.64
2023-02-11T12:45:29.628Z,100021.20
2023-02-11T12:48:22.915Z,100011.98
2023-02-11T12:50:51.635Z,100005.91
2023-02-11T12:53:38.764Z,100001.75
2023-02-11T12:56:14.374Z,100004.33
2023-02-11T12:58:45.810Z,100010.13
2023-02-11T13:01:26.443Z,100011.53
2023-02-11T13:04:09.438Z,100002.45
2023-02-11T13:06:43.949Z,99989.10
2023-02-11T13:09:50.688Z,99978.00
2023-02-11T13:12:38.253Z,99976.96
2023-02-11T13:15:14.805Z,99968.44
2023-02-11T13:18:02.424Z,99956.16
2023-02-11T13:20:41.464Z,99956.19
2023-02-11T13:23:21.673Z,99963.02
2023-02-11T13:26:14.908Z,99961.04
2023-02-11T13:28:57.100Z,99953.11
2023-02-11T13:32:07.200Z,99955.14
2023-02-11T13:34:43.054Z,99969.87
2023-02-11T13:37:37.752Z,99966.80
2023-02-11T13:40:33.731Z,99951.09
2023-02-11T13:43:27.357Z,99928.50
2023-02-11T13:46:06.463Z,99909.36
2023-02-11T13:48:38.207Z,99901.98
2023-02-11T13:51:10.893Z,99891.04
2023-02-11T13:53:54.501Z,99888.23
2023-02-11T13:56:42.978Z,99901.64
2023-02-11T13:59:27.565Z,99915.05
2023-02-11T14:02:41.490Z,99914.38
2023-02-11T14:05:37.114Z,99911.32
2023-02-11T14:08:30.406Z,99926.92
2023-02-11T14:11:12.531Z,99932.83
2023-02-11T14:13:53.077Z,99935.59
2023-02-11T14:16:36.977Z,99942.68
2023-02-11T14:19:08.650Z,99938.77
2023-02-11T14:21:40.491Z,99933.50
2023-02-11T14:24:13.115Z,99942.90
2023-02-11T14:26:45.938Z,99944.05
2023-02-11T14:29:45.478Z,99943.33
2023-02-11T14:32:41.081Z,99945.77
2023-02-11T14:35:32.433Z,99948.73
2023-02-11T14:38:29.616Z,99963.33
2023-02-11T14:41:07.870Z,99971.09
2023-02-11T14:43:46.317Z,99969.84
2023-02-11T14:46:20.043Z,99979.30
2023-02-11T14:48:51.905Z,99981.57
2023-02-11T14:51:25.944Z,99991.66
2023-02-11T14:54:00.776Z,99996.36
2023-02-11T14:56:34.611Z,99994.10
2023-02-11T14:59:03.196Z,99992.18
2023-02-11T15:01:40.627Z,99985.27
2023-02-11T15:04:33.089Z,99980.52
2023-02-11T15:07:11.093Z,99981.85
2023-02-11T15:10:15.232Z,99977.36
2023-02-11T15:12:49.848Z,99974.98
2023-02-11T15:15:19.375Z,99975.85
2023-02-11T15:17:59.033Z,99978.35
2023-02-11T15:20:32.095Z,99980.80
2023-02-11T15:23:04.999Z,99981.80
2023-02-11T15:25:42.840Z,99986.14
2023-02-11T15:28:22.547Z,99990.56
2023-02-11T15:31:18.225Z,99988.27
2023-02-11T15:33:47.271Z,99994.07
2023-02-11T15:36:17.342Z,99995.98
2023-02-11T15:39:29.581Z,99992.14
2023-02-11T15:42:50.751Z,99994.03
2023-02-11T15:45:26.048Z,99998.86
2023-02-11T15:48:10.087Z,100001.52
2023-02-11T15:50:41.260Z,100007.20
2023-02-11T15:53:24.838Z,100014.52
2023-02-11T15:56:16.016Z,100013.44
2023-02-11T15:59:00.170Z,100011.85
2023-02-11T16:01:36.165Z,100012.36
2023-02-11T16:04:05.838Z,100009.45
2023-02-11T16:06:47.747Z,100017.70
2023-02-11T16:09:16.090Z,100025.83
2023-02-11T16:11:47.424Z,100022.60
2023-02-11T16:14:29.689Z,100023.92
2023-02-11T16:17:25.157Z,100022.50
2023-02-11T16:19:54.717Z,100018.91
2023-02-11T16:22:27.810Z,100022.27
2023-02-11T16:24:59.278Z,100019.45
2023-02-11T16:27:54.951Z,100018.66
2023-02-11T16:30:40.618Z,100016.96
2023-02-11T16:33:11.837Z,100019.84
2023-02-11T16:35:40.594Z,100025.83
2023-02-11T16:38:09.558Z,100026.18
2023-02-11T16:40:37.997Z,100023.34
2023-02-11T16:43:06.483Z,100025.81
2023-02-11T16:45:39.647Z,100028.63
2023-02-11T16:48:13.663Z,100036.91
2023-02-11T16:50:46.376Z,100038.55
2023-02-11T16:53:20.274Z,100040.98
2023-02-11T16:55:51.174Z,100041.44
2023-02-11T16:58:20.456Z,100047.36
2023-02-11T17:00:49.401Z,100040.17
2023-02-11T17:03:23.165Z,100038.46
2023-02-11T17:05:55.765Z,100039.70
2023-02-11T17:08:24.703Z,100041.63
2023-02-11T17:10:53.586Z,100043.90
2023-02-11T17:13:22.541Z,100043.34
2023-02-11T17:15:51.586Z,100044.03
2023-02-11T17:18:25.715Z,100050.58
2023-02-11T17:20:56.039Z,100055.82
2023-02-11T17:23:24.616Z,100063.33
2023-02-11T17:25:57.245Z,100067.81
2023-02-11T17:28:26.189Z,100060.39
2023-02-11T17:30:54.835Z,100056.21
2023-02-11T17:33:25.572Z,100058.16
2023-02-11T17:35:54.721Z,100068.71
2023-02-11T17:38:23.823Z,100073.77
2023-02-11T17:41:00.307Z,100074.98
2023-02-11T17:43:29.360Z,100074.02
2023-02-11T17:46:16.539Z,100076.98
2023-02-11T17:48:48.309Z,100076.15
2023-02-11T17:51:32.568Z,100069.89
2023-02-11T17:54:05.102Z,100068.34
2023-02-11T17:56:35.739Z,100062.73
2023-02-11T17:59:06.001Z,100067.08
2023-02-11T18:01:35.871Z,100066.33
2023-02-11T18:04:05.904Z,100068.61
2023-02-11T18:06:34.349Z,100073.52
2023-02-11T18:09:04.486Z,100079.86
2023-02-11T18:11:34.642Z,100078.73
2023-02-11T18:14:04.632Z,100080.44
2023-02-11T18:16:35.394Z,100078.92
2023-02-11T18:19:04.052Z,100073.95
2023-02-11T18:21:32.693Z,100080.77
2023-02-11T18:24:05.959Z,100086.35
2023-02-11T18:26:36.030Z,100087.34
2023-02-11T18:29:06.233Z,100089.15
2023-02-11T18:31:38.640Z,100088.34
2023-02-11T18:34:10.767Z,100090.61
2023-02-11T18:36:39.625Z,100089.91
2023-02-11T18:39:08.247Z,100082.09
2023-02-11T18:41:36.677Z,100078.43
2023-02-11T18:44:05.273Z,100083.00
2023-02-11T18:46:34.311Z,100085.46
2023-02-11T18:49:03.793Z,100086.38
2023-02-11T18:51:32.655Z,100089.48
2023-02-11T18:54:01.900Z,100088.98
2023-02-11T18:56:30.246Z,100088.42
2023-02-11T18:59:01.433Z,100088.79
2023-02-11T19:01:31.983Z,100093.70
2023-02-11T19:04:05.273Z,100096.20
2023-02-11T19:06:39.416Z,100099.27
2023-02-11T19:09:20.118Z,100099.11
2023-02-11T19:11:52.550Z,100098.38
2023-02-11T19:14:34.240Z,100096.73
2023-02-11T19:17:07.565Z,100098.95
2023-02-11T19:19:42.487Z,100101.98
2023-02-11T19:22:14.011Z,100098.88
2023-02-11T19:24:42.444Z,100093.95
2023-02-11T19:27:12.131Z,100093.22
2023-02-11T19:29:40.540Z,100096.66
2023-02-11T19:32:09.011Z,100098.78
2023-02-11T19:34:41.281Z,100099.66
2023-02-11T19:37:12.797Z,100103.20
2023-02-11T19:39:43.024Z,100099.29
2023-02-11T19:42:13.989Z,100102.52
2023-02-11T19:44:42.483Z,100109.65
2023-02-11T19:47:14.714Z,100111.09
2023-02-11T19:49:43.270Z,100112.49
2023-02-11T19:52:11.631Z,100114.19
2023-02-11T19:54:40.120Z,100115.71
2023-02-11T19:57:08.665Z,100120.06
2023-02-11T19:59:42.345Z,100117.73
2023-02-11T20:02:13.650Z,100125.83
2023-02-11T20:04:42.201Z,100128.01
2023-02-11T20:07:10.661Z,100124.66
2023-02-11T20:09:41.122Z,100126.89
2023-02-11T20:12:12.898Z,100125.98
2023-02-11T20:14:42.959Z,100125.77
2023-02-11T20:17:11.305Z,100122.39
2023-02-11T20:19:40.226Z,100123.23
2023-02-11T20:22:18.864Z,100123.07
2023-02-11T20:24:48.726Z,100121.45
2023-02-11T20:27:23.056Z,100121.22
2023-02-11T20:29:53.832Z,100125.96
2023-02-11T20:32:22.386Z,100129.42
2023-02-11T20:34:53.525Z,100126.45
2023-02-11T20:37:22.280Z,100128.05
2023-02-11T20:40:11.637Z,100122.71
2023-02-11T20:42:43.294Z,100123.55
2023-02-11T20:45:17.036Z,100125.65
2023-02-11T20:47:47.643Z,100128.29
2023-02-11T20:50:16.083Z,100131.45
2023-02-11T20:52:44.807Z,100138.97
2023-02-11T20:55:13.195Z,100141.52
2023-02-11T20:57:41.436Z,100143.58
2023-02-11T21:00:13.202Z,100144.95
2023-02-11T21:02:41.761Z,100147.42
2023-02-11T21:05:11.591Z,100148.83
2023-02-11T21:07:41.008Z,100148.48
2023-02-11T21:10:09.788Z,100153.90
2023-02-11T21:12:38.592Z,100157.35
2023-02-11T21:15:09.997Z,100159.48
2023-02-11T21:17:42.291Z,100158.64
2023-02-11T21:20:10.874Z,100162.38
2023-02-11T21:22:39.274Z,100166.41
2023-02-11T21:25:08.981Z,100164.98
2023-02-11T21:27:37.791Z,100170.21
2023-02-11T21:30:07.360Z,100170.17
2023-02-11T21:32:37.089Z,100170.15
2023-02-11T21:35:06.673Z,100176.16
2023-02-11T21:37:35.764Z,100179.20
2023-02-11T21:40:04.184Z,100182.54
2023-02-11T21:42:32.456Z,100181.48
2023-02-11T21:45:00.883Z,100188.54
2023-02-11T21:47:29.926Z,100189.71
2023-02-11T21:49:58.440Z,100185.85
2023-02-11T21:52:26.934Z,100179.01
2023-02-11T21:54:57.818Z,100181.67
2023-02-11T21:57:33.881Z,100182.55
2023-02-11T22:00:09.056Z,100180.48
2023-02-11T22:02:39.864Z,100185.63
2023-02-11T22:05:08.771Z,100190.36
2023-02-11T22:07:37.118Z,100193.24
2023-02-11T22:10:06.339Z,100193.86
2023-02-11T22:12:34.737Z,100196.40
2023-02-11T22:15:03.095Z,100199.03
2023-02-11T22:17:33.839Z,100207.25
2023-02-11T22:20:02.375Z,100209.86
2023-02-11T22:22:30.726Z,100207.98
2023-02-11T22:25:00.389Z,100216.09
2023-02-11T22:27:28.872Z,100223.83
2023-02-11T22:29:57.255Z,100228.97
2023-02-11T22:32:25.607Z,100232.66
2023-02-11T22:34:54.074Z,100235.27
2023-02-11T22:37:22.396Z,100234.91
2023-02-11T22:39:50.740Z,100233.84
2023-02-11T22:42:20.040Z,100231.94
2023-02-11T22:44:48.402Z,100233.19
2023-02-11T22:47:16.959Z,100234.77
2023-02-11T22:49:45.392Z,100237.39
2023-02-11T22:52:13.926Z,100243.52
2023-02-11T22:54:42.200Z,100243.95
2023-02-11T22:57:17.724Z,100239.55
2023-02-11T22:59:46.249Z,100238.34
2023-02-11T23:02:14.869Z,100237.10
2023-02-11T23:04:44.210Z,100232.91
2023-02-11T23:07:13.318Z,100237.43
2023-02-11T23:09:41.894Z,100239.54
2023-02-11T23:12:10.278Z,100239.95
2023-02-11T23:14:38.568Z,100242.45
2023-02-11T23:17:09.524Z,100244.92
2023-02-11T23:19:37.968Z,100245.26
2023-02-11T23:22:06.350Z,100247.13
2023-02-11T23:24:34.743Z,100243.23
2023-02-11T23:27:03.548Z,100245.85
2023-02-11T23:29:31.904Z,100250.08
2023-02-11T23:32:00.418Z,100251.13
2023-02-11T23:34:28.794Z,100249.88
2023-02-11T23:36:59.370Z,100247.35
2023-02-11T23:39:27.928Z,100244.86
2023-02-11T23:41:59.031Z,100247.86
2023-02-11T23:44:28.104Z,100251.63
2023-02-11T23:46:56.581Z,100255.67
2023-02-11T23:49:24.946Z,100258.96
2023-02-11T23:51:53.376Z,100261.91
2023-02-11T23:54:21.989Z,100259.91
2023-02-11T23:56:50.376Z,100262.91
2023-02-11T23:59:18.759Z,100271.03
