createdAt,value
2023-03-07T00:00:45.003Z,92703.25
2023-03-07T00:03:12.965Z,92702.44
2023-03-07T00:05:43.112Z,92698.00
2023-03-07T00:08:10.535Z,92694.34
2023-03-07T00:10:37.032Z,92693.09
2023-03-07T00:13:04.106Z,92708.81
2023-03-07T00:15:30.829Z,92690.78
2023-03-07T00:17:58.233Z,92704.59
2023-03-07T00:20:24.721Z,92690.00
2023-03-07T00:22:51.123Z,92667.88
2023-03-07T00:25:17.805Z,92690.34
2023-03-07T00:27:44.202Z,92660.66
2023-03-07T00:30:12.436Z,92672.03
2023-03-07T00:32:39.102Z,92652.81
2023-03-07T00:35:06.013Z,92681.19
2023-03-07T00:37:32.430Z,92663.91
2023-03-07T00:39:58.837Z,92663.63
2023-03-07T00:42:25.206Z,92663.53
2023-03-07T00:44:51.584Z,92671.22
2023-03-07T00:47:17.952Z,92644.59
2023-03-07T00:49:44.322Z,92637.13
2023-03-07T00:52:10.691Z,92650.69
2023-03-07T00:54:41.339Z,92638.16
2023-03-07T00:57:07.712Z,92633.50
2023-03-07T00:59:34.114Z,92631.38
2023-03-07T01:02:00.532Z,92637.63
2023-03-07T01:04:26.991Z,92647.56
2023-03-07T01:06:53.423Z,92648.59
2023-03-07T01:09:19.823Z,92649.78
2023-03-07T01:11:49.643Z,92642.78
2023-03-07T01:14:16.054Z,92654.75
2023-03-07T01:16:42.441Z,92652.25
2023-03-07T01:19:12.486Z,92643.53
2023-03-07T01:21:40.857Z,92663.91
2023-03-07T01:24:08.627Z,92626.56
2023-03-07T01:26:35.389Z,92657.72
2023-03-07T01:29:04.924Z,92658.06
2023-03-07T01:31:32.491Z,92640.75
2023-03-07T01:33:59.826Z,92634.97
2023-03-07T01:36:30.235Z,92637.81
2023-03-07T01:39:00.937Z,92655.44
2023-03-07T01:41:31.948Z,92646.50
2023-03-07T01:43:59.592Z,92658.22
2023-03-07T01:46:31.976Z,92655.91
2023-03-07T01:49:05.016Z,92647.25
2023-03-07T01:51:32.726Z,92637.03
2023-03-07T01:54:01.591Z,92628.59
2023-03-07T01:56:28.253Z,92638.16
2023-03-07T01:58:55.603Z,92634.78
2023-03-07T02:01:23.437Z,92632.22
2023-03-07T02:04:18.340Z,92651.16
2023-03-07T02:06:44.780Z,92632.22
2023-03-07T02:09:16.991Z,92661.41
2023-03-07T02:11:44.996Z,92613.25
2023-03-07T02:14:11.821Z,92633.28
2023-03-07T02:16:39.712Z,92644.81
2023-03-07T02:19:22.052Z,92637.97
2023-03-07T02:22:11.107Z,92649.66
2023-03-07T02:24:51.836Z,92631.19
2023-03-07T02:27:18.409Z,92633.50
2023-03-07T02:29:49.868Z,92609.03
2023-03-07T02:32:16.308Z,92630.16
2023-03-07T02:34:42.866Z,92623.06
2023-03-07T02:37:34.644Z,92607.75
2023-03-07T02:40:06.552Z,92628.75
2023-03-07T02:42:35.717Z,92633.03
2023-03-07T02:45:05.672Z,92624.81
2023-03-07T02:47:32.136Z,92631.53
2023-03-07T02:49:58.529Z,92613.47
2023-03-07T02:52:27.828Z,92615.91
2023-03-07T02:54:55.038Z,92628.00
2023-03-07T02:57:25.538Z,92629.47
2023-03-07T02:59:51.984Z,92630.88
2023-03-07T03:02:18.544Z,92612.69
2023-03-07T03:04:45.129Z,92624.47
2023-03-07T03:07:11.738Z,92610.75
2023-03-07T03:09:38.148Z,92612.28
2023-03-07T03:12:04.747Z,92619.94
2023-03-07T03:14:32.418Z,92603.75
2023-03-07T03:16:58.846Z,92620.22
2023-03-07T03:19:25.295Z,92609.22
2023-03-07T03:21:51.836Z,92617.38
2023-03-07T03:24:18.224Z,92634.97
2023-03-07T03:26:44.711Z,92624.09
2023-03-07T03:29:11.514Z,92613.25
2023-03-07T03:31:38.068Z,92601.34
2023-03-07T03:34:05.608Z,92606.94
2023-03-07T03:36:32.589Z,92637.72
2023-03-07T03:39:00.864Z,92629.84
2023-03-07T03:41:27.442Z,92640.13
2023-03-07T03:43:53.919Z,92624.00
2023-03-07T03:46:20.489Z,92620.00
2023-03-07T03:48:56.272Z,92626.41
2023-03-07T03:51:24.304Z,92618.06
2023-03-07T03:53:51.455Z,92607.88
2023-03-07T03:56:20.702Z,92620.72
2023-03-07T03:58:48.363Z,92595.06
2023-03-07T04:01:14.820Z,92603.66
2023-03-07T04:03:44.546Z,92615.13
2023-03-07T04:06:13.685Z,92616.00
2023-03-07T04:08:41.156Z,92602.06
2023-03-07T04:11:07.627Z,92589.03
2023-03-07T04:13:35.528Z,92579.91
2023-03-07T04:16:02.995Z,92614.66
2023-03-07T04:18:29.553Z,92586.28
2023-03-07T04:20:56.275Z,92595.31
2023-03-07T04:23:24.035Z,92596.13
2023-03-07T04:25:52.576Z,92597.13
2023-03-07T04:28:19.664Z,92597.72
2023-03-07T04:30:47.051Z,92580.69
2023-03-07T04:33:13.550Z,92565.59
2023-03-07T04:35:39.988Z,92572.81
2023-03-07T04:38:07.130Z,92572.81
2023-03-07T04:40:35.040Z,92587.50
2023-03-07T04:43:03.372Z,92586.22
2023-03-07T04:45:32.769Z,92575.59
2023-03-07T04:47:59.259Z,92581.81
2023-03-07T04:50:25.651Z,92563.75
2023-03-07T04:52:52.148Z,92557.38
2023-03-07T04:55:18.572Z,92578.84
2023-03-07T04:57:45.004Z,92564.47
2023-03-07T05:00:11.985Z,92561.78
2023-03-07T05:02:38.778Z,92554.88
2023-03-07T05:05:06.292Z,92577.31
2023-03-07T05:07:32.970Z,92543.19
2023-03-07T05:09:59.380Z,92540.13
2023-03-07T05:12:25.807Z,92560.34
2023-03-07T05:15:01.683Z,92569.50
2023-03-07T05:17:30.656Z,92555.88
2023-03-07T05:19:57.201Z,92544.75
2023-03-07T05:22:24.264Z,92549.13
2023-03-07T05:24:50.804Z,92538.50
2023-03-07T05:27:23.569Z,92542.06
2023-03-07T05:29:51.992Z,92552.34
2023-03-07T05:32:18.447Z,92556.22
2023-03-07T05:34:46.983Z,92532.47
2023-03-07T05:37:13.841Z,92545.53
2023-03-07T05:39:40.390Z,92545.94
2023-03-07T05:42:06.896Z,92533.75
2023-03-07T05:44:34.260Z,92540.47
2023-03-07T05:47:00.766Z,92542.53
2023-03-07T05:49:27.185Z,92548.13
2023-03-07T05:51:53.598Z,92534.69
2023-03-07T05:54:20.090Z,92549.72
2023-03-07T05:56:46.491Z,92541.38
2023-03-07T05:59:15.508Z,92555.88
2023-03-07T06:01:42.643Z,92555.94
2023-03-07T06:04:15.093Z,92543.53
2023-03-07T06:06:41.538Z,92548.69
2023-03-07T06:09:08.052Z,92547.88
2023-03-07T06:11:34.624Z,92539.56
2023-03-07T06:14:01.116Z,92537.03
2023-03-07T06:16:27.612Z,92559.66
2023-03-07T06:18:54.084Z,92551.22
2023-03-07T06:21:20.488Z,92537.16
2023-03-07T06:23:47.060Z,92541.94
2023-03-07T06:26:13.521Z,92534.25
2023-03-07T06:28:40.339Z,92522.97
2023-03-07T06:31:14.989Z,92514.28
2023-03-07T06:33:47.735Z,92543.66
2023-03-07T06:36:17.053Z,92545.34
2023-03-07T06:38:43.811Z,92522.88
2023-03-07T06:41:10.496Z,92547.19
2023-03-07T06:43:37.068Z,92544.88
2023-03-07T06:46:03.638Z,92544.19
2023-03-07T06:48:30.244Z,92527.72
2023-03-07T06:50:56.808Z,92532.78
2023-03-07T06:53:23.290Z,92532.31
2023-03-07T06:55:51.197Z,92530.38
2023-03-07T06:58:18.426Z,92527.66
2023-03-07T07:00:45.994Z,92524.66
2023-03-07T07:03:14.050Z,92511.59
2023-03-07T07:05:40.826Z,92530.16
2023-03-07T07:08:07.627Z,92514.00
2023-03-07T07:10:34.065Z,92511.50
2023-03-07T07:13:00.631Z,92526.41
2023-03-07T07:15:27.202Z,92519.91
2023-03-07T07:17:53.893Z,92510.66
2023-03-07T07:20:21.941Z,92486.53
2023-03-07T07:22:48.523Z,92516.91
2023-03-07T07:25:15.058Z,92517.97
2023-03-07T07:27:41.462Z,92516.97
2023-03-07T07:30:09.005Z,92532.09
2023-03-07T07:32:35.648Z,92512.63
2023-03-07T07:35:03.543Z,92524.38
2023-03-07T07:37:29.950Z,92520.25
2023-03-07T07:39:56.362Z,92512.19
2023-03-07T07:42:22.817Z,92527.13
2023-03-07T07:44:49.557Z,92506.09
2023-03-07T07:47:16.025Z,92501.38
2023-03-07T07:49:48.009Z,92502.53
2023-03-07T07:52:14.474Z,92508.56
2023-03-07T07:54:40.892Z,92505.91
2023-03-07T07:57:07.370Z,92503.16
2023-03-07T07:59:34.264Z,92512.81
2023-03-07T08:02:01.959Z,92504.47
2023-03-07T08:04:29.052Z,92528.97
2023-03-07T08:06:55.471Z,92502.16
2023-03-07T08:09:21.876Z,92511.28
2023-03-07T08:11:48.516Z,92497.56
2023-03-07T08:14:15.250Z,92505.78
2023-03-07T08:16:42.020Z,92491.88
2023-03-07T08:19:12.563Z,92473.38
2023-03-07T08:21:58.949Z,92504.47
2023-03-07T08:24:40.004Z,92489.22
2023-03-07T08:27:07.192Z,92485.03
2023-03-07T08:29:35.173Z,92510.94
2023-03-07T08:32:01.861Z,92486.38
2023-03-07T08:34:28.376Z,92484.06
2023-03-07T08:36:54.799Z,92497.59
2023-03-07T08:39:21.214Z,92500.53
2023-03-07T08:41:47.627Z,92502.06
2023-03-07T08:44:14.019Z,92499.84
2023-03-07T08:46:40.598Z,92483.94
2023-03-07T08:49:07.117Z,92497.09
2023-03-07T08:51:34.957Z,92500.63
2023-03-07T08:54:01.401Z,92497.22
2023-03-07T08:56:27.881Z,92491.19
2023-03-07T08:58:54.812Z,92502.06
2023-03-07T09:01:21.411Z,92471.19
2023-03-07T09:03:50.991Z,92486.13
2023-03-07T09:06:19.406Z,92498.16
2023-03-07T09:08:47.207Z,92486.75
2023-03-07T09:11:14.376Z,92478.41
2023-03-07T09:13:51.453Z,92469.31
2023-03-07T09:16:19.388Z,92461.34
2023-03-07T09:18:45.878Z,92479.56
2023-03-07T09:21:21.817Z,92464.59
2023-03-07T09:23:48.360Z,92439.22
2023-03-07T09:26:15.730Z,92455.94
2023-03-07T09:29:01.432Z,92477.84
2023-03-07T09:31:27.939Z,92469.19
2023-03-07T09:33:54.371Z,92458.59
2023-03-07T09:36:20.831Z,92448.94
2023-03-07T09:38:52.414Z,92445.22
2023-03-07T09:41:31.475Z,92459.06
2023-03-07T09:44:19.512Z,92451.81
2023-03-07T09:47:04.282Z,92450.91
2023-03-07T09:49:46.252Z,92449.00
2023-03-07T09:52:27.862Z,92444.19
2023-03-07T09:55:03.276Z,92436.31
2023-03-07T09:57:55.239Z,92429.09
2023-03-07T10:00:40.297Z,92439.47
2023-03-07T10:03:19.570Z,92445.16
2023-03-07T10:05:51.652Z,92427.69
2023-03-07T10:08:24.782Z,92426.31
2023-03-07T10:11:08.488Z,92431.69
2023-03-07T10:13:50.197Z,92428.06
2023-03-07T10:16:24.042Z,92416.81
2023-03-07T10:19:15.917Z,92418.03
2023-03-07T10:22:18.913Z,92407.69
2023-03-07T10:25:10.260Z,92397.31
2023-03-07T10:27:38.317Z,92379.41
2023-03-07T10:30:17.871Z,92381.00
2023-03-07T10:32:52.577Z,92385.19
2023-03-07T10:35:22.342Z,92382.22
2023-03-07T10:37:58.578Z,92357.47
2023-03-07T10:40:33.605Z,92361.50
2023-03-07T10:43:00.870Z,92357.13
2023-03-07T10:45:32.703Z,92360.69
2023-03-07T10:48:05.513Z,92348.75
2023-03-07T10:50:31.999Z,92368.66
2023-03-07T10:53:00.188Z,92352.75
2023-03-07T10:55:32.909Z,92377.41
2023-03-07T10:58:29.104Z,92315.28
2023-03-07T11:01:06.678Z,92377.81
2023-03-07T11:03:58.634Z,92367.47
2023-03-07T11:06:31.339Z,92354.75
2023-03-07T11:09:08.996Z,92333.63
2023-03-07T11:11:36.798Z,92362.88
2023-03-07T11:14:14.729Z,92343.22
2023-03-07T11:17:02.524Z,92339.22
2023-03-07T11:19:42.771Z,92338.81
2023-03-07T11:22:33.757Z,92344.13
2023-03-07T11:25:25.791Z,92329.22
2023-03-07T11:27:56.645Z,92302.59
2023-03-07T11:30:50.157Z,92316.50
2023-03-07T11:33:58.643Z,92297.56
2023-03-07T11:36:33.315Z,92304.09
2023-03-07T11:39:03.041Z,92302.88
2023-03-07T11:41:37.854Z,92272.66
2023-03-07T11:44:25.826Z,92289.72
2023-03-07T11:47:01.580Z,92295.72
2023-03-07T11:49:49.240Z,92289.34
2023-03-07T11:52:43.116Z,92270.69
2023-03-07T11:55:49.843Z,92285.78
2023-03-07T11:58:34.579Z,92277.72
2023-03-07T12:01:13.118Z,92280.00
2023-03-07T12:03:42.407Z,92284.63
2023-03-07T12:06:33.179Z,92269.13
2023-03-07T12:08:59.633Z,92273.31
2023-03-07T12:12:10.023Z,92255.53
2023-03-07T12:15:06.256Z,92259.06
2023-03-07T12:17:50.353Z,92257.28
2023-03-07T12:20:27.743Z,92245.25
2023-03-07T12:23:15.543Z,92247.69
2023-03-07T12:25:46.089Z,92237.06
2023-03-07T12:28:19.874Z,92235.78
2023-03-07T12:31:15.094Z,92246.34
2023-03-07T12:33:59.957Z,92237.53
2023-03-07T12:36:58.801Z,92231.13
2023-03-07T12:39:48.195Z,92249.94
2023-03-07T12:42:15.110Z,92242.00
2023-03-07T12:44:58.110Z,92239.72
2023-03-07T12:47:33.384Z,92227.78
2023-03-07T12:50:18.767Z,92235.94
2023-03-07T12:53:04.291Z,92210.47
2023-03-07T12:55:41.714Z,92235.59
2023-03-07T12:58:29.550Z,92232.47
2023-03-07T13:01:14.429Z,92208.69
2023-03-07T13:03:51.263Z,92196.59
2023-03-07T13:06:20.580Z,92198.81
2023-03-07T13:08:50.711Z,92197.84
2023-03-07T13:11:19.615Z,92209.63
2023-03-07T13:13:46.009Z,92217.56
2023-03-07T13:16:31.590Z,92204.31
2023-03-07T13:19:37.084Z,92204.94
2023-03-07T13:22:23.744Z,92201.47
2023-03-07T13:24:52.076Z,92205.78
2023-03-07T13:27:24.229Z,92203.78
2023-03-07T13:30:12.743Z,92195.25
2023-03-07T13:32:48.400Z,92192.94
2023-03-07T13:35:39.089Z,92181.97
2023-03-07T13:38:23.860Z,92182.84
2023-03-07T13:40:55.866Z,92166.28
2023-03-07T13:43:32.251Z,92186.72
2023-03-07T13:45:59.569Z,92176.94
2023-03-07T13:48:29.137Z,92166.97
2023-03-07T13:50:55.909Z,92173.41
2023-03-07T13:53:30.878Z,92182.94
2023-03-07T13:56:01.179Z,92155.53
2023-03-07T13:59:06.273Z,92164.94
2023-03-07T14:01:46.563Z,92150.53
2023-03-07T14:04:33.200Z,92162.81
2023-03-07T14:07:28.829Z,92181.78
2023-03-07T14:10:21.445Z,92186.66
2023-03-07T14:13:05.164Z,92142.22
2023-03-07T14:15:57.050Z,92161.81
2023-03-07T14:19:11.054Z,92156.09
2023-03-07T14:21:51.977Z,92155.72
2023-03-07T14:24:40.963Z,92132.41
2023-03-07T14:27:13.564Z,92139.84
2023-03-07T14:29:56.943Z,92137.72
2023-03-07T14:32:32.124Z,92157.44
2023-03-07T14:35:15.540Z,92148.94
2023-03-07T14:37:49.406Z,92150.16
2023-03-07T14:40:57.216Z,92161.06
2023-03-07T14:43:40.664Z,92163.91
2023-03-07T14:46:16.296Z,92175.34
2023-03-07T14:48:59.167Z,92179.41
2023-03-07T14:51:29.368Z,92168.84
2023-03-07T14:54:12.715Z,92169.63
2023-03-07T14:56:42.054Z,92160.44
2023-03-07T14:59:25.897Z,92154.72
2023-03-07T15:01:54.538Z,92137.47
2023-03-07T15:04:28.702Z,92172.41
2023-03-07T15:07:05.098Z,92166.28
2023-03-07T15:09:33.670Z,92170.91
2023-03-07T15:12:31.801Z,92172.66
2023-03-07T15:15:02.386Z,92143.00
2023-03-07T15:17:38.121Z,92152.94
2023-03-07T15:20:22.482Z,92160.22
2023-03-07T15:22:49.151Z,92163.47
2023-03-07T15:25:23.966Z,92158.06
2023-03-07T15:28:05.884Z,92181.25
2023-03-07T15:30:34.557Z,92196.38
2023-03-07T15:33:30.788Z,92187.19
2023-03-07T15:36:13.641Z,92183.13
2023-03-07T15:38:42.352Z,92178.53
2023-03-07T15:41:25.265Z,92176.41
2023-03-07T15:44:12.548Z,92173.38
2023-03-07T15:46:44.255Z,92139.16
2023-03-07T15:49:20.478Z,92195.19
2023-03-07T15:51:49.899Z,92154.00
2023-03-07T15:54:35.075Z,92193.28
2023-03-07T15:57:05.321Z,92176.50
2023-03-07T15:59:38.486Z,92183.25
2023-03-07T16:02:32.954Z,92196.25
2023-03-07T16:05:28.207Z,92202.06
2023-03-07T16:08:00.056Z,92185.81
2023-03-07T16:10:50.479Z,92168.41
2023-03-07T16:13:33.146Z,92159.69
2023-03-07T16:16:07.145Z,92117.97
2023-03-07T16:18:39.292Z,92201.91
2023-03-07T16:21:06.209Z,92196.00
2023-03-07T16:23:33.838Z,92156.94
2023-03-07T16:26:03.672Z,92215.28
2023-03-07T16:28:30.087Z,92219.59
2023-03-07T16:30:59.712Z,92216.59
2023-03-07T16:33:26.150Z,92182.22
2023-03-07T16:35:52.679Z,92211.66
2023-03-07T16:38:19.204Z,92194.25
2023-03-07T16:40:45.597Z,92217.22
2023-03-07T16:43:29.459Z,92191.56
2023-03-07T16:45:56.317Z,92209.16
2023-03-07T16:48:22.997Z,92216.09
2023-03-07T16:50:49.428Z,92220.00
2023-03-07T16:53:16.423Z,92224.41
2023-03-07T16:55:43.525Z,92207.78
2023-03-07T16:58:20.586Z,92232.03
2023-03-07T17:00:47.085Z,92185.03
2023-03-07T17:03:13.538Z,92214.28
2023-03-07T17:05:43.134Z,92236.97
2023-03-07T17:08:09.601Z,92210.91
2023-03-07T17:10:37.591Z,92246.28
2023-03-07T17:13:17.472Z,92231.81
2023-03-07T17:15:45.432Z,92243.34
2023-03-07T17:18:13.614Z,92250.50
2023-03-07T17:20:40.810Z,92249.72
2023-03-07T17:23:07.407Z,92225.84
2023-03-07T17:25:37.976Z,92231.00
2023-03-07T17:28:07.518Z,92261.25
2023-03-07T17:30:38.039Z,92220.66
2023-03-07T17:33:05.465Z,92257.28
2023-03-07T17:35:31.873Z,92282.34
2023-03-07T17:37:58.325Z,92240.94
2023-03-07T17:40:24.806Z,92263.41
2023-03-07T17:42:51.765Z,92271.53
2023-03-07T17:45:18.555Z,92279.69
2023-03-07T17:47:44.982Z,92287.66
2023-03-07T17:50:12.202Z,92272.72
2023-03-07T17:52:41.759Z,92289.81
2023-03-07T17:55:09.876Z,92302.53
2023-03-07T17:57:36.697Z,92282.59
2023-03-07T18:00:06.849Z,92321.91
2023-03-07T18:02:33.345Z,92298.81
2023-03-07T18:04:59.743Z,92294.09
2023-03-07T18:07:26.311Z,92313.81
2023-03-07T18:10:06.947Z,92288.78
2023-03-07T18:12:34.843Z,92272.81
2023-03-07T18:15:01.245Z,92283.56
2023-03-07T18:17:33.313Z,92275.94
2023-03-07T18:20:07.946Z,92323.25
2023-03-07T18:22:38.268Z,92316.28
2023-03-07T18:25:07.205Z,92339.13
2023-03-07T18:27:33.607Z,92330.28
2023-03-07T18:30:09.142Z,92327.59
2023-03-07T18:32:35.645Z,92323.53
2023-03-07T18:35:02.136Z,92304.53
2023-03-07T18:37:30.542Z,92329.91
2023-03-07T18:39:56.978Z,92324.63
2023-03-07T18:42:23.351Z,92321.50
2023-03-07T18:44:49.839Z,92327.72
2023-03-07T18:47:16.297Z,92334.78
2023-03-07T18:49:42.727Z,92342.44
2023-03-07T18:52:09.121Z,92322.09
2023-03-07T18:54:35.515Z,92360.44
2023-03-07T18:57:20.282Z,92349.19
2023-03-07T18:59:46.678Z,92350.47
2023-03-07T19:02:13.129Z,92308.78
2023-03-07T19:04:39.582Z,92334.22
2023-03-07T19:07:06.137Z,92339.75
2023-03-07T19:09:32.566Z,92354.03
2023-03-07T19:11:58.977Z,92358.81
2023-03-07T19:14:29.867Z,92349.63
2023-03-07T19:16:56.250Z,92350.97
2023-03-07T19:19:26.770Z,92338.88
2023-03-07T19:21:53.202Z,92353.53
2023-03-07T19:24:19.675Z,92352.47
2023-03-07T19:26:46.415Z,92343.56
2023-03-07T19:29:13.793Z,92398.22
2023-03-07T19:31:43.622Z,92416.31
2023-03-07T19:34:10.417Z,92386.75
2023-03-07T19:36:41.685Z,92411.81
2023-03-07T19:39:09.497Z,92407.09
2023-03-07T19:41:37.682Z,92404.22
2023-03-07T19:44:06.453Z,92437.47
2023-03-07T19:46:32.887Z,92420.78
2023-03-07T19:48:59.313Z,92420.44
2023-03-07T19:51:26.425Z,92448.28
2023-03-07T19:53:55.357Z,92430.19
2023-03-07T19:56:27.384Z,92446.91
2023-03-07T19:58:54.874Z,92445.84
2023-03-07T20:01:22.861Z,92420.78
2023-03-07T20:03:50.783Z,92446.97
2023-03-07T20:06:20.109Z,92456.50
2023-03-07T20:08:51.258Z,92435.44
2023-03-07T20:11:25.018Z,92464.38
2023-03-07T20:13:54.297Z,92448.06
2023-03-07T20:16:20.980Z,92431.06
2023-03-07T20:18:52.858Z,92444.53
2023-03-07T20:21:21.470Z,92468.00
2023-03-07T20:23:48.771Z,92456.56
2023-03-07T20:26:29.848Z,92480.47
2023-03-07T20:28:57.517Z,92451.75
2023-03-07T20:31:24.113Z,92453.75
2023-03-07T20:33:50.926Z,92494.16
2023-03-07T20:36:32.725Z,92478.41
2023-03-07T20:39:01.483Z,92485.38
2023-03-07T20:41:30.798Z,92491.91
2023-03-07T20:43:59.094Z,92493.06
2023-03-07T20:46:25.967Z,92473.50
2023-03-07T20:48:56.424Z,92492.75
2023-03-07T20:51:26.886Z,92507.63
2023-03-07T20:53:58.611Z,92500.78
2023-03-07T20:56:27.194Z,92453.69
2023-03-07T20:58:58.459Z,92504.41
2023-03-07T21:01:27.367Z,92470.72
2023-03-07T21:03:54.099Z,92467.47
2023-03-07T21:06:21.388Z,92526.25
2023-03-07T21:08:48.180Z,92505.63
2023-03-07T21:11:24.760Z,92502.19
2023-03-07T21:13:51.172Z,92510.16
2023-03-07T21:16:23.120Z,92507.72
2023-03-07T21:18:49.614Z,92515.38
2023-03-07T21:21:25.406Z,92505.16
2023-03-07T21:23:51.850Z,92504.59
2023-03-07T21:26:23.408Z,92498.53
2023-03-07T21:28:51.329Z,92513.78
2023-03-07T21:31:19.678Z,92514.66
2023-03-07T21:33:48.623Z,92507.13
2023-03-07T21:36:16.737Z,92525.59
2023-03-07T21:38:44.963Z,92540.09
2023-03-07T21:41:12.371Z,92541.31
2023-03-07T21:43:38.804Z,92536.63
2023-03-07T21:46:07.114Z,92542.75
2023-03-07T21:48:33.965Z,92541.75
2023-03-07T21:51:01.038Z,92544.94
2023-03-07T21:53:27.682Z,92543.22
2023-03-07T21:55:55.105Z,92562.16
2023-03-07T21:58:49.210Z,92575.06
2023-03-07T22:01:21.908Z,92575.06
2023-03-07T22:03:51.453Z,92579.88
2023-03-07T22:06:17.874Z,92545.56
2023-03-07T22:08:59.700Z,92566.66
2023-03-07T22:11:26.114Z,92537.56
2023-03-07T22:13:52.520Z,92578.13
2023-03-07T22:16:23.150Z,92575.66
2023-03-07T22:18:54.569Z,92565.78
2023-03-07T22:21:21.450Z,92552.81
2023-03-07T22:23:47.960Z,92556.06
2023-03-07T22:26:14.382Z,92568.53
2023-03-07T22:28:41.134Z,92589.81
2023-03-07T22:31:10.854Z,92587.03
2023-03-07T22:33:37.588Z,92594.09
2023-03-07T22:36:40.149Z,92610.47
2023-03-07T22:39:09.495Z,92590.66
2023-03-07T22:41:36.085Z,92584.50
2023-03-07T22:44:02.467Z,92572.28
2023-03-07T22:46:28.959Z,92590.13
2023-03-07T22:48:56.657Z,92601.22
2023-03-07T22:51:24.727Z,92609.63
2023-03-07T22:53:51.370Z,92593.09
2023-03-07T22:56:19.472Z,92603.91
2023-03-07T22:58:52.155Z,92600.72
2023-03-07T23:01:21.995Z,92606.28
2023-03-07T23:03:50.272Z,92585.97
2023-03-07T23:06:17.559Z,92603.22
2023-03-07T23:08:48.757Z,92575.28
2023-03-07T23:11:16.816Z,92613.16
2023-03-07T23:14:04.572Z,92609.34
2023-03-07T23:16:32.314Z,92599.13
2023-03-07T23:18:59.861Z,92611.38
2023-03-07T23:21:29.790Z,92591.06
2023-03-07T23:23:57.060Z,92612.97
2023-03-07T23:26:29.395Z,92615.72
2023-03-07T23:28:56.091Z,92602.09
2023-03-07T23:31:27.562Z,92620.09
2023-03-07T23:33:56.073Z,92600.53
2023-03-07T23:36:23.361Z,92591.47
2023-03-07T23:38:49.774Z,92584.72
2023-03-07T23:41:16.423Z,92611.53
2023-03-07T23:43:42.846Z,92608.75
2023-03-07T23:46:09.293Z,92617.97
2023-03-07T23:48:35.696Z,92598.75
2023-03-07T23:51:02.314Z,92615.44
2023-03-07T23:53:28.691Z,92602.97
2023-03-07T23:55:55.082Z,92591.25
2023-03-07T23:58:21.530Z,92596.44
