createdAt,value
2018-07-04T00:00:50.155Z,17.60
2018-07-04T00:03:29.805Z,17.60
2018-07-04T00:06:09.479Z,17.50
2018-07-04T00:08:49.276Z,17.50
2018-07-04T00:11:28.927Z,17.50
2018-07-04T00:14:08.689Z,17.40
2018-07-04T00:16:48.523Z,17.40
2018-07-04T00:19:28.161Z,17.40
2018-07-04T00:22:07.816Z,17.30
2018-07-04T00:24:47.328Z,17.20
2018-07-04T00:27:26.969Z,17.20
2018-07-04T00:30:06.646Z,17.20
2018-07-04T00:32:46.515Z,17.10
2018-07-04T00:35:26.316Z,17.10
2018-07-04T00:38:05.868Z,17.00
2018-07-04T00:40:45.695Z,17.00
2018-07-04T00:43:25.378Z,17.00
2018-07-04T00:46:05.194Z,17.00
2018-07-04T00:48:44.849Z,16.90
2018-07-04T00:51:24.530Z,16.90
2018-07-04T00:54:04.268Z,16.80
2018-07-04T00:56:43.968Z,16.80
2018-07-04T00:59:23.607Z,16.70
2018-07-04T01:02:03.356Z,16.70
2018-07-04T01:04:43.068Z,16.70
2018-07-04T01:07:22.804Z,16.60
2018-07-04T01:10:02.588Z,16.60
2018-07-04T01:12:42.321Z,16.50
2018-07-04T01:15:21.892Z,16.50
2018-07-04T01:18:01.618Z,16.40
2018-07-04T01:20:46.895Z,16.40
2018-07-04T01:23:26.640Z,16.40
2018-07-04T01:26:06.494Z,16.30
2018-07-04T01:28:48.160Z,16.30
2018-07-04T01:31:28.141Z,16.30
2018-07-04T01:34:08.806Z,16.20
2018-07-04T01:36:48.599Z,16.20
2018-07-04T01:39:28.690Z,16.10
2018-07-04T01:42:08.598Z,16.10
2018-07-04T01:44:48.366Z,16.10
2018-07-04T01:47:28.133Z,16.10
2018-07-04T01:50:08.020Z,16.10
2018-07-04T01:52:47.674Z,16.00
2018-07-04T01:55:27.365Z,16.00
2018-07-04T01:58:07.236Z,16.00
2018-07-04T02:00:46.964Z,15.90
2018-07-04T02:03:26.678Z,15.90
2018-07-04T02:06:06.346Z,15.90
2018-07-04T02:08:45.988Z,15.90
2018-07-04T02:11:25.754Z,15.90
2018-07-04T02:14:05.448Z,15.80
2018-07-04T02:16:45.140Z,15.90
2018-07-04T02:19:24.701Z,15.80
2018-07-04T02:22:04.404Z,15.80
2018-07-04T02:24:44.229Z,15.80
2018-07-04T02:27:23.914Z,15.80
2018-07-04T02:30:03.776Z,15.70
2018-07-04T02:32:43.601Z,15.60
2018-07-04T02:35:23.318Z,15.70
2018-07-04T02:38:03.049Z,15.70
2018-07-04T02:40:42.707Z,15.70
2018-07-04T02:43:22.406Z,15.70
2018-07-04T02:46:02.101Z,15.70
2018-07-04T02:48:41.832Z,15.70
2018-07-04T02:51:21.476Z,15.70
2018-07-04T02:54:01.252Z,15.70
2018-07-04T02:56:40.940Z,15.60
2018-07-04T02:59:20.653Z,15.60
2018-07-04T03:02:00.381Z,15.60
2018-07-04T03:04:40.224Z,15.60
2018-07-04T03:07:20.140Z,15.60
2018-07-04T03:09:59.898Z,15.50
2018-07-04T03:12:39.651Z,15.60
2018-07-04T03:15:19.312Z,15.50
2018-07-04T03:20:32.887Z,15.60
2018-07-04T03:23:12.617Z,15.60
2018-07-04T03:25:52.297Z,15.50
2018-07-04T03:28:32.094Z,15.50
2018-07-04T03:31:11.815Z,15.50
2018-07-04T03:33:51.652Z,15.50
2018-07-04T03:36:31.285Z,15.40
2018-07-04T03:39:11.086Z,15.40
2018-07-04T03:41:50.853Z,15.40
2018-07-04T03:44:30.465Z,15.40
2018-07-04T03:47:10.204Z,15.40
2018-07-04T03:49:49.792Z,15.40
2018-07-04T03:52:29.401Z,15.40
2018-07-04T03:55:09.256Z,15.40
2018-07-04T03:57:48.970Z,15.40
2018-07-04T04:00:28.729Z,15.40
2018-07-04T04:03:08.469Z,15.50
2018-07-04T04:05:48.139Z,15.50
2018-07-04T04:08:27.769Z,15.50
2018-07-04T04:11:07.462Z,15.50
2018-07-04T04:13:47.101Z,15.50
2018-07-04T04:16:26.969Z,15.60
2018-07-04T04:19:06.571Z,15.50
2018-07-04T04:21:46.288Z,15.60
2018-07-04T04:24:26.015Z,15.60
2018-07-04T04:27:05.875Z,15.60
2018-07-04T04:29:45.595Z,15.70
2018-07-04T04:32:25.398Z,15.80
2018-07-04T04:35:05.145Z,15.90
2018-07-04T04:37:44.840Z,16.00
2018-07-04T04:40:24.757Z,16.10
2018-07-04T04:43:04.566Z,16.10
2018-07-04T04:48:18.030Z,16.00
2018-07-04T04:50:57.887Z,16.10
2018-07-04T04:53:37.535Z,16.10
2018-07-04T04:56:17.153Z,16.10
2018-07-04T04:58:56.951Z,16.20
2018-07-04T05:01:36.822Z,16.20
2018-07-04T05:04:16.605Z,16.30
2018-07-04T05:06:56.562Z,16.30
2018-07-04T05:09:36.213Z,16.40
2018-07-04T05:12:15.870Z,16.50
2018-07-04T05:14:55.689Z,16.50
2018-07-04T05:17:35.513Z,16.60
2018-07-04T05:20:15.279Z,16.60
2018-07-04T05:22:54.986Z,16.70
2018-07-04T05:25:34.680Z,16.80
2018-07-04T05:28:14.287Z,16.90
2018-07-04T05:30:53.877Z,17.10
2018-07-04T05:33:33.537Z,17.20
2018-07-04T05:36:13.247Z,17.30
2018-07-04T05:38:53.000Z,17.40
2018-07-04T05:41:32.891Z,17.40
2018-07-04T05:44:12.543Z,17.50
2018-07-04T05:46:52.315Z,17.50
2018-07-04T05:49:32.190Z,17.70
2018-07-04T05:52:12.017Z,17.70
2018-07-04T05:54:51.682Z,17.90
2018-07-04T05:57:31.485Z,18.00
2018-07-04T06:00:11.305Z,18.20
2018-07-04T06:02:51.023Z,18.30
2018-07-04T06:05:30.810Z,18.50
2018-07-04T06:08:10.703Z,18.60
2018-07-04T06:10:50.554Z,18.70
2018-07-04T06:13:30.410Z,18.80
2018-07-04T06:16:10.160Z,18.80
2018-07-04T06:18:49.946Z,19.00
2018-07-04T06:21:29.588Z,19.10
2018-07-04T06:24:09.186Z,19.10
2018-07-04T06:26:48.929Z,19.20
2018-07-04T06:29:28.703Z,19.20
2018-07-04T06:32:08.509Z,19.30
2018-07-04T06:34:48.276Z,19.30
2018-07-04T06:37:28.060Z,19.50
2018-07-04T06:39:55.388Z,19.50
2018-07-04T06:42:22.701Z,19.50
2018-07-04T06:44:50.004Z,19.70
2018-07-04T06:47:17.336Z,19.80
2018-07-04T06:49:44.663Z,19.80
2018-07-04T06:52:11.974Z,20.00
2018-07-04T06:54:39.261Z,20.10
2018-07-04T06:57:06.618Z,20.30
2018-07-04T06:59:33.956Z,20.40
2018-07-04T07:02:22.788Z,20.70
2018-07-04T07:05:03.391Z,20.80
2018-07-04T07:07:43.006Z,20.80
2018-07-04T07:10:22.734Z,20.90
2018-07-04T07:13:02.532Z,20.90
2018-07-04T07:15:42.330Z,21.30
2018-07-04T07:18:22.103Z,21.30
2018-07-04T07:21:01.858Z,21.50
2018-07-04T07:23:41.721Z,21.80
2018-07-04T07:26:21.421Z,21.90
2018-07-04T07:29:01.074Z,21.80
2018-07-04T07:31:40.984Z,22.00
2018-07-04T07:34:20.846Z,22.20
2018-07-04T07:37:00.487Z,22.50
2018-07-04T07:39:40.088Z,22.60
2018-07-04T07:42:19.962Z,22.70
2018-07-04T07:44:59.639Z,22.90
2018-07-04T07:47:39.351Z,23.20
2018-07-04T07:50:19.028Z,22.90
2018-07-04T07:52:58.804Z,23.10
2018-07-04T07:55:38.550Z,23.30
2018-07-04T07:58:18.307Z,23.10
2018-07-04T08:00:57.959Z,23.40
2018-07-04T08:03:37.689Z,24.00
2018-07-04T08:06:17.435Z,24.40
2018-07-04T08:08:57.144Z,24.40
2018-07-04T08:11:36.745Z,24.60
2018-07-04T08:14:16.457Z,25.00
2018-07-04T08:16:56.073Z,25.30
2018-07-04T08:19:35.811Z,26.20
2018-07-04T08:22:15.424Z,26.50
2018-07-04T08:24:55.142Z,26.90
2018-07-04T08:27:34.829Z,27.50
2018-07-04T08:30:14.663Z,27.30
2018-07-04T08:32:54.453Z,27.10
2018-07-04T08:35:34.273Z,26.60
2018-07-04T08:38:14.163Z,26.60
2018-07-04T08:40:53.820Z,26.70
2018-07-04T08:43:33.600Z,26.90
2018-07-04T08:46:13.279Z,27.10
2018-07-04T08:48:52.902Z,26.80
2018-07-04T08:51:32.701Z,26.40
2018-07-04T08:54:12.822Z,26.50
2018-07-04T08:56:52.486Z,26.50
2018-07-04T08:59:32.081Z,26.80
2018-07-04T09:02:12.058Z,26.60
2018-07-04T09:04:51.982Z,26.60
2018-07-04T09:07:31.744Z,26.70
2018-07-04T09:10:11.516Z,26.80
2018-07-04T09:12:51.113Z,26.80
2018-07-04T09:15:30.748Z,26.80
2018-07-04T09:18:10.553Z,26.60
2018-07-04T09:20:50.276Z,27.30
2018-07-04T09:23:30.147Z,27.60
2018-07-04T09:26:10.508Z,27.70
2018-07-04T09:28:50.234Z,27.30
2018-07-04T09:31:29.998Z,27.20
2018-07-04T09:34:09.729Z,27.00
2018-07-04T09:36:49.421Z,26.90
2018-07-04T09:39:29.103Z,27.10
2018-07-04T09:42:08.866Z,26.30
2018-07-04T09:44:48.724Z,26.20
2018-07-04T09:47:28.386Z,26.30
2018-07-04T09:50:08.044Z,26.60
2018-07-04T09:52:47.888Z,26.50
2018-07-04T09:55:27.585Z,26.20
2018-07-04T09:58:07.224Z,26.30
2018-07-04T10:01:53.300Z,26.40
2018-07-04T10:04:32.996Z,26.60
2018-07-04T10:07:12.933Z,26.30
2018-07-04T10:09:52.676Z,26.10
2018-07-04T10:12:32.563Z,25.60
2018-07-04T10:15:12.287Z,25.90
2018-07-04T10:17:52.077Z,26.20
2018-07-04T10:20:31.827Z,26.40
2018-07-04T10:23:11.530Z,26.60
2018-07-04T10:25:51.254Z,26.80
2018-07-04T10:28:31.097Z,26.90
2018-07-04T10:31:10.765Z,26.90
2018-07-04T10:33:50.470Z,27.50
2018-07-04T10:36:30.206Z,27.70
2018-07-04T10:39:09.849Z,27.80
2018-07-04T10:41:49.514Z,28.10
2018-07-04T10:44:29.062Z,28.40
2018-07-04T10:47:08.866Z,28.60
2018-07-04T10:49:48.376Z,29.20
2018-07-04T10:52:27.962Z,29.60
2018-07-04T10:55:07.646Z,30.30
2018-07-04T10:57:47.453Z,30.90
2018-07-04T11:00:27.193Z,30.40
2018-07-04T11:03:06.872Z,31.00
2018-07-04T11:05:46.658Z,31.20
2018-07-04T11:08:26.235Z,31.80
2018-07-04T11:13:39.832Z,32.10
2018-07-04T11:16:19.417Z,31.70
2018-07-04T11:18:59.045Z,31.30
2018-07-04T11:21:38.809Z,31.70
2018-07-04T11:24:18.554Z,31.90
2018-07-04T11:26:58.600Z,30.50
2018-07-04T11:29:38.623Z,31.00
2018-07-04T11:32:18.252Z,31.30
2018-07-04T11:34:58.760Z,31.00
2018-07-04T11:37:38.512Z,31.60
2018-07-04T11:40:18.811Z,31.40
2018-07-04T11:42:59.078Z,31.20
2018-07-04T11:45:39.549Z,32.10
2018-07-04T11:48:08.393Z,32.10
2018-07-04T11:50:35.794Z,31.90
2018-07-04T11:53:03.509Z,32.10
2018-07-04T11:55:31.686Z,31.30
2018-07-04T11:57:59.068Z,31.00
2018-07-04T12:00:26.418Z,31.00
2018-07-04T12:02:55.074Z,30.20
2018-07-04T12:05:35.633Z,30.10
2018-07-04T12:08:03.623Z,30.00
2018-07-04T12:10:31.012Z,29.30
2018-07-04T12:12:58.379Z,28.90
2018-07-04T12:15:25.794Z,28.60
2018-07-04T12:17:54.282Z,28.70
2018-07-04T12:20:22.978Z,28.80
2018-07-04T12:22:50.949Z,28.50
2018-07-04T12:25:18.293Z,28.60
2018-07-04T12:27:45.609Z,28.80
2018-07-04T12:30:12.906Z,28.60
2018-07-04T12:32:40.230Z,29.30
2018-07-04T12:35:07.559Z,29.50
2018-07-04T12:37:34.941Z,29.60
2018-07-04T12:40:02.249Z,29.70
2018-07-04T12:42:29.570Z,29.50
2018-07-04T12:44:56.888Z,29.10
2018-07-04T12:49:51.908Z,28.70
2018-07-04T12:52:19.268Z,28.50
2018-07-04T12:57:32.854Z,28.20
2018-07-04T13:00:12.564Z,28.10
2018-07-04T13:02:52.343Z,28.30
2018-07-04T13:05:32.008Z,28.20
2018-07-04T13:08:11.782Z,27.80
2018-07-04T13:10:51.533Z,27.80
2018-07-04T13:13:31.353Z,27.60
2018-07-04T13:16:11.043Z,27.30
2018-07-04T13:18:50.780Z,27.10
2018-07-04T13:21:30.434Z,26.80
2018-07-04T13:24:09.960Z,26.90
2018-07-04T13:26:49.642Z,26.90
2018-07-04T13:29:29.420Z,26.80
2018-07-04T13:32:09.147Z,26.40
2018-07-04T13:34:48.868Z,26.10
2018-07-04T13:37:28.602Z,25.80
2018-07-04T13:40:08.306Z,25.80
2018-07-04T13:42:47.941Z,25.70
2018-07-04T13:45:27.575Z,25.50
2018-07-04T13:48:07.147Z,25.30
2018-07-04T13:50:46.791Z,24.90
2018-07-04T13:56:00.274Z,24.90
2018-07-04T13:58:39.856Z,24.80
2018-07-04T14:01:19.604Z,24.80
2018-07-04T14:03:59.397Z,24.50
2018-07-04T14:06:38.914Z,24.40
2018-07-04T14:09:18.603Z,24.40
2018-07-04T14:11:58.322Z,24.60
2018-07-04T14:14:38.039Z,24.70
2018-07-04T14:17:17.722Z,24.70
2018-07-04T14:19:57.516Z,24.60
2018-07-04T14:22:37.294Z,24.10
2018-07-04T14:25:17.014Z,24.30
2018-07-04T14:30:30.444Z,24.20
2018-07-04T14:33:10.225Z,24.40
2018-07-04T14:35:50.039Z,24.20
2018-07-04T14:38:29.852Z,24.00
2018-07-04T14:41:09.634Z,24.20
2018-07-04T14:43:49.384Z,24.50
2018-07-04T14:46:28.998Z,24.60
2018-07-04T14:49:08.725Z,24.70
2018-07-04T14:51:48.289Z,24.60
2018-07-04T14:54:28.154Z,24.60
2018-07-04T14:57:07.892Z,24.90
2018-07-04T14:59:47.738Z,25.00
2018-07-04T15:02:27.500Z,25.10
2018-07-04T15:05:07.281Z,24.90
2018-07-04T15:07:47.013Z,25.00
2018-07-04T15:10:26.721Z,24.90
2018-07-04T15:13:06.516Z,25.20
2018-07-04T15:15:46.005Z,25.50
2018-07-04T15:18:26.176Z,25.70
2018-07-04T15:21:05.862Z,25.90
2018-07-04T15:23:46.073Z,25.90
2018-07-04T15:26:25.910Z,25.90
2018-07-04T15:29:05.718Z,26.10
2018-07-04T15:31:45.459Z,26.10
2018-07-04T15:34:25.417Z,26.20
2018-07-04T15:37:05.144Z,26.20
2018-07-04T15:39:45.720Z,26.20
2018-07-04T15:42:25.614Z,26.10
2018-07-04T15:45:05.382Z,26.20
2018-07-04T15:47:45.449Z,26.20
2018-07-04T15:50:25.320Z,26.30
2018-07-04T15:53:05.742Z,26.10
2018-07-04T15:58:19.546Z,26.10
2018-07-04T16:01:01.576Z,26.00
2018-07-04T16:03:41.570Z,26.10
2018-07-04T16:06:21.428Z,26.00
2018-07-04T16:09:01.727Z,25.90
2018-07-04T16:11:41.667Z,25.80
2018-07-04T16:14:21.828Z,25.60
2018-07-04T16:19:48.682Z,25.20
2018-07-04T16:22:28.743Z,25.00
2018-07-04T16:25:08.840Z,25.00
2018-07-04T16:27:48.812Z,25.10
2018-07-04T16:30:28.491Z,25.30
2018-07-04T16:33:08.466Z,25.50
2018-07-04T16:35:48.372Z,25.50
2018-07-04T16:41:20.920Z,25.60
2018-07-04T16:52:15.035Z,25.30
2018-07-04T16:54:54.896Z,25.40
2018-07-04T16:57:35.049Z,25.10
2018-07-04T17:00:14.916Z,25.00
2018-07-04T17:05:40.849Z,25.00
2018-07-04T17:08:20.585Z,25.00
2018-07-04T17:11:00.467Z,24.90
2018-07-04T17:13:43.362Z,24.80
2018-07-04T17:16:25.967Z,24.80
2018-07-04T17:19:06.024Z,24.70
2018-07-04T17:21:45.836Z,24.40
2018-07-04T17:24:25.599Z,24.50
2018-07-04T17:27:05.345Z,24.40
2018-07-04T17:29:45.002Z,24.50
2018-07-04T17:32:25.619Z,24.50
2018-07-04T17:35:05.479Z,24.40
2018-07-04T17:37:45.420Z,24.50
2018-07-04T17:40:25.219Z,24.40
2018-07-04T17:43:05.026Z,24.50
2018-07-04T17:45:44.833Z,24.50
2018-07-04T17:48:24.676Z,24.30
2018-07-04T17:51:04.495Z,24.20
2018-07-04T17:53:44.649Z,24.00
2018-07-04T17:56:24.641Z,23.90
2018-07-04T17:59:04.583Z,24.00
2018-07-04T18:01:46.681Z,23.90
2018-07-04T18:04:32.677Z,23.80
2018-07-04T18:07:24.571Z,23.70
2018-07-04T18:10:07.592Z,23.80
2018-07-04T18:12:54.066Z,23.70
2018-07-04T18:15:38.151Z,23.70
2018-07-04T18:18:18.157Z,23.60
2018-07-04T18:21:07.702Z,23.50
2018-07-04T18:23:47.935Z,23.50
2018-07-04T18:26:28.290Z,23.50
2018-07-04T18:29:10.128Z,23.40
2018-07-04T18:31:50.168Z,23.30
2018-07-04T18:34:30.728Z,23.30
2018-07-04T18:37:10.618Z,23.20
2018-07-04T18:39:50.430Z,23.00
2018-07-04T18:45:17.837Z,23.00
2018-07-04T18:47:57.785Z,22.90
2018-07-04T18:50:38.011Z,22.70
2018-07-04T18:53:18.058Z,22.60
2018-07-04T18:55:58.061Z,22.50
2018-07-04T18:58:42.171Z,22.50
2018-07-04T19:01:25.498Z,22.50
2018-07-04T19:04:06.337Z,22.30
2018-07-04T19:06:48.266Z,22.30
2018-07-04T19:09:30.198Z,22.10
2018-07-04T19:12:16.856Z,21.90
2018-07-04T19:15:00.902Z,21.90
2018-07-04T19:17:42.349Z,21.80
2018-07-04T19:20:26.068Z,21.70
2018-07-04T19:23:05.941Z,21.60
2018-07-04T19:25:45.952Z,21.50
2018-07-04T19:28:25.734Z,21.50
2018-07-04T19:31:05.606Z,21.40
2018-07-04T19:33:45.356Z,21.30
2018-07-04T19:36:25.386Z,21.20
2018-07-04T19:39:06.132Z,21.10
2018-07-04T19:41:45.947Z,21.00
2018-07-04T19:44:25.925Z,20.90
2018-07-04T19:47:05.590Z,20.90
2018-07-04T19:49:45.388Z,20.80
2018-07-04T19:52:25.226Z,20.70
2018-07-04T19:55:05.000Z,20.60
2018-07-04T19:57:45.652Z,20.50
2018-07-04T20:00:25.483Z,20.50
2018-07-04T20:03:05.292Z,20.40
2018-07-04T20:05:45.147Z,20.30
2018-07-04T20:08:24.796Z,20.20
2018-07-04T20:11:04.461Z,20.10
2018-07-04T20:13:44.213Z,20.00
2018-07-04T20:16:24.197Z,20.00
2018-07-04T20:19:03.904Z,19.90
2018-07-04T20:21:43.611Z,19.80
2018-07-04T20:24:23.161Z,19.70
2018-07-04T20:27:02.905Z,19.60
2018-07-04T20:29:42.577Z,19.50
2018-07-04T20:32:22.498Z,19.50
2018-07-04T20:35:02.227Z,19.50
2018-07-04T20:37:41.930Z,19.40
2018-07-04T20:40:21.703Z,19.40
2018-07-04T20:43:01.443Z,19.30
2018-07-04T20:45:41.372Z,19.20
2018-07-04T20:48:20.939Z,19.20
2018-07-04T20:51:00.758Z,19.10
2018-07-04T20:53:40.546Z,19.00
2018-07-04T20:56:20.269Z,19.00
2018-07-04T20:59:00.060Z,18.90
2018-07-04T21:01:39.788Z,18.90
2018-07-04T21:04:19.409Z,18.80
2018-07-04T21:06:59.271Z,18.70
2018-07-04T21:09:38.832Z,18.70
2018-07-04T21:12:18.485Z,18.60
2018-07-04T21:14:58.287Z,18.50
2018-07-04T21:17:37.962Z,18.50
2018-07-04T21:20:17.665Z,18.40
2018-07-04T21:22:57.536Z,18.40
2018-07-04T21:25:37.166Z,18.30
2018-07-04T21:28:16.825Z,18.30
2018-07-04T21:30:56.621Z,18.20
2018-07-04T21:33:36.624Z,18.20
2018-07-04T21:36:16.371Z,18.20
2018-07-04T21:38:55.999Z,18.10
2018-07-04T21:41:35.710Z,18.00
2018-07-04T21:44:15.478Z,18.00
2018-07-04T21:46:55.358Z,17.90
2018-07-04T21:49:35.916Z,17.80
2018-07-04T21:52:15.629Z,17.80
2018-07-04T21:54:56.057Z,17.70
2018-07-04T21:57:35.799Z,17.60
2018-07-04T22:00:19.999Z,17.60
2018-07-04T22:02:59.559Z,17.50
2018-07-04T22:05:39.633Z,17.40
2018-07-04T22:08:20.141Z,17.30
2018-07-04T22:10:59.910Z,17.20
2018-07-04T22:13:39.700Z,17.20
2018-07-04T22:16:20.121Z,17.10
2018-07-04T22:19:00.067Z,17.00
2018-07-04T22:21:39.940Z,17.00
2018-07-04T22:24:19.715Z,16.90
2018-07-04T22:27:00.148Z,16.90
2018-07-04T22:29:39.898Z,16.80
2018-07-04T22:32:19.763Z,16.80
2018-07-04T22:34:59.452Z,16.80
2018-07-04T22:37:39.291Z,16.70
2018-07-04T22:40:18.978Z,16.70
2018-07-04T22:42:58.673Z,16.60
2018-07-04T22:45:38.364Z,16.60
2018-07-04T22:48:18.294Z,16.50
2018-07-04T22:50:57.963Z,16.50
2018-07-04T22:53:37.732Z,16.50
2018-07-04T22:56:17.520Z,16.40
2018-07-04T22:58:57.385Z,16.40
2018-07-04T23:01:37.135Z,16.30
2018-07-04T23:06:50.765Z,16.20
2018-07-04T23:09:30.645Z,16.10
2018-07-04T23:12:10.274Z,16.00
2018-07-04T23:14:50.084Z,16.00
2018-07-04T23:17:29.895Z,15.90
2018-07-04T23:20:09.608Z,15.80
2018-07-04T23:22:49.440Z,15.80
2018-07-04T23:25:29.050Z,15.70
2018-07-04T23:28:08.894Z,15.70
2018-07-04T23:30:48.640Z,15.70
2018-07-04T23:33:28.332Z,15.60
2018-07-04T23:36:08.022Z,15.60
2018-07-04T23:38:47.888Z,15.60
2018-07-04T23:41:27.735Z,15.50
2018-07-04T23:44:07.355Z,15.50
2018-07-04T23:46:47.017Z,15.50
2018-07-04T23:49:26.787Z,15.40
2018-07-04T23:52:06.560Z,15.40
2018-07-04T23:54:46.352Z,15.30
2018-07-04T23:57:26.065Z,15.30
