createdAt,value
2018-10-18T00:00:20.405Z,58.00
2018-10-18T00:02:49.094Z,57.70
2018-10-18T00:05:18.122Z,54.90
2018-10-18T00:07:46.813Z,53.90
2018-10-18T00:10:15.493Z,54.50
2018-10-18T00:12:44.193Z,57.70
2018-10-18T00:15:12.637Z,58.80
2018-10-18T00:17:46.257Z,58.70
2018-10-18T00:20:15.908Z,58.50
2018-10-18T00:22:45.295Z,57.20
2018-10-18T00:25:14.368Z,54.30
2018-10-18T00:27:43.028Z,54.70
2018-10-18T00:30:13.114Z,60.80
2018-10-18T00:32:43.370Z,65.40
2018-10-18T00:35:12.506Z,66.90
2018-10-18T00:37:41.182Z,65.80
2018-10-18T00:40:11.329Z,65.20
2018-10-18T00:42:39.772Z,65.80
2018-10-18T00:45:09.075Z,67.60
2018-10-18T00:47:37.765Z,69.60
2018-10-18T00:50:07.298Z,67.70
2018-10-18T00:52:36.130Z,65.50
2018-10-18T00:55:04.923Z,68.90
2018-10-18T00:57:33.937Z,68.30
2018-10-18T01:00:03.065Z,67.30
2018-10-18T01:02:31.989Z,66.90
2018-10-18T01:05:00.997Z,64.80
2018-10-18T01:07:30.060Z,66.00
2018-10-18T01:09:59.113Z,70.00
2018-10-18T01:12:28.325Z,70.30
2018-10-18T01:14:57.065Z,71.20
2018-10-18T01:17:26.090Z,70.00
2018-10-18T01:19:55.186Z,66.70
2018-10-18T01:22:24.086Z,69.80
2018-10-18T01:24:53.150Z,70.80
2018-10-18T01:27:21.860Z,68.40
2018-10-18T01:29:50.589Z,70.90
2018-10-18T01:32:19.626Z,66.90
2018-10-18T01:34:48.657Z,68.30
2018-10-18T01:37:17.744Z,73.20
2018-10-18T01:39:46.769Z,74.90
2018-10-18T01:42:15.880Z,75.20
2018-10-18T01:44:45.062Z,77.40
2018-10-18T01:47:13.787Z,76.80
2018-10-18T01:49:42.537Z,72.80
2018-10-18T01:52:11.545Z,69.80
2018-10-18T01:54:40.574Z,68.50
2018-10-18T01:57:09.602Z,71.60
2018-10-18T01:59:38.346Z,70.90
2018-10-18T02:02:07.089Z,72.20
2018-10-18T02:04:36.401Z,73.10
2018-10-18T02:07:05.273Z,74.80
2018-10-18T02:09:33.970Z,75.30
2018-10-18T02:12:02.703Z,75.80
2018-10-18T02:14:31.573Z,73.30
2018-10-18T02:17:00.597Z,73.60
2018-10-18T02:19:28.969Z,74.30
2018-10-18T02:21:58.053Z,74.60
2018-10-18T02:24:27.051Z,73.70
2018-10-18T02:26:56.070Z,76.90
2018-10-18T02:29:24.755Z,78.30
2018-10-18T02:31:53.799Z,79.10
2018-10-18T02:34:22.813Z,78.10
2018-10-18T02:36:51.877Z,75.40
2018-10-18T02:39:20.906Z,73.90
2018-10-18T02:41:49.605Z,79.40
2018-10-18T02:44:19.241Z,78.40
2018-10-18T02:46:47.921Z,78.50
2018-10-18T02:49:16.602Z,78.80
2018-10-18T02:51:45.313Z,79.00
2018-10-18T02:54:14.426Z,80.80
2018-10-18T02:56:43.576Z,81.70
2018-10-18T02:59:12.783Z,84.10
2018-10-18T03:01:41.480Z,83.60
2018-10-18T03:04:10.338Z,82.50
2018-10-18T03:06:39.455Z,83.70
2018-10-18T03:09:08.777Z,82.80
2018-10-18T03:11:37.465Z,82.50
2018-10-18T03:14:06.547Z,81.30
2018-10-18T03:16:35.218Z,78.30
2018-10-18T03:19:04.555Z,77.00
2018-10-18T03:21:33.240Z,76.00
2018-10-18T03:24:02.184Z,74.30
2018-10-18T03:26:31.090Z,78.70
2018-10-18T03:28:59.754Z,78.60
2018-10-18T03:31:28.486Z,79.90
2018-10-18T03:33:57.497Z,78.80
2018-10-18T03:36:26.530Z,78.80
2018-10-18T03:38:55.342Z,76.40
2018-10-18T03:41:24.446Z,73.30
2018-10-18T03:43:53.261Z,75.00
2018-10-18T03:46:21.942Z,74.50
2018-10-18T03:48:50.951Z,73.70
2018-10-18T03:51:19.990Z,73.30
2018-10-18T03:53:49.026Z,75.30
2018-10-18T03:56:17.939Z,76.20
2018-10-18T03:58:46.682Z,80.20
2018-10-18T04:01:15.913Z,76.90
2018-10-18T04:03:44.580Z,78.80
2018-10-18T04:06:14.119Z,80.70
2018-10-18T04:08:42.898Z,81.00
2018-10-18T04:11:11.565Z,82.50
2018-10-18T04:13:40.414Z,80.50
2018-10-18T04:16:09.440Z,81.00
2018-10-18T04:18:38.588Z,80.60
2018-10-18T04:21:07.930Z,81.00
2018-10-18T04:23:36.326Z,84.80
2018-10-18T04:26:05.373Z,86.40
2018-10-18T04:28:34.418Z,86.60
2018-10-18T04:31:03.907Z,85.30
2018-10-18T04:33:33.222Z,84.80
2018-10-18T04:36:01.805Z,84.70
2018-10-18T04:38:30.974Z,87.10
2018-10-18T04:41:00.016Z,86.30
2018-10-18T04:43:28.699Z,86.60
2018-10-18T04:45:57.762Z,87.30
2018-10-18T04:48:26.829Z,89.20
2018-10-18T04:50:55.829Z,90.20
2018-10-18T04:53:24.531Z,89.30
2018-10-18T04:55:53.548Z,90.40
2018-10-18T04:58:22.594Z,90.20
2018-10-18T05:00:51.593Z,89.60
2018-10-18T05:03:20.935Z,85.80
2018-10-18T05:05:52.217Z,85.50
2018-10-18T05:08:21.602Z,84.50
2018-10-18T05:10:50.645Z,85.30
2018-10-18T05:13:19.530Z,88.80
2018-10-18T05:15:48.253Z,90.30
2018-10-18T05:18:17.383Z,90.20
2018-10-18T05:20:47.496Z,89.60
2018-10-18T05:23:16.221Z,87.50
2018-10-18T05:25:45.276Z,86.20
2018-10-18T05:28:14.297Z,85.20
2018-10-18T05:30:43.489Z,85.60
2018-10-18T05:33:12.206Z,85.40
2018-10-18T05:35:40.893Z,88.00
2018-10-18T05:40:48.627Z,90.20
2018-10-18T05:43:17.825Z,88.50
2018-10-18T05:45:46.937Z,87.10
2018-10-18T05:48:16.000Z,86.20
2018-10-18T05:50:45.086Z,84.50
2018-10-18T05:53:13.938Z,83.10
2018-10-18T05:55:42.396Z,86.30
2018-10-18T05:58:11.077Z,86.80
2018-10-18T06:00:39.793Z,88.70
2018-10-18T06:03:08.533Z,86.00
2018-10-18T06:05:37.602Z,84.50
2018-10-18T06:08:06.257Z,85.20
2018-10-18T06:10:46.067Z,85.60
2018-10-18T06:13:15.182Z,85.50
2018-10-18T06:15:43.968Z,83.10
2018-10-18T06:18:12.360Z,81.20
2018-10-18T06:20:41.040Z,80.30
2018-10-18T06:23:09.790Z,81.20
2018-10-18T06:25:39.077Z,74.40
2018-10-18T06:28:08.108Z,75.10
2018-10-18T06:30:36.864Z,73.60
2018-10-18T06:33:05.354Z,74.90
2018-10-18T06:35:34.575Z,70.50
2018-10-18T06:38:03.241Z,65.30
2018-10-18T06:40:31.981Z,66.00
2018-10-18T06:43:00.668Z,61.40
2018-10-18T06:45:29.927Z,59.50
2018-10-18T06:47:59.119Z,54.10
2018-10-18T06:50:28.223Z,52.40
2018-10-18T06:52:56.670Z,49.20
2018-10-18T06:55:25.745Z,36.40
2018-10-18T06:57:54.739Z,35.40
2018-10-18T07:00:24.750Z,28.30
2018-10-18T07:02:53.558Z,8.10
2018-10-18T07:05:22.282Z,1.00
2018-10-18T07:07:50.669Z,1.00
2018-10-18T07:10:19.700Z,1.00
2018-10-18T07:12:48.412Z,1.00
2018-10-18T07:15:16.956Z,1.00
2018-10-18T07:17:45.713Z,1.00
2018-10-18T07:20:14.990Z,1.00
2018-10-18T07:22:43.095Z,1.00
2018-10-18T07:25:13.311Z,99.90
2018-10-18T07:27:42.352Z,1.00
2018-10-18T07:30:11.708Z,99.90
2018-10-18T07:32:40.397Z,1.00
2018-10-18T07:35:15.635Z,1.00
2018-10-18T07:37:48.533Z,1.00
2018-10-18T07:40:16.964Z,1.00
2018-10-18T07:42:45.753Z,18.00
2018-10-18T07:45:14.687Z,99.90
2018-10-18T07:47:43.756Z,99.90
2018-10-18T07:50:12.917Z,99.90
2018-10-18T07:52:41.678Z,1.00
2018-10-18T07:55:10.809Z,99.90
2018-10-18T07:57:39.473Z,1.00
2018-10-18T08:00:11.027Z,1.00
2018-10-18T08:02:40.662Z,1.00
2018-10-18T08:05:10.574Z,1.00
2018-10-18T08:07:39.253Z,1.00
2018-10-18T08:10:09.457Z,1.00
2018-10-18T08:12:38.173Z,47.10
2018-10-18T08:15:07.367Z,99.90
2018-10-18T08:17:35.790Z,1.00
2018-10-18T08:20:03.897Z,1.00
2018-10-18T08:22:32.362Z,99.90
2018-10-18T08:25:00.992Z,1.00
2018-10-18T08:27:29.957Z,99.90
2018-10-18T08:29:58.379Z,1.00
2018-10-18T08:32:26.511Z,99.90
2018-10-18T08:34:54.967Z,99.90
2018-10-18T08:37:24.147Z,99.90
2018-10-18T08:39:52.717Z,1.00
2018-10-18T08:42:21.870Z,1.00
2018-10-18T08:44:50.337Z,1.00
2018-10-18T08:47:19.152Z,99.90
2018-10-18T08:49:47.714Z,99.90
2018-10-18T08:52:16.334Z,99.90
2018-10-18T08:54:44.753Z,99.90
2018-10-18T08:57:13.598Z,99.90
2018-10-18T08:59:42.126Z,99.90
2018-10-18T09:02:10.895Z,99.90
2018-10-18T09:04:39.810Z,52.50
2018-10-18T09:07:08.645Z,1.00
2018-10-18T09:09:37.184Z,1.00
2018-10-18T09:12:05.530Z,1.00
2018-10-18T09:14:34.306Z,1.00
2018-10-18T09:17:03.113Z,1.00
2018-10-18T09:19:31.891Z,1.00
2018-10-18T09:22:00.342Z,1.00
2018-10-18T09:24:29.110Z,1.00
2018-10-18T09:26:57.525Z,1.00
2018-10-18T09:29:26.499Z,1.00
2018-10-18T09:31:54.909Z,11.20
2018-10-18T09:34:23.702Z,88.40
2018-10-18T09:36:52.484Z,99.90
2018-10-18T09:39:20.771Z,99.90
2018-10-18T09:41:49.655Z,99.90
2018-10-18T09:44:18.483Z,99.90
2018-10-18T09:46:47.499Z,99.90
2018-10-18T09:49:16.458Z,99.90
2018-10-18T09:51:45.052Z,99.90
2018-10-18T09:54:13.907Z,99.90
2018-10-18T09:56:42.774Z,99.90
2018-10-18T09:59:11.552Z,99.90
2018-10-18T10:01:45.108Z,99.90
2018-10-18T10:04:13.541Z,99.90
2018-10-18T10:06:42.495Z,99.90
2018-10-18T10:09:10.995Z,99.90
2018-10-18T10:11:39.820Z,99.90
2018-10-18T10:14:08.054Z,99.90
2018-10-18T10:16:36.934Z,99.90
2018-10-18T10:19:05.651Z,99.90
2018-10-18T10:21:34.646Z,99.90
2018-10-18T10:24:03.130Z,99.90
2018-10-18T10:26:31.878Z,99.90
2018-10-18T10:29:00.298Z,99.90
2018-10-18T10:31:29.094Z,99.90
2018-10-18T10:33:57.510Z,99.90
2018-10-18T10:36:26.270Z,99.90
2018-10-18T10:38:55.072Z,99.90
2018-10-18T10:41:23.638Z,99.90
2018-10-18T10:43:52.158Z,99.90
2018-10-18T10:46:21.194Z,99.90
2018-10-18T10:48:50.026Z,99.90
2018-10-18T10:51:18.647Z,99.90
2018-10-18T10:53:47.157Z,99.90
2018-10-18T10:56:15.368Z,99.90
2018-10-18T10:58:44.317Z,99.90
2018-10-18T11:01:18.978Z,99.90
2018-10-18T11:03:48.326Z,99.90
2018-10-18T11:06:17.335Z,99.90
2018-10-18T11:08:45.820Z,93.30
2018-10-18T11:11:15.475Z,81.40
2018-10-18T11:13:43.974Z,99.90
2018-10-18T11:16:12.455Z,99.90
2018-10-18T11:18:47.863Z,99.90
2018-10-18T11:21:17.516Z,99.90
2018-10-18T11:23:45.905Z,1.00
2018-10-18T11:26:15.193Z,1.00
2018-10-18T11:28:43.814Z,99.90
2018-10-18T11:31:12.461Z,99.90
2018-10-18T11:33:41.593Z,99.90
2018-10-18T11:36:10.399Z,99.90
2018-10-18T11:38:39.350Z,99.90
2018-10-18T11:41:08.193Z,99.90
2018-10-18T11:43:37.006Z,99.90
2018-10-18T11:46:05.601Z,99.90
2018-10-18T11:48:34.048Z,99.90
2018-10-18T11:51:02.485Z,99.90
2018-10-18T11:53:31.306Z,49.60
2018-10-18T11:56:00.659Z,1.00
2018-10-18T11:58:29.054Z,1.00
2018-10-18T12:00:58.114Z,1.00
2018-10-18T12:03:26.546Z,1.00
2018-10-18T12:05:54.679Z,1.00
2018-10-18T12:08:23.107Z,1.00
2018-10-18T12:10:51.854Z,1.00
2018-10-18T12:13:20.629Z,1.00
2018-10-18T12:15:49.472Z,1.00
2018-10-18T12:18:17.861Z,1.00
2018-10-18T12:20:46.294Z,1.00
2018-10-18T12:23:15.208Z,1.00
2018-10-18T12:25:44.164Z,1.00
2018-10-18T12:28:12.974Z,1.00
2018-10-18T12:30:41.041Z,1.00
2018-10-18T12:33:09.868Z,1.00
2018-10-18T12:35:38.154Z,1.00
2018-10-18T12:38:07.093Z,1.00
2018-10-18T12:40:36.057Z,1.00
2018-10-18T12:43:04.764Z,1.00
2018-10-18T12:45:33.270Z,1.00
2018-10-18T12:48:02.059Z,1.00
2018-10-18T12:50:30.822Z,1.00
2018-10-18T12:52:59.670Z,1.00
2018-10-18T12:55:28.790Z,1.00
2018-10-18T12:57:57.679Z,1.00
2018-10-18T13:00:26.785Z,1.00
2018-10-18T13:02:55.185Z,1.00
2018-10-18T13:05:23.601Z,99.90
2018-10-18T13:07:52.749Z,99.90
2018-10-18T13:10:21.575Z,1.00
2018-10-18T13:12:50.311Z,1.00
2018-10-18T13:15:18.741Z,1.00
2018-10-18T13:17:47.677Z,1.00
2018-10-18T13:20:16.575Z,99.90
2018-10-18T13:22:45.474Z,1.00
2018-10-18T13:25:14.036Z,1.00
2018-10-18T13:27:42.759Z,1.00
2018-10-18T13:30:12.385Z,99.90
2018-10-18T13:32:41.254Z,1.00
2018-10-18T13:35:10.566Z,1.00
2018-10-18T13:37:39.563Z,99.90
2018-10-18T13:40:08.319Z,99.90
2018-10-18T13:42:37.072Z,99.90
2018-10-18T13:45:05.969Z,1.00
2018-10-18T13:47:35.030Z,1.00
2018-10-18T13:50:03.254Z,1.00
2018-10-18T13:52:32.199Z,1.00
2018-10-18T13:55:00.647Z,1.00
2018-10-18T13:57:28.808Z,1.00
2018-10-18T14:00:23.805Z,1.00
2018-10-18T14:02:53.240Z,1.00
2018-10-18T14:05:22.368Z,1.00
2018-10-18T14:07:51.823Z,1.00
2018-10-18T14:10:20.540Z,1.00
2018-10-18T14:12:49.337Z,1.00
2018-10-18T14:15:17.491Z,1.00
2018-10-18T14:17:46.451Z,1.00
2018-10-18T14:20:15.177Z,1.00
2018-10-18T14:22:43.985Z,1.00
2018-10-18T14:25:12.347Z,1.00
2018-10-18T14:27:41.133Z,1.00
2018-10-18T14:30:10.562Z,1.00
2018-10-18T14:32:39.512Z,1.00
2018-10-18T14:35:08.860Z,1.00
2018-10-18T14:37:37.159Z,1.00
2018-10-18T14:40:06.016Z,1.00
2018-10-18T14:42:34.550Z,1.00
2018-10-18T14:45:03.348Z,1.00
2018-10-18T14:47:31.851Z,1.00
2018-10-18T14:50:00.581Z,1.00
2018-10-18T14:52:29.746Z,1.00
2018-10-18T14:54:58.199Z,1.00
2018-10-18T14:57:26.620Z,1.00
2018-10-18T14:59:55.235Z,1.00
2018-10-18T15:02:24.150Z,6.70
2018-10-18T15:04:52.732Z,12.40
2018-10-18T15:07:21.644Z,13.70
2018-10-18T15:09:50.692Z,19.00
2018-10-18T15:12:19.483Z,17.30
2018-10-18T15:14:48.344Z,17.20
2018-10-18T15:17:17.268Z,17.30
2018-10-18T15:19:46.522Z,17.10
2018-10-18T15:22:15.428Z,15.60
2018-10-18T15:24:43.683Z,12.80
2018-10-18T15:27:12.521Z,13.90
2018-10-18T15:29:41.587Z,20.50
2018-10-18T15:32:10.139Z,25.30
2018-10-18T15:34:39.046Z,24.60
2018-10-18T15:37:07.502Z,27.60
2018-10-18T15:39:36.544Z,29.50
2018-10-18T15:42:05.924Z,29.70
2018-10-18T15:44:34.752Z,25.50
2018-10-18T15:47:03.405Z,26.40
2018-10-18T15:52:17.183Z,25.70
2018-10-18T15:54:45.985Z,24.70
2018-10-18T15:57:14.927Z,28.10
2018-10-18T15:59:43.501Z,28.50
2018-10-18T16:02:12.266Z,28.00
2018-10-18T16:04:40.754Z,36.10
2018-10-18T16:07:09.594Z,37.40
2018-10-18T16:09:38.435Z,37.20
2018-10-18T16:12:06.642Z,33.00
2018-10-18T16:14:34.769Z,34.40
2018-10-18T16:17:03.627Z,36.10
2018-10-18T16:19:32.573Z,38.80
2018-10-18T16:22:01.428Z,39.20
2018-10-18T16:24:29.911Z,40.10
2018-10-18T16:26:58.168Z,45.40
2018-10-18T16:29:26.982Z,43.10
2018-10-18T16:31:58.515Z,42.50
2018-10-18T16:34:27.365Z,43.10
2018-10-18T16:36:55.882Z,43.40
2018-10-18T16:39:24.383Z,43.70
2018-10-18T16:41:52.909Z,47.80
2018-10-18T16:44:21.189Z,43.80
2018-10-18T16:46:50.347Z,44.70
2018-10-18T16:49:18.859Z,47.40
2018-10-18T16:51:47.613Z,51.40
2018-10-18T16:54:16.583Z,51.80
2018-10-18T16:56:45.428Z,51.90
2018-10-18T16:59:14.205Z,55.40
2018-10-18T17:01:42.349Z,60.20
2018-10-18T17:04:11.010Z,57.80
2018-10-18T17:06:39.343Z,60.40
2018-10-18T17:09:09.281Z,60.60
2018-10-18T17:11:38.211Z,61.60
2018-10-18T17:14:06.796Z,64.40
2018-10-18T17:16:35.796Z,70.10
2018-10-18T17:19:04.728Z,72.90
2018-10-18T17:21:33.561Z,73.80
2018-10-18T17:26:49.323Z,73.90
2018-10-18T17:29:18.446Z,69.60
2018-10-18T17:31:47.239Z,73.50
2018-10-18T17:34:16.076Z,75.40
2018-10-18T17:36:45.097Z,77.80
2018-10-18T17:39:13.903Z,79.30
2018-10-18T17:41:42.083Z,82.20
2018-10-18T17:44:11.248Z,78.30
2018-10-18T17:46:40.121Z,76.30
2018-10-18T17:49:09.170Z,71.90
2018-10-18T17:51:38.018Z,73.60
2018-10-18T17:54:06.221Z,71.30
2018-10-18T17:56:34.843Z,69.10
2018-10-18T17:59:03.246Z,64.40
2018-10-18T18:01:31.710Z,58.20
2018-10-18T18:04:00.178Z,57.30
2018-10-18T18:06:29.310Z,58.20
2018-10-18T18:11:27.384Z,57.10
2018-10-18T18:13:56.216Z,59.30
2018-10-18T18:16:25.702Z,54.40
2018-10-18T18:18:54.835Z,55.70
2018-10-18T18:21:23.039Z,54.50
2018-10-18T18:23:52.194Z,50.60
2018-10-18T18:26:20.894Z,45.70
2018-10-18T18:28:49.641Z,43.50
2018-10-18T18:31:18.053Z,39.60
2018-10-18T18:33:47.261Z,38.50
2018-10-18T18:36:15.995Z,39.70
2018-10-18T18:38:45.203Z,39.10
2018-10-18T18:41:13.934Z,35.50
2018-10-18T18:43:43.031Z,34.20
2018-10-18T18:46:11.776Z,31.20
2018-10-18T18:48:40.915Z,31.30
2018-10-18T18:51:09.728Z,32.50
2018-10-18T18:53:38.922Z,31.60
2018-10-18T18:56:07.619Z,30.80
2018-10-18T18:58:36.318Z,34.00
2018-10-18T19:01:04.803Z,36.40
2018-10-18T19:03:33.507Z,37.40
2018-10-18T19:06:02.606Z,36.50
2018-10-18T19:08:31.337Z,38.50
2018-10-18T19:11:00.016Z,38.20
2018-10-18T19:13:28.846Z,36.70
2018-10-18T19:15:57.447Z,35.20
2018-10-18T19:18:25.828Z,35.50
2018-10-18T19:20:54.985Z,33.10
2018-10-18T19:23:24.375Z,32.00
2018-10-18T19:25:53.236Z,29.40
2018-10-18T19:28:22.286Z,27.20
2018-10-18T19:30:51.762Z,26.50
2018-10-18T19:33:20.834Z,21.10
2018-10-18T19:35:49.520Z,17.40
2018-10-18T19:38:18.670Z,13.50
2018-10-18T19:40:47.880Z,11.50
2018-10-18T19:43:16.939Z,9.20
2018-10-18T19:45:46.069Z,6.80
2018-10-18T19:48:14.926Z,6.10
2018-10-18T19:50:43.688Z,6.90
2018-10-18T19:53:12.800Z,2.30
2018-10-18T19:55:41.193Z,1.00
2018-10-18T19:58:10.571Z,1.00
2018-10-18T20:00:39.389Z,1.00
2018-10-18T20:03:08.172Z,1.00
2018-10-18T20:05:37.773Z,1.00
2018-10-18T20:08:06.605Z,1.00
2018-10-18T20:10:35.979Z,1.00
2018-10-18T20:13:04.828Z,1.00
2018-10-18T20:15:33.998Z,1.00
2018-10-18T20:18:03.107Z,1.00
2018-10-18T20:20:32.453Z,1.00
2018-10-18T20:23:01.521Z,1.00
2018-10-18T20:25:30.549Z,1.00
2018-10-18T20:27:59.129Z,1.00
2018-10-18T20:30:28.193Z,1.00
2018-10-18T20:32:57.296Z,1.00
2018-10-18T20:35:26.177Z,1.00
2018-10-18T20:37:55.639Z,1.00
2018-10-18T20:40:24.423Z,1.00
2018-10-18T20:42:53.508Z,1.00
2018-10-18T20:45:29.465Z,1.00
2018-10-18T20:47:58.335Z,1.00
2018-10-18T20:50:27.418Z,1.00
2018-10-18T20:52:56.229Z,1.00
2018-10-18T20:55:25.503Z,1.00
2018-10-18T20:57:54.263Z,1.00
2018-10-18T21:00:23.303Z,1.00
2018-10-18T21:02:52.359Z,1.00
2018-10-18T21:05:20.907Z,1.00
2018-10-18T21:07:49.970Z,1.00
2018-10-18T21:10:19.093Z,1.00
2018-10-18T21:12:47.537Z,1.00
2018-10-18T21:15:16.826Z,1.00
2018-10-18T21:17:45.624Z,1.00
2018-10-18T21:20:14.493Z,1.00
2018-10-18T21:22:43.642Z,1.00
2018-10-18T21:25:12.120Z,1.00
2018-10-18T21:27:40.505Z,1.00
2018-10-18T21:30:09.403Z,1.00
2018-10-18T21:32:38.572Z,1.00
2018-10-18T21:35:07.009Z,1.00
2018-10-18T21:37:36.197Z,1.00
2018-10-18T21:40:04.680Z,1.00
2018-10-18T21:42:33.830Z,1.00
2018-10-18T21:45:03.286Z,1.00
2018-10-18T21:47:32.274Z,1.00
2018-10-18T21:50:00.997Z,1.00
2018-10-18T21:52:29.706Z,1.00
2018-10-18T21:54:58.709Z,1.00
2018-10-18T21:57:27.405Z,99.90
2018-10-18T21:59:56.490Z,1.00
2018-10-18T22:02:25.176Z,1.00
2018-10-18T22:04:54.305Z,99.90
2018-10-18T22:07:25.584Z,99.90
2018-10-18T22:09:58.118Z,99.90
2018-10-18T22:12:28.507Z,99.90
2018-10-18T22:15:07.073Z,99.90
2018-10-18T22:17:38.665Z,1.00
2018-10-18T22:20:11.322Z,1.00
2018-10-18T22:22:42.011Z,1.00
2018-10-18T22:25:11.095Z,1.00
2018-10-18T22:27:39.778Z,99.90
2018-10-18T22:30:08.562Z,1.00
2018-10-18T22:32:37.616Z,1.00
2018-10-18T22:35:06.032Z,1.00
2018-10-18T22:37:34.871Z,99.90
2018-10-18T22:40:03.535Z,99.90
2018-10-18T22:42:31.885Z,99.90
2018-10-18T22:45:00.616Z,1.00
2018-10-18T22:47:29.543Z,99.90
2018-10-18T22:49:58.324Z,1.00
2018-10-18T22:52:27.029Z,1.00
2018-10-18T22:54:56.058Z,1.00
2018-10-18T22:57:25.063Z,92.30
2018-10-18T22:59:54.128Z,99.90
2018-10-18T23:02:22.839Z,1.00
2018-10-18T23:04:51.871Z,1.00
2018-10-18T23:07:20.904Z,76.10
2018-10-18T23:09:50.226Z,1.00
2018-10-18T23:12:18.917Z,57.20
2018-10-18T23:14:47.297Z,1.00
2018-10-18T23:17:16.357Z,1.00
2018-10-18T23:19:45.199Z,1.00
2018-10-18T23:22:14.241Z,1.00
2018-10-18T23:24:42.935Z,99.90
2018-10-18T23:27:10.639Z,99.90
2018-10-18T23:29:40.249Z,99.90
2018-10-18T23:32:09.532Z,1.00
2018-10-18T23:34:38.215Z,1.00
2018-10-18T23:37:06.877Z,1.00
2018-10-18T23:39:35.565Z,1.00
2018-10-18T23:42:04.249Z,1.00
2018-10-18T23:44:32.937Z,1.00
2018-10-18T23:47:01.951Z,1.00
2018-10-18T23:49:31.576Z,50.90
2018-10-18T23:52:00.598Z,84.80
2018-10-18T23:54:29.609Z,99.90
2018-10-18T23:56:58.388Z,99.90
2018-10-18T23:59:27.209Z,99.90
