createdAt,value
2023-05-14T00:00:35.189Z,0.00
2023-05-14T00:01:35.173Z,0.00
2023-05-14T00:02:35.235Z,0.00
2023-05-14T00:03:35.192Z,0.00
2023-05-14T00:04:35.207Z,0.00
2023-05-14T00:05:35.152Z,0.00
2023-05-14T00:06:35.142Z,0.00
2023-05-14T00:07:35.116Z,0.00
2023-05-14T00:08:35.106Z,0.00
2023-05-14T00:09:35.074Z,0.00
2023-05-14T00:10:35.104Z,0.00
2023-05-14T00:11:35.069Z,0.00
2023-05-14T00:12:35.032Z,0.00
2023-05-14T00:13:35.063Z,0.00
2023-05-14T00:14:35.027Z,0.00
2023-05-14T00:15:35.108Z,0.00
2023-05-14T00:16:35.150Z,0.00
2023-05-14T00:17:35.327Z,0.00
2023-05-14T00:18:34.994Z,0.00
2023-05-14T00:19:34.958Z,0.00
2023-05-14T00:20:34.982Z,0.00
2023-05-14T00:21:34.935Z,0.00
2023-05-14T00:22:35.230Z,0.00
2023-05-14T00:23:34.957Z,0.00
2023-05-14T00:24:35.172Z,0.00
2023-05-14T00:25:35.259Z,0.00
2023-05-14T00:26:35.145Z,0.00
2023-05-14T00:27:34.897Z,0.00
2023-05-14T00:28:34.882Z,0.00
2023-05-14T00:29:34.897Z,0.00
2023-05-14T00:30:35.128Z,0.00
2023-05-14T00:31:34.851Z,0.00
2023-05-14T00:32:34.845Z,0.00
2023-05-14T00:33:34.801Z,0.00
2023-05-14T00:34:34.804Z,0.00
2023-05-14T00:35:34.774Z,0.00
2023-05-14T00:36:34.767Z,0.00
2023-05-14T00:37:34.776Z,0.00
2023-05-14T00:38:34.739Z,0.00
2023-05-14T00:39:34.770Z,0.00
2023-05-14T00:40:34.759Z,0.00
2023-05-14T00:41:34.727Z,0.00
2023-05-14T00:42:34.707Z,0.00
2023-05-14T00:43:34.745Z,0.00
2023-05-14T00:44:34.690Z,0.00
2023-05-14T00:45:34.664Z,0.00
2023-05-14T00:46:34.962Z,0.00
2023-05-14T00:47:34.667Z,0.00
2023-05-14T00:48:34.648Z,0.00
2023-05-14T00:49:34.620Z,0.00
2023-05-14T00:50:34.608Z,0.00
2023-05-14T00:51:34.592Z,0.00
2023-05-14T00:52:34.620Z,0.00
2023-05-14T00:53:34.623Z,0.00
2023-05-14T00:54:34.601Z,0.00
2023-05-14T00:55:34.557Z,0.00
2023-05-14T00:56:37.468Z,0.00
2023-05-14T00:57:34.847Z,0.00
2023-05-14T00:58:34.552Z,0.00
2023-05-14T00:59:34.522Z,0.00
2023-05-14T01:00:34.526Z,0.00
2023-05-14T01:01:34.744Z,0.00
2023-05-14T01:02:34.577Z,0.00
2023-05-14T01:03:34.589Z,0.00
2023-05-14T01:04:34.435Z,0.00
2023-05-14T01:05:34.729Z,0.00
2023-05-14T01:06:37.189Z,0.00
2023-05-14T01:07:34.423Z,0.00
2023-05-14T01:08:34.396Z,0.00
2023-05-14T01:09:34.425Z,0.00
2023-05-14T01:10:34.375Z,0.00
2023-05-14T01:11:34.388Z,0.00
2023-05-14T01:12:34.486Z,0.00
2023-05-14T01:13:34.333Z,0.00
2023-05-14T01:14:34.631Z,0.00
2023-05-14T01:15:34.352Z,0.00
2023-05-14T01:16:34.426Z,0.00
2023-05-14T01:17:34.324Z,0.00
2023-05-14T01:18:34.322Z,0.00
2023-05-14T01:19:34.288Z,0.00
2023-05-14T01:20:34.301Z,0.00
2023-05-14T01:21:34.328Z,0.00
2023-05-14T01:22:34.260Z,0.00
2023-05-14T01:23:41.510Z,0.00
2023-05-14T01:24:43.116Z,0.00
2023-05-14T01:25:42.270Z,0.00
2023-05-14T01:26:41.488Z,0.00
2023-05-14T01:27:42.058Z,0.00
2023-05-14T01:28:41.539Z,0.00
2023-05-14T01:29:44.467Z,0.00
2023-05-14T01:30:34.172Z,0.00
2023-05-14T01:31:34.170Z,0.00
2023-05-14T01:32:34.174Z,0.00
2023-05-14T01:33:34.111Z,0.00
2023-05-14T01:34:34.115Z,0.00
2023-05-14T01:35:34.136Z,0.00
2023-05-14T01:36:34.141Z,0.00
2023-05-14T01:37:34.071Z,0.00
2023-05-14T01:38:34.247Z,0.00
2023-05-14T01:39:34.074Z,0.00
2023-05-14T01:40:34.088Z,0.00
2023-05-14T01:41:34.020Z,0.00
2023-05-14T01:42:34.008Z,0.00
2023-05-14T01:43:34.367Z,0.00
2023-05-14T01:44:34.003Z,0.00
2023-05-14T01:45:33.991Z,0.00
2023-05-14T01:46:34.227Z,0.00
2023-05-14T01:47:34.012Z,0.00
2023-05-14T01:48:34.332Z,0.00
2023-05-14T01:49:33.940Z,0.00
2023-05-14T01:50:33.930Z,0.00
2023-05-14T01:51:33.939Z,0.00
2023-05-14T01:52:33.905Z,0.00
2023-05-14T01:53:33.893Z,0.00
2023-05-14T01:54:33.901Z,0.00
2023-05-14T01:55:33.851Z,0.00
2023-05-14T01:56:33.887Z,0.00
2023-05-14T01:57:33.866Z,0.00
2023-05-14T01:58:33.858Z,0.00
2023-05-14T01:59:33.852Z,0.00
2023-05-14T02:00:33.828Z,0.00
2023-05-14T02:01:33.965Z,0.00
2023-05-14T02:02:33.888Z,0.00
2023-05-14T02:03:33.799Z,0.00
2023-05-14T02:04:33.789Z,0.00
2023-05-14T02:05:33.756Z,0.00
2023-05-14T02:06:33.735Z,0.00
2023-05-14T02:07:34.087Z,0.00
2023-05-14T02:08:33.732Z,0.00
2023-05-14T02:09:33.708Z,0.00
2023-05-14T02:10:33.748Z,0.00
2023-05-14T02:11:33.743Z,0.00
2023-05-14T02:12:33.689Z,0.00
2023-05-14T02:13:33.677Z,0.00
2023-05-14T02:14:33.667Z,0.00
2023-05-14T02:15:33.650Z,0.00
2023-05-14T02:16:33.850Z,0.00
2023-05-14T02:17:33.691Z,0.00
2023-05-14T02:18:33.654Z,0.00
2023-05-14T02:19:33.602Z,0.00
2023-05-14T02:20:33.613Z,0.00
2023-05-14T02:21:33.583Z,0.00
2023-05-14T02:22:33.574Z,0.00
2023-05-14T02:23:41.096Z,0.00
2023-05-14T02:24:34.551Z,0.00
2023-05-14T02:25:33.549Z,0.00
2023-05-14T02:26:33.538Z,0.00
2023-05-14T02:27:33.536Z,0.00
2023-05-14T02:28:33.514Z,0.00
2023-05-14T02:29:33.484Z,0.00
2023-05-14T02:30:33.535Z,0.00
2023-05-14T02:31:33.534Z,0.00
2023-05-14T02:32:33.547Z,0.00
2023-05-14T02:33:33.543Z,0.00
2023-05-14T02:34:33.440Z,0.00
2023-05-14T02:35:33.458Z,0.00
2023-05-14T02:36:33.489Z,0.00
2023-05-14T02:37:33.416Z,0.00
2023-05-14T02:38:33.402Z,0.00
2023-05-14T02:39:33.426Z,0.00
2023-05-14T02:40:33.402Z,0.00
2023-05-14T02:41:33.376Z,0.00
2023-05-14T02:42:33.375Z,0.00
2023-05-14T02:43:33.368Z,0.00
2023-05-14T02:44:33.341Z,0.00
2023-05-14T02:45:33.331Z,0.00
2023-05-14T02:46:33.383Z,0.00
2023-05-14T02:47:34.739Z,0.00
2023-05-14T02:48:33.321Z,0.00
2023-05-14T02:49:33.300Z,0.00
2023-05-14T02:50:33.578Z,0.00
2023-05-14T02:51:33.267Z,0.00
2023-05-14T02:52:33.235Z,0.00
2023-05-14T02:53:33.255Z,0.00
2023-05-14T02:54:33.562Z,0.00
2023-05-14T02:55:33.207Z,0.00
2023-05-14T02:56:33.195Z,0.00
2023-05-14T02:57:33.214Z,0.00
2023-05-14T02:58:33.190Z,0.00
2023-05-14T02:59:33.196Z,0.00
2023-05-14T03:00:33.207Z,0.00
2023-05-14T03:01:33.167Z,0.00
2023-05-14T03:02:33.234Z,0.00
2023-05-14T03:03:33.221Z,0.00
2023-05-14T03:04:33.117Z,0.00
2023-05-14T03:05:34.856Z,0.00
2023-05-14T03:06:33.083Z,0.00
2023-05-14T03:07:33.102Z,0.00
2023-05-14T03:08:33.086Z,0.00
2023-05-14T03:09:33.067Z,4.00
2023-05-14T03:10:33.078Z,4.00
2023-05-14T03:11:33.031Z,0.00
2023-05-14T03:12:33.038Z,0.00
2023-05-14T03:13:33.073Z,4.00
2023-05-14T03:14:33.024Z,4.00
2023-05-14T03:15:32.979Z,4.00
2023-05-14T03:16:33.372Z,4.00
2023-05-14T03:17:33.033Z,4.00
2023-05-14T03:18:40.889Z,4.00
2023-05-14T03:19:40.025Z,8.00
2023-05-14T03:20:32.938Z,8.00
2023-05-14T03:21:40.021Z,8.00
2023-05-14T03:22:33.248Z,8.00
2023-05-14T03:23:32.934Z,8.00
2023-05-14T03:24:32.918Z,12.00
2023-05-14T03:25:32.874Z,12.00
2023-05-14T03:26:32.868Z,12.00
2023-05-14T03:27:32.886Z,16.00
2023-05-14T03:28:32.837Z,20.00
2023-05-14T03:29:32.852Z,20.00
2023-05-14T03:30:32.892Z,24.00
2023-05-14T03:31:33.167Z,24.00
2023-05-14T03:32:32.818Z,28.00
2023-05-14T03:33:32.791Z,36.00
2023-05-14T03:34:32.775Z,40.00
2023-05-14T03:35:32.802Z,44.00
2023-05-14T03:36:32.793Z,48.00
2023-05-14T03:37:32.751Z,56.00
2023-05-14T03:38:32.750Z,60.00
2023-05-14T03:39:33.719Z,68.00
2023-05-14T03:40:32.754Z,72.00
2023-05-14T03:41:32.736Z,80.00
2023-05-14T03:42:33.650Z,92.00
2023-05-14T03:43:32.716Z,100.00
2023-05-14T03:44:32.684Z,108.00
2023-05-14T03:45:32.685Z,116.00
2023-05-14T03:46:35.425Z,128.00
2023-05-14T03:47:32.722Z,132.00
2023-05-14T03:48:32.684Z,148.00
2023-05-14T03:49:32.616Z,160.00
2023-05-14T03:50:32.666Z,172.00
2023-05-14T03:51:32.610Z,184.00
2023-05-14T03:52:32.587Z,200.00
2023-05-14T03:53:32.584Z,216.00
2023-05-14T03:54:32.657Z,228.00
2023-05-14T03:55:32.569Z,248.00
2023-05-14T03:56:32.550Z,264.00
2023-05-14T03:57:32.544Z,284.00
2023-05-14T03:58:32.812Z,304.00
2023-05-14T03:59:32.576Z,332.00
2023-05-14T04:00:32.832Z,360.00
2023-05-14T04:01:32.464Z,380.00
2023-05-14T04:02:34.315Z,408.00
2023-05-14T04:03:32.721Z,440.00
2023-05-14T04:04:32.549Z,456.00
2023-05-14T04:05:32.438Z,496.00
2023-05-14T04:06:32.427Z,532.00
2023-05-14T04:07:32.425Z,564.00
2023-05-14T04:08:32.750Z,596.00
2023-05-14T04:09:32.401Z,632.00
2023-05-14T04:10:32.418Z,656.00
2023-05-14T04:11:32.387Z,692.00
2023-05-14T04:12:32.698Z,732.00
2023-05-14T04:13:32.400Z,764.00
2023-05-14T04:14:32.632Z,796.00
2023-05-14T04:15:32.338Z,828.00
2023-05-14T04:16:32.698Z,860.00
2023-05-14T04:17:36.379Z,892.00
2023-05-14T04:18:32.371Z,920.00
2023-05-14T04:19:35.089Z,952.00
2023-05-14T04:20:32.263Z,980.00
2023-05-14T04:21:32.278Z,1008.00
2023-05-14T04:22:32.264Z,1040.00
2023-05-14T04:23:32.271Z,1064.00
2023-05-14T04:24:32.233Z,1096.00
2023-05-14T04:25:32.213Z,1128.00
2023-05-14T04:26:32.234Z,1156.00
2023-05-14T04:27:32.208Z,1184.00
2023-05-14T04:28:32.190Z,1208.00
2023-05-14T04:29:32.183Z,1224.00
2023-05-14T04:30:32.175Z,1240.00
2023-05-14T04:31:32.164Z,1272.00
2023-05-14T04:32:32.185Z,1292.00
2023-05-14T04:33:32.148Z,1328.00
2023-05-14T04:34:32.213Z,1368.00
2023-05-14T04:35:32.103Z,1408.00
2023-05-14T04:36:32.090Z,1436.00
2023-05-14T04:37:32.101Z,1456.00
2023-05-14T04:38:32.063Z,1488.00
2023-05-14T04:39:32.053Z,1524.00
2023-05-14T04:40:32.395Z,1524.00
2023-05-14T04:41:32.048Z,1532.00
2023-05-14T04:42:32.009Z,1544.00
2023-05-14T04:43:32.015Z,1568.00
2023-05-14T04:44:32.009Z,1608.00
2023-05-14T04:45:33.998Z,1616.00
2023-05-14T04:46:32.068Z,1660.00
2023-05-14T04:47:31.997Z,1676.00
2023-05-14T04:48:32.314Z,1680.00
2023-05-14T04:49:31.941Z,1720.00
2023-05-14T04:50:31.970Z,1728.00
2023-05-14T04:51:31.941Z,1776.00
2023-05-14T04:52:31.897Z,1756.00
2023-05-14T04:53:31.924Z,1792.00
2023-05-14T04:54:31.926Z,1820.00
2023-05-14T04:55:31.877Z,1868.00
2023-05-14T04:56:31.876Z,1952.00
2023-05-14T04:57:31.865Z,1916.00
2023-05-14T04:58:34.493Z,1908.00
2023-05-14T04:59:31.935Z,1948.00
2023-05-14T05:00:31.894Z,2008.00
2023-05-14T05:01:31.856Z,2040.00
2023-05-14T05:02:31.815Z,2036.00
2023-05-14T05:03:31.808Z,2012.00
2023-05-14T05:04:31.797Z,2076.00
2023-05-14T05:05:31.782Z,2188.00
2023-05-14T05:06:31.784Z,2184.00
2023-05-14T05:07:32.055Z,2276.00
2023-05-14T05:08:40.032Z,2288.00
2023-05-14T05:09:39.751Z,2356.00
2023-05-14T05:10:39.999Z,2344.00
2023-05-14T05:11:40.079Z,2392.00
2023-05-14T05:12:39.520Z,2296.00
2023-05-14T05:13:39.040Z,2244.00
2023-05-14T05:14:31.665Z,2360.00
2023-05-14T05:15:31.681Z,2536.00
2023-05-14T05:16:31.769Z,2548.00
2023-05-14T05:17:31.646Z,2460.00
2023-05-14T05:18:31.703Z,2428.00
2023-05-14T05:19:42.382Z,2416.00
2023-05-14T05:20:32.630Z,2552.00
2023-05-14T05:21:31.610Z,2484.00
2023-05-14T05:22:31.582Z,2516.00
2023-05-14T05:23:31.587Z,2588.00
2023-05-14T05:24:31.565Z,2660.00
2023-05-14T05:25:33.366Z,2728.00
2023-05-14T05:26:31.517Z,2764.00
2023-05-14T05:27:31.556Z,2812.00
2023-05-14T05:28:31.510Z,2740.00
2023-05-14T05:29:31.502Z,2756.00
2023-05-14T05:30:31.507Z,2780.00
2023-05-14T05:31:31.518Z,2868.00
2023-05-14T05:32:31.589Z,2756.00
2023-05-14T05:33:31.452Z,2924.00
2023-05-14T05:34:31.484Z,2884.00
2023-05-14T05:35:31.432Z,2896.00
2023-05-14T05:36:31.467Z,2984.00
2023-05-14T05:37:31.398Z,2772.00
2023-05-14T05:38:31.398Z,2892.00
2023-05-14T05:39:31.387Z,2800.00
2023-05-14T05:40:31.359Z,2964.00
2023-05-14T05:41:31.410Z,3264.00
2023-05-14T05:42:31.360Z,3176.00
2023-05-14T05:43:31.389Z,2972.00
2023-05-14T05:44:31.337Z,3116.00
2023-05-14T05:45:31.347Z,3284.00
2023-05-14T05:46:31.340Z,3416.00
2023-05-14T05:47:31.364Z,3252.00
2023-05-14T05:48:31.324Z,3800.00
2023-05-14T05:49:31.280Z,3864.00
2023-05-14T05:50:31.264Z,3620.00
2023-05-14T05:51:31.237Z,3620.00
2023-05-14T05:52:31.248Z,3952.00
2023-05-14T05:53:31.221Z,3660.00
2023-05-14T05:54:31.214Z,3560.00
2023-05-14T05:55:31.239Z,3496.00
2023-05-14T05:56:31.182Z,3876.00
2023-05-14T05:57:31.530Z,3956.00
2023-05-14T05:58:31.171Z,3832.00
2023-05-14T05:59:31.172Z,3760.00
2023-05-14T06:00:31.183Z,3880.00
2023-05-14T06:01:31.140Z,4000.00
2023-05-14T06:02:31.492Z,3936.00
2023-05-14T06:03:31.118Z,3860.00
2023-05-14T06:04:31.105Z,3844.00
2023-05-14T06:05:31.138Z,3928.00
2023-05-14T06:06:31.117Z,4004.00
2023-05-14T06:07:33.848Z,4076.00
2023-05-14T06:08:31.053Z,4108.00
2023-05-14T06:09:31.063Z,3940.00
2023-05-14T06:10:31.040Z,3944.00
2023-05-14T06:11:31.064Z,4032.00
2023-05-14T06:12:31.004Z,3936.00
2023-05-14T06:13:31.010Z,4008.00
2023-05-14T06:14:31.022Z,4100.00
2023-05-14T06:15:30.990Z,4044.00
2023-05-14T06:16:31.002Z,4112.00
2023-05-14T06:17:33.771Z,3856.00
2023-05-14T06:18:30.978Z,3932.00
2023-05-14T06:19:30.933Z,3844.00
2023-05-14T06:20:30.924Z,3956.00
2023-05-14T06:21:31.271Z,3944.00
2023-05-14T06:22:30.896Z,3876.00
2023-05-14T06:23:30.918Z,3972.00
2023-05-14T06:24:30.877Z,3940.00
2023-05-14T06:25:30.884Z,3932.00
2023-05-14T06:26:30.850Z,3964.00
2023-05-14T06:27:30.866Z,3900.00
2023-05-14T06:28:30.822Z,3892.00
2023-05-14T06:29:30.815Z,3912.00
2023-05-14T06:30:30.868Z,3984.00
2023-05-14T06:31:30.978Z,4012.00
2023-05-14T06:32:30.837Z,4040.00
2023-05-14T06:33:30.893Z,4088.00
2023-05-14T06:34:30.782Z,4128.00
2023-05-14T06:35:30.739Z,4156.00
2023-05-14T06:36:31.053Z,4180.00
2023-05-14T06:37:30.774Z,4196.00
2023-05-14T06:38:30.713Z,4204.00
2023-05-14T06:39:30.737Z,4200.00
2023-05-14T06:40:30.687Z,4160.00
2023-05-14T06:41:30.938Z,4124.00
2023-05-14T06:42:30.677Z,4084.00
2023-05-14T06:43:30.653Z,4028.00
2023-05-14T06:44:31.436Z,3972.00
2023-05-14T06:45:32.437Z,3912.00
2023-05-14T06:46:30.621Z,3852.00
2023-05-14T06:47:30.622Z,3812.00
2023-05-14T06:48:30.651Z,3784.00
2023-05-14T06:49:32.457Z,3788.00
2023-05-14T06:50:30.864Z,3912.00
2023-05-14T06:51:31.426Z,3808.00
2023-05-14T06:52:30.565Z,3824.00
2023-05-14T06:53:30.960Z,3844.00
2023-05-14T06:54:30.529Z,3828.00
2023-05-14T06:55:30.503Z,3728.00
2023-05-14T06:56:30.556Z,3496.00
2023-05-14T06:57:30.486Z,3488.00
2023-05-14T06:58:30.537Z,3416.00
2023-05-14T06:59:30.837Z,3084.00
2023-05-14T07:00:30.497Z,3012.00
2023-05-14T07:01:41.265Z,2980.00
2023-05-14T07:02:41.443Z,2980.00
2023-05-14T07:03:41.692Z,3076.00
2023-05-14T07:04:40.833Z,2776.00
2023-05-14T07:05:45.127Z,2612.00
2023-05-14T07:06:31.444Z,2796.00
2023-05-14T07:07:31.289Z,3056.00
2023-05-14T07:08:31.343Z,2800.00
2023-05-14T07:09:30.739Z,2600.00
2023-05-14T07:10:30.356Z,2620.00
2023-05-14T07:11:30.340Z,2656.00
2023-05-14T07:12:33.235Z,2672.00
2023-05-14T07:13:31.364Z,2824.00
2023-05-14T07:14:34.490Z,2940.00
2023-05-14T07:15:32.128Z,3192.00
2023-05-14T07:16:30.430Z,3388.00
2023-05-14T07:17:30.401Z,3648.00
2023-05-14T07:18:32.291Z,3732.00
2023-05-14T07:19:31.340Z,3840.00
2023-05-14T07:20:31.481Z,3848.00
2023-05-14T07:21:32.470Z,3864.00
2023-05-14T07:22:31.307Z,3888.00
2023-05-14T07:23:32.220Z,3928.00
2023-05-14T07:24:30.607Z,3932.00
2023-05-14T07:25:30.181Z,3932.00
2023-05-14T07:26:32.944Z,3940.00
2023-05-14T07:27:33.506Z,3956.00
2023-05-14T07:28:31.064Z,3976.00
2023-05-14T07:29:31.970Z,3968.00
2023-05-14T07:30:30.187Z,3988.00
2023-05-14T07:31:30.150Z,3980.00
2023-05-14T07:32:30.135Z,3984.00
2023-05-14T07:33:31.039Z,3992.00
2023-05-14T07:34:30.092Z,4004.00
2023-05-14T07:35:34.388Z,4008.00
2023-05-14T07:36:32.909Z,4016.00
2023-05-14T07:37:33.612Z,4032.00
2023-05-14T07:38:32.789Z,4036.00
2023-05-14T07:39:34.194Z,4048.00
2023-05-14T07:40:31.429Z,4064.00
2023-05-14T07:41:30.825Z,4060.00
2023-05-14T07:42:36.583Z,4072.00
2023-05-14T07:43:30.046Z,4084.00
2023-05-14T07:44:32.483Z,4088.00
2023-05-14T07:45:30.386Z,4088.00
2023-05-14T07:46:31.767Z,4092.00
2023-05-14T07:47:32.891Z,4096.00
2023-05-14T07:48:32.968Z,4104.00
2023-05-14T07:49:32.675Z,4096.00
2023-05-14T07:50:30.294Z,4120.00
2023-05-14T07:51:29.947Z,4132.00
2023-05-14T07:52:29.881Z,4136.00
2023-05-14T07:53:32.691Z,4148.00
2023-05-14T07:54:32.742Z,4156.00
2023-05-14T07:55:32.024Z,4160.00
2023-05-14T07:56:34.285Z,4160.00
2023-05-14T07:57:35.009Z,4160.00
2023-05-14T07:58:30.244Z,4164.00
2023-05-14T07:59:30.539Z,4168.00
2023-05-14T08:00:29.776Z,4160.00
2023-05-14T08:01:29.790Z,4176.00
2023-05-14T08:02:30.018Z,4164.00
2023-05-14T08:03:29.868Z,4180.00
2023-05-14T08:04:29.873Z,4180.00
2023-05-14T08:05:29.745Z,4184.00
2023-05-14T08:06:29.718Z,4204.00
2023-05-14T08:07:29.735Z,4200.00
2023-05-14T08:08:29.721Z,4200.00
2023-05-14T08:09:29.674Z,4204.00
2023-05-14T08:10:29.853Z,4216.00
2023-05-14T08:11:29.661Z,4236.00
2023-05-14T08:12:29.665Z,4236.00
2023-05-14T08:13:29.650Z,4244.00
2023-05-14T08:14:29.659Z,4264.00
2023-05-14T08:15:29.656Z,4268.00
2023-05-14T08:16:29.697Z,4272.00
2023-05-14T08:17:29.642Z,4272.00
2023-05-14T08:18:29.910Z,4100.00
2023-05-14T08:19:29.607Z,4240.00
2023-05-14T08:20:29.613Z,4184.00
2023-05-14T08:21:29.574Z,4284.00
2023-05-14T08:22:29.615Z,4000.00
2023-05-14T08:23:29.574Z,4284.00
2023-05-14T08:24:29.576Z,4228.00
2023-05-14T08:25:29.522Z,4312.00
2023-05-14T08:26:29.493Z,4120.00
2023-05-14T08:27:29.478Z,4244.00
2023-05-14T08:28:29.471Z,4312.00
2023-05-14T08:29:29.499Z,4332.00
2023-05-14T08:30:29.447Z,4332.00
2023-05-14T08:31:29.500Z,4336.00
2023-05-14T08:32:29.449Z,4344.00
2023-05-14T08:33:29.462Z,4344.00
2023-05-14T08:34:29.399Z,4340.00
2023-05-14T08:35:30.148Z,4352.00
2023-05-14T08:36:29.408Z,4360.00
2023-05-14T08:37:29.363Z,4368.00
2023-05-14T08:38:29.386Z,4380.00
2023-05-14T08:39:29.345Z,4384.00
2023-05-14T08:40:32.211Z,4388.00
2023-05-14T08:41:31.217Z,4392.00
2023-05-14T08:42:29.377Z,4404.00
2023-05-14T08:43:29.349Z,4416.00
2023-05-14T08:44:29.277Z,4432.00
2023-05-14T08:45:29.300Z,4452.00
2023-05-14T08:46:29.265Z,4468.00
2023-05-14T08:47:29.267Z,4476.00
2023-05-14T08:48:29.659Z,4480.00
2023-05-14T08:49:29.233Z,4476.00
2023-05-14T08:50:29.712Z,4480.00
2023-05-14T08:51:29.241Z,4488.00
2023-05-14T08:52:29.187Z,4484.00
2023-05-14T08:53:36.699Z,4492.00
2023-05-14T08:54:36.512Z,4492.00
2023-05-14T08:55:37.191Z,4512.00
2023-05-14T08:56:36.163Z,4516.00
2023-05-14T08:57:36.181Z,4520.00
2023-05-14T08:58:37.514Z,4516.00
2023-05-14T08:59:29.143Z,4528.00
2023-05-14T09:00:36.131Z,4544.00
2023-05-14T09:01:37.190Z,4616.00
2023-05-14T09:02:37.990Z,4568.00
2023-05-14T09:03:29.123Z,4588.00
2023-05-14T09:04:29.105Z,4600.00
2023-05-14T09:05:29.062Z,4608.00
2023-05-14T09:06:29.053Z,4616.00
2023-05-14T09:07:29.028Z,4632.00
2023-05-14T09:08:29.063Z,4648.00
2023-05-14T09:09:29.005Z,4632.00
2023-05-14T09:10:29.017Z,4672.00
2023-05-14T09:11:29.003Z,4656.00
2023-05-14T09:12:28.953Z,4644.00
2023-05-14T09:13:28.933Z,4656.00
2023-05-14T09:14:28.962Z,4652.00
2023-05-14T09:15:29.060Z,4672.00
2023-05-14T09:16:29.008Z,4676.00
2023-05-14T09:17:28.946Z,4692.00
2023-05-14T09:18:28.945Z,4680.00
2023-05-14T09:19:28.863Z,4672.00
2023-05-14T09:20:29.131Z,4680.00
2023-05-14T09:21:30.186Z,4692.00
2023-05-14T09:22:29.138Z,4692.00
2023-05-14T09:23:28.841Z,4700.00
2023-05-14T09:24:28.832Z,4748.00
2023-05-14T09:25:28.812Z,4732.00
2023-05-14T09:26:28.847Z,4736.00
2023-05-14T09:27:29.803Z,4736.00
2023-05-14T09:28:28.808Z,4736.00
2023-05-14T09:29:28.796Z,4772.00
2023-05-14T09:30:31.552Z,4764.00
2023-05-14T09:31:28.771Z,4776.00
2023-05-14T09:32:28.766Z,4800.00
2023-05-14T09:33:28.743Z,4796.00
2023-05-14T09:34:28.712Z,4804.00
2023-05-14T09:35:28.698Z,4796.00
2023-05-14T09:36:28.721Z,4808.00
2023-05-14T09:37:28.708Z,4820.00
2023-05-14T09:38:28.778Z,4836.00
2023-05-14T09:39:28.688Z,4876.00
2023-05-14T09:40:29.193Z,4900.00
2023-05-14T09:41:28.635Z,4900.00
2023-05-14T09:42:28.619Z,4928.00
2023-05-14T09:43:28.660Z,4960.00
2023-05-14T09:44:31.969Z,4984.00
2023-05-14T09:45:33.172Z,5012.00
2023-05-14T09:46:38.995Z,5036.00
2023-05-14T09:47:29.227Z,5060.00
2023-05-14T09:48:29.322Z,5080.00
2023-05-14T09:49:28.552Z,5092.00
2023-05-14T09:50:28.582Z,5108.00
2023-05-14T09:51:28.520Z,5144.00
2023-05-14T09:52:28.796Z,5124.00
2023-05-14T09:53:28.508Z,5176.00
2023-05-14T09:54:30.361Z,5268.00
2023-05-14T09:55:28.532Z,5316.00
2023-05-14T09:56:28.479Z,5292.00
2023-05-14T09:57:28.494Z,5236.00
2023-05-14T09:58:28.765Z,5280.00
2023-05-14T09:59:28.460Z,5292.00
2023-05-14T10:00:28.454Z,5328.00
2023-05-14T10:01:32.748Z,5324.00
2023-05-14T10:02:28.937Z,5296.00
2023-05-14T10:03:28.415Z,5340.00
2023-05-14T10:04:28.504Z,5292.00
2023-05-14T10:05:28.714Z,5284.00
2023-05-14T10:06:28.368Z,5292.00
2023-05-14T10:07:28.379Z,5328.00
2023-05-14T10:08:28.424Z,5404.00
2023-05-14T10:09:29.348Z,5488.00
2023-05-14T10:10:28.731Z,5496.00
2023-05-14T10:11:29.136Z,5444.00
2023-05-14T10:12:28.326Z,5588.00
2023-05-14T10:13:29.478Z,5704.00
2023-05-14T10:14:28.298Z,5804.00
2023-05-14T10:15:29.870Z,5896.00
2023-05-14T10:16:28.335Z,5900.00
2023-05-14T10:17:28.261Z,5856.00
2023-05-14T10:18:28.310Z,5836.00
2023-05-14T10:19:28.431Z,5944.00
2023-05-14T10:20:29.054Z,6068.00
2023-05-14T10:21:28.560Z,6060.00
2023-05-14T10:22:28.187Z,6004.00
2023-05-14T10:23:28.176Z,5968.00
2023-05-14T10:24:28.484Z,6108.00
2023-05-14T10:25:28.209Z,6264.00
2023-05-14T10:26:29.286Z,6512.00
2023-05-14T10:27:28.149Z,6676.00
2023-05-14T10:28:29.075Z,6812.00
2023-05-14T10:29:29.549Z,6080.00
2023-05-14T10:30:28.107Z,6984.00
2023-05-14T10:31:29.193Z,6916.00
2023-05-14T10:32:28.155Z,6712.00
2023-05-14T10:33:28.078Z,6340.00
2023-05-14T10:34:28.072Z,6676.00
2023-05-14T10:35:29.564Z,6492.00
2023-05-14T10:36:29.502Z,5176.00
2023-05-14T10:37:28.022Z,6780.00
2023-05-14T10:38:28.359Z,7164.00
2023-05-14T10:39:28.004Z,6792.00
2023-05-14T10:40:27.995Z,7300.00
2023-05-14T10:41:27.974Z,7696.00
2023-05-14T10:42:28.035Z,8252.00
2023-05-14T10:43:27.969Z,8588.00
2023-05-14T10:44:28.474Z,8304.00
2023-05-14T10:45:28.536Z,8068.00
2023-05-14T10:46:38.778Z,7936.00
2023-05-14T10:47:36.965Z,7708.00
2023-05-14T10:48:36.880Z,7324.00
2023-05-14T10:49:43.627Z,7340.00
2023-05-14T10:50:30.054Z,7416.00
2023-05-14T10:51:29.350Z,7492.00
2023-05-14T10:52:29.185Z,7508.00
2023-05-14T10:53:29.319Z,7644.00
2023-05-14T10:54:29.274Z,7776.00
2023-05-14T10:55:33.131Z,7788.00
2023-05-14T10:56:29.522Z,7916.00
2023-05-14T10:57:28.820Z,7960.00
2023-05-14T10:58:28.934Z,8052.00
2023-05-14T10:59:29.425Z,8164.00
2023-05-14T11:00:29.378Z,8220.00
2023-05-14T11:01:29.002Z,8272.00
2023-05-14T11:02:28.816Z,8472.00
2023-05-14T11:03:29.570Z,8648.00
2023-05-14T11:04:28.991Z,8624.00
2023-05-14T11:05:28.626Z,8904.00
2023-05-14T11:06:28.848Z,9264.00
2023-05-14T11:07:29.599Z,9788.00
2023-05-14T11:08:29.521Z,10144.00
2023-05-14T11:09:28.811Z,10460.00
2023-05-14T11:10:29.183Z,10492.00
2023-05-14T11:11:28.699Z,10648.00
2023-05-14T11:12:29.144Z,11000.00
2023-05-14T11:13:29.616Z,11336.00
2023-05-14T11:14:28.975Z,11796.00
2023-05-14T11:16:39.667Z,12744.00
2023-05-14T11:17:40.235Z,12928.00
2023-05-14T11:18:39.763Z,10928.00
2023-05-14T11:19:39.744Z,10796.00
2023-05-14T11:20:40.257Z,10764.00
2023-05-14T11:21:39.855Z,10668.00
2023-05-14T11:22:39.574Z,10440.00
2023-05-14T11:23:39.625Z,11876.00
2023-05-14T11:24:39.563Z,10032.00
2023-05-14T11:25:39.534Z,9960.00
2023-05-14T11:26:40.071Z,10004.00
2023-05-14T11:27:39.624Z,9904.00
2023-05-14T11:28:39.878Z,9940.00
2023-05-14T11:29:39.466Z,9960.00
2023-05-14T11:30:39.627Z,9780.00
2023-05-14T11:31:39.922Z,9664.00
2023-05-14T11:32:39.584Z,10196.00
2023-05-14T11:33:39.346Z,9352.00
2023-05-14T11:34:39.533Z,8984.00
2023-05-14T11:35:39.785Z,8896.00
2023-05-14T11:36:39.694Z,8904.00
2023-05-14T11:37:42.203Z,9176.00
2023-05-14T11:38:39.586Z,8928.00
2023-05-14T11:39:40.805Z,8272.00
2023-05-14T11:40:41.099Z,8040.00
2023-05-14T11:41:39.420Z,7988.00
2023-05-14T11:42:39.457Z,8000.00
2023-05-14T11:43:39.334Z,8208.00
2023-05-14T11:44:39.778Z,8740.00
2023-05-14T11:45:39.950Z,9300.00
2023-05-14T11:46:39.597Z,9824.00
2023-05-14T11:47:40.749Z,10776.00
2023-05-14T11:48:39.345Z,10584.00
2023-05-14T11:49:39.782Z,11748.00
2023-05-14T11:50:39.402Z,10288.00
2023-05-14T11:51:40.855Z,9632.00
2023-05-14T11:52:39.319Z,9540.00
2023-05-14T11:53:40.549Z,9500.00
2023-05-14T11:54:39.676Z,9612.00
2023-05-14T11:55:39.315Z,9728.00
2023-05-14T11:56:39.297Z,9744.00
2023-05-14T11:57:39.197Z,11828.00
2023-05-14T11:58:39.593Z,11492.00
2023-05-14T11:59:39.828Z,10500.00
2023-05-14T12:00:39.060Z,9768.00
2023-05-14T12:01:39.874Z,9444.00
2023-05-14T12:02:39.077Z,9492.00
2023-05-14T12:03:39.228Z,9604.00
2023-05-14T12:04:39.314Z,9952.00
2023-05-14T12:05:39.445Z,10304.00
2023-05-14T12:06:41.278Z,10960.00
2023-05-14T12:07:39.252Z,11456.00
2023-05-14T12:08:42.448Z,11500.00
2023-05-14T12:09:39.095Z,11408.00
2023-05-14T12:10:40.903Z,11160.00
2023-05-14T12:11:39.971Z,11024.00
2023-05-14T12:12:38.780Z,11148.00
2023-05-14T12:13:41.124Z,11324.00
2023-05-14T12:14:39.161Z,11384.00
2023-05-14T12:15:39.019Z,11364.00
2023-05-14T12:16:41.544Z,11384.00
2023-05-14T12:17:39.377Z,11384.00
2023-05-14T12:18:40.684Z,11388.00
2023-05-14T12:19:38.797Z,11424.00
2023-05-14T12:20:39.145Z,11424.00
2023-05-14T12:21:38.907Z,11396.00
2023-05-14T12:22:39.174Z,11388.00
2023-05-14T12:23:38.951Z,11408.00
2023-05-14T12:24:38.733Z,11524.00
2023-05-14T12:25:37.958Z,12228.00
2023-05-14T12:26:39.677Z,11100.00