createdAt,value
2022-08-17T00:00:44.112Z,95.22
2022-08-17T00:03:23.789Z,95.23
2022-08-17T00:05:57.575Z,94.94
2022-08-17T00:08:27.745Z,94.70
2022-08-17T00:10:58.497Z,94.63
2022-08-17T00:13:29.948Z,94.55
2022-08-17T00:16:00.888Z,93.72
2022-08-17T00:19:06.466Z,94.13
2022-08-17T00:21:25.228Z,93.64
2022-08-17T00:23:55.179Z,94.02
2022-08-17T00:26:44.145Z,93.80
2022-08-17T00:29:19.861Z,94.49
2022-08-17T00:31:48.641Z,93.86
2022-08-17T00:34:17.265Z,93.49
2022-08-17T00:36:45.513Z,93.30
2022-08-17T00:39:13.597Z,93.75
2022-08-17T00:41:43.383Z,93.57
2022-08-17T00:44:12.008Z,93.77
2022-08-17T00:46:42.314Z,93.64
2022-08-17T00:49:13.414Z,93.65
2022-08-17T00:51:45.030Z,93.15
2022-08-17T00:54:16.579Z,93.18
2022-08-17T00:59:26.169Z,92.88
2022-08-17T01:01:54.390Z,93.26
2022-08-17T01:04:23.698Z,93.09
2022-08-17T01:06:52.681Z,93.60
2022-08-17T01:09:21.841Z,93.51
2022-08-17T01:11:52.343Z,93.84
2022-08-17T01:14:24.052Z,94.24
2022-08-17T01:16:54.645Z,94.33
2022-08-17T01:19:26.356Z,95.17
2022-08-17T01:22:01.058Z,94.14
2022-08-17T01:24:31.453Z,94.97
2022-08-17T01:27:02.600Z,95.40
2022-08-17T01:29:40.378Z,96.26
2022-08-17T01:32:09.569Z,96.51
2022-08-17T01:34:43.741Z,96.18
2022-08-17T01:37:19.824Z,96.86
2022-08-17T01:39:53.612Z,97.34
2022-08-17T01:42:26.803Z,97.33
2022-08-17T01:44:59.865Z,97.60
2022-08-17T01:47:27.979Z,98.78
2022-08-17T01:49:57.945Z,98.58
2022-08-17T01:52:25.958Z,98.24
2022-08-17T01:54:56.566Z,97.79
2022-08-17T01:57:24.617Z,98.10
2022-08-17T01:59:55.309Z,98.89
2022-08-17T02:02:31.395Z,98.77
2022-08-17T02:05:00.176Z,99.07
2022-08-17T02:07:28.582Z,99.31
2022-08-17T02:09:58.343Z,98.98
2022-08-17T02:12:38.475Z,97.91
2022-08-17T02:15:09.930Z,97.63
2022-08-17T02:17:40.481Z,97.29
2022-08-17T02:20:10.632Z,96.85
2022-08-17T02:22:40.901Z,96.96
2022-08-17T02:25:12.805Z,96.63
2022-08-17T02:27:41.468Z,96.36
2022-08-17T02:30:59.028Z,96.60
2022-08-17T02:33:06.339Z,96.73
2022-08-17T02:35:37.760Z,96.55
2022-08-17T02:38:07.211Z,96.45
2022-08-17T02:40:37.297Z,96.08
2022-08-17T02:43:05.495Z,95.64
2022-08-17T02:45:34.286Z,95.43
2022-08-17T02:48:02.599Z,95.73
2022-08-17T02:50:30.773Z,95.28
2022-08-17T02:53:02.236Z,94.94
2022-08-17T02:55:38.664Z,94.95
2022-08-17T02:58:07.522Z,94.85
2022-08-17T03:00:41.156Z,94.70
2022-08-17T03:03:10.734Z,94.43
2022-08-17T03:05:39.662Z,93.28
2022-08-17T03:08:11.732Z,92.20
2022-08-17T03:10:43.429Z,91.94
2022-08-17T03:13:13.038Z,91.75
2022-08-17T03:15:45.213Z,91.41
2022-08-17T03:18:18.912Z,91.58
2022-08-17T03:20:53.740Z,91.84
2022-08-17T03:23:26.009Z,91.40
2022-08-17T03:25:57.188Z,90.46
2022-08-17T03:28:25.969Z,90.30
2022-08-17T03:30:54.500Z,89.69
2022-08-17T03:33:23.218Z,90.12
2022-08-17T03:35:51.759Z,89.80
2022-08-17T03:38:20.061Z,89.23
2022-08-17T03:40:56.941Z,89.29
2022-08-17T03:43:31.993Z,89.55
2022-08-17T03:46:28.918Z,88.84
2022-08-17T03:49:21.537Z,88.04
2022-08-17T03:52:15.367Z,88.51
2022-08-17T03:55:02.361Z,88.56
2022-08-17T03:57:32.115Z,87.95
2022-08-17T04:00:01.708Z,87.84
2022-08-17T04:02:40.432Z,87.94
2022-08-17T04:05:09.541Z,88.26
2022-08-17T04:07:37.686Z,88.53
2022-08-17T04:10:06.680Z,88.74
2022-08-17T04:12:46.014Z,88.72
2022-08-17T04:15:16.907Z,88.79
2022-08-17T04:17:45.827Z,88.60
2022-08-17T04:20:15.179Z,88.07
2022-08-17T04:22:56.879Z,87.87
2022-08-17T04:25:27.472Z,87.30
2022-08-17T04:27:58.204Z,87.11
2022-08-17T04:30:28.538Z,86.34
2022-08-17T04:33:05.977Z,84.87
2022-08-17T04:35:41.343Z,85.18
2022-08-17T04:38:11.954Z,85.19
2022-08-17T04:41:00.617Z,84.77
2022-08-17T04:43:30.925Z,85.51
2022-08-17T04:46:02.384Z,85.33
2022-08-17T04:48:36.487Z,85.64
2022-08-17T04:51:10.006Z,85.19
2022-08-17T04:53:42.072Z,84.89
2022-08-17T04:56:11.582Z,84.69
2022-08-17T04:58:48.245Z,85.83
2022-08-17T05:01:24.042Z,84.17
2022-08-17T05:03:53.597Z,82.49
2022-08-17T05:06:22.025Z,81.96
2022-08-17T05:08:50.071Z,81.78
2022-08-17T05:11:19.360Z,80.33
2022-08-17T05:13:50.622Z,79.93
2022-08-17T05:16:22.709Z,79.65
2022-08-17T05:18:54.269Z,78.61
2022-08-17T05:21:24.228Z,78.06
2022-08-17T05:23:56.403Z,77.98
2022-08-17T05:26:29.343Z,76.72
2022-08-17T05:29:03.021Z,76.86
2022-08-17T05:31:32.845Z,77.86
2022-08-17T05:34:00.956Z,77.65
2022-08-17T05:36:42.331Z,76.86
2022-08-17T05:39:16.178Z,77.98
2022-08-17T05:41:48.358Z,76.95
2022-08-17T05:44:19.081Z,76.79
2022-08-17T05:46:51.663Z,77.13
2022-08-17T05:49:27.098Z,75.25
2022-08-17T05:52:12.919Z,75.31
2022-08-17T05:54:57.573Z,75.71
2022-08-17T06:00:26.337Z,74.41
2022-08-17T06:03:08.491Z,74.57
2022-08-17T06:05:50.334Z,75.66
2022-08-17T06:08:28.092Z,77.27
2022-08-17T06:11:05.115Z,77.88
2022-08-17T06:13:55.647Z,78.29
2022-08-17T06:16:34.405Z,77.71
2022-08-17T06:19:10.937Z,78.00
2022-08-17T06:21:43.831Z,78.00
2022-08-17T06:24:27.543Z,78.26
2022-08-17T06:27:02.872Z,78.90
2022-08-17T06:29:42.804Z,78.88
2022-08-17T06:32:14.592Z,76.91
2022-08-17T06:34:46.289Z,77.22
2022-08-17T06:37:34.722Z,77.03
2022-08-17T06:40:21.054Z,77.29
2022-08-17T06:43:06.819Z,77.39
2022-08-17T06:45:40.417Z,77.38
2022-08-17T06:48:24.285Z,78.93
2022-08-17T06:51:00.202Z,79.67
2022-08-17T06:53:36.417Z,81.04
2022-08-17T06:56:09.812Z,81.11
2022-08-17T06:58:45.248Z,80.74
2022-08-17T07:01:16.949Z,81.63
2022-08-17T07:03:55.938Z,83.06
2022-08-17T07:06:28.279Z,84.11
2022-08-17T07:09:02.073Z,84.05
2022-08-17T07:11:37.297Z,83.95
2022-08-17T07:14:28.715Z,85.39
2022-08-17T07:17:02.857Z,87.89
2022-08-17T07:19:34.346Z,91.13
2022-08-17T07:22:14.153Z,90.69
2022-08-17T07:24:49.701Z,90.67
2022-08-17T07:27:21.608Z,91.50
2022-08-17T07:29:54.627Z,90.68
2022-08-17T07:32:26.663Z,91.23
2022-08-17T07:35:15.607Z,91.12
2022-08-17T07:37:46.850Z,90.98
2022-08-17T07:40:18.581Z,89.48
2022-08-17T07:43:06.918Z,87.41
2022-08-17T07:45:53.836Z,86.62
2022-08-17T07:48:25.078Z,87.86
2022-08-17T07:50:54.639Z,91.11
2022-08-17T07:53:26.106Z,93.24
2022-08-17T07:55:54.747Z,92.05
2022-08-17T07:58:24.569Z,93.19
2022-08-17T08:01:11.919Z,92.56
2022-08-17T08:03:43.676Z,93.54
2022-08-17T08:06:23.796Z,90.47
2022-08-17T08:08:54.736Z,89.67
2022-08-17T08:11:35.413Z,89.58
2022-08-17T08:14:22.442Z,91.38
2022-08-17T08:17:00.298Z,90.99
2022-08-17T08:19:29.174Z,88.39
2022-08-17T08:22:06.912Z,90.70
2022-08-17T08:24:58.289Z,88.81
2022-08-17T08:27:38.707Z,89.96
2022-08-17T08:30:09.989Z,93.62
2022-08-17T08:32:57.782Z,91.17
2022-08-17T08:35:32.397Z,94.35
2022-08-17T08:38:09.945Z,94.82
2022-08-17T08:40:50.992Z,94.02
2022-08-17T08:43:28.053Z,90.25
2022-08-17T08:46:05.674Z,93.58
2022-08-17T08:48:58.608Z,94.26
2022-08-17T08:51:41.013Z,93.00
2022-08-17T08:54:26.661Z,93.55
2022-08-17T08:57:25.612Z,92.05
2022-08-17T09:00:12.879Z,86.01
2022-08-17T09:03:07.333Z,87.73
2022-08-17T09:05:53.586Z,83.08
2022-08-17T09:08:34.289Z,79.16
2022-08-17T09:11:07.536Z,78.85
2022-08-17T09:13:40.054Z,74.36
2022-08-17T09:16:15.975Z,75.72
2022-08-17T09:19:00.068Z,70.40
2022-08-17T09:21:47.888Z,71.42
2022-08-17T09:24:26.003Z,69.97
2022-08-17T09:27:03.603Z,68.19
2022-08-17T09:29:35.252Z,66.36
2022-08-17T09:32:10.527Z,67.55
2022-08-17T09:34:44.662Z,66.01
2022-08-17T09:37:23.803Z,67.92
2022-08-17T09:40:00.350Z,67.54
2022-08-17T09:42:33.888Z,65.38
2022-08-17T09:45:15.784Z,62.77
2022-08-17T09:47:51.584Z,60.54
2022-08-17T09:51:05.300Z,58.85
2022-08-17T09:53:13.173Z,60.47
2022-08-17T09:56:05.116Z,58.93
2022-08-17T09:58:43.366Z,59.39
2022-08-17T10:01:25.250Z,60.81
2022-08-17T10:04:20.300Z,59.99
2022-08-17T10:06:59.000Z,62.63
2022-08-17T10:09:44.383Z,65.95
2022-08-17T10:12:29.869Z,64.49
2022-08-17T10:15:09.729Z,66.44
2022-08-17T10:17:47.237Z,68.44
2022-08-17T10:20:20.590Z,68.72
2022-08-17T10:23:20.356Z,69.75
2022-08-17T10:26:10.233Z,71.67
2022-08-17T10:28:44.396Z,71.36
2022-08-17T10:31:36.248Z,73.10
2022-08-17T10:34:26.502Z,72.73
2022-08-17T10:37:01.126Z,72.41
2022-08-17T10:39:52.397Z,73.09
2022-08-17T10:42:33.293Z,71.82
2022-08-17T10:45:06.726Z,70.54
2022-08-17T10:48:04.642Z,70.99
2022-08-17T10:51:00.177Z,71.11
2022-08-17T10:53:58.406Z,71.92
2022-08-17T10:56:43.977Z,71.06
2022-08-17T11:01:23.775Z,68.56
2022-08-17T11:03:55.288Z,63.70
2022-08-17T11:06:33.154Z,60.84
2022-08-17T11:09:28.050Z,56.80
2022-08-17T11:12:28.726Z,52.13
2022-08-17T11:15:15.923Z,47.60
2022-08-17T11:18:08.892Z,49.49
2022-08-17T11:21:29.939Z,49.61
2022-08-17T11:24:14.745Z,51.65
2022-08-17T11:26:48.806Z,51.78
2022-08-17T11:29:25.390Z,50.77
2022-08-17T11:32:03.398Z,52.48
2022-08-17T11:34:34.140Z,50.80
2022-08-17T11:37:25.416Z,48.05
2022-08-17T11:40:13.771Z,47.94
2022-08-17T11:43:00.015Z,46.90
2022-08-17T11:45:47.152Z,46.48
2022-08-17T11:48:43.489Z,46.82
2022-08-17T11:51:34.971Z,48.41
2022-08-17T11:54:31.664Z,49.41
2022-08-17T11:56:59.983Z,48.82
2022-08-17T12:00:01.548Z,51.53
2022-08-17T12:02:38.731Z,52.11
2022-08-17T12:05:32.422Z,51.60
2022-08-17T12:08:20.074Z,53.52
2022-08-17T12:11:07.395Z,53.76
2022-08-17T12:13:44.611Z,54.34
2022-08-17T12:16:16.471Z,55.43
2022-08-17T12:18:51.661Z,53.80
2022-08-17T12:21:34.706Z,53.43
2022-08-17T12:24:13.186Z,54.05
2022-08-17T12:26:44.135Z,53.27
2022-08-17T12:29:17.894Z,54.01
2022-08-17T12:32:05.765Z,53.42
2022-08-17T12:34:39.787Z,52.49
2022-08-17T12:37:16.379Z,51.94
2022-08-17T12:39:56.112Z,52.04
2022-08-17T12:42:31.477Z,52.98
2022-08-17T12:45:02.038Z,53.60
2022-08-17T12:47:31.939Z,54.08
2022-08-17T12:50:08.442Z,56.17
2022-08-17T12:53:01.605Z,56.13
2022-08-17T12:55:38.771Z,54.50
2022-08-17T12:58:14.504Z,54.80
2022-08-17T13:00:50.461Z,55.83
2022-08-17T13:03:22.230Z,56.15
2022-08-17T13:05:59.797Z,55.64
2022-08-17T13:08:31.810Z,55.47
2022-08-17T13:11:03.498Z,54.43
2022-08-17T13:13:36.001Z,53.04
2022-08-17T13:16:09.461Z,51.92
2022-08-17T13:18:40.796Z,49.16
2022-08-17T13:21:27.025Z,49.35
2022-08-17T13:24:01.158Z,50.23
2022-08-17T13:26:34.776Z,49.19
2022-08-17T13:29:06.352Z,47.94
2022-08-17T13:31:51.873Z,46.53
2022-08-17T13:34:38.675Z,45.51
2022-08-17T13:37:30.690Z,46.56
2022-08-17T13:40:29.697Z,45.96
2022-08-17T13:42:59.463Z,46.57
2022-08-17T13:45:52.362Z,45.92
2022-08-17T13:48:27.589Z,45.34
2022-08-17T13:51:16.010Z,45.42
2022-08-17T13:54:28.090Z,45.38
2022-08-17T13:57:00.634Z,44.41
2022-08-17T13:59:52.672Z,45.10
2022-08-17T14:02:28.739Z,46.80
2022-08-17T14:04:57.862Z,47.72
2022-08-17T14:07:31.038Z,48.00
2022-08-17T14:10:01.920Z,48.26
2022-08-17T14:12:33.311Z,47.86
2022-08-17T14:15:05.700Z,47.20
2022-08-17T14:17:38.603Z,47.21
2022-08-17T14:20:10.255Z,47.51
2022-08-17T14:22:40.480Z,48.12
2022-08-17T14:25:10.649Z,48.53
2022-08-17T14:27:51.913Z,48.17
2022-08-17T14:30:30.235Z,48.74
2022-08-17T14:32:59.438Z,46.90
2022-08-17T14:35:30.760Z,47.97
2022-08-17T14:37:59.184Z,48.31
2022-08-17T14:40:29.802Z,48.10
2022-08-17T14:42:58.313Z,48.09
2022-08-17T14:45:32.792Z,48.16
2022-08-17T14:48:04.194Z,47.56
2022-08-17T14:50:36.055Z,46.17
2022-08-17T14:53:09.448Z,46.10
2022-08-17T14:55:39.927Z,45.72
2022-08-17T14:58:10.681Z,46.34
2022-08-17T15:00:41.268Z,47.68
2022-08-17T15:03:09.342Z,45.50
2022-08-17T15:05:40.264Z,45.23
2022-08-17T15:08:08.764Z,46.34
2022-08-17T15:10:37.503Z,47.33
2022-08-17T15:13:05.968Z,46.69
2022-08-17T15:15:36.584Z,47.77
2022-08-17T15:18:08.643Z,48.25
2022-08-17T15:20:39.502Z,47.97
2022-08-17T15:23:09.720Z,46.76
2022-08-17T15:25:37.760Z,47.56
2022-08-17T15:28:06.375Z,46.63
2022-08-17T15:30:35.327Z,45.96
2022-08-17T15:33:03.903Z,44.19
2022-08-17T15:35:36.021Z,43.18
2022-08-17T15:38:12.002Z,42.96
2022-08-17T15:40:45.120Z,42.53
2022-08-17T15:43:15.599Z,42.35
2022-08-17T15:45:43.952Z,42.67
2022-08-17T15:48:14.146Z,42.89
2022-08-17T15:50:45.102Z,42.99
2022-08-17T15:53:14.349Z,42.55
2022-08-17T15:55:43.229Z,42.41
2022-08-17T15:58:11.313Z,42.99
2022-08-17T16:03:46.197Z,42.92
2022-08-17T16:05:19.744Z,43.08
2022-08-17T16:07:50.851Z,42.51
2022-08-17T16:10:19.673Z,43.34
2022-08-17T16:12:51.318Z,43.04
2022-08-17T16:15:20.014Z,42.94
2022-08-17T16:17:51.714Z,43.15
2022-08-17T16:20:21.087Z,42.85
2022-08-17T16:22:51.110Z,43.44
2022-08-17T16:25:52.707Z,42.85
2022-08-17T16:28:12.777Z,43.58
2022-08-17T16:30:41.175Z,44.10
2022-08-17T16:33:12.392Z,44.04
2022-08-17T16:35:42.071Z,44.63
2022-08-17T16:38:10.928Z,45.54
2022-08-17T16:40:39.100Z,45.74
2022-08-17T16:43:11.900Z,46.57
2022-08-17T16:45:41.172Z,46.34
2022-08-17T16:48:12.889Z,46.53
2022-08-17T16:50:43.444Z,46.72
2022-08-17T16:53:31.700Z,46.91
2022-08-17T16:55:59.646Z,46.25
2022-08-17T16:58:27.794Z,45.98
2022-08-17T17:00:59.751Z,46.99
2022-08-17T17:03:32.216Z,46.18
2022-08-17T17:06:13.409Z,45.30
2022-08-17T17:08:46.653Z,45.25
2022-08-17T17:11:17.647Z,46.02
2022-08-17T17:13:49.615Z,45.46
2022-08-17T17:16:31.298Z,44.47
2022-08-17T17:19:11.180Z,43.54
2022-08-17T17:21:45.465Z,43.50
2022-08-17T17:24:18.077Z,43.26
2022-08-17T17:27:13.741Z,43.93
2022-08-17T17:29:55.489Z,44.00
2022-08-17T17:32:32.237Z,44.12
2022-08-17T17:35:07.924Z,43.93
2022-08-17T17:37:42.678Z,44.48
2022-08-17T17:40:17.218Z,44.79
2022-08-17T17:42:50.079Z,44.86
2022-08-17T17:45:23.448Z,45.20
2022-08-17T17:47:51.935Z,44.82
2022-08-17T17:50:30.868Z,45.38
2022-08-17T17:53:05.662Z,45.69
2022-08-17T17:55:45.144Z,45.51
2022-08-17T17:58:26.708Z,45.78
2022-08-17T18:01:10.367Z,46.24
2022-08-17T18:03:53.834Z,46.54
2022-08-17T18:06:36.331Z,47.02
2022-08-17T18:09:19.213Z,47.07
2022-08-17T18:12:04.627Z,47.47
2022-08-17T18:14:46.881Z,47.32
2022-08-17T18:17:15.483Z,47.71
2022-08-17T18:19:48.335Z,47.99
2022-08-17T18:22:20.849Z,48.55
2022-08-17T18:24:55.714Z,48.72
2022-08-17T18:27:32.595Z,49.23
2022-08-17T18:30:07.164Z,49.57
2022-08-17T18:32:38.842Z,49.96
2022-08-17T18:35:30.962Z,50.87
2022-08-17T18:38:20.976Z,50.96
2022-08-17T18:41:00.097Z,51.93
2022-08-17T18:43:44.045Z,52.21
2022-08-17T18:46:29.640Z,52.43
2022-08-17T18:49:03.074Z,53.01
2022-08-17T18:51:42.427Z,53.31
2022-08-17T18:54:24.024Z,53.71
2022-08-17T18:56:54.670Z,54.24
2022-08-17T18:59:33.610Z,54.87
2022-08-17T19:02:31.424Z,55.52
2022-08-17T19:05:10.916Z,55.81
2022-08-17T19:07:40.156Z,55.60
2022-08-17T19:10:19.328Z,55.52
2022-08-17T19:12:52.911Z,55.95
2022-08-17T19:15:27.862Z,56.05
2022-08-17T19:18:01.586Z,56.35
2022-08-17T19:20:35.527Z,56.53
2022-08-17T19:23:16.969Z,56.69
2022-08-17T19:25:50.540Z,56.74
2022-08-17T19:28:24.869Z,56.98
2022-08-17T19:30:59.527Z,57.27
2022-08-17T19:33:31.292Z,57.73
2022-08-17T19:36:07.228Z,57.74
2022-08-17T19:38:43.227Z,57.98
2022-08-17T19:41:23.733Z,58.21
2022-08-17T19:44:16.996Z,58.64
2022-08-17T19:46:55.984Z,59.23
2022-08-17T19:49:40.950Z,59.74
2022-08-17T19:52:24.165Z,59.65
2022-08-17T19:55:02.862Z,60.16
2022-08-17T19:57:42.476Z,60.17
2022-08-17T20:00:15.387Z,60.75
2022-08-17T20:02:53.932Z,60.59
2022-08-17T20:05:26.891Z,60.77
2022-08-17T20:07:59.048Z,60.80
2022-08-17T20:10:38.542Z,61.21
2022-08-17T20:13:15.960Z,61.08
2022-08-17T20:15:47.001Z,61.45
2022-08-17T20:18:24.848Z,62.04
2022-08-17T20:21:00.329Z,62.21
2022-08-17T20:23:50.500Z,62.11
2022-08-17T20:26:22.718Z,62.64
2022-08-17T20:29:37.306Z,63.07
2022-08-17T20:32:26.147Z,63.83
2022-08-17T20:35:26.025Z,64.04
2022-08-17T20:37:58.675Z,64.61
2022-08-17T20:40:32.740Z,64.94
2022-08-17T20:43:21.042Z,65.04
2022-08-17T20:46:05.441Z,65.77
2022-08-17T20:48:38.903Z,66.23
2022-08-17T20:51:19.174Z,66.34
2022-08-17T20:54:07.506Z,67.13
2022-08-17T20:56:57.897Z,67.45
2022-08-17T21:03:57.490Z,68.02
2022-08-17T21:06:29.712Z,68.15
2022-08-17T21:09:19.777Z,68.45
2022-08-17T21:12:04.084Z,68.67
2022-08-17T21:14:41.971Z,68.96
2022-08-17T21:17:38.177Z,69.13
2022-08-17T21:20:23.251Z,69.95
2022-08-17T21:23:12.963Z,70.47
2022-08-17T21:25:57.161Z,70.66
2022-08-17T21:29:01.136Z,70.84
2022-08-17T21:31:34.603Z,70.88
2022-08-17T21:34:32.961Z,70.73
2022-08-17T21:37:28.541Z,70.94
2022-08-17T21:40:00.633Z,70.41
2022-08-17T21:42:33.940Z,70.70
2022-08-17T21:45:10.481Z,71.26
2022-08-17T21:47:47.718Z,71.06
2022-08-17T21:50:20.147Z,70.87
2022-08-17T21:52:49.987Z,70.87
2022-08-17T21:55:28.263Z,71.13
2022-08-17T21:58:08.713Z,71.25
2022-08-17T22:00:44.504Z,71.37
2022-08-17T22:03:28.646Z,71.26
2022-08-17T22:05:59.306Z,71.19
2022-08-17T22:08:29.474Z,70.22
2022-08-17T22:11:03.153Z,69.97
2022-08-17T22:13:31.345Z,69.73
2022-08-17T22:16:28.060Z,69.55
2022-08-17T22:18:58.859Z,69.59
2022-08-17T22:21:29.348Z,69.57
2022-08-17T22:24:05.579Z,69.67
2022-08-17T22:27:08.204Z,70.01
2022-08-17T22:29:48.178Z,70.68
2022-08-17T22:32:37.417Z,71.22
2022-08-17T22:35:28.529Z,71.09
2022-08-17T22:37:57.645Z,70.79
2022-08-17T22:40:31.633Z,71.15
2022-08-17T22:43:03.263Z,71.03
2022-08-17T22:45:31.461Z,71.69
2022-08-17T22:48:02.118Z,72.22
2022-08-17T22:50:33.977Z,72.53
2022-08-17T22:53:21.510Z,72.78
2022-08-17T22:56:09.510Z,73.52
2022-08-17T22:59:08.227Z,73.84
2022-08-17T23:01:36.724Z,74.61
2022-08-17T23:04:07.872Z,74.91
2022-08-17T23:06:38.388Z,75.28
2022-08-17T23:09:09.261Z,74.61
2022-08-17T23:11:48.809Z,73.81
2022-08-17T23:14:22.500Z,74.21
2022-08-17T23:16:51.094Z,75.02
2022-08-17T23:19:22.911Z,76.46
2022-08-17T23:21:55.315Z,77.22
2022-08-17T23:24:25.412Z,76.53
2022-08-17T23:26:53.717Z,78.38
2022-08-17T23:29:23.302Z,78.83
2022-08-17T23:31:52.466Z,78.76
2022-08-17T23:34:20.679Z,79.61
2022-08-17T23:36:53.281Z,79.76
2022-08-17T23:39:24.636Z,79.96
2022-08-17T23:41:58.480Z,80.22
2022-08-17T23:44:29.130Z,79.58
2022-08-17T23:46:59.653Z,79.21
2022-08-17T23:49:28.410Z,78.97
2022-08-17T23:52:00.607Z,78.24
2022-08-17T23:54:33.619Z,78.58
2022-08-17T23:57:02.008Z,77.57
2022-08-17T23:59:33.804Z,76.77
