createdAt,value
2022-09-18T00:02:52.681Z,12.00
2022-09-18T00:08:50.018Z,11.90
2022-09-18T00:14:43.297Z,12.10
2022-09-18T00:20:37.128Z,12.10
2022-09-18T00:26:31.871Z,12.10
2022-09-18T00:32:25.191Z,12.10
2022-09-18T00:38:18.411Z,12.10
2022-09-18T00:44:43.279Z,12.00
2022-09-18T00:50:36.935Z,11.90
2022-09-18T00:56:30.261Z,11.80
2022-09-18T01:02:24.919Z,11.80
2022-09-18T01:08:32.251Z,11.80
2022-09-18T01:14:33.395Z,11.80
2022-09-18T01:20:54.485Z,11.70
2022-09-18T01:26:56.314Z,11.70
2022-09-18T01:32:58.396Z,11.70
2022-09-18T01:38:55.422Z,11.70
2022-09-18T01:44:50.708Z,11.70
2022-09-18T01:50:53.401Z,11.80
2022-09-18T01:56:50.072Z,11.80
2022-09-18T02:02:47.217Z,11.90
2022-09-18T02:08:45.416Z,11.80
2022-09-18T02:14:42.162Z,11.90
2022-09-18T02:20:54.901Z,12.00
2022-09-18T02:26:52.212Z,12.00
2022-09-18T02:32:46.266Z,11.80
2022-09-18T02:38:44.012Z,11.80
2022-09-18T02:44:44.752Z,11.70
2022-09-18T02:50:48.624Z,11.50
2022-09-18T02:56:46.579Z,11.40
2022-09-18T03:02:41.958Z,11.30
2022-09-18T03:08:36.600Z,11.30
2022-09-18T03:14:30.946Z,11.10
2022-09-18T03:20:25.929Z,11.20
2022-09-18T03:26:19.798Z,11.10
2022-09-18T03:32:13.319Z,11.00
2022-09-18T03:38:12.988Z,11.00
2022-09-18T03:44:06.445Z,11.00
2022-09-18T03:50:07.267Z,10.90
2022-09-18T03:56:04.350Z,11.00
2022-09-18T04:02:16.351Z,11.00
2022-09-18T04:08:38.204Z,11.10
2022-09-18T04:14:53.826Z,11.00
2022-09-18T04:20:47.650Z,11.00
2022-09-18T04:26:40.982Z,10.90
2022-09-18T04:32:36.668Z,10.90
2022-09-18T04:38:30.116Z,10.90
2022-09-18T04:44:24.010Z,10.90
2022-09-18T04:50:20.069Z,10.80
2022-09-18T04:56:31.945Z,10.70
2022-09-18T05:02:25.572Z,10.60
2022-09-18T05:08:20.881Z,10.50
2022-09-18T05:14:14.221Z,10.50
2022-09-18T05:20:11.347Z,10.50
2022-09-18T05:26:07.866Z,10.50
2022-09-18T05:32:01.286Z,10.60
2022-09-18T05:37:55.385Z,10.60
2022-09-18T05:43:49.897Z,10.60
2022-09-18T05:49:42.877Z,10.50
2022-09-18T05:55:36.069Z,10.50
2022-09-18T06:01:31.228Z,10.40
2022-09-18T06:07:38.428Z,10.40
2022-09-18T06:13:33.120Z,10.40
2022-09-18T06:19:27.716Z,10.50
2022-09-18T06:25:22.419Z,10.60
2022-09-18T06:31:15.471Z,10.60
2022-09-18T06:37:27.964Z,10.70
2022-09-18T06:43:30.717Z,10.70
2022-09-18T06:49:53.958Z,10.80
2022-09-18T06:55:49.015Z,10.80
2022-09-18T07:01:42.230Z,10.80
2022-09-18T07:07:42.147Z,10.80
2022-09-18T07:13:37.849Z,10.70
2022-09-18T07:19:32.258Z,10.60
2022-09-18T07:25:26.111Z,10.40
2022-09-18T07:31:20.728Z,10.40
2022-09-18T07:37:15.263Z,10.40
2022-09-18T07:43:13.553Z,10.60
2022-09-18T07:49:16.131Z,10.70
2022-09-18T07:55:09.898Z,10.80
2022-09-18T08:01:03.929Z,10.70
2022-09-18T08:07:04.292Z,10.70
2022-09-18T08:13:16.962Z,10.90
2022-09-18T08:19:20.811Z,11.00
2022-09-18T08:25:21.480Z,11.30
2022-09-18T08:31:16.124Z,11.30
2022-09-18T08:37:10.505Z,11.20
2022-09-18T08:43:45.635Z,11.40
2022-09-18T08:49:45.569Z,11.50
2022-09-18T08:55:44.084Z,11.70
2022-09-18T09:02:30.131Z,11.80
2022-09-18T09:08:51.708Z,11.70
2022-09-18T09:15:17.188Z,11.80
2022-09-18T09:21:22.989Z,11.90
2022-09-18T09:27:23.926Z,12.00
2022-09-18T09:33:37.327Z,12.10
2022-09-18T09:39:48.488Z,12.10
2022-09-18T09:45:48.584Z,12.10
2022-09-18T09:51:54.502Z,11.90
2022-09-18T09:57:58.291Z,11.90
2022-09-18T10:04:04.982Z,12.00
2022-09-18T10:10:08.441Z,12.20
2022-09-18T10:16:10.146Z,12.30
2022-09-18T10:22:07.819Z,12.30
2022-09-18T10:28:01.710Z,12.10
2022-09-18T10:33:56.429Z,12.00
2022-09-18T10:39:57.445Z,12.50
2022-09-18T10:45:54.205Z,13.00
2022-09-18T10:52:17.083Z,13.70
2022-09-18T10:58:15.881Z,14.10
2022-09-18T11:04:18.349Z,14.40
2022-09-18T11:10:18.620Z,13.70
2022-09-18T11:16:13.824Z,13.10
2022-09-18T11:22:30.132Z,12.60
2022-09-18T11:28:29.005Z,12.20
2022-09-18T11:34:27.668Z,12.40
2022-09-18T11:40:24.882Z,12.90
2022-09-18T11:46:31.371Z,13.60
2022-09-18T11:52:30.746Z,14.10
2022-09-18T11:58:32.639Z,14.20
2022-09-18T12:04:37.686Z,14.60
2022-09-18T12:10:45.303Z,14.50
2022-09-18T12:16:47.573Z,14.60
2022-09-18T12:22:49.832Z,14.20
2022-09-18T12:29:05.537Z,13.90
2022-09-18T12:35:07.613Z,13.30
2022-09-18T12:41:14.011Z,13.70
2022-09-18T12:47:27.946Z,14.30
2022-09-18T12:53:35.486Z,14.80
2022-09-18T12:59:48.783Z,14.70
2022-09-18T13:05:47.574Z,14.50
2022-09-18T13:11:45.287Z,14.30
2022-09-18T13:17:46.350Z,14.30
2022-09-18T13:23:42.187Z,14.10
2022-09-18T13:30:15.292Z,13.90
2022-09-18T13:36:10.178Z,14.00
2022-09-18T13:42:03.732Z,14.00
2022-09-18T13:48:06.823Z,14.00
2022-09-18T13:54:24.430Z,13.70
2022-09-18T14:00:42.375Z,13.60
2022-09-18T14:06:47.052Z,13.40
2022-09-18T14:12:41.712Z,13.30
2022-09-18T14:18:41.196Z,13.20
2022-09-18T14:24:42.077Z,13.00
2022-09-18T14:30:36.794Z,12.60
2022-09-18T14:36:44.640Z,12.50
2022-09-18T14:42:40.952Z,12.00
2022-09-18T14:48:39.610Z,12.00
2022-09-18T14:54:40.863Z,12.00
2022-09-18T15:00:37.242Z,11.80
2022-09-18T15:06:36.238Z,12.00
2022-09-18T15:12:30.945Z,12.40
2022-09-18T15:18:27.765Z,12.70
2022-09-18T15:24:22.522Z,12.70
2022-09-18T15:30:19.081Z,12.90
2022-09-18T15:36:26.861Z,13.00
2022-09-18T15:42:30.149Z,12.90
2022-09-18T15:48:38.774Z,12.80
2022-09-18T15:54:32.237Z,12.80
2022-09-18T16:00:28.762Z,12.70
2022-09-18T16:06:26.629Z,12.70
2022-09-18T16:12:34.997Z,12.80
2022-09-18T16:18:30.329Z,12.70
2022-09-18T16:24:30.380Z,12.70
2022-09-18T16:30:23.798Z,12.70
2022-09-18T16:36:25.997Z,12.70
2022-09-18T16:42:20.538Z,12.80
2022-09-18T16:48:13.841Z,12.70
2022-09-18T16:54:08.515Z,12.70
2022-09-18T17:00:06.348Z,12.60
2022-09-18T17:05:59.950Z,12.60
2022-09-18T17:11:55.117Z,12.50
2022-09-18T17:17:48.534Z,12.40
2022-09-18T17:23:41.776Z,12.40
2022-09-18T17:29:36.388Z,12.40
2022-09-18T17:35:29.957Z,12.40
2022-09-18T17:41:23.183Z,12.20
2022-09-18T17:47:17.830Z,12.20
2022-09-18T17:53:11.050Z,12.20
2022-09-18T17:59:06.381Z,12.10
2022-09-18T18:05:02.186Z,12.10
2022-09-18T18:10:55.468Z,12.10
2022-09-18T18:16:52.499Z,12.10
2022-09-18T18:22:47.608Z,12.20
2022-09-18T18:28:42.269Z,12.10
2022-09-18T18:34:35.520Z,12.10
2022-09-18T18:40:30.642Z,12.10
2022-09-18T18:46:26.110Z,11.90
2022-09-18T18:52:19.420Z,12.00
2022-09-18T18:58:14.089Z,11.90
2022-09-18T19:04:09.209Z,11.90
2022-09-18T19:10:02.560Z,11.90
2022-09-18T19:15:57.019Z,11.90
2022-09-18T19:21:50.334Z,11.80
2022-09-18T19:27:43.604Z,11.80
2022-09-18T19:33:38.201Z,11.70
2022-09-18T19:39:31.461Z,11.70
2022-09-18T19:45:29.123Z,11.70
2022-09-18T19:51:24.242Z,11.60
2022-09-18T19:57:17.492Z,11.70
2022-09-18T20:03:10.909Z,11.70
2022-09-18T20:09:05.950Z,11.80
2022-09-18T20:15:00.682Z,11.90
2022-09-18T20:20:53.621Z,12.00
2022-09-18T20:26:48.352Z,12.10
2022-09-18T20:32:41.646Z,12.20
2022-09-18T20:38:36.151Z,12.30
2022-09-18T20:44:32.509Z,12.30
2022-09-18T20:50:28.054Z,12.30
2022-09-18T20:56:22.076Z,12.30
2022-09-18T21:02:17.717Z,12.40
2022-09-18T21:08:11.058Z,12.30
2022-09-18T21:14:06.165Z,12.30
2022-09-18T21:20:01.438Z,12.40
2022-09-18T21:25:54.709Z,12.30
2022-09-18T21:31:49.927Z,12.30
2022-09-18T21:37:44.497Z,12.30
2022-09-18T21:43:39.097Z,12.40
2022-09-18T21:49:33.212Z,12.40
2022-09-18T21:55:27.887Z,12.40
2022-09-18T22:01:23.563Z,12.50
2022-09-18T22:07:18.367Z,12.50
2022-09-18T22:13:12.977Z,12.50
2022-09-18T22:19:08.507Z,12.50
2022-09-18T22:25:03.601Z,12.50
2022-09-18T22:30:58.264Z,12.50
2022-09-18T22:36:52.152Z,12.50
2022-09-18T22:42:45.528Z,12.50
2022-09-18T22:48:40.778Z,12.50
2022-09-18T22:54:34.743Z,12.50
2022-09-18T23:00:27.949Z,12.50
2022-09-18T23:06:25.467Z,12.50
2022-09-18T23:12:18.882Z,12.40
2022-09-18T23:18:12.464Z,12.40
2022-09-18T23:24:09.349Z,12.40
2022-09-18T23:30:02.736Z,12.30
2022-09-18T23:35:55.993Z,12.30
2022-09-18T23:41:50.945Z,12.30
2022-09-18T23:47:43.794Z,12.20
2022-09-18T23:53:38.271Z,12.20
2022-09-18T23:59:33.133Z,12.10
