createdAt,value
2022-11-07T00:00:49.866Z,51.38
2022-11-07T00:03:19.648Z,50.28
2022-11-07T00:05:48.931Z,48.10
2022-11-07T00:08:18.103Z,53.45
2022-11-07T00:10:47.283Z,54.17
2022-11-07T00:13:16.786Z,53.78
2022-11-07T00:15:46.229Z,51.67
2022-11-07T00:18:16.105Z,51.35
2022-11-07T00:20:45.379Z,48.97
2022-11-07T00:23:14.961Z,46.30
2022-11-07T00:25:44.441Z,46.00
2022-11-07T00:28:13.678Z,49.40
2022-11-07T00:30:42.843Z,45.28
2022-11-07T00:33:12.118Z,47.20
2022-11-07T00:35:44.826Z,46.85
2022-11-07T00:38:13.990Z,55.25
2022-11-07T00:40:43.268Z,78.25
2022-11-07T00:43:12.899Z,72.82
2022-11-07T00:45:42.230Z,56.92
2022-11-07T00:48:11.407Z,51.08
2022-11-07T00:50:40.614Z,45.85
2022-11-07T00:53:10.019Z,42.97
2022-11-07T00:55:39.189Z,38.67
2022-11-07T00:58:13.409Z,35.78
2022-11-07T01:00:44.120Z,36.25
2022-11-07T01:03:34.763Z,38.80
2022-11-07T01:06:06.360Z,37.38
2022-11-07T01:08:35.580Z,34.05
2022-11-07T01:11:09.733Z,31.50
2022-11-07T01:13:39.322Z,32.42
2022-11-07T01:16:12.239Z,28.63
2022-11-07T01:18:41.705Z,28.08
2022-11-07T01:21:17.119Z,26.88
2022-11-07T01:23:49.689Z,25.77
2022-11-07T01:26:25.400Z,23.55
2022-11-07T01:28:59.655Z,25.70
2022-11-07T01:31:40.310Z,27.20
2022-11-07T01:34:15.346Z,27.73
2022-11-07T01:36:50.556Z,25.88
2022-11-07T01:39:25.505Z,23.77
2022-11-07T01:42:00.391Z,22.85
2022-11-07T01:44:41.257Z,23.75
2022-11-07T01:47:15.808Z,24.13
2022-11-07T01:53:04.663Z,23.33
2022-11-07T01:55:43.636Z,22.80
2022-11-07T01:58:12.948Z,22.33
2022-11-07T02:00:42.298Z,25.00
2022-11-07T02:03:18.618Z,20.80
2022-11-07T02:05:59.473Z,20.58
2022-11-07T02:08:33.739Z,20.90
2022-11-07T02:11:04.893Z,22.38
2022-11-07T02:13:34.849Z,21.15
2022-11-07T02:16:07.169Z,18.20
2022-11-07T02:18:41.599Z,19.73
2022-11-07T02:21:25.740Z,18.73
2022-11-07T02:24:10.281Z,20.00
2022-11-07T02:26:41.676Z,18.38
2022-11-07T02:29:13.954Z,19.20
2022-11-07T02:31:43.129Z,17.88
2022-11-07T02:34:12.438Z,18.95
2022-11-07T02:36:42.398Z,17.42
2022-11-07T02:39:11.956Z,16.85
2022-11-07T02:41:41.168Z,17.15
2022-11-07T02:44:14.167Z,16.83
2022-11-07T02:46:43.659Z,17.83
2022-11-07T02:49:12.816Z,17.75
2022-11-07T02:51:42.059Z,15.43
2022-11-07T02:54:14.011Z,17.08
2022-11-07T02:56:46.556Z,15.43
2022-11-07T02:59:15.703Z,15.20
2022-11-07T03:01:44.900Z,18.73
2022-11-07T03:04:14.087Z,17.35
2022-11-07T03:06:43.192Z,17.58
2022-11-07T03:09:12.359Z,15.48
2022-11-07T03:11:41.404Z,15.32
2022-11-07T03:14:10.528Z,16.10
2022-11-07T03:16:39.606Z,14.65
2022-11-07T03:19:09.089Z,15.48
2022-11-07T03:21:38.212Z,15.90
2022-11-07T03:24:07.768Z,15.68
2022-11-07T03:26:37.016Z,15.55
2022-11-07T03:29:07.156Z,14.73
2022-11-07T03:31:36.452Z,16.10
2022-11-07T03:34:05.814Z,17.40
2022-11-07T03:36:35.253Z,15.70
2022-11-07T03:39:04.510Z,14.40
2022-11-07T03:41:33.647Z,16.13
2022-11-07T03:44:02.804Z,15.93
2022-11-07T03:46:32.033Z,14.35
2022-11-07T03:49:01.149Z,16.65
2022-11-07T03:51:30.230Z,15.88
2022-11-07T03:53:59.352Z,15.45
2022-11-07T03:56:28.458Z,15.73
2022-11-07T03:58:57.862Z,15.32
2022-11-07T04:01:27.049Z,15.23
2022-11-07T04:03:56.477Z,14.38
2022-11-07T04:06:25.857Z,14.43
2022-11-07T04:08:54.977Z,14.68
2022-11-07T04:11:42.597Z,14.88
2022-11-07T04:14:30.029Z,14.48
2022-11-07T04:17:17.304Z,14.83
2022-11-07T04:19:52.496Z,16.90
2022-11-07T04:22:21.946Z,14.32
2022-11-07T04:24:51.409Z,13.93
2022-11-07T04:27:40.546Z,13.52
2022-11-07T04:30:21.608Z,13.70
2022-11-07T04:32:56.048Z,14.02
2022-11-07T04:35:29.036Z,14.38
2022-11-07T04:37:58.662Z,13.20
2022-11-07T04:40:29.373Z,14.25
2022-11-07T04:42:58.775Z,13.70
2022-11-07T04:45:27.983Z,15.73
2022-11-07T04:47:57.131Z,13.77
2022-11-07T04:50:26.201Z,13.63
2022-11-07T04:52:55.340Z,13.98
2022-11-07T04:55:28.383Z,13.50
2022-11-07T04:57:57.490Z,13.60
2022-11-07T05:00:27.123Z,14.10
2022-11-07T05:02:56.376Z,13.55
2022-11-07T05:05:25.549Z,14.27
2022-11-07T05:07:54.663Z,14.45
2022-11-07T05:10:30.194Z,13.93
2022-11-07T05:12:59.591Z,14.30
2022-11-07T05:15:29.342Z,13.75
2022-11-07T05:17:58.434Z,13.45
2022-11-07T05:20:39.662Z,13.70
2022-11-07T05:23:19.469Z,13.00
2022-11-07T05:25:54.831Z,13.75
2022-11-07T05:28:38.590Z,14.75
2022-11-07T05:31:13.034Z,13.88
2022-11-07T05:33:42.089Z,14.05
2022-11-07T05:36:21.543Z,13.57
2022-11-07T05:38:54.124Z,13.40
2022-11-07T05:41:24.909Z,13.57
2022-11-07T05:43:54.342Z,14.45
2022-11-07T05:46:23.478Z,17.63
2022-11-07T05:48:56.677Z,12.98
2022-11-07T05:51:29.756Z,13.35
2022-11-07T05:53:58.851Z,14.75
2022-11-07T05:56:27.908Z,14.13
2022-11-07T05:58:57.171Z,12.65
2022-11-07T06:01:26.447Z,13.77
2022-11-07T06:03:55.544Z,13.52
2022-11-07T06:06:24.692Z,13.38
2022-11-07T06:08:53.730Z,12.73
2022-11-07T06:11:22.889Z,13.77
2022-11-07T06:13:52.036Z,13.27
2022-11-07T06:16:21.191Z,13.55
2022-11-07T06:18:50.458Z,14.75
2022-11-07T06:21:19.632Z,13.57
2022-11-07T06:23:49.054Z,13.23
2022-11-07T06:26:18.257Z,13.32
2022-11-07T06:28:47.337Z,13.73
2022-11-07T06:31:16.646Z,12.85
2022-11-07T06:33:45.715Z,13.43
2022-11-07T06:36:15.225Z,13.38
2022-11-07T06:38:44.264Z,13.27
2022-11-07T06:41:16.608Z,13.15
2022-11-07T06:43:46.244Z,13.18
2022-11-07T06:46:18.275Z,12.25
2022-11-07T06:48:47.718Z,12.93
2022-11-07T06:51:16.864Z,12.85
2022-11-07T06:53:46.108Z,12.98
2022-11-07T06:56:17.472Z,12.57
2022-11-07T06:58:46.638Z,12.68
2022-11-07T07:01:16.604Z,12.63
2022-11-07T07:03:46.362Z,12.93
2022-11-07T07:06:18.242Z,13.45
2022-11-07T07:08:48.268Z,12.38
2022-11-07T07:11:18.545Z,12.38
2022-11-07T07:13:47.742Z,14.98
2022-11-07T07:16:17.200Z,12.88
2022-11-07T07:18:46.340Z,12.82
2022-11-07T07:21:16.850Z,12.52
2022-11-07T07:23:45.906Z,12.95
2022-11-07T07:26:17.945Z,13.55
2022-11-07T07:28:47.144Z,12.35
2022-11-07T07:31:16.149Z,12.95
2022-11-07T07:33:47.718Z,13.32
2022-11-07T07:36:20.813Z,12.00
2022-11-07T07:38:52.043Z,12.20
2022-11-07T07:41:21.743Z,12.10
2022-11-07T07:43:51.633Z,11.88
2022-11-07T07:46:24.871Z,12.32
2022-11-07T07:48:54.436Z,11.82
2022-11-07T07:51:26.332Z,11.57
2022-11-07T07:53:55.501Z,12.05
2022-11-07T07:56:24.608Z,11.68
2022-11-07T07:58:53.714Z,12.27
2022-11-07T08:01:22.965Z,12.15
2022-11-07T08:04:01.172Z,13.32
2022-11-07T08:06:33.364Z,13.02
2022-11-07T08:09:02.824Z,11.57
2022-11-07T08:11:32.082Z,11.15
2022-11-07T08:14:01.877Z,12.05
2022-11-07T08:16:31.425Z,12.13
2022-11-07T08:19:00.544Z,14.27
2022-11-07T08:21:29.741Z,13.43
2022-11-07T08:23:58.939Z,12.23
2022-11-07T08:26:28.335Z,12.73
2022-11-07T08:28:57.740Z,11.43
2022-11-07T08:31:26.897Z,15.20
2022-11-07T08:34:02.390Z,12.13
2022-11-07T08:36:31.780Z,11.70
2022-11-07T08:39:00.906Z,11.70
2022-11-07T08:41:30.510Z,12.65
2022-11-07T08:44:00.126Z,11.60
2022-11-07T08:46:29.330Z,11.13
2022-11-07T08:48:58.510Z,13.85
2022-11-07T08:51:27.651Z,12.23
2022-11-07T08:53:56.781Z,12.18
2022-11-07T08:56:25.973Z,12.05
2022-11-07T08:58:55.216Z,12.63
2022-11-07T09:01:24.511Z,12.15
2022-11-07T09:03:58.063Z,11.75
2022-11-07T09:06:28.118Z,11.68
2022-11-07T09:08:57.322Z,12.07
2022-11-07T09:11:27.972Z,12.00
2022-11-07T09:13:58.532Z,12.68
2022-11-07T09:16:28.367Z,12.57
2022-11-07T09:18:57.730Z,12.48
2022-11-07T09:21:26.877Z,12.55
2022-11-07T09:23:56.023Z,12.30
2022-11-07T09:26:25.303Z,15.35
2022-11-07T09:29:00.026Z,13.30
2022-11-07T09:31:30.547Z,13.23
2022-11-07T09:33:59.725Z,14.00
2022-11-07T09:36:28.998Z,13.10
2022-11-07T09:39:00.159Z,12.93
2022-11-07T09:41:48.611Z,13.80
2022-11-07T09:44:56.897Z,12.73
2022-11-07T09:47:42.873Z,12.82
2022-11-07T09:50:36.044Z,14.80
2022-11-07T09:53:37.868Z,13.65
2022-11-07T09:56:11.952Z,13.98
2022-11-07T09:58:55.686Z,14.07
2022-11-07T10:01:25.841Z,14.52
2022-11-07T10:07:10.186Z,15.13
2022-11-07T10:10:04.975Z,15.98
2022-11-07T10:12:59.721Z,21.38
2022-11-07T10:16:04.091Z,25.27
2022-11-07T10:18:39.113Z,27.50
2022-11-07T10:21:36.658Z,32.13
2022-11-07T10:24:27.089Z,32.03
2022-11-07T10:26:59.257Z,29.30
2022-11-07T10:29:49.738Z,28.67
2022-11-07T10:32:40.956Z,32.22
2022-11-07T10:35:43.007Z,27.15
2022-11-07T10:38:31.234Z,24.33
2022-11-07T10:41:00.482Z,22.13
2022-11-07T10:43:43.699Z,20.48
2022-11-07T10:46:39.445Z,19.85
2022-11-07T10:49:30.211Z,18.80
2022-11-07T10:52:11.946Z,20.33
2022-11-07T10:54:41.226Z,22.13
2022-11-07T10:57:19.018Z,20.77
2022-11-07T10:59:55.070Z,19.40
2022-11-07T11:02:42.131Z,20.42
2022-11-07T11:05:26.684Z,22.23
2022-11-07T11:07:59.004Z,21.90
2022-11-07T11:10:32.523Z,22.02
2022-11-07T11:13:01.663Z,22.33
2022-11-07T11:15:35.701Z,22.70
2022-11-07T11:18:08.508Z,22.00
2022-11-07T11:21:07.759Z,23.17
2022-11-07T11:23:45.364Z,25.55
2022-11-07T11:26:36.099Z,28.60
2022-11-07T11:29:21.764Z,28.48
2022-11-07T11:31:56.033Z,26.58
2022-11-07T11:35:09.561Z,23.08
2022-11-07T11:37:45.068Z,24.20
2022-11-07T11:40:23.879Z,23.60
2022-11-07T11:43:18.916Z,20.00
2022-11-07T11:46:15.924Z,21.48
2022-11-07T11:49:42.432Z,20.70
2022-11-07T11:52:21.746Z,20.95
2022-11-07T11:54:54.040Z,21.40
2022-11-07T11:58:21.278Z,21.77
2022-11-07T12:04:14.264Z,22.70
2022-11-07T12:06:48.321Z,22.02
2022-11-07T12:09:33.138Z,22.38
2022-11-07T12:12:46.276Z,24.15
2022-11-07T12:15:37.594Z,23.83
2022-11-07T12:18:39.838Z,24.25
2022-11-07T12:21:18.427Z,24.08
2022-11-07T12:24:11.388Z,24.83
2022-11-07T12:26:57.726Z,25.60
2022-11-07T12:30:10.795Z,26.55
2022-11-07T12:32:49.578Z,25.30
2022-11-07T12:35:47.477Z,24.13
2022-11-07T12:38:49.970Z,23.70
2022-11-07T12:41:46.706Z,23.63
2022-11-07T12:44:56.803Z,23.50
2022-11-07T12:48:42.628Z,24.40
2022-11-07T12:51:26.966Z,23.67
2022-11-07T12:54:35.138Z,24.40
2022-11-07T12:57:24.542Z,23.58
2022-11-07T13:00:09.161Z,24.70
2022-11-07T13:03:15.282Z,24.17
2022-11-07T13:06:37.770Z,24.45
2022-11-07T13:10:00.973Z,25.80
2022-11-07T13:13:00.280Z,25.45
2022-11-07T13:15:42.192Z,28.38
2022-11-07T13:18:29.649Z,27.48
2022-11-07T13:21:07.827Z,25.88
2022-11-07T13:23:36.980Z,27.95
2022-11-07T13:26:26.254Z,26.23
2022-11-07T13:29:03.498Z,26.88
2022-11-07T13:31:43.560Z,25.98
2022-11-07T13:34:21.537Z,28.05
2022-11-07T13:36:54.909Z,26.45
2022-11-07T13:39:25.981Z,28.02
2022-11-07T13:41:55.678Z,29.08
2022-11-07T13:44:39.691Z,28.52
2022-11-07T13:47:17.549Z,26.10
2022-11-07T13:49:50.503Z,24.92
2022-11-07T13:52:50.327Z,26.15
2022-11-07T13:55:29.057Z,27.80
2022-11-07T13:58:14.133Z,27.67
2022-11-07T14:00:43.398Z,27.67
2022-11-07T14:03:32.109Z,25.90
2022-11-07T14:06:01.268Z,27.33
2022-11-07T14:08:39.926Z,25.98
2022-11-07T14:11:22.547Z,25.63
2022-11-07T14:13:55.815Z,26.55
2022-11-07T14:16:32.071Z,26.88
2022-11-07T14:19:15.707Z,26.30
2022-11-07T14:21:48.192Z,26.35
2022-11-07T14:24:35.854Z,27.75
2022-11-07T14:27:15.585Z,26.67
2022-11-07T14:30:02.622Z,27.05
2022-11-07T14:32:32.290Z,29.45
2022-11-07T14:35:02.113Z,30.08
2022-11-07T14:37:36.100Z,28.00
2022-11-07T14:40:07.306Z,26.27
2022-11-07T14:42:36.930Z,25.67
2022-11-07T14:45:09.143Z,26.67
2022-11-07T14:47:38.437Z,25.17
2022-11-07T14:50:08.677Z,25.08
2022-11-07T14:52:53.091Z,26.42
2022-11-07T14:55:50.703Z,25.05
2022-11-07T14:58:29.067Z,26.75
2022-11-07T15:01:15.315Z,25.10
2022-11-07T15:04:17.158Z,25.05
2022-11-07T15:06:47.376Z,25.20
2022-11-07T15:09:16.750Z,26.17
2022-11-07T15:11:59.527Z,26.98
2022-11-07T15:14:38.568Z,27.40
2022-11-07T15:17:08.470Z,27.80
2022-11-07T15:19:40.784Z,27.02
2022-11-07T15:22:33.413Z,26.92
2022-11-07T15:25:02.523Z,27.58
2022-11-07T15:27:45.172Z,28.90
2022-11-07T15:30:35.976Z,28.52
2022-11-07T15:33:07.846Z,28.00
2022-11-07T15:35:44.075Z,29.20
2022-11-07T15:38:27.522Z,28.02
2022-11-07T15:40:56.895Z,28.83
2022-11-07T15:43:26.711Z,28.17
2022-11-07T15:45:57.575Z,27.88
2022-11-07T15:48:40.933Z,27.73
2022-11-07T15:51:11.151Z,29.80
2022-11-07T15:53:40.540Z,26.13
2022-11-07T15:56:15.717Z,25.63
2022-11-07T15:58:45.060Z,26.42
2022-11-07T16:01:14.620Z,26.70
2022-11-07T16:03:43.786Z,26.35
2022-11-07T16:06:33.269Z,27.50
2022-11-07T16:09:02.774Z,29.58
2022-11-07T16:11:31.849Z,28.23
2022-11-07T16:14:29.342Z,27.02
2022-11-07T16:16:51.078Z,30.02
2022-11-07T16:19:30.690Z,27.95
2022-11-07T16:21:59.844Z,29.50
2022-11-07T16:24:29.329Z,29.55
2022-11-07T16:26:58.857Z,30.48
2022-11-07T16:29:28.187Z,29.02
2022-11-07T16:31:57.387Z,28.25
2022-11-07T16:34:26.782Z,28.80
2022-11-07T16:36:56.131Z,31.60
2022-11-07T16:39:25.730Z,31.02
2022-11-07T16:41:55.221Z,31.33
2022-11-07T16:44:26.559Z,30.08
2022-11-07T16:46:57.569Z,31.92
2022-11-07T16:49:34.777Z,31.63
2022-11-07T16:52:05.037Z,31.83
2022-11-07T16:54:34.086Z,29.23
2022-11-07T16:57:03.233Z,28.77
2022-11-07T16:59:32.314Z,26.63
2022-11-07T17:02:01.590Z,27.15
2022-11-07T17:04:31.012Z,27.10
2022-11-07T17:07:00.209Z,25.65
2022-11-07T17:09:29.339Z,27.75
2022-11-07T17:11:58.377Z,27.40
2022-11-07T17:14:27.465Z,28.05
2022-11-07T17:16:56.585Z,24.63
2022-11-07T17:19:28.500Z,26.40
2022-11-07T17:21:57.678Z,24.55
2022-11-07T17:24:26.772Z,25.45
2022-11-07T17:26:56.114Z,26.15
2022-11-07T17:29:25.479Z,25.98
2022-11-07T17:31:54.721Z,25.27
2022-11-07T17:34:23.890Z,26.83
2022-11-07T17:36:54.465Z,26.25
2022-11-07T17:39:24.114Z,24.48
2022-11-07T17:41:54.463Z,25.38
2022-11-07T17:44:23.630Z,23.80
2022-11-07T17:46:52.978Z,24.25
2022-11-07T17:49:22.985Z,25.05
2022-11-07T17:51:55.094Z,23.15
2022-11-07T17:54:29.299Z,25.00
2022-11-07T17:56:59.031Z,24.23
2022-11-07T17:59:29.564Z,25.73
2022-11-07T18:01:58.747Z,24.55
2022-11-07T18:04:28.059Z,24.02
2022-11-07T18:06:57.214Z,25.10
2022-11-07T18:09:26.955Z,23.45
2022-11-07T18:11:56.045Z,24.10
2022-11-07T18:14:26.031Z,24.63
2022-11-07T18:16:55.359Z,23.85
2022-11-07T18:19:24.461Z,25.58
2022-11-07T18:21:53.800Z,23.13
2022-11-07T18:24:23.686Z,25.45
2022-11-07T18:26:53.686Z,23.52
2022-11-07T18:29:22.816Z,24.27
2022-11-07T18:31:52.802Z,24.55
2022-11-07T18:34:21.901Z,23.15
2022-11-07T18:36:50.968Z,24.50
2022-11-07T18:39:24.362Z,23.85
2022-11-07T18:41:57.738Z,23.75
2022-11-07T18:44:27.057Z,23.92
2022-11-07T18:46:56.209Z,24.02
2022-11-07T18:49:25.797Z,24.38
2022-11-07T18:51:55.049Z,23.55
2022-11-07T18:54:24.972Z,23.45
2022-11-07T18:56:54.240Z,24.65
2022-11-07T18:59:23.481Z,24.23
2022-11-07T19:01:52.694Z,23.42
2022-11-07T19:04:21.977Z,22.42
2022-11-07T19:06:57.941Z,23.20
2022-11-07T19:09:33.412Z,22.27
2022-11-07T19:12:03.205Z,23.05
2022-11-07T19:14:33.336Z,22.20
2022-11-07T19:17:02.540Z,22.33
2022-11-07T19:19:31.780Z,21.63
2022-11-07T19:22:00.948Z,21.60
2022-11-07T19:24:30.125Z,21.10
2022-11-07T19:27:01.289Z,22.27
2022-11-07T19:29:30.642Z,21.30
2022-11-07T19:31:59.840Z,21.60
2022-11-07T19:34:29.129Z,21.27
2022-11-07T19:36:58.268Z,20.85
2022-11-07T19:39:28.795Z,21.40
2022-11-07T19:41:58.223Z,20.55
2022-11-07T19:44:27.871Z,20.35
2022-11-07T19:46:57.014Z,21.10
2022-11-07T19:49:26.218Z,20.02
2022-11-07T19:51:56.544Z,20.20
2022-11-07T19:54:25.962Z,18.58
2022-11-07T19:56:57.594Z,19.73
2022-11-07T19:59:27.207Z,17.33
2022-11-07T20:02:18.300Z,18.50
2022-11-07T20:04:45.590Z,18.42
2022-11-07T20:07:16.476Z,18.60
2022-11-07T20:09:46.501Z,18.80
2022-11-07T20:12:15.866Z,18.98
2022-11-07T20:14:45.117Z,18.50
2022-11-07T20:17:14.410Z,18.98
2022-11-07T20:19:43.546Z,18.48
2022-11-07T20:22:14.440Z,17.38
2022-11-07T20:24:43.577Z,18.10
2022-11-07T20:27:12.805Z,18.27
2022-11-07T20:29:41.955Z,17.88
2022-11-07T20:32:12.771Z,18.48
2022-11-07T20:34:41.885Z,18.30
2022-11-07T20:37:11.249Z,18.25
2022-11-07T20:39:43.453Z,17.98
2022-11-07T20:42:13.240Z,18.05
2022-11-07T20:44:45.598Z,18.27
2022-11-07T20:47:15.126Z,17.77
2022-11-07T20:49:44.300Z,17.63
2022-11-07T20:52:13.417Z,17.45
2022-11-07T20:54:42.616Z,17.88
2022-11-07T20:57:11.671Z,18.75
2022-11-07T20:59:42.223Z,21.02
2022-11-07T21:02:15.470Z,18.20
2022-11-07T21:05:11.285Z,17.85
2022-11-07T21:07:33.705Z,18.33
2022-11-07T21:10:02.772Z,19.42
2022-11-07T21:12:31.883Z,17.83
2022-11-07T21:15:00.907Z,19.40
2022-11-07T21:17:30.069Z,19.50
2022-11-07T21:19:59.251Z,18.83
2022-11-07T21:22:29.672Z,17.75
2022-11-07T21:24:59.561Z,18.42
2022-11-07T21:27:28.649Z,19.63
2022-11-07T21:29:57.942Z,18.08
2022-11-07T21:32:26.993Z,18.67
2022-11-07T21:34:57.095Z,17.92
2022-11-07T21:37:26.122Z,19.42
2022-11-07T21:39:55.146Z,18.90
2022-11-07T21:42:24.384Z,19.98
2022-11-07T21:44:53.536Z,19.58
2022-11-07T21:47:22.587Z,19.92
2022-11-07T21:49:51.693Z,19.17
2022-11-07T21:52:20.831Z,20.17
2022-11-07T21:54:51.268Z,19.63
2022-11-07T21:57:21.164Z,20.27
2022-11-07T21:59:50.790Z,19.17
2022-11-07T22:02:21.405Z,18.75
2022-11-07T22:04:51.245Z,18.80
2022-11-07T22:07:20.896Z,18.02
2022-11-07T22:09:50.649Z,15.95
2022-11-07T22:12:20.256Z,17.52
2022-11-07T22:14:50.668Z,18.45
2022-11-07T22:17:20.453Z,17.42
2022-11-07T22:19:51.231Z,17.30
2022-11-07T22:22:22.029Z,16.50
2022-11-07T22:24:51.075Z,17.45
2022-11-07T22:27:20.131Z,17.20
2022-11-07T22:29:49.263Z,18.67
2022-11-07T22:32:18.375Z,18.52
2022-11-07T22:34:47.427Z,19.13
2022-11-07T22:37:16.471Z,18.45
2022-11-07T22:39:45.560Z,18.95
2022-11-07T22:42:17.395Z,21.17
2022-11-07T22:44:50.144Z,19.85
2022-11-07T22:47:19.250Z,19.63
2022-11-07T22:49:48.321Z,19.95
2022-11-07T22:52:17.409Z,19.70
2022-11-07T22:54:46.697Z,21.00
2022-11-07T22:57:17.915Z,22.15
2022-11-07T22:59:47.304Z,23.05
2022-11-07T23:02:16.541Z,21.52
2022-11-07T23:04:45.692Z,24.25
2022-11-07T23:07:14.754Z,24.05
2022-11-07T23:09:43.839Z,23.70
2022-11-07T23:12:12.959Z,26.38
2022-11-07T23:14:42.058Z,23.50
2022-11-07T23:17:11.197Z,24.77
2022-11-07T23:19:40.264Z,25.95
2022-11-07T23:22:09.361Z,25.27
2022-11-07T23:24:39.265Z,24.73
2022-11-07T23:27:10.008Z,26.70
2022-11-07T23:29:39.108Z,24.45
2022-11-07T23:32:08.207Z,26.25
2022-11-07T23:34:37.632Z,25.77
2022-11-07T23:37:18.886Z,26.75
2022-11-07T23:39:48.045Z,30.30
2022-11-07T23:42:18.273Z,31.15
2022-11-07T23:45:11.211Z,31.20
2022-11-07T23:48:03.396Z,31.50
2022-11-07T23:50:50.737Z,31.33
2022-11-07T23:53:39.935Z,27.70
2022-11-07T23:56:09.917Z,29.80
2022-11-07T23:58:57.192Z,29.95
