createdAt,value
2018-09-17T00:01:27.452Z,8.63
2018-09-17T00:04:08.885Z,7.40
2018-09-17T00:06:50.119Z,9.30
2018-09-17T00:09:30.546Z,8.70
2018-09-17T00:12:11.999Z,7.87
2018-09-17T00:14:53.073Z,7.77
2018-09-17T00:17:34.059Z,7.80
2018-09-17T00:20:15.078Z,8.50
2018-09-17T00:22:55.834Z,7.60
2018-09-17T00:25:36.820Z,8.27
2018-09-17T00:28:17.321Z,7.90
2018-09-17T00:30:58.845Z,7.37
2018-09-17T00:33:39.403Z,8.10
2018-09-17T00:36:19.957Z,7.50
2018-09-17T00:39:00.443Z,6.63
2018-09-17T00:41:41.808Z,7.80
2018-09-17T00:44:22.821Z,8.17
2018-09-17T00:47:03.949Z,8.97
2018-09-17T00:49:45.210Z,7.80
2018-09-17T00:52:26.425Z,7.70
2018-09-17T00:55:07.289Z,8.07
2018-09-17T00:57:48.353Z,8.27
2018-09-17T01:00:29.375Z,7.93
2018-09-17T01:03:10.390Z,8.30
2018-09-17T01:05:51.534Z,6.97
2018-09-17T01:08:32.664Z,7.57
2018-09-17T01:11:13.823Z,7.83
2018-09-17T01:13:55.058Z,7.93
2018-09-17T01:16:35.615Z,7.87
2018-09-17T01:19:16.805Z,8.03
2018-09-17T01:21:58.134Z,8.20
2018-09-17T01:24:39.495Z,7.40
2018-09-17T01:27:20.302Z,8.30
2018-09-17T01:30:01.426Z,7.17
2018-09-17T01:32:42.780Z,7.70
2018-09-17T01:35:23.965Z,7.60
2018-09-17T01:38:04.574Z,8.50
2018-09-17T01:40:46.137Z,8.03
2018-09-17T01:43:27.575Z,7.47
2018-09-17T01:46:09.011Z,7.37
2018-09-17T01:48:50.350Z,7.60
2018-09-17T01:51:31.385Z,7.23
2018-09-17T01:54:12.277Z,7.57
2018-09-17T01:56:52.930Z,7.57
2018-09-17T01:59:33.713Z,7.07
2018-09-17T02:02:14.595Z,7.70
2018-09-17T02:04:55.582Z,7.70
2018-09-17T02:07:36.595Z,7.73
2018-09-17T02:10:17.388Z,7.77
2018-09-17T02:12:58.421Z,7.23
2018-09-17T02:15:39.529Z,8.57
2018-09-17T02:18:20.473Z,7.90
2018-09-17T02:21:01.290Z,6.83
2018-09-17T02:23:42.365Z,7.70
2018-09-17T02:26:23.299Z,8.10
2018-09-17T02:29:04.694Z,7.50
2018-09-17T02:31:45.981Z,7.50
2018-09-17T02:34:27.449Z,7.93
2018-09-17T02:37:08.462Z,7.23
2018-09-17T02:39:49.535Z,7.30
2018-09-17T02:42:30.794Z,8.00
2018-09-17T02:45:11.786Z,8.23
2018-09-17T02:47:52.221Z,7.80
2018-09-17T02:50:32.900Z,7.40
2018-09-17T02:53:14.154Z,6.87
2018-09-17T02:55:55.490Z,9.23
2018-09-17T02:58:36.845Z,8.67
2018-09-17T03:01:18.155Z,8.63
2018-09-17T03:03:59.258Z,8.00
2018-09-17T03:06:40.389Z,8.27
2018-09-17T03:09:21.752Z,8.83
2018-09-17T03:12:02.597Z,7.90
2018-09-17T03:14:43.485Z,8.50
2018-09-17T03:17:24.454Z,8.57
2018-09-17T03:20:06.287Z,8.30
2018-09-17T03:22:46.927Z,7.90
2018-09-17T03:25:27.968Z,8.07
2018-09-17T03:28:08.921Z,7.40
2018-09-17T03:30:49.813Z,8.33
2018-09-17T03:33:30.770Z,8.40
2018-09-17T03:36:11.749Z,8.30
2018-09-17T03:38:52.806Z,8.43
2018-09-17T03:41:33.761Z,8.93
2018-09-17T03:44:15.117Z,9.30
2018-09-17T03:46:55.912Z,7.30
2018-09-17T03:49:36.947Z,8.33
2018-09-17T03:52:18.065Z,9.10
2018-09-17T03:54:59.229Z,9.17
2018-09-17T03:57:39.822Z,7.80
2018-09-17T04:00:21.198Z,8.70
2018-09-17T04:03:02.048Z,7.13
2018-09-17T04:05:43.510Z,8.83
2018-09-17T04:08:24.247Z,8.50
2018-09-17T04:11:05.673Z,9.03
2018-09-17T04:13:46.233Z,9.60
2018-09-17T04:16:27.693Z,8.87
2018-09-17T04:19:08.592Z,7.93
2018-09-17T04:21:49.308Z,8.33
2018-09-17T04:24:30.652Z,8.00
2018-09-17T04:27:11.909Z,9.70
2018-09-17T04:29:53.107Z,9.40
2018-09-17T04:32:34.167Z,7.93
2018-09-17T04:35:15.132Z,9.60
2018-09-17T04:37:55.971Z,8.97
2018-09-17T04:40:36.793Z,8.80
2018-09-17T04:43:18.054Z,9.37
2018-09-17T04:45:58.970Z,9.53
2018-09-17T04:48:39.906Z,9.07
2018-09-17T04:51:21.225Z,9.67
2018-09-17T04:54:01.881Z,9.40
2018-09-17T04:56:43.707Z,11.00
2018-09-17T04:59:24.370Z,11.13
2018-09-17T05:02:04.942Z,11.70
2018-09-17T05:04:46.216Z,11.43
2018-09-17T05:07:27.726Z,13.07
2018-09-17T05:10:08.246Z,12.60
2018-09-17T05:12:49.772Z,14.47
2018-09-17T05:15:31.057Z,14.40
2018-09-17T05:18:11.837Z,14.13
2018-09-17T05:20:53.193Z,14.17
2018-09-17T05:23:34.391Z,12.80
2018-09-17T05:26:15.430Z,13.97
2018-09-17T05:28:56.496Z,13.10
2018-09-17T05:31:37.006Z,13.63
2018-09-17T05:34:18.010Z,13.80
2018-09-17T05:36:59.294Z,11.70
2018-09-17T05:39:40.463Z,12.90
2018-09-17T05:42:21.400Z,12.70
2018-09-17T05:45:02.157Z,12.67
2018-09-17T05:47:42.966Z,13.10
2018-09-17T05:50:24.254Z,10.80
2018-09-17T05:53:05.088Z,10.27
2018-09-17T05:55:45.993Z,10.87
2018-09-17T05:58:26.972Z,12.70
2018-09-17T06:01:08.142Z,10.57
2018-09-17T06:03:49.131Z,10.27
2018-09-17T06:06:29.955Z,11.10
2018-09-17T06:09:12.485Z,10.40
2018-09-17T06:11:53.412Z,10.00
2018-09-17T06:14:34.133Z,8.67
2018-09-17T06:17:15.589Z,8.83
2018-09-17T06:19:56.767Z,8.90
2018-09-17T06:22:37.971Z,8.70
2018-09-17T06:25:19.399Z,9.23
2018-09-17T06:28:00.105Z,8.60
2018-09-17T06:30:40.807Z,7.73
2018-09-17T06:33:21.486Z,8.33
2018-09-17T06:36:02.774Z,7.80
2018-09-17T06:38:43.999Z,8.63
2018-09-17T06:41:24.723Z,8.87
2018-09-17T06:44:05.609Z,7.90
2018-09-17T06:46:46.557Z,8.17
2018-09-17T06:49:27.873Z,7.90
2018-09-17T06:52:09.278Z,8.57
2018-09-17T06:54:50.218Z,7.70
2018-09-17T06:57:31.298Z,7.50
2018-09-17T07:00:13.124Z,7.67
2018-09-17T07:02:54.207Z,8.10
2018-09-17T07:05:35.110Z,6.87
2018-09-17T07:08:16.182Z,7.10
2018-09-17T07:10:57.089Z,8.30
2018-09-17T07:13:38.017Z,7.03
2018-09-17T07:16:19.108Z,7.10
2018-09-17T07:19:00.306Z,6.07
2018-09-17T07:21:41.167Z,7.20
2018-09-17T07:24:21.905Z,7.50
2018-09-17T07:27:02.973Z,7.60
2018-09-17T07:29:43.794Z,9.40
2018-09-17T07:32:25.257Z,6.27
2018-09-17T07:35:06.331Z,6.70
2018-09-17T07:37:47.598Z,8.40
2018-09-17T07:40:28.782Z,8.10
2018-09-17T07:43:09.365Z,7.17
2018-09-17T07:45:50.599Z,7.10
2018-09-17T07:48:32.130Z,6.80
2018-09-17T07:51:12.773Z,7.60
2018-09-17T07:53:53.567Z,7.50
2018-09-17T07:56:34.408Z,8.03
2018-09-17T07:59:15.696Z,6.93
2018-09-17T08:01:56.519Z,5.97
2018-09-17T08:04:37.611Z,6.57
2018-09-17T08:07:18.878Z,5.93
2018-09-17T08:10:00.086Z,6.00
2018-09-17T08:12:41.244Z,6.40
2018-09-17T08:15:23.047Z,7.80
2018-09-17T08:18:03.674Z,7.63
2018-09-17T08:20:44.672Z,8.00
2018-09-17T08:23:25.728Z,7.63
2018-09-17T08:26:07.272Z,6.97
2018-09-17T08:28:47.925Z,7.40
2018-09-17T08:31:29.001Z,6.97
2018-09-17T08:34:09.846Z,6.60
2018-09-17T08:36:51.182Z,6.77
2018-09-17T08:39:32.616Z,6.83
2018-09-17T08:42:13.703Z,6.77
2018-09-17T08:44:55.048Z,6.50
2018-09-17T08:47:35.491Z,5.90
2018-09-17T08:50:16.512Z,6.30
2018-09-17T08:52:57.702Z,6.77
2018-09-17T08:55:43.578Z,7.30
2018-09-17T08:58:30.421Z,14.47
2018-09-17T09:01:16.407Z,11.00
2018-09-17T09:04:02.398Z,10.63
2018-09-17T09:06:49.021Z,7.43
2018-09-17T09:09:29.580Z,6.60
2018-09-17T09:12:15.868Z,7.70
2018-09-17T09:14:56.473Z,6.40
2018-09-17T09:17:37.349Z,7.77
2018-09-17T09:20:18.276Z,8.60
2018-09-17T09:22:59.077Z,7.13
2018-09-17T09:25:39.719Z,7.70
2018-09-17T09:28:20.522Z,7.77
2018-09-17T09:31:01.186Z,6.80
2018-09-17T09:33:41.814Z,7.13
2018-09-17T09:36:22.694Z,7.30
2018-09-17T09:39:03.410Z,7.33
2018-09-17T09:41:44.271Z,7.47
2018-09-17T09:44:25.129Z,9.20
2018-09-17T09:47:06.005Z,6.87
2018-09-17T09:49:46.775Z,8.20
2018-09-17T09:52:27.585Z,8.80
2018-09-17T09:55:08.278Z,8.67
2018-09-17T09:57:48.889Z,7.90
2018-09-17T10:00:34.671Z,6.73
2018-09-17T10:03:21.468Z,6.77
2018-09-17T10:06:02.177Z,6.07
2018-09-17T10:08:48.409Z,6.20
2018-09-17T10:11:34.209Z,5.43
2018-09-17T10:14:20.042Z,4.37
2018-09-17T10:17:05.946Z,4.70
2018-09-17T10:19:48.768Z,6.90
2018-09-17T10:22:29.508Z,4.87
2018-09-17T10:25:10.277Z,4.57
2018-09-17T10:27:51.134Z,3.97
2018-09-17T10:30:32.198Z,5.63
2018-09-17T10:33:12.964Z,4.33
2018-09-17T10:35:53.914Z,4.73
2018-09-17T10:38:34.671Z,5.60
2018-09-17T10:41:15.574Z,4.80
2018-09-17T10:43:56.257Z,4.90
2018-09-17T10:46:37.484Z,5.20
2018-09-17T10:49:18.870Z,5.57
2018-09-17T10:51:59.534Z,5.20
2018-09-17T10:54:40.393Z,5.90
2018-09-17T10:57:21.559Z,7.60
2018-09-17T11:00:02.198Z,6.90
2018-09-17T11:02:43.113Z,8.13
2018-09-17T11:05:24.024Z,6.37
2018-09-17T11:08:04.518Z,5.90
2018-09-17T11:10:45.440Z,7.77
2018-09-17T11:13:25.961Z,5.73
2018-09-17T11:16:06.638Z,6.30
2018-09-17T11:18:47.393Z,6.10
2018-09-17T11:21:28.315Z,6.77
2018-09-17T11:24:09.065Z,5.93
2018-09-17T11:26:49.864Z,5.57
2018-09-17T11:29:30.898Z,5.90
2018-09-17T11:32:11.831Z,5.40
2018-09-17T11:34:52.873Z,6.40
2018-09-17T11:37:33.747Z,5.63
2018-09-17T11:40:14.581Z,5.43
2018-09-17T11:42:55.362Z,5.30
2018-09-17T11:45:36.862Z,6.23
2018-09-17T11:48:17.769Z,6.40
2018-09-17T11:50:58.921Z,6.40
2018-09-17T11:53:40.053Z,5.83
2018-09-17T11:56:20.777Z,4.37
2018-09-17T11:59:01.426Z,3.77
2018-09-17T12:01:47.369Z,3.20
2018-09-17T12:04:36.905Z,4.47
2018-09-17T12:07:22.718Z,3.60
2018-09-17T12:10:04.050Z,3.23
2018-09-17T12:12:45.347Z,3.87
2018-09-17T12:15:25.950Z,4.20
2018-09-17T12:18:07.010Z,4.30
2018-09-17T12:20:47.432Z,4.77
2018-09-17T12:23:28.265Z,4.97
2018-09-17T12:26:08.913Z,3.43
2018-09-17T12:28:49.585Z,3.40
2018-09-17T12:31:30.397Z,4.07
2018-09-17T12:34:11.365Z,4.63
2018-09-17T12:36:52.069Z,3.90
2018-09-17T12:39:32.937Z,4.27
2018-09-17T12:42:13.758Z,4.27
2018-09-17T12:44:54.599Z,3.80
2018-09-17T12:47:36.022Z,3.80
2018-09-17T12:50:17.543Z,4.63
2018-09-17T12:52:58.535Z,4.40
2018-09-17T12:55:39.323Z,4.17
2018-09-17T12:58:19.912Z,4.23
2018-09-17T13:01:01.668Z,4.67
2018-09-17T13:03:42.598Z,4.33
2018-09-17T13:06:23.208Z,5.33
2018-09-17T13:09:04.646Z,4.57
2018-09-17T13:11:46.041Z,4.97
2018-09-17T13:14:26.661Z,5.10
2018-09-17T13:17:07.573Z,4.40
2018-09-17T13:19:48.666Z,4.87
2018-09-17T13:22:29.385Z,4.93
2018-09-17T13:25:10.125Z,4.70
2018-09-17T13:27:50.783Z,5.17
2018-09-17T13:30:31.611Z,5.07
2018-09-17T13:38:03.401Z,5.10
2018-09-17T13:40:44.253Z,5.33
2018-09-17T13:43:25.006Z,4.60
2018-09-17T13:46:05.741Z,4.30
2018-09-17T13:48:46.419Z,4.60
2018-09-17T13:51:27.103Z,4.80
2018-09-17T13:54:07.624Z,5.17
2018-09-17T13:56:48.436Z,5.80
2018-09-17T13:59:29.182Z,4.20
2018-09-17T14:02:10.200Z,5.43
2018-09-17T14:04:50.757Z,5.13
2018-09-17T14:07:31.654Z,4.50
2018-09-17T14:10:12.212Z,4.90
2018-09-17T14:12:52.677Z,5.00
2018-09-17T14:15:33.368Z,4.80
2018-09-17T14:18:14.337Z,4.80
2018-09-17T14:20:54.915Z,4.70
2018-09-17T14:23:35.556Z,4.77
2018-09-17T14:26:16.098Z,4.60
2018-09-17T14:28:56.823Z,5.00
2018-09-17T14:31:42.684Z,4.10
2018-09-17T14:34:23.193Z,4.37
2018-09-17T14:37:03.784Z,4.70
2018-09-17T14:39:44.372Z,4.63
2018-09-17T14:42:25.289Z,4.53
2018-09-17T14:45:06.141Z,4.00
2018-09-17T14:47:46.995Z,4.23
2018-09-17T14:50:27.933Z,4.50
2018-09-17T14:53:08.748Z,4.57
2018-09-17T14:55:49.395Z,4.50
2018-09-17T14:58:30.140Z,3.70
2018-09-17T15:01:11.068Z,4.67
2018-09-17T15:03:52.635Z,4.63
2018-09-17T15:06:33.161Z,4.60
2018-09-17T15:09:13.869Z,4.07
2018-09-17T15:11:55.037Z,4.67
2018-09-17T15:14:36.167Z,5.03
2018-09-17T15:17:17.302Z,4.63
2018-09-17T15:19:58.125Z,5.10
2018-09-17T15:22:38.754Z,4.57
2018-09-17T15:25:19.602Z,5.20
2018-09-17T15:28:00.433Z,4.70
2018-09-17T15:30:41.208Z,4.20
2018-09-17T15:33:22.121Z,5.17
2018-09-17T15:36:02.947Z,5.40
2018-09-17T15:38:43.887Z,4.70
2018-09-17T15:41:24.948Z,4.53
2018-09-17T15:44:05.709Z,4.27
2018-09-17T15:46:46.745Z,5.07
2018-09-17T15:49:27.290Z,4.47
2018-09-17T15:52:08.263Z,4.77
2018-09-17T15:54:49.262Z,4.90
2018-09-17T15:57:30.232Z,5.13
2018-09-17T16:00:10.879Z,5.00
2018-09-17T16:02:51.353Z,4.80
2018-09-17T16:05:32.157Z,4.63
2018-09-17T16:08:12.827Z,5.40
2018-09-17T16:10:54.050Z,5.27
2018-09-17T16:13:34.947Z,5.57
2018-09-17T16:16:15.924Z,5.70
2018-09-17T16:18:56.959Z,5.73
2018-09-17T16:21:37.785Z,5.87
2018-09-17T16:24:18.440Z,6.60
2018-09-17T16:26:59.218Z,5.43
2018-09-17T16:29:40.077Z,6.60
2018-09-17T16:32:21.085Z,5.30
2018-09-17T16:35:01.990Z,6.73
2018-09-17T16:37:42.782Z,5.50
2018-09-17T16:40:23.942Z,6.43
2018-09-17T16:43:04.585Z,6.13
2018-09-17T16:45:45.278Z,6.80
2018-09-17T16:48:26.597Z,6.10
2018-09-17T16:51:07.117Z,6.07
2018-09-17T16:53:47.908Z,5.97
2018-09-17T16:56:28.404Z,6.20
2018-09-17T16:59:09.499Z,6.37
2018-09-17T17:01:50.343Z,6.70
2018-09-17T17:04:31.458Z,7.37
2018-09-17T17:07:12.213Z,6.00
2018-09-17T17:09:53.463Z,6.30
2018-09-17T17:12:34.053Z,6.70
2018-09-17T17:15:15.060Z,7.40
2018-09-17T17:17:55.783Z,6.60
2018-09-17T17:20:36.559Z,7.43
2018-09-17T17:23:17.342Z,6.13
2018-09-17T17:25:58.462Z,7.33
2018-09-17T17:28:40.379Z,7.30
2018-09-17T17:31:21.254Z,7.90
2018-09-17T17:34:02.794Z,7.50
2018-09-17T17:36:43.583Z,7.90
2018-09-17T17:39:24.717Z,7.10
2018-09-17T17:42:05.798Z,6.67
2018-09-17T17:44:46.735Z,7.90
2018-09-17T17:47:27.202Z,6.17
2018-09-17T17:50:08.325Z,7.70
2018-09-17T17:52:49.343Z,8.33
2018-09-17T17:55:30.237Z,7.60
2018-09-17T17:58:10.679Z,7.00
2018-09-17T18:00:51.867Z,6.93
2018-09-17T18:03:32.494Z,8.30
2018-09-17T18:06:13.449Z,7.80
2018-09-17T18:08:54.434Z,7.63
2018-09-17T18:11:35.152Z,7.40
2018-09-17T18:14:16.077Z,6.87
2018-09-17T18:16:56.826Z,7.00
2018-09-17T18:19:37.398Z,7.47
2018-09-17T18:22:18.295Z,7.00
2018-09-17T18:24:59.096Z,8.03
2018-09-17T18:27:40.249Z,7.80
2018-09-17T18:30:20.900Z,7.50
2018-09-17T18:33:01.805Z,8.23
2018-09-17T18:35:42.851Z,8.10
2018-09-17T18:38:23.975Z,8.17
2018-09-17T18:41:04.684Z,8.50
2018-09-17T18:43:45.730Z,7.30
2018-09-17T18:46:26.737Z,8.27
2018-09-17T18:49:07.663Z,8.43
2018-09-17T18:51:49.109Z,7.37
2018-09-17T18:54:30.253Z,7.80
2018-09-17T18:57:11.298Z,8.40
2018-09-17T18:59:52.185Z,8.00
2018-09-17T19:02:33.057Z,8.17
2018-09-17T19:05:14.092Z,8.80
2018-09-17T19:07:54.790Z,9.00
2018-09-17T19:10:35.601Z,8.50
2018-09-17T19:13:17.137Z,9.47
2018-09-17T19:15:59.123Z,7.87
2018-09-17T19:18:40.424Z,8.80
2018-09-17T19:21:21.203Z,9.30
2018-09-17T19:24:03.494Z,8.33
2018-09-17T19:26:44.741Z,9.33
2018-09-17T19:29:25.596Z,8.13
2018-09-17T19:32:06.330Z,8.50
2018-09-17T19:34:47.029Z,8.47
2018-09-17T19:37:33.058Z,8.60
2018-09-17T19:40:15.863Z,9.03
2018-09-17T19:42:56.941Z,8.87
2018-09-17T19:45:43.094Z,7.83
2018-09-17T19:48:23.724Z,8.13
2018-09-17T19:51:09.585Z,8.60
2018-09-17T19:53:50.287Z,8.63
2018-09-17T19:56:31.076Z,7.80
2018-09-17T19:59:17.451Z,9.03
2018-09-17T20:01:58.162Z,8.13
2018-09-17T20:04:44.114Z,9.10
2018-09-17T20:07:25.041Z,7.00
2018-09-17T20:10:05.745Z,7.77
2018-09-17T20:12:46.991Z,8.17
2018-09-17T20:15:28.493Z,7.20
2018-09-17T20:18:09.185Z,7.90
2018-09-17T20:20:49.943Z,8.47
2018-09-17T20:23:31.102Z,6.67
2018-09-17T20:26:12.213Z,8.70
2018-09-17T20:28:53.242Z,8.20
2018-09-17T20:31:34.033Z,6.50
2018-09-17T20:34:14.858Z,7.97
2018-09-17T20:36:55.752Z,7.23
2018-09-17T20:39:36.765Z,8.07
2018-09-17T20:42:17.985Z,7.03
2018-09-17T20:44:58.715Z,7.47
2018-09-17T20:47:39.409Z,6.67
2018-09-17T20:50:20.025Z,7.70
2018-09-17T20:53:01.065Z,8.17
2018-09-17T20:55:41.941Z,7.50
2018-09-17T20:58:22.676Z,7.80
2018-09-17T21:01:03.968Z,6.17
2018-09-17T21:03:44.469Z,6.90
2018-09-17T21:06:26.433Z,7.20
2018-09-17T21:09:07.433Z,8.50
2018-09-17T21:11:48.513Z,6.60
2018-09-17T21:14:29.594Z,7.77
2018-09-17T21:17:10.536Z,7.30
2018-09-17T21:19:51.372Z,7.33
2018-09-17T21:22:32.593Z,6.67
2018-09-17T21:25:14.162Z,6.70
2018-09-17T21:27:55.236Z,8.50
2018-09-17T21:30:36.116Z,7.37
2018-09-17T21:33:16.985Z,7.10
2018-09-17T21:35:57.858Z,7.10
2018-09-17T21:38:38.519Z,6.37
2018-09-17T21:41:19.106Z,7.83
2018-09-17T21:44:00.103Z,7.23
2018-09-17T21:46:41.061Z,7.30
2018-09-17T21:49:21.789Z,6.97
2018-09-17T21:52:02.336Z,6.77
2018-09-17T21:54:43.322Z,7.80
2018-09-17T21:57:24.370Z,7.40
2018-09-17T22:00:05.022Z,7.40
2018-09-17T22:02:45.662Z,7.17
2018-09-17T22:05:26.473Z,7.50
2018-09-17T22:08:07.343Z,6.43
2018-09-17T22:10:48.436Z,10.10
2018-09-17T22:13:30.089Z,7.67
2018-09-17T22:16:11.197Z,6.80
2018-09-17T22:18:52.007Z,7.53
2018-09-17T22:21:32.817Z,7.93
2018-09-17T22:24:14.164Z,6.67
2018-09-17T22:26:55.114Z,8.07
2018-09-17T22:29:36.677Z,7.70
2018-09-17T22:32:17.524Z,7.60
2018-09-17T22:34:58.830Z,8.50
2018-09-17T22:37:39.901Z,7.77
2018-09-17T22:40:20.482Z,7.30
2018-09-17T22:43:01.169Z,7.43
2018-09-17T22:45:42.007Z,7.47
2018-09-17T22:48:23.299Z,7.53
2018-09-17T22:51:03.769Z,6.77
2018-09-17T22:53:44.681Z,8.30
2018-09-17T22:56:25.514Z,8.43
2018-09-17T22:59:06.433Z,8.10
2018-09-17T23:01:47.111Z,8.90
2018-09-17T23:04:27.916Z,7.47
2018-09-17T23:07:08.818Z,7.90
2018-09-17T23:09:49.576Z,8.37
2018-09-17T23:12:30.458Z,7.00
2018-09-17T23:15:11.335Z,7.90
2018-09-17T23:17:52.746Z,8.50
2018-09-17T23:20:33.303Z,7.83
2018-09-17T23:23:14.653Z,7.17
2018-09-17T23:25:55.447Z,6.77
2018-09-17T23:28:36.640Z,7.17
2018-09-17T23:31:17.730Z,7.80
2018-09-17T23:33:58.732Z,7.10
2018-09-17T23:36:39.854Z,8.13
2018-09-17T23:39:20.740Z,7.17
2018-09-17T23:42:02.141Z,7.30
2018-09-17T23:44:42.766Z,7.20
2018-09-17T23:47:23.706Z,6.13
2018-09-17T23:50:04.434Z,7.33
2018-09-17T23:52:45.046Z,8.43
2018-09-17T23:55:26.380Z,8.37
2018-09-17T23:58:07.017Z,7.60
