createdAt,value
2017-07-28T00:00:12.563Z,19.40
2017-07-28T00:02:40.238Z,19.42
2017-07-28T00:05:07.910Z,19.35
2017-07-28T00:07:35.953Z,19.28
2017-07-28T00:10:03.644Z,19.14
2017-07-28T00:12:31.412Z,19.12
2017-07-28T00:14:59.064Z,19.13
2017-07-28T00:17:26.702Z,19.10
2017-07-28T00:19:54.320Z,19.10
2017-07-28T00:22:21.983Z,19.11
2017-07-28T00:24:49.674Z,19.06
2017-07-28T00:27:17.307Z,19.05
2017-07-28T00:29:44.947Z,19.04
2017-07-28T00:32:12.762Z,18.95
2017-07-28T00:34:40.402Z,18.91
2017-07-28T00:37:08.086Z,18.93
2017-07-28T00:39:35.878Z,18.92
2017-07-28T00:42:03.523Z,18.87
2017-07-28T00:44:31.136Z,18.81
2017-07-28T00:46:58.838Z,18.72
2017-07-28T00:49:26.455Z,18.71
2017-07-28T00:51:54.083Z,18.68
2017-07-28T00:54:21.733Z,18.65
2017-07-28T00:56:49.391Z,18.59
2017-07-28T00:59:17.076Z,18.62
2017-07-28T01:01:44.824Z,18.53
2017-07-28T01:04:12.540Z,18.48
2017-07-28T01:06:40.166Z,18.41
2017-07-28T01:09:07.812Z,18.33
2017-07-28T01:11:35.432Z,18.34
2017-07-28T01:14:03.247Z,18.40
2017-07-28T01:16:30.945Z,18.42
2017-07-28T01:18:58.619Z,18.43
2017-07-28T01:21:26.228Z,18.44
2017-07-28T01:23:53.881Z,18.45
2017-07-28T01:26:21.562Z,18.39
2017-07-28T01:28:49.235Z,18.33
2017-07-28T01:31:16.868Z,18.43
2017-07-28T01:33:44.502Z,18.39
2017-07-28T01:36:12.109Z,18.33
2017-07-28T01:38:39.971Z,18.25
2017-07-28T01:41:07.599Z,18.19
2017-07-28T01:43:35.233Z,18.20
2017-07-28T01:46:02.842Z,18.18
2017-07-28T01:48:30.486Z,18.20
2017-07-28T01:50:58.109Z,18.22
2017-07-28T01:53:25.730Z,18.24
2017-07-28T01:55:53.390Z,18.22
2017-07-28T01:58:21.027Z,18.07
2017-07-28T02:00:48.697Z,18.03
2017-07-28T02:03:16.378Z,17.96
2017-07-28T02:05:44.048Z,17.93
2017-07-28T02:08:11.678Z,17.90
2017-07-28T02:10:39.320Z,17.90
2017-07-28T02:13:06.948Z,17.76
2017-07-28T02:15:34.588Z,17.71
2017-07-28T02:18:02.196Z,17.62
2017-07-28T02:20:29.843Z,17.48
2017-07-28T02:22:57.462Z,17.46
2017-07-28T02:25:25.103Z,17.40
2017-07-28T02:27:52.710Z,17.48
2017-07-28T02:30:20.348Z,17.48
2017-07-28T02:32:47.977Z,17.51
2017-07-28T02:35:15.623Z,17.46
2017-07-28T02:37:43.266Z,17.49
2017-07-28T02:40:10.995Z,17.46
2017-07-28T02:42:38.752Z,17.46
2017-07-28T02:45:06.391Z,17.39
2017-07-28T02:47:34.007Z,17.43
2017-07-28T02:50:01.667Z,17.39
2017-07-28T02:52:29.303Z,17.40
2017-07-28T02:54:56.964Z,17.34
2017-07-28T02:57:24.580Z,17.26
2017-07-28T02:59:52.216Z,17.19
2017-07-28T03:02:19.841Z,17.16
2017-07-28T03:04:47.492Z,17.11
2017-07-28T03:07:15.163Z,17.13
2017-07-28T03:09:42.803Z,17.11
2017-07-28T03:12:10.414Z,17.08
2017-07-28T03:14:38.065Z,17.08
2017-07-28T03:17:05.680Z,17.04
2017-07-28T03:19:33.439Z,17.04
2017-07-28T03:22:01.076Z,16.99
2017-07-28T03:24:28.731Z,16.97
2017-07-28T03:26:56.343Z,16.94
2017-07-28T03:29:23.980Z,16.95
2017-07-28T03:31:51.589Z,16.95
2017-07-28T03:34:19.241Z,16.82
2017-07-28T03:36:46.924Z,16.84
2017-07-28T03:39:14.572Z,16.83
2017-07-28T03:41:42.308Z,16.94
2017-07-28T03:44:09.967Z,16.98
2017-07-28T03:46:37.675Z,16.98
2017-07-28T03:49:05.337Z,16.86
2017-07-28T03:51:32.969Z,16.85
2017-07-28T03:54:00.583Z,16.81
2017-07-28T03:56:28.231Z,16.84
2017-07-28T03:58:55.851Z,16.82
2017-07-28T04:01:23.568Z,16.72
2017-07-28T04:03:51.179Z,16.78
2017-07-28T04:06:18.888Z,16.84
2017-07-28T04:08:46.490Z,16.90
2017-07-28T04:11:14.143Z,16.86
2017-07-28T04:13:41.772Z,16.88
2017-07-28T04:16:09.692Z,16.86
2017-07-28T04:18:37.524Z,16.87
2017-07-28T04:21:05.184Z,16.81
2017-07-28T04:23:32.784Z,16.86
2017-07-28T04:26:00.394Z,16.87
2017-07-28T04:28:28.036Z,16.91
2017-07-28T04:30:55.683Z,16.96
2017-07-28T04:33:23.439Z,16.86
2017-07-28T04:35:51.104Z,16.78
2017-07-28T04:38:18.843Z,16.77
2017-07-28T04:40:46.447Z,16.80
2017-07-28T04:43:14.091Z,16.72
2017-07-28T04:45:41.729Z,16.72
2017-07-28T04:48:09.370Z,16.73
2017-07-28T04:50:36.987Z,16.62
2017-07-28T04:53:04.647Z,16.65
2017-07-28T04:55:32.247Z,16.71
2017-07-28T04:57:59.911Z,16.69
2017-07-28T05:00:27.512Z,16.73
2017-07-28T05:02:55.165Z,16.81
2017-07-28T05:05:22.792Z,16.82
2017-07-28T05:07:50.436Z,16.88
2017-07-28T05:10:18.080Z,16.89
2017-07-28T05:12:45.744Z,16.94
2017-07-28T05:15:13.374Z,16.93
2017-07-28T05:17:41.040Z,16.92
2017-07-28T05:20:08.697Z,16.89
2017-07-28T05:22:36.349Z,16.96
2017-07-28T05:25:03.962Z,17.05
2017-07-28T05:27:31.623Z,17.05
2017-07-28T05:29:59.244Z,17.11
2017-07-28T05:32:26.892Z,17.15
2017-07-28T05:34:54.550Z,17.22
2017-07-28T05:37:22.208Z,17.17
2017-07-28T05:39:49.827Z,17.20
2017-07-28T05:42:17.443Z,17.25
2017-07-28T05:44:45.108Z,17.25
2017-07-28T05:47:12.750Z,17.24
2017-07-28T05:49:40.456Z,17.25
2017-07-28T05:52:08.132Z,17.25
2017-07-28T05:54:35.772Z,17.31
2017-07-28T05:57:03.403Z,17.40
2017-07-28T05:59:31.044Z,17.40
2017-07-28T06:01:58.663Z,17.41
2017-07-28T06:04:26.344Z,17.44
2017-07-28T06:06:53.953Z,17.44
2017-07-28T06:09:21.596Z,17.53
2017-07-28T06:11:49.234Z,17.51
2017-07-28T06:14:16.939Z,17.60
2017-07-28T06:16:44.591Z,17.60
2017-07-28T06:19:12.215Z,17.66
2017-07-28T06:21:39.852Z,17.69
2017-07-28T06:24:07.451Z,17.73
2017-07-28T06:26:35.390Z,17.80
2017-07-28T06:29:03.043Z,17.87
2017-07-28T06:31:30.654Z,17.95
2017-07-28T06:33:58.292Z,18.05
2017-07-28T06:36:25.906Z,18.13
2017-07-28T06:38:53.549Z,18.16
2017-07-28T06:41:21.201Z,18.11
2017-07-28T06:43:48.857Z,18.02
2017-07-28T06:46:16.483Z,18.02
2017-07-28T06:48:44.175Z,18.07
2017-07-28T06:51:11.792Z,18.07
2017-07-28T06:53:39.595Z,18.02
2017-07-28T06:56:07.232Z,18.02
2017-07-28T06:58:34.851Z,18.08
2017-07-28T07:01:02.536Z,18.12
2017-07-28T07:03:30.143Z,18.16
2017-07-28T07:05:57.794Z,18.22
2017-07-28T07:08:25.407Z,18.31
2017-07-28T07:10:53.086Z,18.37
2017-07-28T07:13:20.724Z,18.44
2017-07-28T07:15:48.405Z,18.50
2017-07-28T07:18:16.044Z,18.53
2017-07-28T07:20:43.724Z,18.56
2017-07-28T07:23:11.394Z,18.58
2017-07-28T07:25:39.041Z,18.60
2017-07-28T07:28:06.656Z,18.58
2017-07-28T07:30:34.475Z,18.55
2017-07-28T07:33:02.067Z,18.60
2017-07-28T07:35:29.705Z,18.62
2017-07-28T07:37:57.310Z,18.61
2017-07-28T07:40:24.994Z,18.67
2017-07-28T07:42:52.601Z,18.74
2017-07-28T07:45:20.265Z,18.78
2017-07-28T07:47:47.873Z,18.90
2017-07-28T07:50:15.520Z,19.03
2017-07-28T07:52:43.130Z,19.00
2017-07-28T07:55:10.779Z,18.99
2017-07-28T07:57:38.421Z,19.04
2017-07-28T08:00:06.011Z,19.08
2017-07-28T08:02:33.639Z,19.15
2017-07-28T08:05:01.258Z,19.18
2017-07-28T08:07:28.884Z,19.31
2017-07-28T08:09:56.519Z,19.42
2017-07-28T08:12:24.274Z,19.53
2017-07-28T08:14:51.913Z,19.55
2017-07-28T08:17:19.524Z,19.58
2017-07-28T08:19:47.185Z,19.67
2017-07-28T08:22:14.836Z,19.65
2017-07-28T08:24:42.482Z,19.63
2017-07-28T08:27:10.141Z,19.62
2017-07-28T08:29:37.774Z,19.74
2017-07-28T08:32:05.402Z,19.96
2017-07-28T08:34:33.031Z,19.97
2017-07-28T08:37:00.693Z,19.95
2017-07-28T08:39:28.310Z,19.93
2017-07-28T08:41:55.954Z,20.01
2017-07-28T08:44:23.558Z,20.09
2017-07-28T08:46:51.186Z,20.09
2017-07-28T08:49:18.814Z,20.12
2017-07-28T08:51:46.478Z,20.11
2017-07-28T08:54:14.206Z,20.09
2017-07-28T08:56:41.883Z,20.06
2017-07-28T08:59:09.523Z,20.04
2017-07-28T09:01:37.217Z,19.93
2017-07-28T09:04:04.985Z,19.94
2017-07-28T09:06:32.623Z,19.93
2017-07-28T09:09:00.278Z,19.88
2017-07-28T09:11:27.975Z,19.93
2017-07-28T09:13:55.625Z,20.01
2017-07-28T09:16:23.351Z,19.98
2017-07-28T09:18:51.056Z,19.99
2017-07-28T09:21:18.737Z,20.00
2017-07-28T09:23:46.416Z,19.91
2017-07-28T09:26:14.070Z,19.91
2017-07-28T09:28:41.731Z,19.85
2017-07-28T09:31:09.443Z,19.98
2017-07-28T09:33:37.125Z,20.04
2017-07-28T09:36:05.048Z,20.01
2017-07-28T09:38:32.716Z,20.07
2017-07-28T09:41:00.475Z,20.15
2017-07-28T09:43:28.227Z,20.14
2017-07-28T09:45:55.952Z,20.17
2017-07-28T09:48:24.051Z,20.11
2017-07-28T09:50:51.689Z,20.05
2017-07-28T09:53:19.333Z,20.07
2017-07-28T09:55:47.060Z,20.13
2017-07-28T09:58:14.732Z,20.27
2017-07-28T10:00:42.400Z,20.34
2017-07-28T10:03:10.062Z,20.43
2017-07-28T10:05:37.725Z,20.62
2017-07-28T10:08:05.340Z,20.83
2017-07-28T10:10:33.015Z,20.88
2017-07-28T10:13:00.645Z,20.98
2017-07-28T10:15:28.315Z,20.99
2017-07-28T10:17:55.960Z,20.85
2017-07-28T10:20:23.604Z,20.93
2017-07-28T10:22:52.722Z,21.10
2017-07-28T10:25:20.451Z,21.36
2017-07-28T10:27:48.764Z,21.38
2017-07-28T10:30:17.524Z,21.15
2017-07-28T10:32:45.316Z,21.27
2017-07-28T10:35:13.006Z,21.46
2017-07-28T10:37:40.644Z,21.60
2017-07-28T10:40:08.298Z,21.74
2017-07-28T10:42:35.923Z,21.99
2017-07-28T10:45:03.624Z,21.64
2017-07-28T10:47:31.254Z,21.51
2017-07-28T10:49:58.892Z,21.35
2017-07-28T10:52:26.585Z,21.26
2017-07-28T10:54:54.259Z,21.10
2017-07-28T10:57:21.882Z,21.38
2017-07-28T10:59:49.532Z,21.91
2017-07-28T11:02:17.172Z,22.17
2017-07-28T11:04:44.836Z,22.45
2017-07-28T11:07:12.457Z,22.56
2017-07-28T11:09:40.118Z,22.68
2017-07-28T11:12:08.486Z,22.67
2017-07-28T11:14:36.195Z,22.60
2017-07-28T11:17:03.852Z,22.49
2017-07-28T11:19:31.504Z,22.41
2017-07-28T11:21:59.123Z,22.31
2017-07-28T11:24:26.812Z,22.23
2017-07-28T11:26:54.495Z,22.33
2017-07-28T11:29:22.146Z,22.34
2017-07-28T11:31:49.768Z,22.32
2017-07-28T11:34:17.413Z,22.20
2017-07-28T11:36:45.111Z,22.63
2017-07-28T11:39:12.786Z,22.70
2017-07-28T11:41:40.410Z,22.38
2017-07-28T11:44:08.991Z,22.22
2017-07-28T11:46:36.618Z,22.21
2017-07-28T11:49:04.300Z,22.15
2017-07-28T11:51:31.944Z,22.09
2017-07-28T11:53:59.574Z,22.02
2017-07-28T11:56:27.270Z,22.03
2017-07-28T11:58:54.896Z,22.05
2017-07-28T12:01:22.509Z,22.09
2017-07-28T12:03:50.164Z,22.12
2017-07-28T12:06:17.836Z,22.19
2017-07-28T12:08:45.483Z,22.25
2017-07-28T12:11:13.148Z,22.41
2017-07-28T12:13:40.752Z,22.43
2017-07-28T12:16:08.425Z,22.66
2017-07-28T12:18:36.050Z,22.84
2017-07-28T12:21:03.783Z,22.88
2017-07-28T12:23:31.378Z,22.91
2017-07-28T12:25:59.306Z,22.86
2017-07-28T12:28:27.348Z,22.64
2017-07-28T12:30:55.043Z,22.49
2017-07-28T12:33:22.647Z,22.44
2017-07-28T12:35:50.367Z,22.29
2017-07-28T12:38:17.995Z,22.31
2017-07-28T12:40:45.653Z,22.35
2017-07-28T12:43:13.284Z,22.41
2017-07-28T12:45:40.984Z,22.36
2017-07-28T12:48:08.616Z,22.22
2017-07-28T12:50:36.335Z,22.15
2017-07-28T12:53:03.956Z,22.09
2017-07-28T12:55:31.681Z,22.09
2017-07-28T12:57:59.295Z,22.06
2017-07-28T13:00:27.010Z,22.06
2017-07-28T13:02:54.626Z,22.00
2017-07-28T13:05:22.292Z,22.07
2017-07-28T13:07:50.209Z,22.15
2017-07-28T13:10:18.023Z,22.25
2017-07-28T13:12:45.776Z,22.35
2017-07-28T13:15:13.527Z,22.40
2017-07-28T13:17:41.213Z,22.46
2017-07-28T13:20:09.006Z,22.64
2017-07-28T13:22:36.739Z,22.71
2017-07-28T13:25:04.402Z,22.75
2017-07-28T13:27:32.158Z,22.84
2017-07-28T13:30:00.111Z,22.98
2017-07-28T13:32:27.776Z,23.05
2017-07-28T13:34:55.526Z,23.06
2017-07-28T13:37:23.131Z,23.04
2017-07-28T13:39:50.816Z,22.71
2017-07-28T13:42:18.507Z,22.72
2017-07-28T13:44:46.166Z,22.89
2017-07-28T13:47:13.827Z,23.09
2017-07-28T13:49:41.510Z,23.26
2017-07-28T13:52:09.125Z,23.24
2017-07-28T13:54:36.868Z,23.33
2017-07-28T13:57:04.517Z,23.15
2017-07-28T13:59:32.241Z,23.47
2017-07-28T14:01:59.879Z,23.81
2017-07-28T14:04:27.508Z,23.93
2017-07-28T14:06:55.165Z,23.60
2017-07-28T14:09:22.816Z,23.49
2017-07-28T14:11:50.424Z,23.37
2017-07-28T14:14:18.135Z,23.24
2017-07-28T14:16:45.778Z,23.25
2017-07-28T14:19:13.400Z,23.33
2017-07-28T14:21:41.255Z,23.64
2017-07-28T14:24:08.923Z,23.91
2017-07-28T14:26:36.539Z,24.06
2017-07-28T14:29:04.168Z,24.05
2017-07-28T14:31:31.831Z,23.69
2017-07-28T14:33:59.479Z,23.38
2017-07-28T14:36:27.332Z,23.09
2017-07-28T14:38:55.126Z,23.02
2017-07-28T14:41:22.788Z,23.12
2017-07-28T14:43:50.389Z,23.09
2017-07-28T14:46:18.420Z,22.99
2017-07-28T14:48:46.129Z,22.84
2017-07-28T14:51:13.771Z,22.79
2017-07-28T14:53:41.501Z,22.82
2017-07-28T14:56:09.160Z,23.09
2017-07-28T14:58:36.802Z,23.28
2017-07-28T15:01:04.418Z,23.23
2017-07-28T15:03:32.096Z,23.03
2017-07-28T15:05:59.714Z,23.02
2017-07-28T15:08:27.370Z,23.04
2017-07-28T15:10:55.170Z,23.06
2017-07-28T15:13:22.830Z,22.99
2017-07-28T15:15:50.568Z,23.08
2017-07-28T15:18:18.286Z,23.63
2017-07-28T15:20:45.955Z,24.03
2017-07-28T15:23:13.628Z,24.44
2017-07-28T15:25:41.275Z,24.70
2017-07-28T15:28:08.886Z,24.94
2017-07-28T15:30:36.578Z,24.89
2017-07-28T15:33:04.195Z,24.50
2017-07-28T15:35:31.843Z,23.90
2017-07-28T15:37:59.454Z,23.63
2017-07-28T15:40:27.074Z,23.46
2017-07-28T15:42:54.705Z,23.42
2017-07-28T15:45:22.406Z,23.23
2017-07-28T15:47:50.193Z,23.15
2017-07-28T15:50:17.860Z,23.20
2017-07-28T15:52:45.479Z,23.19
2017-07-28T15:55:13.136Z,23.10
2017-07-28T15:57:40.749Z,22.95
2017-07-28T16:00:08.407Z,22.88
2017-07-28T16:02:36.034Z,22.85
2017-07-28T16:05:03.721Z,22.78
2017-07-28T16:07:31.363Z,22.79
2017-07-28T16:09:59.013Z,22.74
2017-07-28T16:12:27.148Z,22.70
2017-07-28T16:14:54.815Z,22.73
2017-07-28T16:17:22.446Z,22.76
2017-07-28T16:19:50.124Z,22.75
2017-07-28T16:22:17.742Z,22.77
2017-07-28T16:24:47.103Z,22.78
2017-07-28T16:27:14.734Z,22.76
2017-07-28T16:29:42.414Z,22.70
2017-07-28T16:32:10.003Z,22.74
2017-07-28T16:34:37.634Z,22.81
2017-07-28T16:37:05.228Z,22.91
2017-07-28T16:39:32.947Z,22.94
2017-07-28T16:42:00.539Z,22.93
2017-07-28T16:44:28.182Z,22.90
2017-07-28T16:46:55.821Z,22.84
2017-07-28T16:49:23.458Z,22.79
2017-07-28T16:51:51.073Z,22.79
2017-07-28T16:54:18.670Z,22.79
2017-07-28T16:56:46.349Z,22.83
2017-07-28T16:59:13.942Z,22.93
2017-07-28T17:01:41.599Z,23.01
2017-07-28T17:04:09.219Z,23.06
2017-07-28T17:06:36.869Z,23.08
2017-07-28T17:09:04.463Z,23.19
2017-07-28T17:11:32.086Z,23.25
2017-07-28T17:13:59.703Z,23.28
2017-07-28T17:16:27.339Z,23.21
2017-07-28T17:18:54.957Z,23.11
2017-07-28T17:21:22.651Z,23.03
2017-07-28T17:23:50.251Z,22.95
2017-07-28T17:26:17.855Z,22.86
2017-07-28T17:28:45.494Z,22.80
2017-07-28T17:31:13.132Z,22.72
2017-07-28T17:33:40.803Z,22.74
2017-07-28T17:36:08.457Z,22.70
2017-07-28T17:38:36.082Z,22.63
2017-07-28T17:41:03.753Z,22.58
2017-07-28T17:43:31.394Z,22.57
2017-07-28T17:45:58.991Z,22.55
2017-07-28T17:48:26.629Z,22.51
2017-07-28T17:50:54.231Z,22.48
2017-07-28T17:53:21.860Z,22.46
2017-07-28T17:55:49.461Z,22.47
2017-07-28T17:58:17.102Z,22.48
2017-07-28T18:00:44.691Z,22.41
2017-07-28T18:03:12.362Z,22.38
2017-07-28T18:05:40.091Z,22.35
2017-07-28T18:08:07.781Z,22.32
2017-07-28T18:10:35.406Z,22.32
2017-07-28T18:13:03.084Z,22.31
2017-07-28T18:15:30.714Z,22.33
2017-07-28T18:17:58.350Z,22.30
2017-07-28T18:20:26.000Z,22.33
2017-07-28T18:22:53.646Z,22.31
2017-07-28T18:25:21.296Z,22.29
2017-07-28T18:27:48.934Z,22.27
2017-07-28T18:30:16.575Z,22.23
2017-07-28T18:32:44.202Z,22.16
2017-07-28T18:35:11.839Z,22.02
2017-07-28T18:37:39.483Z,21.94
2017-07-28T18:40:07.161Z,21.90
2017-07-28T18:42:34.758Z,21.82
2017-07-28T18:45:02.382Z,21.75
2017-07-28T18:47:29.996Z,21.69
2017-07-28T18:49:57.646Z,21.66
2017-07-28T18:52:25.309Z,21.66
2017-07-28T18:54:52.944Z,21.69
2017-07-28T18:57:20.569Z,21.70
2017-07-28T18:59:48.216Z,21.70
2017-07-28T19:02:15.808Z,21.70
2017-07-28T19:04:43.496Z,21.77
2017-07-28T19:07:11.120Z,21.89
2017-07-28T19:09:38.726Z,22.00
2017-07-28T19:12:06.387Z,22.06
2017-07-28T19:14:34.040Z,22.07
2017-07-28T19:17:01.635Z,22.02
2017-07-28T19:19:29.275Z,22.01
2017-07-28T19:21:56.880Z,22.04
2017-07-28T19:24:24.542Z,22.00
2017-07-28T19:26:52.189Z,21.99
2017-07-28T19:29:19.782Z,21.97
2017-07-28T19:31:47.431Z,21.95
2017-07-28T19:34:15.032Z,21.96
2017-07-28T19:36:42.709Z,21.96
2017-07-28T19:39:10.360Z,21.95
2017-07-28T19:41:37.994Z,21.98
2017-07-28T19:44:05.620Z,21.95
2017-07-28T19:46:33.255Z,21.72
2017-07-28T19:49:00.864Z,21.35
2017-07-28T19:51:28.491Z,20.82
2017-07-28T19:53:56.139Z,20.67
2017-07-28T19:56:23.775Z,20.64
2017-07-28T19:58:51.366Z,20.45
2017-07-28T20:01:19.007Z,20.41
2017-07-28T20:03:46.614Z,20.42
2017-07-28T20:06:14.218Z,20.39
2017-07-28T20:08:41.901Z,20.38
2017-07-28T20:11:09.519Z,20.45
2017-07-28T20:13:37.207Z,20.48
2017-07-28T20:16:04.818Z,20.32
2017-07-28T20:18:32.455Z,20.31
2017-07-28T20:21:00.047Z,20.38
2017-07-28T20:23:27.810Z,20.49
2017-07-28T20:25:55.427Z,20.43
2017-07-28T20:28:23.025Z,20.37
2017-07-28T20:30:50.686Z,20.39
2017-07-28T20:33:18.281Z,20.39
2017-07-28T20:35:45.926Z,20.37
2017-07-28T20:38:13.521Z,20.34
2017-07-28T20:40:41.142Z,20.37
2017-07-28T20:43:08.753Z,20.33
2017-07-28T20:45:36.358Z,20.25
2017-07-28T20:48:03.978Z,20.10
2017-07-28T20:50:31.626Z,19.83
2017-07-28T20:52:59.254Z,19.69
2017-07-28T20:55:26.857Z,19.66
2017-07-28T20:57:54.488Z,19.73
2017-07-28T21:00:22.090Z,19.84
2017-07-28T21:02:49.746Z,19.98
2017-07-28T21:05:17.334Z,20.07
2017-07-28T21:07:44.977Z,20.05
2017-07-28T21:10:12.595Z,20.02
2017-07-28T21:12:40.226Z,20.03
2017-07-28T21:15:07.828Z,20.00
2017-07-28T21:17:35.452Z,20.06
2017-07-28T21:20:03.102Z,20.09
2017-07-28T21:22:30.734Z,19.97
2017-07-28T21:24:58.391Z,19.88
2017-07-28T21:27:26.010Z,19.73
2017-07-28T21:29:53.650Z,19.58
2017-07-28T21:32:21.269Z,19.46
2017-07-28T21:34:48.859Z,19.35
2017-07-28T21:37:16.542Z,19.26
2017-07-28T21:39:44.125Z,19.18
2017-07-28T21:42:11.770Z,19.09
2017-07-28T21:44:39.362Z,18.97
2017-07-28T21:47:06.994Z,18.98
2017-07-28T21:49:34.615Z,19.00
2017-07-28T21:52:02.763Z,19.05
2017-07-28T21:54:30.381Z,19.07
2017-07-28T21:56:57.967Z,18.99
2017-07-28T21:59:25.606Z,18.93
2017-07-28T22:01:53.238Z,19.04
2017-07-28T22:04:20.840Z,19.11
2017-07-28T22:06:48.491Z,19.17
2017-07-28T22:09:16.090Z,19.27
2017-07-28T22:11:43.706Z,19.39
2017-07-28T22:14:11.330Z,19.43
2017-07-28T22:16:38.946Z,19.46
2017-07-28T22:19:06.574Z,19.53
2017-07-28T22:21:34.195Z,19.48
2017-07-28T22:24:01.823Z,19.42
2017-07-28T22:26:29.413Z,19.46
2017-07-28T22:28:57.046Z,19.55
2017-07-28T22:31:24.638Z,19.62
2017-07-28T22:33:52.311Z,19.63
2017-07-28T22:36:19.918Z,19.62
2017-07-28T22:38:47.533Z,19.57
2017-07-28T22:41:15.166Z,19.55
2017-07-28T22:43:42.771Z,19.54
2017-07-28T22:46:10.377Z,19.58
2017-07-28T22:48:38.051Z,19.61
2017-07-28T22:51:05.625Z,19.62
2017-07-28T22:53:33.234Z,19.65
2017-07-28T22:56:00.878Z,19.68
2017-07-28T22:58:28.475Z,19.73
2017-07-28T23:00:56.146Z,19.69
2017-07-28T23:03:23.756Z,19.67
2017-07-28T23:05:51.397Z,19.58
2017-07-28T23:08:18.990Z,19.59
2017-07-28T23:10:46.623Z,19.54
2017-07-28T23:13:14.225Z,19.43
2017-07-28T23:15:41.831Z,19.39
2017-07-28T23:18:09.459Z,19.38
2017-07-28T23:20:37.059Z,19.36
2017-07-28T23:23:04.682Z,19.27
2017-07-28T23:25:32.326Z,19.27
2017-07-28T23:27:59.967Z,19.25
2017-07-28T23:30:27.557Z,19.25
2017-07-28T23:32:55.186Z,19.24
2017-07-28T23:35:22.786Z,19.27
2017-07-28T23:37:50.426Z,19.21
2017-07-28T23:40:18.068Z,19.17
2017-07-28T23:42:45.662Z,19.14
2017-07-28T23:45:13.295Z,19.15
2017-07-28T23:47:40.950Z,19.21
2017-07-28T23:50:08.545Z,19.20
2017-07-28T23:52:36.167Z,19.23
2017-07-28T23:55:03.763Z,19.24
2017-07-28T23:57:31.427Z,19.10
2017-07-28T23:59:59.026Z,19.15
