createdAt,value
2018-11-01T00:01:36.128Z,6.94
2018-11-01T00:04:05.624Z,6.74
2018-11-01T00:06:34.760Z,6.81
2018-11-01T00:09:04.661Z,6.94
2018-11-01T00:11:33.843Z,7.13
2018-11-01T00:14:03.436Z,7.30
2018-11-01T00:16:32.532Z,7.26
2018-11-01T00:19:01.644Z,7.14
2018-11-01T00:21:30.819Z,7.39
2018-11-01T00:23:59.912Z,7.53
2018-11-01T00:26:29.112Z,7.65
2018-11-01T00:28:58.237Z,7.60
2018-11-01T00:31:27.392Z,7.53
2018-11-01T00:33:56.835Z,7.59
2018-11-01T00:36:25.997Z,7.60
2018-11-01T00:38:55.092Z,7.68
2018-11-01T00:41:24.397Z,7.61
2018-11-01T00:43:53.504Z,7.57
2018-11-01T00:46:22.605Z,7.61
2018-11-01T00:48:51.798Z,7.58
2018-11-01T00:51:20.977Z,7.58
2018-11-01T00:53:50.042Z,7.57
2018-11-01T00:56:19.157Z,7.54
2018-11-01T00:58:48.309Z,7.38
2018-11-01T01:01:17.493Z,7.36
2018-11-01T01:03:46.750Z,7.48
2018-11-01T01:06:15.871Z,7.47
2018-11-01T01:08:45.037Z,7.49
2018-11-01T01:11:14.143Z,7.44
2018-11-01T01:13:44.128Z,7.45
2018-11-01T01:16:13.411Z,7.44
2018-11-01T01:18:42.699Z,7.35
2018-11-01T01:21:11.857Z,7.31
2018-11-01T01:23:40.933Z,7.29
2018-11-01T01:26:10.040Z,7.30
2018-11-01T01:28:39.131Z,7.53
2018-11-01T01:31:08.289Z,7.57
2018-11-01T01:33:37.421Z,7.55
2018-11-01T01:36:06.485Z,7.43
2018-11-01T01:38:35.552Z,7.27
2018-11-01T01:41:04.737Z,7.17
2018-11-01T01:43:33.832Z,7.14
2018-11-01T01:46:02.996Z,7.14
2018-11-01T01:48:32.118Z,7.25
2018-11-01T01:51:01.230Z,7.25
2018-11-01T01:53:30.426Z,7.23
2018-11-01T01:55:59.616Z,7.28
2018-11-01T01:58:28.767Z,7.28
2018-11-01T02:00:57.978Z,7.27
2018-11-01T02:03:27.082Z,7.30
2018-11-01T02:05:56.376Z,7.33
2018-11-01T02:08:25.515Z,7.27
2018-11-01T02:10:54.704Z,7.24
2018-11-01T02:13:24.911Z,7.23
2018-11-01T02:15:54.018Z,7.26
2018-11-01T02:18:23.170Z,7.32
2018-11-01T02:20:52.381Z,7.31
2018-11-01T02:23:21.569Z,7.36
2018-11-01T02:25:50.844Z,7.36
2018-11-01T02:28:20.005Z,7.34
2018-11-01T02:30:49.121Z,7.28
2018-11-01T02:33:18.288Z,7.31
2018-11-01T02:35:47.373Z,7.31
2018-11-01T02:38:16.725Z,7.37
2018-11-01T02:40:45.765Z,7.37
2018-11-01T02:43:14.901Z,7.40
2018-11-01T02:45:44.034Z,7.36
2018-11-01T02:48:13.294Z,7.25
2018-11-01T02:50:42.467Z,7.32
2018-11-01T02:53:11.693Z,7.36
2018-11-01T02:55:40.811Z,7.34
2018-11-01T02:58:09.910Z,7.33
2018-11-01T03:00:39.034Z,7.34
2018-11-01T03:03:08.153Z,7.35
2018-11-01T03:05:37.316Z,7.36
2018-11-01T03:08:06.428Z,7.39
2018-11-01T03:10:35.538Z,7.41
2018-11-01T03:13:04.905Z,7.43
2018-11-01T03:15:34.012Z,7.42
2018-11-01T03:18:03.105Z,7.38
2018-11-01T03:20:32.220Z,7.26
2018-11-01T03:23:01.314Z,7.23
2018-11-01T03:25:30.424Z,7.22
2018-11-01T03:27:59.547Z,7.24
2018-11-01T03:30:28.707Z,7.22
2018-11-01T03:32:57.899Z,7.21
2018-11-01T03:35:27.081Z,7.16
2018-11-01T03:37:56.193Z,7.10
2018-11-01T03:40:25.423Z,7.03
2018-11-01T03:42:54.601Z,7.05
2018-11-01T03:45:23.828Z,7.06
2018-11-01T03:47:53.249Z,7.10
2018-11-01T03:50:22.377Z,7.04
2018-11-01T03:52:51.479Z,7.11
2018-11-01T03:55:20.577Z,7.05
2018-11-01T03:57:49.678Z,7.10
2018-11-01T04:00:18.860Z,7.14
2018-11-01T04:02:48.137Z,7.13
2018-11-01T04:05:17.222Z,7.11
2018-11-01T04:07:46.425Z,7.10
2018-11-01T04:10:15.579Z,7.04
2018-11-01T04:12:44.756Z,7.07
2018-11-01T04:15:14.793Z,7.11
2018-11-01T04:17:43.920Z,7.04
2018-11-01T04:20:13.826Z,6.96
2018-11-01T04:22:43.284Z,6.96
2018-11-01T04:25:12.765Z,7.00
2018-11-01T04:27:42.051Z,7.01
2018-11-01T04:30:11.160Z,6.99
2018-11-01T04:32:40.329Z,7.04
2018-11-01T04:35:10.097Z,7.13
2018-11-01T04:37:39.458Z,7.14
2018-11-01T04:40:09.481Z,7.09
2018-11-01T04:42:38.774Z,7.06
2018-11-01T04:45:09.221Z,7.09
2018-11-01T04:47:38.452Z,7.05
2018-11-01T04:50:08.796Z,6.95
2018-11-01T04:52:37.897Z,6.93
2018-11-01T04:55:07.519Z,6.86
2018-11-01T04:57:36.617Z,6.93
2018-11-01T05:00:08.409Z,6.95
2018-11-01T05:02:37.509Z,6.87
2018-11-01T05:05:06.634Z,6.84
2018-11-01T05:07:36.107Z,6.88
2018-11-01T05:10:06.777Z,6.89
2018-11-01T05:12:36.064Z,6.75
2018-11-01T05:15:05.493Z,6.62
2018-11-01T05:17:34.664Z,6.73
2018-11-01T05:20:03.884Z,6.65
2018-11-01T05:22:33.127Z,6.64
2018-11-01T05:25:02.225Z,6.64
2018-11-01T05:27:31.745Z,6.62
2018-11-01T05:30:00.973Z,6.61
2018-11-01T05:32:30.073Z,6.47
2018-11-01T05:34:59.233Z,6.36
2018-11-01T05:37:28.368Z,6.21
2018-11-01T05:39:57.524Z,6.23
2018-11-01T05:42:27.309Z,6.26
2018-11-01T05:44:56.439Z,6.27
2018-11-01T05:47:25.552Z,6.27
2018-11-01T05:49:54.667Z,6.26
2018-11-01T05:52:23.828Z,6.38
2018-11-01T05:54:52.972Z,6.36
2018-11-01T05:57:22.102Z,6.37
2018-11-01T05:59:51.338Z,6.39
2018-11-01T06:02:26.817Z,6.50
2018-11-01T06:04:56.579Z,6.51
2018-11-01T06:07:33.791Z,6.64
2018-11-01T06:10:02.978Z,6.86
2018-11-01T06:12:32.271Z,6.96
2018-11-01T06:15:01.394Z,6.91
2018-11-01T06:17:30.546Z,6.97
2018-11-01T06:19:59.704Z,6.99
2018-11-01T06:22:28.776Z,7.00
2018-11-01T06:24:57.962Z,6.99
2018-11-01T06:27:27.179Z,7.05
2018-11-01T06:29:56.371Z,7.03
2018-11-01T06:32:25.472Z,7.07
2018-11-01T06:34:58.805Z,7.13
2018-11-01T06:37:27.959Z,7.11
2018-11-01T06:39:57.070Z,7.15
2018-11-01T06:42:26.396Z,7.22
2018-11-01T06:44:55.582Z,7.29
2018-11-01T06:47:25.582Z,7.38
2018-11-01T06:49:54.706Z,7.43
2018-11-01T06:52:23.815Z,7.45
2018-11-01T06:54:52.916Z,7.44
2018-11-01T06:57:22.132Z,7.39
2018-11-01T06:59:51.248Z,7.41
2018-11-01T07:02:20.419Z,7.41
2018-11-01T07:04:49.505Z,7.50
2018-11-01T07:07:18.667Z,7.57
2018-11-01T07:09:47.859Z,7.61
2018-11-01T07:12:17.015Z,7.63
2018-11-01T07:14:46.123Z,7.67
2018-11-01T07:17:15.304Z,7.75
2018-11-01T07:19:44.306Z,7.76
2018-11-01T07:22:13.385Z,7.81
2018-11-01T07:24:42.471Z,7.89
2018-11-01T07:27:11.653Z,8.00
2018-11-01T07:29:40.751Z,8.00
2018-11-01T07:32:10.635Z,8.05
2018-11-01T07:34:39.759Z,8.08
2018-11-01T07:37:08.903Z,8.21
2018-11-01T07:39:38.053Z,8.34
2018-11-01T07:42:07.109Z,8.41
2018-11-01T07:44:36.249Z,8.70
2018-11-01T07:47:06.079Z,8.99
2018-11-01T07:49:35.169Z,8.99
2018-11-01T07:52:04.519Z,9.07
2018-11-01T07:54:33.651Z,9.14
2018-11-01T07:57:02.861Z,9.19
2018-11-01T07:59:32.081Z,9.21
2018-11-01T08:02:01.339Z,9.34
2018-11-01T08:04:30.532Z,9.60
2018-11-01T08:06:59.675Z,9.66
2018-11-01T08:09:28.838Z,9.79
2018-11-01T08:11:58.570Z,9.68
2018-11-01T08:14:27.768Z,9.80
2018-11-01T08:16:56.901Z,9.79
2018-11-01T08:19:26.031Z,9.76
2018-11-01T08:21:55.078Z,9.77
2018-11-01T08:24:24.248Z,9.78
2018-11-01T08:26:53.317Z,9.81
2018-11-01T08:29:22.458Z,9.75
2018-11-01T08:31:51.622Z,9.79
2018-11-01T08:34:20.720Z,9.85
2018-11-01T08:36:49.824Z,9.81
2018-11-01T08:39:19.870Z,9.77
2018-11-01T08:41:49.042Z,9.67
2018-11-01T08:44:18.206Z,9.73
2018-11-01T08:46:47.328Z,9.66
2018-11-01T08:49:16.695Z,9.64
2018-11-01T08:51:45.750Z,9.62
2018-11-01T08:54:14.840Z,9.67
2018-11-01T08:56:44.038Z,9.55
2018-11-01T08:59:13.233Z,9.58
2018-11-01T09:01:42.334Z,9.60
2018-11-01T09:04:11.587Z,9.61
2018-11-01T09:06:40.663Z,9.60
2018-11-01T09:09:09.794Z,9.54
2018-11-01T09:11:39.244Z,9.59
2018-11-01T09:14:08.436Z,9.59
2018-11-01T09:16:37.517Z,9.59
2018-11-01T09:19:07.021Z,9.56
2018-11-01T09:21:36.103Z,9.61
2018-11-01T09:24:06.204Z,9.63
2018-11-01T09:26:35.466Z,9.65
2018-11-01T09:29:04.557Z,9.58
2018-11-01T09:31:33.646Z,9.58
2018-11-01T09:34:02.742Z,9.61
2018-11-01T09:36:31.859Z,9.66
2018-11-01T09:39:00.963Z,9.62
2018-11-01T09:41:30.078Z,9.69
2018-11-01T09:43:59.191Z,9.58
2018-11-01T09:46:28.434Z,9.60
2018-11-01T09:48:57.364Z,9.62
2018-11-01T09:51:26.547Z,9.67
2018-11-01T09:53:55.752Z,9.87
2018-11-01T09:56:25.064Z,9.74
2018-11-01T09:58:54.095Z,9.67
2018-11-01T10:01:23.232Z,9.65
2018-11-01T10:03:52.584Z,9.71
2018-11-01T10:06:21.739Z,9.69
2018-11-01T10:08:50.902Z,9.68
2018-11-01T10:11:20.174Z,9.78
2018-11-01T10:13:49.272Z,9.85
2018-11-01T10:16:18.445Z,9.90
2018-11-01T10:18:47.436Z,9.93
2018-11-01T10:21:16.570Z,9.98
2018-11-01T10:23:45.719Z,10.06
2018-11-01T10:26:14.934Z,10.09
2018-11-01T10:28:44.098Z,10.09
2018-11-01T10:31:13.184Z,10.24
2018-11-01T10:33:42.381Z,10.28
2018-11-01T10:36:11.437Z,10.32
2018-11-01T10:38:40.522Z,10.40
2018-11-01T10:41:09.612Z,10.63
2018-11-01T10:43:38.696Z,10.74
2018-11-01T10:46:07.897Z,11.16
2018-11-01T10:48:37.055Z,11.15
2018-11-01T10:51:06.521Z,10.98
2018-11-01T10:53:35.664Z,11.02
2018-11-01T10:56:05.073Z,11.09
2018-11-01T10:58:34.181Z,11.19
2018-11-01T11:01:08.779Z,11.37
2018-11-01T11:03:37.904Z,11.39
2018-11-01T11:06:07.490Z,11.44
2018-11-01T11:08:36.599Z,11.48
2018-11-01T11:11:06.944Z,11.46
2018-11-01T11:13:36.040Z,11.64
2018-11-01T11:16:05.167Z,11.73
2018-11-01T11:18:34.482Z,11.89
2018-11-01T11:21:03.816Z,12.03
2018-11-01T11:23:32.729Z,11.95
2018-11-01T11:26:02.061Z,12.08
2018-11-01T11:28:31.305Z,12.28
2018-11-01T11:31:00.506Z,12.42
2018-11-01T11:33:29.692Z,12.38
2018-11-01T11:35:58.919Z,12.51
2018-11-01T11:38:27.985Z,12.35
2018-11-01T11:40:57.095Z,12.41
2018-11-01T11:43:26.197Z,12.70
2018-11-01T11:45:55.275Z,12.46
2018-11-01T11:48:24.997Z,12.55
2018-11-01T11:50:54.087Z,12.60
2018-11-01T11:53:23.851Z,12.74
2018-11-01T11:55:53.036Z,12.69
2018-11-01T11:58:22.229Z,12.76
2018-11-01T12:00:51.300Z,12.89
2018-11-01T12:03:20.783Z,12.64
2018-11-01T12:05:49.931Z,12.49
2018-11-01T12:08:25.429Z,12.56
2018-11-01T12:11:01.302Z,12.69
2018-11-01T12:13:30.523Z,12.62
2018-11-01T12:15:59.620Z,12.70
2018-11-01T12:18:28.696Z,12.69
2018-11-01T12:20:57.821Z,12.81
2018-11-01T12:23:26.937Z,13.00
2018-11-01T12:25:56.060Z,12.84
2018-11-01T12:28:25.270Z,12.62
2018-11-01T12:30:54.307Z,12.69
2018-11-01T12:33:23.452Z,12.82
2018-11-01T12:35:52.679Z,12.68
2018-11-01T12:38:21.850Z,12.66
2018-11-01T12:40:51.051Z,12.81
2018-11-01T12:43:20.260Z,12.78
2018-11-01T12:45:49.347Z,12.79
2018-11-01T12:48:18.432Z,12.61
2018-11-01T12:50:47.545Z,12.71
2018-11-01T12:53:16.645Z,12.64
2018-11-01T12:55:45.807Z,12.66
2018-11-01T12:58:14.913Z,12.52
2018-11-01T13:00:44.033Z,12.39
2018-11-01T13:03:13.209Z,12.53
2018-11-01T13:05:42.317Z,12.65
2018-11-01T13:08:11.423Z,12.54
2018-11-01T13:10:40.548Z,12.54
2018-11-01T13:13:09.657Z,12.62
2018-11-01T13:15:38.789Z,12.69
2018-11-01T13:18:07.999Z,12.56
2018-11-01T13:20:37.063Z,12.54
2018-11-01T13:23:06.148Z,12.57
2018-11-01T13:25:35.232Z,12.70
2018-11-01T13:28:04.346Z,12.80
2018-11-01T13:30:33.478Z,12.91
2018-11-01T13:33:02.593Z,13.00
2018-11-01T13:35:31.884Z,13.03
2018-11-01T13:38:00.853Z,13.24
2018-11-01T13:40:30.351Z,13.32
2018-11-01T13:42:59.187Z,13.50
2018-11-01T13:45:28.426Z,13.61
2018-11-01T13:47:57.568Z,13.61
2018-11-01T13:50:26.625Z,13.56
2018-11-01T13:52:55.730Z,13.52
2018-11-01T13:55:24.933Z,13.67
2018-11-01T13:57:54.132Z,14.32
2018-11-01T14:00:23.329Z,17.93
2018-11-01T14:02:52.430Z,20.51
2018-11-01T14:05:21.595Z,24.91
2018-11-01T14:07:50.693Z,25.07
2018-11-01T14:10:19.793Z,27.07
2018-11-01T14:12:48.907Z,27.20
2018-11-01T14:15:18.645Z,27.90
2018-11-01T14:17:47.482Z,28.10
2018-11-01T14:20:16.555Z,27.89
2018-11-01T14:22:45.655Z,26.95
2018-11-01T14:25:14.761Z,28.69
2018-11-01T14:27:44.111Z,28.49
2018-11-01T14:30:15.580Z,28.15
2018-11-01T14:32:44.919Z,24.88
2018-11-01T14:35:14.078Z,21.84
2018-11-01T14:37:43.282Z,21.85
2018-11-01T14:40:13.631Z,22.11
2018-11-01T14:42:42.937Z,22.93
2018-11-01T14:45:12.043Z,22.11
2018-11-01T14:47:41.306Z,20.51
2018-11-01T14:50:11.227Z,20.25
2018-11-01T14:52:40.691Z,19.71
2018-11-01T14:55:11.084Z,19.54
2018-11-01T14:57:40.658Z,19.85
2018-11-01T15:00:09.530Z,19.16
2018-11-01T15:02:38.761Z,18.72
2018-11-01T15:05:08.140Z,18.07
2018-11-01T15:07:37.227Z,17.27
2018-11-01T15:10:08.500Z,16.82
2018-11-01T15:12:37.718Z,16.17
2018-11-01T15:15:08.103Z,15.81
2018-11-01T15:17:37.335Z,15.30
2018-11-01T15:20:06.480Z,15.03
2018-11-01T15:22:35.665Z,14.78
2018-11-01T15:25:05.453Z,14.60
2018-11-01T15:27:34.567Z,14.48
2018-11-01T15:30:03.738Z,14.24
2018-11-01T15:32:32.868Z,14.04
2018-11-01T15:35:01.933Z,14.06
2018-11-01T15:37:31.052Z,13.96
2018-11-01T15:40:00.278Z,13.78
2018-11-01T15:42:30.072Z,13.70
2018-11-01T15:44:59.257Z,13.40
2018-11-01T15:47:28.357Z,13.11
2018-11-01T15:49:57.561Z,12.94
2018-11-01T15:52:26.716Z,12.63
2018-11-01T15:54:55.816Z,12.54
2018-11-01T15:57:24.945Z,12.33
2018-11-01T15:59:54.067Z,12.26
2018-11-01T16:02:23.293Z,12.11
2018-11-01T16:04:52.364Z,11.95
2018-11-01T16:07:21.516Z,11.81
2018-11-01T16:09:50.836Z,11.68
2018-11-01T16:12:19.992Z,11.61
2018-11-01T16:14:49.112Z,11.31
2018-11-01T16:17:18.226Z,11.25
2018-11-01T16:19:48.377Z,11.09
2018-11-01T16:22:17.415Z,11.05
2018-11-01T16:24:46.608Z,10.72
2018-11-01T16:27:15.806Z,10.55
2018-11-01T16:29:44.913Z,10.63
2018-11-01T16:32:14.202Z,10.67
2018-11-01T16:34:43.306Z,10.39
2018-11-01T16:37:12.526Z,10.21
2018-11-01T16:39:41.991Z,10.21
2018-11-01T16:42:11.261Z,10.31
2018-11-01T16:44:40.401Z,10.16
2018-11-01T16:47:09.563Z,10.12
2018-11-01T16:49:38.856Z,10.05
2018-11-01T16:52:08.061Z,9.89
2018-11-01T16:54:37.346Z,9.87
2018-11-01T16:57:06.529Z,9.93
2018-11-01T16:59:35.870Z,9.92
2018-11-01T17:02:05.331Z,9.93
2018-11-01T17:04:34.512Z,9.92
2018-11-01T17:07:03.644Z,9.95
2018-11-01T17:09:32.773Z,9.91
2018-11-01T17:12:02.012Z,9.72
2018-11-01T17:14:31.098Z,9.78
2018-11-01T17:17:00.289Z,9.70
2018-11-01T17:19:29.560Z,9.79
2018-11-01T17:21:58.832Z,9.55
2018-11-01T17:24:27.938Z,9.40
2018-11-01T17:26:57.187Z,9.50
2018-11-01T17:29:26.363Z,9.45
2018-11-01T17:31:55.454Z,9.37
2018-11-01T17:34:24.566Z,9.33
2018-11-01T17:36:53.675Z,9.31
2018-11-01T17:39:22.861Z,9.38
2018-11-01T17:41:51.962Z,9.20
2018-11-01T17:44:21.046Z,9.09
2018-11-01T17:46:50.148Z,9.05
2018-11-01T17:49:19.257Z,8.89
2018-11-01T17:51:49.324Z,8.84
2018-11-01T17:54:18.436Z,9.37
2018-11-01T17:56:47.921Z,9.46
2018-11-01T17:59:17.040Z,9.41
2018-11-01T18:01:46.193Z,9.22
2018-11-01T18:04:15.365Z,9.42
2018-11-01T18:06:44.448Z,9.13
2018-11-01T18:09:14.829Z,9.14
2018-11-01T18:11:44.589Z,9.31
2018-11-01T18:14:13.810Z,9.11
2018-11-01T18:16:42.869Z,9.05
2018-11-01T18:19:11.972Z,9.00
2018-11-01T18:21:41.160Z,8.83
2018-11-01T18:24:10.244Z,8.83
2018-11-01T18:26:39.370Z,8.68
2018-11-01T18:29:08.440Z,8.51
2018-11-01T18:31:37.544Z,8.42
2018-11-01T18:34:06.790Z,8.42
2018-11-01T18:36:35.885Z,8.55
2018-11-01T18:39:06.916Z,8.41
2018-11-01T18:41:35.920Z,8.47
2018-11-01T18:44:05.164Z,8.38
2018-11-01T18:46:34.524Z,8.29
2018-11-01T18:49:03.719Z,8.27
2018-11-01T18:51:32.788Z,8.21
2018-11-01T18:54:02.032Z,8.27
2018-11-01T18:56:31.165Z,8.08
2018-11-01T18:59:00.656Z,8.02
2018-11-01T19:01:29.733Z,8.05
2018-11-01T19:03:58.876Z,8.01
2018-11-01T19:06:28.032Z,7.98
2018-11-01T19:08:57.140Z,7.87
2018-11-01T19:11:26.235Z,7.84
2018-11-01T19:13:55.444Z,7.83
2018-11-01T19:16:24.741Z,7.87
2018-11-01T19:18:53.964Z,7.94
2018-11-01T19:21:23.117Z,7.92
2018-11-01T19:23:52.280Z,7.87
2018-11-01T19:26:21.720Z,7.92
2018-11-01T19:28:53.831Z,8.49
2018-11-01T19:31:22.994Z,8.32
2018-11-01T19:33:52.243Z,8.52
2018-11-01T19:36:21.296Z,8.67
2018-11-01T19:38:50.365Z,8.68
2018-11-01T19:41:19.676Z,8.78
2018-11-01T19:43:48.847Z,8.74
2018-11-01T19:46:18.241Z,8.80
2018-11-01T19:48:47.303Z,8.74
2018-11-01T19:51:16.473Z,8.69
2018-11-01T19:53:45.539Z,8.63
2018-11-01T19:56:14.665Z,8.63
2018-11-01T19:58:43.762Z,8.69
2018-11-01T20:01:12.989Z,8.60
2018-11-01T20:03:42.231Z,8.47
2018-11-01T20:06:11.305Z,8.43
2018-11-01T20:08:40.563Z,8.41
2018-11-01T20:11:09.701Z,8.33
2018-11-01T20:13:38.827Z,8.14
2018-11-01T20:16:07.918Z,8.20
2018-11-01T20:18:37.139Z,8.18
2018-11-01T20:21:06.164Z,8.28
2018-11-01T20:23:35.320Z,8.10
2018-11-01T20:26:04.943Z,8.23
2018-11-01T20:28:34.044Z,7.98
2018-11-01T20:31:03.370Z,8.00
2018-11-01T20:33:32.446Z,8.04
2018-11-01T20:36:01.461Z,7.89
2018-11-01T20:38:30.724Z,7.61
2018-11-01T20:40:59.824Z,7.54
2018-11-01T20:43:28.928Z,7.37
2018-11-01T20:45:58.134Z,7.40
2018-11-01T20:48:27.332Z,7.24
2018-11-01T20:50:56.481Z,7.26
2018-11-01T20:53:25.580Z,7.69
2018-11-01T20:55:54.660Z,7.76
2018-11-01T20:58:23.731Z,7.40
2018-11-01T21:00:52.906Z,7.34
2018-11-01T21:03:22.070Z,7.30
2018-11-01T21:05:51.123Z,7.16
2018-11-01T21:08:20.694Z,7.18
2018-11-01T21:10:50.196Z,7.06
2018-11-01T21:13:19.272Z,7.05
2018-11-01T21:15:48.357Z,7.00
2018-11-01T21:18:19.932Z,7.30
2018-11-01T21:20:52.816Z,7.26
2018-11-01T21:23:23.988Z,7.05
2018-11-01T21:25:53.106Z,7.13
2018-11-01T21:28:22.176Z,7.20
2018-11-01T21:30:51.265Z,7.20
2018-11-01T21:33:20.437Z,6.85
2018-11-01T21:35:49.684Z,7.23
2018-11-01T21:38:19.090Z,7.27
2018-11-01T21:40:48.156Z,7.37
2018-11-01T21:43:17.309Z,7.44
2018-11-01T21:45:46.410Z,7.38
2018-11-01T21:48:15.516Z,7.38
2018-11-01T21:50:44.577Z,7.22
2018-11-01T21:53:13.687Z,7.15
2018-11-01T21:55:42.810Z,6.95
2018-11-01T21:58:12.005Z,7.30
2018-11-01T22:00:41.111Z,7.35
2018-11-01T22:03:10.216Z,7.17
2018-11-01T22:05:39.377Z,7.12
2018-11-01T22:08:08.609Z,7.05
2018-11-01T22:10:37.925Z,6.97
2018-11-01T22:13:07.035Z,7.02
2018-11-01T22:15:36.123Z,7.06
2018-11-01T22:18:05.477Z,6.98
2018-11-01T22:20:34.668Z,6.96
2018-11-01T22:23:03.801Z,6.95
2018-11-01T22:25:32.902Z,7.04
2018-11-01T22:28:02.084Z,7.02
2018-11-01T22:30:31.149Z,6.70
2018-11-01T22:33:00.339Z,6.47
2018-11-01T22:35:29.606Z,6.61
2018-11-01T22:37:58.723Z,6.39
2018-11-01T22:40:27.803Z,6.26
2018-11-01T22:42:56.872Z,6.41
2018-11-01T22:45:26.016Z,6.66
2018-11-01T22:47:55.103Z,6.86
2018-11-01T22:50:24.518Z,6.65
2018-11-01T22:52:53.765Z,6.74
2018-11-01T22:55:22.940Z,6.82
2018-11-01T22:57:52.004Z,6.95
2018-11-01T23:00:21.436Z,6.71
2018-11-01T23:02:50.509Z,6.70
2018-11-01T23:05:19.627Z,6.61
2018-11-01T23:07:48.728Z,6.67
2018-11-01T23:10:17.854Z,6.62
2018-11-01T23:12:47.138Z,6.56
2018-11-01T23:15:16.324Z,6.47
2018-11-01T23:17:45.570Z,6.60
2018-11-01T23:20:14.651Z,6.49
2018-11-01T23:22:43.904Z,6.39
2018-11-01T23:25:13.281Z,6.18
2018-11-01T23:27:42.384Z,6.44
2018-11-01T23:30:11.508Z,6.53
2018-11-01T23:32:40.774Z,6.61
2018-11-01T23:35:09.914Z,6.64
2018-11-01T23:37:44.455Z,6.66
2018-11-01T23:40:18.961Z,6.61
2018-11-01T23:42:53.408Z,6.72
2018-11-01T23:45:27.956Z,6.71
2018-11-01T23:48:00.233Z,6.56
2018-11-01T23:50:35.261Z,6.34
2018-11-01T23:54:11.641Z,6.35
2018-11-01T23:56:40.748Z,6.74
2018-11-01T23:59:09.941Z,6.78
