createdAt,value
2019-05-01T00:00:59.543Z,25.37
2019-05-01T00:03:57.997Z,25.23
2019-05-01T00:06:45.509Z,25.23
2019-05-01T00:09:31.363Z,25.00
2019-05-01T00:12:16.658Z,25.87
2019-05-01T00:15:01.853Z,25.67
2019-05-01T00:17:47.112Z,24.27
2019-05-01T00:20:32.519Z,25.10
2019-05-01T00:23:18.613Z,24.53
2019-05-01T00:26:03.615Z,24.87
2019-05-01T00:28:48.479Z,25.07
2019-05-01T00:31:33.516Z,24.87
2019-05-01T00:34:18.709Z,25.43
2019-05-01T00:37:03.446Z,25.73
2019-05-01T00:39:48.582Z,26.10
2019-05-01T00:42:33.562Z,26.27
2019-05-01T00:45:18.432Z,25.97
2019-05-01T00:48:04.447Z,25.40
2019-05-01T00:50:49.662Z,26.17
2019-05-01T00:53:34.641Z,25.37
2019-05-01T00:56:21.362Z,25.07
2019-05-01T00:59:17.256Z,25.73
2019-05-01T01:02:10.315Z,25.00
2019-05-01T01:04:55.126Z,24.70
2019-05-01T01:07:39.947Z,24.70
2019-05-01T01:10:26.826Z,25.50
2019-05-01T01:13:11.891Z,25.47
2019-05-01T01:15:56.801Z,24.07
2019-05-01T01:18:41.506Z,24.47
2019-05-01T01:21:26.464Z,23.70
2019-05-01T01:24:11.467Z,24.87
2019-05-01T01:26:56.343Z,25.50
2019-05-01T01:29:41.021Z,24.80
2019-05-01T01:32:25.607Z,25.23
2019-05-01T01:35:10.732Z,25.70
2019-05-01T01:37:55.850Z,25.63
2019-05-01T01:40:41.557Z,25.73
2019-05-01T01:43:44.075Z,26.47
2019-05-01T01:46:31.207Z,26.30
2019-05-01T01:49:17.830Z,25.93
2019-05-01T01:52:03.109Z,26.33
2019-05-01T01:54:48.431Z,26.90
2019-05-01T01:57:33.462Z,26.67
2019-05-01T02:00:21.766Z,27.27
2019-05-01T02:03:08.538Z,27.57
2019-05-01T02:05:53.481Z,28.30
2019-05-01T02:08:38.468Z,28.17
2019-05-01T02:11:24.125Z,27.80
2019-05-01T02:14:08.966Z,28.43
2019-05-01T02:16:54.131Z,29.20
2019-05-01T02:19:39.528Z,29.50
2019-05-01T02:22:24.595Z,30.43
2019-05-01T02:25:11.382Z,30.83
2019-05-01T02:28:15.170Z,31.33
2019-05-01T02:31:08.792Z,29.80
2019-05-01T02:33:54.509Z,29.50
2019-05-01T02:36:40.467Z,28.23
2019-05-01T02:39:27.990Z,28.70
2019-05-01T02:42:13.930Z,29.23
2019-05-01T02:45:01.759Z,28.07
2019-05-01T02:47:47.079Z,27.97
2019-05-01T02:50:34.528Z,28.57
2019-05-01T02:53:23.025Z,27.60
2019-05-01T02:56:18.229Z,29.43
2019-05-01T02:59:05.593Z,28.60
2019-05-01T03:01:52.272Z,28.07
2019-05-01T03:04:37.152Z,28.90
2019-05-01T03:07:23.322Z,27.97
2019-05-01T03:10:09.839Z,27.40
2019-05-01T03:12:56.003Z,27.93
2019-05-01T03:15:41.171Z,28.40
2019-05-01T03:18:31.018Z,28.17
2019-05-01T03:21:20.877Z,28.37
2019-05-01T03:24:10.866Z,27.67
2019-05-01T03:26:56.827Z,28.70
2019-05-01T03:29:41.862Z,30.23
2019-05-01T03:32:27.407Z,29.23
2019-05-01T03:35:12.594Z,29.10
2019-05-01T03:37:57.936Z,29.93
2019-05-01T03:40:43.248Z,30.03
2019-05-01T03:43:28.690Z,29.43
2019-05-01T03:46:13.832Z,30.23
2019-05-01T03:48:59.454Z,30.43
2019-05-01T03:51:44.360Z,30.97
2019-05-01T03:54:29.637Z,31.50
2019-05-01T03:57:14.563Z,31.17
2019-05-01T04:00:00.807Z,32.37
2019-05-01T04:02:53.684Z,31.27
2019-05-01T04:05:38.569Z,33.33
2019-05-01T04:08:24.258Z,33.00
2019-05-01T04:11:09.840Z,34.23
2019-05-01T04:13:55.588Z,34.73
2019-05-01T04:16:42.601Z,32.47
2019-05-01T04:19:27.354Z,34.07
2019-05-01T04:22:13.029Z,34.77
2019-05-01T04:24:58.016Z,34.53
2019-05-01T04:27:45.431Z,38.83
2019-05-01T04:30:32.824Z,36.17
2019-05-01T04:33:20.066Z,39.37
2019-05-01T04:36:23.801Z,38.10
2019-05-01T04:39:10.121Z,39.83
2019-05-01T04:41:55.139Z,42.13
2019-05-01T04:44:41.462Z,42.73
2019-05-01T04:47:26.748Z,43.13
2019-05-01T04:50:12.318Z,41.50
2019-05-01T04:52:57.954Z,42.73
2019-05-01T04:55:42.906Z,46.30
2019-05-01T04:58:28.462Z,42.43
2019-05-01T05:01:15.306Z,43.97
2019-05-01T05:04:00.422Z,43.17
2019-05-01T05:06:45.787Z,45.70
2019-05-01T05:09:43.902Z,44.13
2019-05-01T05:12:33.935Z,43.90
2019-05-01T05:15:24.226Z,47.10
2019-05-01T05:18:09.962Z,44.90
2019-05-01T05:20:55.089Z,45.13
2019-05-01T05:23:40.517Z,46.07
2019-05-01T05:26:25.916Z,46.03
2019-05-01T05:29:12.802Z,45.77
2019-05-01T05:32:01.210Z,49.97
2019-05-01T05:34:46.990Z,54.77
2019-05-01T05:37:36.754Z,55.07
2019-05-01T05:40:23.835Z,53.53
2019-05-01T05:43:09.022Z,54.80
2019-05-01T05:45:54.416Z,55.27
2019-05-01T05:48:39.960Z,54.73
2019-05-01T05:51:30.666Z,54.63
2019-05-01T05:54:32.343Z,54.37
2019-05-01T05:57:36.380Z,56.53
2019-05-01T06:00:28.395Z,53.20
2019-05-01T06:03:35.680Z,53.70
2019-05-01T06:06:26.135Z,53.43
2019-05-01T06:09:15.516Z,54.00
2019-05-01T06:12:08.931Z,53.97
2019-05-01T06:14:55.710Z,52.97
2019-05-01T06:17:45.237Z,54.00
2019-05-01T06:20:39.321Z,55.90
2019-05-01T06:23:40.373Z,56.80
2019-05-01T06:26:37.277Z,53.97
2019-05-01T06:29:20.065Z,54.17
2019-05-01T06:32:05.590Z,54.27
2019-05-01T06:34:50.866Z,55.57
2019-05-01T06:38:00.631Z,52.40
2019-05-01T06:40:47.055Z,52.67
2019-05-01T06:43:34.561Z,54.27
2019-05-01T06:46:21.938Z,54.73
2019-05-01T06:49:13.358Z,54.60
2019-05-01T06:52:02.365Z,57.80
2019-05-01T06:54:51.769Z,55.60
2019-05-01T06:57:38.477Z,52.77
2019-05-01T07:00:23.429Z,53.10
2019-05-01T07:03:10.391Z,54.07
2019-05-01T07:05:57.132Z,55.90
2019-05-01T07:08:43.284Z,54.33
2019-05-01T07:11:28.627Z,55.03
2019-05-01T07:14:16.121Z,53.80
2019-05-01T07:17:01.421Z,55.03
2019-05-01T07:19:54.760Z,55.43
2019-05-01T07:22:42.265Z,54.27
2019-05-01T07:25:28.180Z,52.03
2019-05-01T07:28:13.165Z,52.30
2019-05-01T07:31:00.526Z,53.03
2019-05-01T07:33:47.147Z,51.90
2019-05-01T07:36:33.194Z,54.67
2019-05-01T07:39:18.786Z,47.53
2019-05-01T07:42:22.873Z,49.50
2019-05-01T07:45:26.847Z,46.83
2019-05-01T07:48:13.435Z,44.70
2019-05-01T07:51:01.838Z,49.37
2019-05-01T07:53:47.649Z,49.20
2019-05-01T07:56:34.300Z,48.90
2019-05-01T07:59:22.881Z,49.63
2019-05-01T08:02:09.365Z,51.23
2019-05-01T08:04:54.616Z,54.13
2019-05-01T08:07:39.515Z,53.00
2019-05-01T08:10:30.549Z,50.57
2019-05-01T08:13:12.707Z,52.23
2019-05-01T08:16:02.136Z,50.30
2019-05-01T08:18:46.812Z,52.03
2019-05-01T08:21:33.862Z,52.47
2019-05-01T08:24:22.967Z,50.70
2019-05-01T08:27:07.630Z,51.33
2019-05-01T08:29:57.591Z,49.93
2019-05-01T08:32:50.008Z,50.43
2019-05-01T08:35:37.628Z,49.03
2019-05-01T08:38:22.845Z,45.10
2019-05-01T08:41:07.821Z,45.00
2019-05-01T08:43:54.072Z,46.10
2019-05-01T08:46:41.745Z,43.00
2019-05-01T08:49:33.111Z,43.63
2019-05-01T08:52:19.181Z,42.80
2019-05-01T08:55:09.357Z,43.43
2019-05-01T08:57:51.616Z,41.43
2019-05-01T09:00:41.173Z,42.20
2019-05-01T09:03:25.069Z,42.47
2019-05-01T09:06:09.672Z,42.90
2019-05-01T09:08:54.635Z,43.13
2019-05-01T09:11:41.519Z,42.63
2019-05-01T09:14:29.840Z,44.97
2019-05-01T09:17:13.926Z,44.17
2019-05-01T09:19:59.376Z,43.93
2019-05-01T09:22:44.558Z,43.80
2019-05-01T09:25:35.407Z,45.13
2019-05-01T09:28:20.044Z,43.33
2019-05-01T09:31:07.365Z,43.73
2019-05-01T09:33:52.606Z,46.03
2019-05-01T09:36:37.814Z,47.33
2019-05-01T09:39:23.381Z,46.27
2019-05-01T09:42:08.428Z,45.83
2019-05-01T09:44:54.065Z,45.90
2019-05-01T09:47:39.449Z,45.20
2019-05-01T09:50:25.875Z,47.13
2019-05-01T09:53:13.679Z,46.73
2019-05-01T09:56:03.263Z,46.13
2019-05-01T09:58:48.215Z,46.13
2019-05-01T10:01:33.689Z,48.70
2019-05-01T10:04:18.838Z,48.97
2019-05-01T10:07:04.909Z,47.70
2019-05-01T10:09:52.251Z,48.50
2019-05-01T10:12:37.056Z,50.17
2019-05-01T10:15:23.050Z,46.80
2019-05-01T10:18:08.360Z,47.60
2019-05-01T10:20:53.532Z,48.60
2019-05-01T10:23:38.396Z,48.87
2019-05-01T10:26:26.214Z,50.23
2019-05-01T10:29:13.412Z,47.27
2019-05-01T10:32:00.335Z,50.30
2019-05-01T10:34:47.006Z,50.03
2019-05-01T10:37:33.559Z,47.80
2019-05-01T10:40:22.118Z,49.43
2019-05-01T10:43:06.027Z,50.50
2019-05-01T10:45:51.137Z,49.63
2019-05-01T10:48:36.016Z,49.37
2019-05-01T10:51:21.004Z,51.10
2019-05-01T10:54:05.938Z,50.27
2019-05-01T10:56:50.814Z,49.20
2019-05-01T10:59:36.047Z,48.03
2019-05-01T11:02:20.815Z,51.20
2019-05-01T11:05:06.438Z,50.33
2019-05-01T11:07:51.800Z,48.07
2019-05-01T11:10:36.770Z,46.03
2019-05-01T11:13:21.944Z,45.47
2019-05-01T11:16:07.280Z,45.07
2019-05-01T11:18:52.742Z,48.17
2019-05-01T11:21:37.876Z,50.03
2019-05-01T11:24:22.806Z,51.03
2019-05-01T11:27:08.257Z,53.40
2019-05-01T11:29:53.577Z,50.33
2019-05-01T11:32:42.977Z,50.83
2019-05-01T11:35:45.217Z,50.70
2019-05-01T11:38:50.015Z,51.87
2019-05-01T11:41:37.313Z,51.40
2019-05-01T11:44:22.714Z,50.90
2019-05-01T11:47:08.872Z,51.77
2019-05-01T11:49:53.626Z,52.60
2019-05-01T11:52:38.542Z,53.33
2019-05-01T11:55:23.826Z,51.70
2019-05-01T11:58:08.854Z,50.50
2019-05-01T12:00:56.044Z,49.63
2019-05-01T12:03:41.069Z,47.30
2019-05-01T12:06:26.491Z,49.07
2019-05-01T12:09:11.976Z,50.73
2019-05-01T12:11:59.119Z,50.23
2019-05-01T12:14:44.211Z,47.93
2019-05-01T12:17:42.887Z,49.07
2019-05-01T12:20:27.854Z,47.07
2019-05-01T12:23:13.052Z,48.10
2019-05-01T12:25:58.599Z,49.80
2019-05-01T12:28:43.944Z,48.48
2019-05-01T12:31:31.169Z,49.83
2019-05-01T12:34:15.801Z,47.45
2019-05-01T12:37:17.761Z,49.65
2019-05-01T12:40:05.214Z,47.78
2019-05-01T12:42:49.919Z,48.63
2019-05-01T12:45:35.039Z,48.40
2019-05-01T12:48:20.267Z,45.95
2019-05-01T12:51:07.015Z,47.75
2019-05-01T12:54:10.428Z,47.78
2019-05-01T12:56:59.069Z,46.95
2019-05-01T12:59:44.123Z,47.40
2019-05-01T13:02:29.570Z,46.05
2019-05-01T13:05:14.782Z,43.92
2019-05-01T13:08:01.879Z,46.13
2019-05-01T13:10:49.747Z,45.17
2019-05-01T13:13:35.369Z,46.63
2019-05-01T13:16:20.470Z,45.38
2019-05-01T13:19:05.522Z,46.00
2019-05-01T13:21:50.709Z,45.15
2019-05-01T13:24:38.071Z,44.98
2019-05-01T13:27:41.369Z,42.43
2019-05-01T13:30:40.051Z,42.80
2019-05-01T13:33:25.174Z,42.50
2019-05-01T13:36:10.480Z,43.33
2019-05-01T13:38:55.776Z,42.65
2019-05-01T13:41:41.154Z,44.25
2019-05-01T13:44:26.324Z,43.87
2019-05-01T13:47:11.300Z,43.90
2019-05-01T13:49:56.550Z,43.00
2019-05-01T13:52:41.438Z,42.78
2019-05-01T13:55:26.991Z,43.30
2019-05-01T13:58:12.359Z,42.80
2019-05-01T14:00:57.080Z,42.33
2019-05-01T14:03:43.861Z,40.88
2019-05-01T14:06:28.843Z,43.42
2019-05-01T14:09:15.918Z,41.05
2019-05-01T14:12:00.900Z,41.98
2019-05-01T14:14:45.981Z,40.80
2019-05-01T14:17:30.755Z,41.18
2019-05-01T14:20:18.120Z,42.00
2019-05-01T14:23:20.179Z,41.45
2019-05-01T14:26:07.129Z,41.68
2019-05-01T14:28:52.335Z,40.95
2019-05-01T14:31:37.421Z,40.58
2019-05-01T14:34:24.061Z,43.75
2019-05-01T14:37:09.259Z,40.92
2019-05-01T14:39:54.389Z,40.05
2019-05-01T14:42:40.589Z,39.48
2019-05-01T14:45:25.800Z,42.78
2019-05-01T14:48:11.066Z,40.98
2019-05-01T14:50:56.263Z,43.00
2019-05-01T14:53:41.733Z,38.17
2019-05-01T14:56:26.822Z,38.85
2019-05-01T14:59:12.428Z,38.83
2019-05-01T15:01:57.705Z,34.80
2019-05-01T15:04:43.107Z,36.50
2019-05-01T15:07:28.104Z,35.70
2019-05-01T15:10:13.164Z,36.25
2019-05-01T15:13:00.038Z,36.75
2019-05-01T15:15:49.595Z,35.92
2019-05-01T15:18:52.827Z,35.08
2019-05-01T15:21:37.515Z,34.73
2019-05-01T15:24:23.001Z,35.28
2019-05-01T15:27:08.502Z,35.28
2019-05-01T15:29:53.919Z,34.23
2019-05-01T15:32:38.871Z,31.27
2019-05-01T15:35:24.809Z,30.68
2019-05-01T15:38:10.173Z,30.12
2019-05-01T15:40:59.546Z,28.27
2019-05-01T15:43:46.791Z,27.15
2019-05-01T15:46:33.855Z,29.80
2019-05-01T15:49:18.861Z,27.48
2019-05-01T15:52:04.444Z,28.17
2019-05-01T15:54:49.593Z,28.15
2019-05-01T15:57:35.103Z,30.20
2019-05-01T16:00:20.908Z,31.50
2019-05-01T16:03:05.753Z,30.55
2019-05-01T16:05:50.795Z,30.85
2019-05-01T16:08:35.889Z,31.15
2019-05-01T16:11:31.794Z,29.25
2019-05-01T16:14:16.812Z,28.17
2019-05-01T16:17:02.080Z,30.70
2019-05-01T16:19:47.386Z,30.12
2019-05-01T16:22:34.323Z,28.90
2019-05-01T16:25:19.598Z,27.65
2019-05-01T16:28:06.237Z,28.05
2019-05-01T16:30:53.084Z,30.23
2019-05-01T16:33:38.458Z,29.20
2019-05-01T16:36:23.361Z,30.70
2019-05-01T16:39:10.762Z,28.40
2019-05-01T16:41:56.186Z,30.35
2019-05-01T16:44:41.413Z,32.17
2019-05-01T16:47:26.854Z,30.62
2019-05-01T16:50:11.847Z,29.85
2019-05-01T16:52:56.871Z,31.48
2019-05-01T16:55:42.684Z,32.98
2019-05-01T16:58:28.250Z,29.35
2019-05-01T17:01:17.399Z,31.52
2019-05-01T17:04:04.627Z,32.03
2019-05-01T17:06:51.956Z,31.68
2019-05-01T17:09:55.155Z,30.27
2019-05-01T17:12:51.058Z,33.58
2019-05-01T17:15:37.995Z,34.13
2019-05-01T17:18:23.782Z,32.15
2019-05-01T17:21:09.009Z,32.15
2019-05-01T17:23:54.589Z,33.55
2019-05-01T17:26:39.735Z,31.10
2019-05-01T17:29:25.290Z,29.23
2019-05-01T17:32:12.302Z,29.32
2019-05-01T17:35:01.806Z,30.82
2019-05-01T17:37:44.515Z,29.57
2019-05-01T17:40:29.996Z,32.30
2019-05-01T17:43:15.578Z,29.57
2019-05-01T17:46:01.057Z,29.95
2019-05-01T17:48:45.929Z,30.48
2019-05-01T17:51:31.423Z,32.90
2019-05-01T17:54:17.928Z,31.20
2019-05-01T17:57:03.255Z,32.63
2019-05-01T17:59:52.392Z,31.07
2019-05-01T18:02:51.284Z,31.00
2019-05-01T18:05:56.164Z,31.07
2019-05-01T18:08:40.821Z,33.55
2019-05-01T18:11:25.919Z,32.45
2019-05-01T18:14:10.963Z,32.75
2019-05-01T18:16:56.389Z,31.30
2019-05-01T18:19:41.547Z,31.35
2019-05-01T18:22:32.117Z,31.70
2019-05-01T18:25:17.785Z,31.03
2019-05-01T18:28:07.761Z,33.98
2019-05-01T18:30:56.519Z,32.78
2019-05-01T18:33:39.646Z,32.15
2019-05-01T18:36:35.395Z,33.63
2019-05-01T18:39:26.993Z,31.82
2019-05-01T18:42:16.605Z,32.78
2019-05-01T18:45:05.682Z,32.42
2019-05-01T18:47:50.704Z,32.15
2019-05-01T18:50:36.727Z,32.63
2019-05-01T18:53:22.177Z,32.27
2019-05-01T18:56:07.548Z,35.03
2019-05-01T18:58:52.450Z,34.63
2019-05-01T19:01:38.131Z,37.25
2019-05-01T19:04:24.712Z,36.27
2019-05-01T19:07:10.310Z,35.53
2019-05-01T19:09:55.413Z,35.87
2019-05-01T19:12:41.280Z,37.30
2019-05-01T19:15:26.389Z,39.33
2019-05-01T19:18:24.880Z,38.67
2019-05-01T19:21:10.795Z,38.43
2019-05-01T19:24:00.443Z,39.77
2019-05-01T19:26:44.098Z,37.63
2019-05-01T19:29:32.069Z,38.10
2019-05-01T19:32:17.283Z,37.03
2019-05-01T19:35:03.657Z,39.63
2019-05-01T19:37:52.923Z,39.33
2019-05-01T19:40:36.582Z,37.93
2019-05-01T19:43:21.863Z,39.13
2019-05-01T19:46:07.419Z,39.77
2019-05-01T19:48:52.818Z,38.40
2019-05-01T19:51:37.741Z,39.70
2019-05-01T19:54:27.764Z,39.03
2019-05-01T19:57:10.188Z,41.33
2019-05-01T19:59:55.818Z,40.00
2019-05-01T20:02:41.101Z,41.57
2019-05-01T20:05:27.141Z,39.87
2019-05-01T20:08:13.388Z,43.07
2019-05-01T20:10:58.938Z,41.67
2019-05-01T20:13:44.238Z,42.00
2019-05-01T20:16:29.375Z,43.83
2019-05-01T20:19:14.550Z,42.23
2019-05-01T20:22:00.230Z,42.63
2019-05-01T20:24:45.862Z,43.40
2019-05-01T20:27:31.113Z,42.03
2019-05-01T20:30:16.559Z,41.03
2019-05-01T20:33:02.389Z,41.60
2019-05-01T20:35:48.878Z,43.30
2019-05-01T20:38:35.504Z,43.57
2019-05-01T20:41:20.668Z,41.50
2019-05-01T20:44:06.475Z,42.97
2019-05-01T20:46:51.608Z,42.57
2019-05-01T20:49:41.435Z,42.50
2019-05-01T20:52:23.841Z,42.93
2019-05-01T20:55:09.571Z,43.23
2019-05-01T20:57:56.361Z,43.20
2019-05-01T21:00:41.459Z,43.83
2019-05-01T21:03:28.102Z,42.20
2019-05-01T21:06:17.678Z,43.20
2019-05-01T21:09:13.920Z,42.43
2019-05-01T21:12:05.139Z,44.10
2019-05-01T21:14:45.379Z,41.43
2019-05-01T21:17:31.484Z,41.13
2019-05-01T21:20:16.860Z,41.30
2019-05-01T21:23:05.927Z,41.73
2019-05-01T21:25:49.584Z,42.13
2019-05-01T21:28:34.417Z,43.03
2019-05-01T21:31:19.141Z,43.93
2019-05-01T21:34:04.330Z,40.63
2019-05-01T21:36:52.845Z,41.43
2019-05-01T21:39:36.529Z,41.80
2019-05-01T21:42:24.313Z,43.40
2019-05-01T21:45:09.397Z,44.60
2019-05-01T21:47:54.759Z,41.70
2019-05-01T21:50:39.705Z,42.93
2019-05-01T21:53:25.338Z,44.03
2019-05-01T21:56:10.778Z,43.73
2019-05-01T21:58:59.557Z,43.60
2019-05-01T22:01:43.187Z,42.33
2019-05-01T22:04:31.742Z,42.93
2019-05-01T22:07:16.176Z,43.30
2019-05-01T22:10:01.320Z,43.63
2019-05-01T22:12:49.028Z,44.83
2019-05-01T22:15:42.047Z,44.30
2019-05-01T22:18:36.254Z,45.30
2019-05-01T22:21:40.016Z,44.33
2019-05-01T22:24:26.915Z,45.80
2019-05-01T22:27:16.486Z,44.47
2019-05-01T22:30:05.740Z,45.10
2019-05-01T22:32:54.053Z,45.13
2019-05-01T22:35:43.951Z,47.70
2019-05-01T22:38:29.412Z,46.60
2019-05-01T22:41:14.460Z,47.37
2019-05-01T22:43:59.567Z,45.07
2019-05-01T22:46:44.387Z,47.90
2019-05-01T22:49:29.953Z,46.73
2019-05-01T22:52:15.617Z,47.30
2019-05-01T22:55:00.786Z,48.23
2019-05-01T22:57:45.806Z,45.97
2019-05-01T23:00:36.182Z,48.23
2019-05-01T23:03:22.981Z,50.13
2019-05-01T23:06:07.976Z,47.57
2019-05-01T23:08:52.868Z,51.27
2019-05-01T23:11:39.881Z,49.23
2019-05-01T23:14:26.588Z,49.87
2019-05-01T23:17:14.001Z,50.47
2019-05-01T23:20:03.548Z,50.47
2019-05-01T23:22:46.021Z,50.07
2019-05-01T23:25:30.988Z,50.97
2019-05-01T23:28:16.637Z,51.87
2019-05-01T23:31:01.785Z,52.73
2019-05-01T23:33:50.581Z,50.30
2019-05-01T23:36:33.986Z,51.27
2019-05-01T23:39:19.428Z,49.37
2019-05-01T23:42:04.555Z,50.53
2019-05-01T23:44:50.376Z,51.70
2019-05-01T23:47:36.518Z,50.43
2019-05-01T23:50:23.377Z,50.53
2019-05-01T23:53:09.097Z,48.00
2019-05-01T23:56:00.042Z,49.93
2019-05-01T23:58:43.442Z,49.90
