createdAt,value
2022-10-31T00:00:15.956Z,24.20
2022-10-31T00:02:42.547Z,19.50
2022-10-31T00:05:09.328Z,22.05
2022-10-31T00:07:35.953Z,18.55
2022-10-31T00:10:02.481Z,18.83
2022-10-31T00:12:28.987Z,25.48
2022-10-31T00:14:55.492Z,26.92
2022-10-31T00:17:22.043Z,21.88
2022-10-31T00:19:48.658Z,23.75
2022-10-31T00:22:15.166Z,27.77
2022-10-31T00:24:41.721Z,25.38
2022-10-31T00:27:08.240Z,34.88
2022-10-31T00:29:34.772Z,22.92
2022-10-31T00:32:01.281Z,28.58
2022-10-31T00:34:28.003Z,24.65
2022-10-31T00:36:54.543Z,24.65
2022-10-31T00:39:21.052Z,21.75
2022-10-31T00:41:47.584Z,18.80
2022-10-31T00:44:14.126Z,22.83
2022-10-31T00:46:40.611Z,25.88
2022-10-31T00:49:07.130Z,31.95
2022-10-31T00:51:33.741Z,20.88
2022-10-31T00:54:00.489Z,20.40
2022-10-31T00:56:27.105Z,20.27
2022-10-31T00:58:54.393Z,20.73
2022-10-31T01:01:21.292Z,18.80
2022-10-31T01:03:49.479Z,20.88
2022-10-31T01:06:16.884Z,19.95
2022-10-31T01:08:44.020Z,17.08
2022-10-31T01:11:23.559Z,22.05
2022-10-31T01:13:54.433Z,19.77
2022-10-31T01:16:23.370Z,16.38
2022-10-31T01:18:50.736Z,20.13
2022-10-31T01:21:19.841Z,22.73
2022-10-31T01:23:48.896Z,21.58
2022-10-31T01:26:18.357Z,22.10
2022-10-31T01:28:50.706Z,22.63
2022-10-31T01:31:19.021Z,29.17
2022-10-31T01:33:45.675Z,26.77
2022-10-31T01:36:23.953Z,24.25
2022-10-31T01:38:52.408Z,28.50
2022-10-31T01:41:22.046Z,21.75
2022-10-31T01:43:50.473Z,24.48
2022-10-31T01:46:20.776Z,20.02
2022-10-31T01:48:47.798Z,25.90
2022-10-31T01:51:15.623Z,21.40
2022-10-31T01:53:43.255Z,21.75
2022-10-31T01:56:09.807Z,17.05
2022-10-31T01:58:37.958Z,20.92
2022-10-31T02:01:07.917Z,21.55
2022-10-31T02:03:35.831Z,19.25
2022-10-31T02:06:04.187Z,21.05
2022-10-31T02:08:32.162Z,19.55
2022-10-31T02:10:59.344Z,20.17
2022-10-31T02:15:59.493Z,19.65
2022-10-31T02:18:28.355Z,19.83
2022-10-31T02:21:31.241Z,18.23
2022-10-31T02:24:16.434Z,20.20
2022-10-31T02:27:03.656Z,20.27
2022-10-31T02:30:01.992Z,26.30
2022-10-31T02:32:38.812Z,21.65
2022-10-31T02:35:27.290Z,21.65
2022-10-31T02:38:07.152Z,22.00
2022-10-31T02:40:42.028Z,22.98
2022-10-31T02:43:30.967Z,17.75
2022-10-31T02:46:11.630Z,17.77
2022-10-31T02:48:40.269Z,20.00
2022-10-31T02:51:08.262Z,19.90
2022-10-31T02:53:36.830Z,15.88
2022-10-31T02:56:13.223Z,21.50
2022-10-31T02:59:01.569Z,17.23
2022-10-31T03:01:46.992Z,15.40
2022-10-31T03:04:32.989Z,16.00
2022-10-31T03:07:02.430Z,19.45
2022-10-31T03:09:46.564Z,15.23
2022-10-31T03:12:29.362Z,19.75
2022-10-31T03:15:06.482Z,19.70
2022-10-31T03:17:37.757Z,21.58
2022-10-31T03:20:05.417Z,19.85
2022-10-31T03:22:34.017Z,17.48
2022-10-31T03:25:03.136Z,16.65
2022-10-31T03:27:33.080Z,16.05
2022-10-31T03:30:02.204Z,14.88
2022-10-31T03:32:31.848Z,14.75
2022-10-31T03:35:00.614Z,15.43
2022-10-31T03:37:28.945Z,16.67
2022-10-31T03:39:56.452Z,14.45
2022-10-31T03:42:30.417Z,13.27
2022-10-31T03:45:18.888Z,11.18
2022-10-31T03:47:45.573Z,12.95
2022-10-31T03:50:14.578Z,16.10
2022-10-31T03:52:48.477Z,15.80
2022-10-31T03:55:21.176Z,13.77
2022-10-31T03:58:01.835Z,15.93
2022-10-31T04:00:28.920Z,18.88
2022-10-31T04:03:05.423Z,18.23
2022-10-31T04:05:34.417Z,17.98
2022-10-31T04:08:05.343Z,21.42
2022-10-31T04:10:33.598Z,17.52
2022-10-31T04:13:07.098Z,21.17
2022-10-31T04:15:44.160Z,21.80
2022-10-31T04:18:10.750Z,17.38
2022-10-31T04:20:39.436Z,16.33
2022-10-31T04:23:19.436Z,22.23
2022-10-31T04:25:46.120Z,20.67
2022-10-31T04:28:12.858Z,17.88
2022-10-31T04:30:39.423Z,16.10
2022-10-31T04:33:05.934Z,17.73
2022-10-31T04:35:33.412Z,14.50
2022-10-31T04:37:59.966Z,13.93
2022-10-31T04:40:26.556Z,16.92
2022-10-31T04:43:13.134Z,14.13
2022-10-31T04:45:42.705Z,17.63
2022-10-31T04:48:09.546Z,26.50
2022-10-31T04:50:37.159Z,14.88
2022-10-31T04:53:03.706Z,13.60
2022-10-31T04:55:37.988Z,60.85
2022-10-31T04:58:24.763Z,16.25
2022-10-31T05:00:55.839Z,15.85
2022-10-31T05:03:22.888Z,19.63
2022-10-31T05:05:49.471Z,17.75
2022-10-31T05:08:16.615Z,20.73
2022-10-31T05:10:43.181Z,18.20
2022-10-31T05:13:09.854Z,19.70
2022-10-31T05:15:59.217Z,17.67
2022-10-31T05:18:44.053Z,20.88
2022-10-31T05:21:36.560Z,19.63
2022-10-31T05:24:04.157Z,13.90
2022-10-31T05:26:32.196Z,14.63
2022-10-31T05:28:59.516Z,17.15
2022-10-31T05:31:26.135Z,18.20
2022-10-31T05:33:53.924Z,17.67
2022-10-31T05:36:38.935Z,24.70
2022-10-31T05:39:21.806Z,30.77
2022-10-31T05:41:53.189Z,19.00
2022-10-31T05:44:22.572Z,21.73
2022-10-31T05:47:18.308Z,23.80
2022-10-31T05:50:04.476Z,22.88
2022-10-31T05:52:46.778Z,23.50
2022-10-31T05:55:24.667Z,23.17
2022-10-31T05:58:03.815Z,22.20
2022-10-31T06:00:31.146Z,25.58
2022-10-31T06:05:50.641Z,31.52
2022-10-31T06:08:20.729Z,20.70
2022-10-31T06:10:47.409Z,25.60
2022-10-31T06:13:18.662Z,32.42
2022-10-31T06:15:50.615Z,34.25
2022-10-31T06:18:20.925Z,39.20
2022-10-31T06:20:49.992Z,19.70
2022-10-31T06:23:16.608Z,24.17
2022-10-31T06:25:49.865Z,26.08
2022-10-31T06:28:17.040Z,32.63
2022-10-31T06:30:56.767Z,38.92
2022-10-31T06:33:23.833Z,57.55
2022-10-31T06:35:56.528Z,37.22
2022-10-31T06:38:23.916Z,69.35
2022-10-31T06:40:50.476Z,56.15
2022-10-31T06:43:22.265Z,26.83
2022-10-31T06:45:50.767Z,33.33
2022-10-31T06:51:18.017Z,33.00
2022-10-31T06:53:44.661Z,38.17
2022-10-31T06:56:12.954Z,35.80
2022-10-31T06:58:52.616Z,33.15
2022-10-31T07:01:39.172Z,23.52
2022-10-31T07:04:07.191Z,20.20
2022-10-31T07:06:35.560Z,15.88
2022-10-31T07:09:02.097Z,16.25
2022-10-31T07:11:28.648Z,15.38
2022-10-31T07:13:57.169Z,18.10
2022-10-31T07:16:24.104Z,16.73
2022-10-31T07:18:51.119Z,17.85
2022-10-31T07:21:17.693Z,15.27
2022-10-31T07:23:44.286Z,15.65
2022-10-31T07:26:36.747Z,13.52
2022-10-31T07:29:03.294Z,17.48
2022-10-31T07:31:29.907Z,13.48
2022-10-31T07:34:01.953Z,14.90
2022-10-31T07:36:28.512Z,17.40
2022-10-31T07:38:59.948Z,21.60
2022-10-31T07:41:26.578Z,19.38
2022-10-31T07:46:44.035Z,15.88
2022-10-31T07:49:29.057Z,25.38
2022-10-31T07:52:27.837Z,22.58
2022-10-31T07:55:13.619Z,22.50
2022-10-31T07:57:40.239Z,22.58
2022-10-31T08:00:08.957Z,21.20
2022-10-31T08:02:41.437Z,21.77
2022-10-31T08:05:31.489Z,24.52
2022-10-31T08:08:31.264Z,30.33
2022-10-31T08:11:00.121Z,34.88
2022-10-31T08:13:26.809Z,37.20
2022-10-31T08:15:54.771Z,25.13
2022-10-31T08:18:25.644Z,36.78
2022-10-31T08:20:52.630Z,36.35
2022-10-31T08:23:19.229Z,39.90
2022-10-31T08:25:47.839Z,48.75
2022-10-31T08:28:14.979Z,41.13
2022-10-31T08:30:43.897Z,43.40
2022-10-31T08:33:39.769Z,44.40
2022-10-31T08:36:25.041Z,46.58
2022-10-31T08:39:02.064Z,30.48
2022-10-31T08:41:30.767Z,45.88
2022-10-31T08:43:58.690Z,48.67
2022-10-31T08:46:25.431Z,40.33
2022-10-31T08:48:52.045Z,41.97
2022-10-31T08:51:19.623Z,39.22
2022-10-31T08:53:48.295Z,45.65
2022-10-31T08:56:33.253Z,46.10
2022-10-31T08:59:02.409Z,34.95
2022-10-31T09:01:44.039Z,31.48
2022-10-31T09:04:10.708Z,38.78
2022-10-31T09:06:38.141Z,37.28
2022-10-31T09:09:04.771Z,35.15
2022-10-31T09:11:32.119Z,39.70
2022-10-31T09:14:18.716Z,37.58
2022-10-31T09:17:03.658Z,41.78
2022-10-31T09:19:47.139Z,36.22
2022-10-31T09:22:13.712Z,30.50
2022-10-31T09:24:40.217Z,37.67
2022-10-31T09:27:06.898Z,34.17
2022-10-31T09:29:36.411Z,32.42
2022-10-31T09:32:04.846Z,34.63
2022-10-31T09:34:37.438Z,37.70
2022-10-31T09:37:09.953Z,35.03
2022-10-31T09:39:36.550Z,25.38
2022-10-31T09:42:32.711Z,29.23
2022-10-31T09:45:13.328Z,34.10
2022-10-31T09:48:11.471Z,31.13
2022-10-31T09:51:11.065Z,36.33
2022-10-31T09:54:13.689Z,33.17
2022-10-31T09:56:40.345Z,33.05
2022-10-31T09:59:13.343Z,33.70
2022-10-31T10:02:02.411Z,30.88
2022-10-31T10:04:39.047Z,36.15
2022-10-31T10:07:27.780Z,35.90
2022-10-31T10:10:43.183Z,37.23
2022-10-31T10:13:42.637Z,33.83
2022-10-31T10:16:24.212Z,35.80
2022-10-31T10:19:01.180Z,35.10
2022-10-31T10:21:34.823Z,36.53
2022-10-31T10:26:59.620Z,34.17
2022-10-31T10:29:48.728Z,33.67
2022-10-31T10:32:22.653Z,35.17
2022-10-31T10:34:52.647Z,33.33
2022-10-31T10:37:37.624Z,33.45
2022-10-31T10:40:15.268Z,31.25
2022-10-31T10:43:01.966Z,28.63
2022-10-31T10:45:47.183Z,25.70
2022-10-31T10:48:35.859Z,26.75
2022-10-31T10:51:02.659Z,31.02
2022-10-31T10:54:05.206Z,30.50
2022-10-31T10:56:41.795Z,31.23
2022-10-31T10:59:12.592Z,26.10
2022-10-31T11:01:40.272Z,29.02
2022-10-31T11:04:22.756Z,26.95
2022-10-31T11:06:58.526Z,25.92
2022-10-31T11:09:25.020Z,27.33
2022-10-31T11:11:51.695Z,28.10
2022-10-31T11:17:16.125Z,26.38
2022-10-31T11:19:42.702Z,26.80
2022-10-31T11:22:16.788Z,24.45
2022-10-31T11:24:43.475Z,29.85
2022-10-31T11:27:21.204Z,29.38
2022-10-31T11:29:47.772Z,29.42
2022-10-31T11:32:26.126Z,29.13
2022-10-31T11:34:55.641Z,26.55
2022-10-31T11:37:24.657Z,27.48
2022-10-31T11:40:05.274Z,28.08
2022-10-31T11:42:40.379Z,24.80
2022-10-31T11:45:34.630Z,25.50
2022-10-31T11:50:36.884Z,25.73
2022-10-31T11:53:04.067Z,21.48
2022-10-31T11:55:34.309Z,22.92
2022-10-31T11:58:01.325Z,29.52
2022-10-31T12:00:41.831Z,22.75
2022-10-31T12:03:15.299Z,24.80
2022-10-31T12:05:44.108Z,25.38
2022-10-31T12:08:12.820Z,21.02
2022-10-31T12:11:02.311Z,26.25
2022-10-31T12:13:53.575Z,44.97
2022-10-31T12:16:37.382Z,32.05
2022-10-31T12:19:15.848Z,21.45
2022-10-31T12:21:45.770Z,21.67
2022-10-31T12:24:30.014Z,25.83
2022-10-31T12:27:22.624Z,24.15
2022-10-31T12:30:12.006Z,32.08
2022-10-31T12:32:53.742Z,29.63
2022-10-31T12:35:26.647Z,25.63
2022-10-31T12:38:00.846Z,27.33
2022-10-31T12:40:48.307Z,28.45
2022-10-31T12:43:42.866Z,23.92
2022-10-31T12:46:21.114Z,20.77
2022-10-31T12:49:04.601Z,25.85
2022-10-31T12:51:52.224Z,26.80
2022-10-31T12:54:44.024Z,21.73
2022-10-31T12:57:33.122Z,24.80
2022-10-31T13:00:17.120Z,20.40
2022-10-31T13:02:56.488Z,16.33
2022-10-31T13:05:31.141Z,18.65
2022-10-31T13:08:28.127Z,12.77
2022-10-31T13:11:17.537Z,15.85
2022-10-31T13:13:47.638Z,15.77
2022-10-31T13:16:23.491Z,12.60
2022-10-31T13:18:54.330Z,12.35
2022-10-31T13:21:24.652Z,12.20
2022-10-31T13:23:54.439Z,14.70
2022-10-31T13:26:38.246Z,12.02
2022-10-31T13:29:14.187Z,13.50
2022-10-31T13:31:44.109Z,22.67
2022-10-31T13:34:25.716Z,16.27
2022-10-31T13:37:18.408Z,12.40
2022-10-31T13:39:50.543Z,16.00
2022-10-31T13:42:28.464Z,18.35
2022-10-31T13:44:54.983Z,12.20
2022-10-31T13:47:28.510Z,13.57
2022-10-31T13:52:33.567Z,14.07
2022-10-31T13:55:00.121Z,14.02
2022-10-31T13:57:39.678Z,10.32
2022-10-31T14:00:22.332Z,13.80
2022-10-31T14:02:50.736Z,13.57
2022-10-31T14:05:25.609Z,13.65
2022-10-31T14:07:53.943Z,16.15
2022-10-31T14:10:25.924Z,13.65
2022-10-31T14:12:53.073Z,13.90
2022-10-31T14:15:25.334Z,13.13
2022-10-31T14:17:55.060Z,15.38
2022-10-31T14:20:43.501Z,12.63
2022-10-31T14:23:34.811Z,14.30
2022-10-31T14:26:18.550Z,12.40
2022-10-31T14:28:45.827Z,12.75
2022-10-31T14:31:42.602Z,16.23
2022-10-31T14:34:35.784Z,12.70
2022-10-31T14:37:35.721Z,15.97
2022-10-31T14:40:26.156Z,18.33
2022-10-31T14:43:24.601Z,12.05
2022-10-31T14:46:19.707Z,11.65
2022-10-31T14:49:26.108Z,13.23
2022-10-31T14:51:52.826Z,14.77
2022-10-31T14:54:24.479Z,14.45
2022-10-31T14:56:54.743Z,10.93
2022-10-31T14:59:25.536Z,13.38
2022-10-31T15:02:01.188Z,13.40
2022-10-31T15:04:33.535Z,11.85
2022-10-31T15:07:12.485Z,12.68
2022-10-31T15:09:41.694Z,14.88
2022-10-31T15:12:24.903Z,10.05
2022-10-31T15:14:52.414Z,14.68
2022-10-31T15:17:19.333Z,12.82
2022-10-31T15:19:46.374Z,9.48
2022-10-31T15:22:18.071Z,12.60
2022-10-31T15:24:45.102Z,13.38
2022-10-31T15:27:17.804Z,13.52
2022-10-31T15:29:55.725Z,14.97
2022-10-31T15:32:27.593Z,14.60
2022-10-31T15:34:55.475Z,14.07
2022-10-31T15:37:25.249Z,12.10
2022-10-31T15:39:51.860Z,15.02
2022-10-31T15:42:33.711Z,16.17
2022-10-31T15:45:07.067Z,13.48
2022-10-31T15:47:34.183Z,11.95
2022-10-31T15:50:02.061Z,22.15
2022-10-31T15:52:45.211Z,13.90
2022-10-31T15:55:21.676Z,16.25
2022-10-31T16:00:30.210Z,19.52
2022-10-31T16:03:07.016Z,18.45
2022-10-31T16:05:37.462Z,16.25
2022-10-31T16:08:04.142Z,17.42
2022-10-31T16:10:34.789Z,19.25
2022-10-31T16:13:03.530Z,20.38
2022-10-31T16:15:30.769Z,16.58
2022-10-31T16:18:01.445Z,18.95
2022-10-31T16:20:29.779Z,17.02
2022-10-31T16:22:57.972Z,22.92
2022-10-31T16:25:37.648Z,18.45
2022-10-31T16:28:05.768Z,18.65
2022-10-31T16:30:45.369Z,23.75
2022-10-31T16:33:25.196Z,18.52
2022-10-31T16:35:56.136Z,20.48
2022-10-31T16:38:30.984Z,18.42
2022-10-31T16:40:57.537Z,21.40
2022-10-31T16:43:24.418Z,26.20
2022-10-31T16:45:52.261Z,23.42
2022-10-31T16:48:24.118Z,21.88
2022-10-31T16:50:51.524Z,23.73
2022-10-31T16:53:18.509Z,23.45
2022-10-31T16:55:47.465Z,28.88
2022-10-31T16:58:17.915Z,24.08
2022-10-31T17:00:44.568Z,27.65
2022-10-31T17:03:11.620Z,25.52
2022-10-31T17:05:39.433Z,29.88
2022-10-31T17:08:06.060Z,27.60
2022-10-31T17:10:32.795Z,31.83
2022-10-31T17:13:00.087Z,26.52
2022-10-31T17:15:28.456Z,27.90
2022-10-31T17:17:55.118Z,37.78
2022-10-31T17:20:28.384Z,42.42
2022-10-31T17:22:55.731Z,35.40
2022-10-31T17:25:24.783Z,49.00
2022-10-31T17:27:51.544Z,37.28
2022-10-31T17:30:19.427Z,44.00
2022-10-31T17:32:46.992Z,45.38
2022-10-31T17:35:14.827Z,44.03
2022-10-31T17:37:42.919Z,37.67
2022-10-31T17:40:10.877Z,36.78
2022-10-31T17:42:37.455Z,40.83
2022-10-31T17:45:08.023Z,34.40
2022-10-31T17:47:35.079Z,34.20
2022-10-31T17:50:01.844Z,37.40
2022-10-31T17:52:28.375Z,35.55
2022-10-31T17:54:54.864Z,40.97
2022-10-31T17:57:21.396Z,39.03
2022-10-31T17:59:47.889Z,39.78
2022-10-31T18:02:14.534Z,36.75
2022-10-31T18:04:41.187Z,39.47
2022-10-31T18:07:07.963Z,35.58
2022-10-31T18:09:34.563Z,36.00
2022-10-31T18:12:01.054Z,33.70
2022-10-31T18:14:29.365Z,37.28
2022-10-31T18:16:55.897Z,39.88
2022-10-31T18:19:22.439Z,35.00
2022-10-31T18:21:48.958Z,35.55
2022-10-31T18:24:15.466Z,35.88
2022-10-31T18:26:42.031Z,36.90
2022-10-31T18:29:11.073Z,37.70
2022-10-31T18:31:37.633Z,39.65
2022-10-31T18:34:04.299Z,36.15
2022-10-31T18:36:30.803Z,40.17
2022-10-31T18:38:57.308Z,35.00
2022-10-31T18:41:24.082Z,38.45
2022-10-31T18:43:51.309Z,39.35
2022-10-31T18:46:18.572Z,35.17
2022-10-31T18:48:45.214Z,42.78
2022-10-31T18:51:14.306Z,41.58
2022-10-31T18:53:40.855Z,34.25
2022-10-31T18:56:08.699Z,34.85
2022-10-31T18:58:35.740Z,34.90
2022-10-31T19:01:07.332Z,34.88
2022-10-31T19:03:34.317Z,37.58
2022-10-31T19:06:00.855Z,35.50
2022-10-31T19:10:55.663Z,35.63
2022-10-31T19:13:22.289Z,31.75
2022-10-31T19:15:48.801Z,36.80
2022-10-31T19:18:15.327Z,38.42
2022-10-31T19:20:41.812Z,32.80
2022-10-31T19:23:08.319Z,34.35
2022-10-31T19:25:34.915Z,33.75
2022-10-31T19:28:01.657Z,30.55
2022-10-31T19:30:28.392Z,32.75
2022-10-31T19:32:55.882Z,31.38
2022-10-31T19:35:22.404Z,32.95
2022-10-31T19:37:48.910Z,35.00
2022-10-31T19:40:15.484Z,33.63
2022-10-31T19:42:41.988Z,35.47
2022-10-31T19:45:08.748Z,34.42
2022-10-31T19:47:35.285Z,37.63
2022-10-31T19:50:04.819Z,38.97
2022-10-31T19:52:35.511Z,37.42
2022-10-31T19:55:02.281Z,34.95
2022-10-31T19:57:48.918Z,32.35
2022-10-31T20:00:15.649Z,34.70
2022-10-31T20:02:42.145Z,31.33
2022-10-31T20:05:09.088Z,28.73
2022-10-31T20:07:35.990Z,32.90
2022-10-31T20:10:02.524Z,32.45
2022-10-31T20:12:29.004Z,30.40
2022-10-31T20:14:55.517Z,32.03
2022-10-31T20:17:22.041Z,31.38
2022-10-31T20:19:48.629Z,31.15
2022-10-31T20:22:15.232Z,33.78
2022-10-31T20:24:41.724Z,28.92
2022-10-31T20:27:08.238Z,25.65
2022-10-31T20:29:34.813Z,30.13
2022-10-31T20:32:01.319Z,27.40
2022-10-31T20:34:27.823Z,34.20
2022-10-31T20:36:54.328Z,29.10
2022-10-31T20:39:20.836Z,26.38
2022-10-31T20:41:48.525Z,27.08
2022-10-31T20:44:15.219Z,29.98
2022-10-31T20:46:41.705Z,30.70
2022-10-31T20:49:08.305Z,30.52
2022-10-31T20:51:34.826Z,32.45
2022-10-31T20:54:01.352Z,28.95
2022-10-31T20:56:28.551Z,29.40
2022-10-31T20:58:56.246Z,29.75
2022-10-31T21:01:30.897Z,32.35
2022-10-31T21:03:58.596Z,34.63
2022-10-31T21:06:25.674Z,31.90
2022-10-31T21:08:52.427Z,31.95
2022-10-31T21:11:21.163Z,36.75
2022-10-31T21:13:48.513Z,32.30
2022-10-31T21:16:23.740Z,29.58
2022-10-31T21:18:50.747Z,30.80
2022-10-31T21:21:32.151Z,36.17
2022-10-31T21:24:08.361Z,33.33
2022-10-31T21:26:37.888Z,31.50
2022-10-31T21:29:05.378Z,34.05
2022-10-31T21:31:32.240Z,37.03
2022-10-31T21:33:58.764Z,31.88
2022-10-31T21:36:26.154Z,31.67
2022-10-31T21:38:53.553Z,37.40
2022-10-31T21:41:20.628Z,31.30
2022-10-31T21:43:49.068Z,32.33
2022-10-31T21:46:18.054Z,29.10
2022-10-31T21:48:45.021Z,30.35
2022-10-31T21:51:32.465Z,32.15
2022-10-31T21:54:17.573Z,31.83
2022-10-31T21:56:44.391Z,31.80
2022-10-31T21:59:11.033Z,34.47
2022-10-31T22:01:37.717Z,33.20
2022-10-31T22:04:04.759Z,30.10
2022-10-31T22:06:31.290Z,31.02
2022-10-31T22:08:59.258Z,31.88
2022-10-31T22:11:26.082Z,32.47
2022-10-31T22:13:52.563Z,34.58
2022-10-31T22:16:21.168Z,25.67
2022-10-31T22:18:51.214Z,27.05
2022-10-31T22:21:20.494Z,32.50
2022-10-31T22:23:51.966Z,29.95
2022-10-31T22:26:18.582Z,26.98
2022-10-31T22:28:47.208Z,24.33
2022-10-31T22:31:16.450Z,26.90
2022-10-31T22:33:43.508Z,33.40
2022-10-31T22:36:12.067Z,25.25
2022-10-31T22:38:40.231Z,24.38
2022-10-31T22:41:08.459Z,31.95
2022-10-31T22:43:34.971Z,32.00
2022-10-31T22:46:04.823Z,31.52
2022-10-31T22:48:35.090Z,33.03
2022-10-31T22:51:05.719Z,24.63
2022-10-31T22:53:33.725Z,29.42
2022-10-31T22:56:00.261Z,25.50
2022-10-31T22:58:28.666Z,29.33
2022-10-31T23:00:55.194Z,32.53
2022-10-31T23:03:22.956Z,28.58
2022-10-31T23:05:59.726Z,30.55
2022-10-31T23:08:27.018Z,30.73
2022-10-31T23:10:53.674Z,30.42
2022-10-31T23:13:39.380Z,28.30
2022-10-31T23:16:09.858Z,29.80
2022-10-31T23:18:49.651Z,26.60
2022-10-31T23:21:32.641Z,30.75
2022-10-31T23:23:59.248Z,28.83
2022-10-31T23:26:44.091Z,26.83
2022-10-31T23:29:10.627Z,25.98
2022-10-31T23:31:37.164Z,25.58
2022-10-31T23:34:03.716Z,28.02
2022-10-31T23:36:30.215Z,30.80
2022-10-31T23:38:56.704Z,27.08
2022-10-31T23:41:23.650Z,31.38
2022-10-31T23:43:50.152Z,31.48
2022-10-31T23:46:16.678Z,26.70
2022-10-31T23:48:43.222Z,27.35
2022-10-31T23:51:09.721Z,25.77
2022-10-31T23:56:08.010Z,27.08
2022-10-31T23:58:34.513Z,24.35
