createdAt,value
2022-10-31T00:02:49.776Z,10.24
2022-10-31T00:06:09.231Z,10.2
2022-10-31T00:07:48.992Z,10.21
2022-10-31T00:09:28.763Z,10.16
2022-10-31T00:11:08.520Z,10.17
2022-10-31T00:12:48.361Z,10.13
2022-10-31T00:14:28.081Z,10.13
2022-10-31T00:16:07.831Z,10.1
2022-10-31T00:17:47.676Z,10.09
2022-10-31T00:19:27.344Z,10.08
2022-10-31T00:21:07.127Z,10.04
2022-10-31T00:22:46.890Z,10.03
2022-10-31T00:24:26.617Z,10.04
2022-10-31T00:26:06.394Z,10.02
2022-10-31T00:27:46.169Z,10.01
2022-10-31T00:29:25.989Z,9.99
2022-10-31T00:31:05.761Z,9.99
2022-10-31T00:34:25.310Z,9.95
2022-10-31T00:36:05.037Z,9.92
2022-10-31T00:39:24.588Z,9.89
2022-10-31T00:41:04.319Z,9.88
2022-10-31T00:42:44.133Z,9.81
2022-10-31T00:44:23.853Z,9.87
2022-10-31T00:46:03.613Z,9.85
2022-10-31T00:49:23.137Z,9.84
2022-10-31T00:51:02.891Z,9.84
2022-10-31T00:52:42.672Z,9.82
2022-10-31T00:56:02.246Z,9.78
2022-10-31T00:57:42.060Z,9.77
2022-10-31T00:59:21.828Z,9.78
2022-10-31T01:02:41.296Z,9.74
2022-10-31T01:04:21.111Z,9.71
2022-10-31T01:06:00.838Z,9.72
2022-10-31T01:07:40.601Z,9.71
2022-10-31T01:09:20.413Z,9.7
2022-10-31T01:11:00.170Z,9.68
2022-10-31T01:12:39.874Z,9.72
2022-10-31T01:14:19.660Z,9.67
2022-10-31T01:15:59.416Z,9.66
2022-10-31T01:17:39.175Z,9.64
2022-10-31T01:19:19.059Z,9.66
2022-10-31T01:22:38.491Z,9.64
2022-10-31T01:24:18.333Z,9.64
2022-10-31T01:25:58.016Z,9.64
2022-10-31T01:27:37.799Z,9.64
2022-10-31T01:29:17.556Z,9.63
2022-10-31T01:30:57.365Z,9.6
2022-10-31T01:32:37.173Z,9.63
2022-10-31T01:35:56.711Z,9.59
2022-10-31T01:37:36.422Z,9.57
2022-10-31T01:39:16.265Z,9.56
2022-10-31T01:42:35.711Z,9.55
2022-10-31T01:44:15.489Z,9.55
2022-10-31T01:45:55.316Z,9.54
2022-10-31T01:47:35.019Z,9.54
2022-10-31T01:49:14.761Z,9.54
2022-10-31T01:52:34.291Z,9.54
2022-10-31T01:54:14.073Z,9.54
2022-10-31T01:55:53.913Z,9.53
2022-10-31T01:57:33.651Z,9.55
2022-10-31T01:59:13.433Z,9.54
2022-10-31T02:02:32.958Z,9.5
2022-10-31T02:05:52.464Z,9.47
2022-10-31T02:07:32.288Z,9.47
2022-10-31T02:09:12.002Z,9.47
2022-10-31T02:10:51.755Z,9.47
2022-10-31T02:14:11.398Z,9.45
2022-10-31T02:15:51.052Z,9.45
2022-10-31T02:19:10.586Z,9.46
2022-10-31T02:20:50.397Z,9.45
2022-10-31T02:22:30.148Z,9.45
2022-10-31T02:24:09.950Z,9.43
2022-10-31T02:25:49.676Z,9.45
2022-10-31T02:27:29.436Z,9.46
2022-10-31T02:29:09.209Z,9.43
2022-10-31T02:30:48.993Z,9.47
2022-10-31T02:32:28.762Z,9.45
2022-10-31T02:34:08.512Z,9.43
2022-10-31T02:35:48.321Z,9.42
2022-10-31T02:37:28.027Z,9.39
2022-10-31T02:39:07.786Z,9.39
2022-10-31T02:40:47.557Z,9.37
2022-10-31T02:42:27.309Z,9.35
2022-10-31T02:44:07.089Z,9.33
2022-10-31T02:45:46.920Z,9.31
2022-10-31T02:47:26.666Z,9.29
2022-10-31T02:49:06.444Z,9.27
2022-10-31T02:52:25.954Z,9.22
2022-10-31T02:54:05.796Z,9.21
2022-10-31T02:55:45.477Z,9.2
2022-10-31T02:57:25.254Z,9.21
2022-10-31T02:59:05.067Z,9.22
2022-10-31T03:00:44.839Z,9.22
2022-10-31T03:02:24.547Z,9.25
2022-10-31T03:07:23.824Z,9.28
2022-10-31T03:09:03.613Z,9.29
2022-10-31T03:10:43.447Z,9.28
2022-10-31T03:12:23.180Z,9.28
2022-10-31T03:14:02.953Z,9.26
2022-10-31T03:15:42.693Z,9.24
2022-10-31T03:17:22.460Z,9.25
2022-10-31T03:19:02.241Z,9.24
2022-10-31T03:22:21.753Z,9.21
2022-10-31T03:24:01.508Z,9.2
2022-10-31T03:25:41.284Z,9.2
2022-10-31T03:29:00.833Z,9.18
2022-10-31T03:30:40.632Z,9.18
2022-10-31T03:32:20.353Z,9.17
2022-10-31T03:34:00.105Z,9.17
2022-10-31T03:35:39.978Z,9.18
2022-10-31T03:37:19.665Z,9.18
2022-10-31T03:38:59.413Z,9.18
2022-10-31T03:40:39.188Z,9.18
2022-10-31T03:42:18.947Z,9.18
2022-10-31T03:43:58.711Z,9.18
2022-10-31T03:45:38.493Z,9.18
2022-10-31T03:47:18.256Z,9.18
2022-10-31T03:48:58.108Z,9.21
2022-10-31T03:50:37.918Z,9.2
2022-10-31T03:52:17.646Z,9.2
2022-10-31T03:53:57.416Z,9.2
2022-10-31T03:55:37.165Z,9.21
2022-10-31T03:57:16.967Z,9.22
2022-10-31T03:58:56.698Z,9.22
2022-10-31T04:02:16.260Z,9.26
2022-10-31T04:03:56.027Z,9.3
2022-10-31T04:05:35.751Z,9.27
2022-10-31T04:07:15.526Z,9.22
2022-10-31T04:08:55.288Z,9.24
2022-10-31T04:10:35.046Z,9.24
2022-10-31T04:12:14.841Z,9.22
2022-10-31T04:13:54.564Z,9.21
2022-10-31T04:15:34.329Z,9.21
2022-10-31T04:17:14.093Z,9.18
2022-10-31T04:18:53.856Z,9.18
2022-10-31T04:20:33.634Z,9.17
2022-10-31T04:22:13.405Z,9.17
2022-10-31T04:23:53.149Z,9.17
2022-10-31T04:25:32.943Z,9.09
2022-10-31T04:27:12.685Z,9.14
2022-10-31T04:28:52.439Z,9.17
2022-10-31T04:30:32.220Z,9.17
2022-10-31T04:32:12.033Z,9.17
2022-10-31T04:35:31.494Z,9.16
2022-10-31T04:37:11.303Z,9.08
2022-10-31T04:38:51.052Z,9.14
2022-10-31T04:40:30.793Z,9.14
2022-10-31T04:43:50.343Z,9.12
2022-10-31T04:45:30.091Z,9.14
2022-10-31T04:48:49.645Z,9.12
2022-10-31T04:50:29.418Z,9.13
2022-10-31T04:52:09.146Z,9.13
2022-10-31T04:55:28.694Z,9.14
2022-10-31T04:57:08.472Z,9.14
2022-10-31T05:00:27.952Z,9.16
2022-10-31T05:02:07.715Z,9.16
2022-10-31T05:03:47.556Z,9.18
2022-10-31T05:05:27.264Z,9.18
2022-10-31T05:07:07.020Z,9.18
2022-10-31T05:08:46.780Z,9.17
2022-10-31T05:10:26.548Z,9.16
2022-10-31T05:12:06.300Z,9.14
2022-10-31T05:17:05.603Z,9.1
2022-10-31T05:18:45.386Z,9.1
2022-10-31T05:22:04.902Z,9.12
2022-10-31T05:23:44.648Z,9.09
2022-10-31T05:25:24.436Z,9.09
2022-10-31T05:27:04.229Z,9.1
2022-10-31T05:28:43.969Z,9.09
2022-10-31T05:32:03.501Z,9.12
2022-10-31T05:33:43.229Z,9.09
2022-10-31T05:35:23.038Z,9.07
2022-10-31T05:37:02.771Z,9.13
2022-10-31T05:38:42.531Z,9.1
2022-10-31T05:40:22.302Z,9.1
2022-10-31T05:42:02.065Z,9.1
2022-10-31T05:43:41.820Z,9.1
2022-10-31T05:45:21.680Z,9.1
2022-10-31T05:47:01.448Z,9.08
2022-10-31T05:48:41.122Z,9.09
2022-10-31T05:52:00.635Z,9.09
2022-10-31T05:55:20.219Z,9.08
2022-10-31T05:56:59.942Z,9.05
2022-10-31T05:58:39.716Z,9.05
2022-10-31T06:01:59.238Z,9.04
2022-10-31T06:03:39.039Z,9.04
2022-10-31T06:05:18.754Z,9.05
2022-10-31T06:06:58.520Z,9.01
2022-10-31T06:08:38.281Z,9.04
2022-10-31T06:10:18.108Z,9.01
2022-10-31T06:11:57.801Z,9.02
2022-10-31T06:13:37.569Z,9.01
2022-10-31T06:15:17.333Z,9.02
2022-10-31T06:18:36.954Z,8.99
2022-10-31T06:25:15.947Z,9.02
2022-10-31T06:26:55.740Z,9.04
2022-10-31T06:28:35.445Z,9.08
2022-10-31T06:30:15.243Z,9.06
2022-10-31T06:31:55.002Z,9.07
2022-10-31T06:33:34.739Z,9.06
2022-10-31T06:35:14.504Z,9.09
2022-10-31T06:36:54.260Z,9.09
2022-10-31T06:38:34.070Z,9.1
2022-10-31T06:40:13.795Z,9.1
2022-10-31T06:41:53.595Z,9.13
2022-10-31T06:43:33.447Z,9.14
2022-10-31T06:45:13.205Z,9.14
2022-10-31T06:46:52.987Z,9.16
2022-10-31T06:48:32.743Z,9.2
2022-10-31T06:50:12.544Z,9.22
2022-10-31T06:51:52.277Z,9.26
2022-10-31T06:53:32.045Z,9.35
2022-10-31T06:56:51.600Z,9.45
2022-10-31T06:58:31.319Z,9.49
2022-10-31T07:00:11.094Z,9.47
2022-10-31T07:01:50.859Z,9.47
2022-10-31T07:03:30.631Z,9.49
2022-10-31T07:05:10.389Z,9.47
2022-10-31T07:06:50.152Z,9.51
2022-10-31T07:08:29.959Z,9.47
2022-10-31T07:11:49.447Z,9.51
2022-10-31T07:13:29.232Z,9.52
2022-10-31T07:15:09.013Z,9.56
2022-10-31T07:16:48.728Z,9.57
2022-10-31T07:18:28.636Z,9.57
2022-10-31T07:21:48.249Z,9.64
2022-10-31T07:23:27.932Z,9.66
2022-10-31T07:25:07.685Z,9.68
2022-10-31T07:28:27.254Z,9.77
2022-10-31T07:30:07.040Z,9.8
2022-10-31T07:31:46.742Z,9.85
2022-10-31T07:33:26.507Z,9.91
2022-10-31T07:35:06.283Z,9.93
2022-10-31T07:36:46.142Z,10
2022-10-31T07:38:25.840Z,10.05
2022-10-31T07:40:05.572Z,10.1
2022-10-31T07:41:45.364Z,10.14
2022-10-31T07:43:25.159Z,10.21
2022-10-31T07:45:04.850Z,10.28
2022-10-31T07:46:44.620Z,10.32
2022-10-31T07:48:24.438Z,10.39
2022-10-31T07:50:04.149Z,10.49
2022-10-31T07:51:43.942Z,10.54
2022-10-31T07:55:03.467Z,10.69
2022-10-31T07:56:43.353Z,10.69
2022-10-31T07:58:23.137Z,10.76
2022-10-31T08:01:42.700Z,10.91
2022-10-31T08:03:22.500Z,10.95
2022-10-31T08:05:02.281Z,11.01
2022-10-31T08:06:41.945Z,11.04
2022-10-31T08:08:21.765Z,11.12
2022-10-31T08:10:01.515Z,11.16
2022-10-31T08:11:41.274Z,11.23
2022-10-31T08:13:21.039Z,11.29
2022-10-31T08:15:00.761Z,11.31
2022-10-31T08:16:40.622Z,11.35
2022-10-31T08:18:20.297Z,11.4
2022-10-31T08:20:00.099Z,11.41
2022-10-31T08:21:39.820Z,11.45
2022-10-31T08:23:19.571Z,11.47
2022-10-31T08:24:59.358Z,11.49
2022-10-31T08:28:18.932Z,11.54
2022-10-31T08:31:38.439Z,11.58
2022-10-31T08:33:18.272Z,11.62
2022-10-31T08:34:58.049Z,11.63
2022-10-31T08:36:37.821Z,11.7
2022-10-31T08:39:57.343Z,11.73
2022-10-31T08:41:37.114Z,11.75
2022-10-31T08:43:16.882Z,11.76
2022-10-31T08:44:56.633Z,11.76
2022-10-31T08:48:16.194Z,11.83
2022-10-31T08:49:55.928Z,11.83
2022-10-31T08:53:15.457Z,11.86
2022-10-31T08:58:14.766Z,11.93
2022-10-31T08:59:54.491Z,11.96
2022-10-31T09:01:34.268Z,12
2022-10-31T09:03:14.174Z,12.06
2022-10-31T09:04:53.924Z,12.1
2022-10-31T09:06:33.738Z,12.14
2022-10-31T09:08:13.526Z,12.19
2022-10-31T09:11:32.989Z,12.3
2022-10-31T09:13:12.752Z,12.32
2022-10-31T09:14:52.520Z,12.36
2022-10-31T09:16:32.268Z,12.38
2022-10-31T09:19:51.894Z,12.48
2022-10-31T09:21:31.586Z,12.54
2022-10-31T09:23:11.328Z,12.58
2022-10-31T09:24:51.095Z,12.63
2022-10-31T09:26:30.978Z,12.67
2022-10-31T09:31:30.176Z,12.64
2022-10-31T09:33:09.925Z,12.63
2022-10-31T09:34:49.734Z,12.64
2022-10-31T09:38:09.217Z,12.68
2022-10-31T09:41:28.773Z,12.74
2022-10-31T09:43:08.614Z,12.86
2022-10-31T09:44:48.403Z,12.87
2022-10-31T09:46:28.094Z,12.95
2022-10-31T09:48:07.832Z,13.05
2022-10-31T09:51:27.322Z,13.14
2022-10-31T09:53:07.091Z,13.19
2022-10-31T09:54:46.907Z,13.23
2022-10-31T09:59:46.257Z,13.38
2022-10-31T10:01:25.912Z,13.44
2022-10-31T10:03:05.704Z,13.47
2022-10-31T10:04:45.457Z,13.61
2022-10-31T10:06:25.240Z,13.66
2022-10-31T10:08:05.014Z,13.62
2022-10-31T10:11:24.492Z,13.58
2022-10-31T10:13:04.347Z,13.63
2022-10-31T10:14:44.100Z,13.65
2022-10-31T10:16:23.777Z,13.64
2022-10-31T10:18:03.534Z,13.66
2022-10-31T10:19:43.325Z,13.77
2022-10-31T10:21:23.080Z,13.7
2022-10-31T10:23:02.846Z,13.72
2022-10-31T10:24:42.608Z,13.73
2022-10-31T10:28:02.121Z,13.82
2022-10-31T10:31:21.657Z,13.89
2022-10-31T10:34:41.210Z,14.03
2022-10-31T10:38:00.706Z,14.15
2022-10-31T10:41:20.244Z,14.33
2022-10-31T10:43:00.052Z,14.41
2022-10-31T10:44:39.797Z,14.5
2022-10-31T10:46:19.522Z,14.56
2022-10-31T10:47:59.304Z,14.63
2022-10-31T10:51:18.822Z,14.66
2022-10-31T10:52:58.592Z,14.65
2022-10-31T10:54:38.353Z,14.68
2022-10-31T10:57:57.897Z,14.68
2022-10-31T10:59:37.643Z,14.66
2022-10-31T11:01:17.399Z,14.67
2022-10-31T11:02:57.202Z,14.66
2022-10-31T11:04:36.965Z,14.65
2022-10-31T11:06:16.695Z,14.63
2022-10-31T11:09:36.334Z,14.61
2022-10-31T11:11:16.053Z,14.6
2022-10-31T11:12:55.895Z,14.6
2022-10-31T11:14:35.625Z,14.6
2022-10-31T11:16:15.427Z,14.61
2022-10-31T11:17:55.198Z,14.62
2022-10-31T11:19:34.976Z,14.63
2022-10-31T11:21:14.673Z,14.65
2022-10-31T11:22:54.496Z,14.68
2022-10-31T11:24:34.205Z,14.72
2022-10-31T11:27:53.666Z,14.75
2022-10-31T11:29:33.397Z,14.82
2022-10-31T11:31:13.153Z,14.88
2022-10-31T11:32:52.909Z,14.91
2022-10-31T11:34:32.799Z,14.96
2022-10-31T11:37:52.372Z,15.05
2022-10-31T11:39:32.020Z,15.08
2022-10-31T11:41:11.751Z,15.12
2022-10-31T11:42:51.557Z,15.16
2022-10-31T11:44:31.415Z,15.21
2022-10-31T11:46:11.018Z,15.26
2022-10-31T11:47:50.886Z,15.31
2022-10-31T11:51:10.382Z,15.38
2022-10-31T11:52:50.089Z,15.43
2022-10-31T11:54:29.843Z,15.49
2022-10-31T11:57:49.389Z,15.55
2022-10-31T12:01:08.915Z,15.64
2022-10-31T12:02:48.789Z,15.67
2022-10-31T12:04:28.535Z,15.7
2022-10-31T12:06:08.278Z,15.74
2022-10-31T12:07:48.105Z,15.78
2022-10-31T12:09:27.835Z,15.8
2022-10-31T12:11:07.518Z,15.82
2022-10-31T12:12:47.385Z,15.85
2022-10-31T12:14:27.040Z,15.88
2022-10-31T12:16:06.875Z,15.95
2022-10-31T12:17:46.644Z,15.99
2022-10-31T12:21:06.178Z,16.08
2022-10-31T12:22:45.896Z,16.17
2022-10-31T12:24:25.660Z,16.17
2022-10-31T12:26:05.407Z,16.25
2022-10-31T12:27:45.144Z,16.29
2022-10-31T12:29:24.916Z,16.32
2022-10-31T12:31:04.692Z,16.36
2022-10-31T12:32:44.452Z,16.41
2022-10-31T12:34:24.242Z,16.45
2022-10-31T12:37:43.775Z,16.54
2022-10-31T12:39:23.580Z,16.54
2022-10-31T12:41:03.270Z,16.62
2022-10-31T12:42:43.076Z,16.62
2022-10-31T12:44:22.759Z,16.6
2022-10-31T12:47:42.310Z,16.62
2022-10-31T12:51:01.850Z,16.64
2022-10-31T12:52:41.695Z,16.69
2022-10-31T12:54:21.415Z,16.68
2022-10-31T12:56:01.167Z,16.71
2022-10-31T12:57:41.000Z,16.73
2022-10-31T13:01:00.498Z,16.76
2022-10-31T13:02:40.253Z,16.87
2022-10-31T13:04:20.035Z,16.85
2022-10-31T13:05:59.726Z,16.84
2022-10-31T13:07:39.482Z,16.89
2022-10-31T13:10:59.111Z,16.92
2022-10-31T13:12:38.830Z,16.94
2022-10-31T13:14:18.569Z,16.94
2022-10-31T13:15:58.291Z,16.95
2022-10-31T13:17:38.090Z,16.96
2022-10-31T13:19:17.917Z,16.95
2022-10-31T13:20:57.587Z,16.96
2022-10-31T13:22:37.421Z,16.98
2022-10-31T13:24:17.096Z,16.98
2022-10-31T13:27:36.694Z,17.01
2022-10-31T13:29:16.569Z,17.07
2022-10-31T13:30:56.323Z,17.02
2022-10-31T13:32:36.056Z,17.04
2022-10-31T13:34:15.804Z,17.06
2022-10-31T13:35:55.604Z,17.11
2022-10-31T13:37:35.353Z,17.1
2022-10-31T13:40:54.891Z,17.14
2022-10-31T13:42:34.549Z,17.14
2022-10-31T13:44:14.421Z,17.17
2022-10-31T13:45:54.052Z,17.2
2022-10-31T13:47:33.940Z,17.2
2022-10-31T13:50:53.337Z,17.2
2022-10-31T13:52:33.093Z,17.18
2022-10-31T13:54:12.932Z,17.18
2022-10-31T13:55:52.610Z,17.21
2022-10-31T13:57:32.437Z,17.16
2022-10-31T13:59:12.148Z,17.2
2022-10-31T14:00:51.906Z,17.15
2022-10-31T14:02:31.824Z,17.11
2022-10-31T14:04:11.560Z,17.12
2022-10-31T14:05:51.232Z,17.11
2022-10-31T14:07:31.106Z,17.08
2022-10-31T14:10:50.608Z,17.03
2022-10-31T14:12:30.299Z,17.06
2022-10-31T14:17:29.546Z,16.95
2022-10-31T14:20:49.236Z,16.91
2022-10-31T14:22:28.934Z,16.87
2022-10-31T14:24:08.717Z,16.91
2022-10-31T14:25:48.454Z,16.84
2022-10-31T14:27:28.260Z,16.85
2022-10-31T14:29:08.025Z,16.82
2022-10-31T14:30:47.740Z,16.79
2022-10-31T14:32:27.535Z,16.78
2022-10-31T14:34:07.204Z,16.78
2022-10-31T14:35:46.965Z,16.76
2022-10-31T14:37:26.725Z,16.74
2022-10-31T14:42:26.017Z,16.7
2022-10-31T14:45:45.643Z,16.66
2022-10-31T14:47:25.324Z,16.64
2022-10-31T14:49:05.066Z,16.61
2022-10-31T14:50:44.959Z,16.59
2022-10-31T14:52:24.678Z,16.6
2022-10-31T14:54:04.482Z,16.58
2022-10-31T14:55:44.142Z,16.56
2022-10-31T14:57:23.992Z,16.51
2022-10-31T15:00:43.465Z,16.48
2022-10-31T15:02:23.257Z,16.42
2022-10-31T15:04:03.039Z,16.41
2022-10-31T15:05:42.715Z,16.37
2022-10-31T15:07:22.484Z,16.36
2022-10-31T15:09:02.239Z,16.33
2022-10-31T15:10:42.056Z,16.31
2022-10-31T15:12:21.869Z,16.28
2022-10-31T15:14:01.555Z,16.27
2022-10-31T15:15:41.388Z,16.23
2022-10-31T15:17:21.102Z,16.2
2022-10-31T15:19:00.855Z,16.17
2022-10-31T15:20:40.641Z,16.09
2022-10-31T15:22:20.343Z,16.1
2022-10-31T15:24:00.142Z,16.07
2022-10-31T15:25:39.875Z,16.03
2022-10-31T15:27:19.629Z,16
2022-10-31T15:30:39.199Z,15.95
2022-10-31T15:32:18.929Z,15.93
2022-10-31T15:33:58.767Z,15.9
2022-10-31T15:37:18.246Z,15.87
2022-10-31T15:40:37.775Z,15.8
2022-10-31T15:42:17.538Z,15.78
2022-10-31T15:43:57.295Z,15.77
2022-10-31T15:45:37.113Z,15.74
2022-10-31T15:47:16.809Z,15.72
2022-10-31T15:48:56.576Z,15.69
2022-10-31T15:50:36.340Z,15.66
2022-10-31T15:53:55.908Z,15.62
2022-10-31T15:55:35.636Z,15.57
2022-10-31T15:57:15.400Z,15.54
2022-10-31T15:58:55.170Z,15.52
2022-10-31T16:00:34.986Z,15.47
2022-10-31T16:02:14.681Z,15.46
2022-10-31T16:03:54.446Z,15.43
2022-10-31T16:07:14.056Z,15.39
2022-10-31T16:08:53.750Z,15.37
2022-10-31T16:10:33.530Z,15.32
2022-10-31T16:12:13.268Z,15.3
2022-10-31T16:13:53.036Z,15.27
2022-10-31T16:15:32.791Z,15.26
2022-10-31T16:17:12.560Z,15.23
2022-10-31T16:20:32.090Z,15.18
2022-10-31T16:22:11.846Z,15.19
2022-10-31T16:23:51.606Z,15.13
2022-10-31T16:27:11.218Z,15.09
2022-10-31T16:28:50.905Z,15.05
2022-10-31T16:30:30.703Z,15.03
2022-10-31T16:33:50.277Z,14.97
2022-10-31T16:35:29.968Z,14.94
2022-10-31T16:37:09.716Z,14.91
2022-10-31T16:38:49.491Z,14.87
2022-10-31T16:40:29.262Z,14.84
2022-10-31T16:42:09.011Z,14.83
2022-10-31T16:43:48.814Z,14.81
2022-10-31T16:45:28.638Z,14.77
2022-10-31T16:47:08.343Z,14.83
2022-10-31T16:48:48.094Z,14.72
2022-10-31T16:50:27.838Z,14.69
2022-10-31T16:53:47.426Z,14.65
2022-10-31T16:55:27.131Z,14.6
2022-10-31T16:57:06.929Z,14.58
2022-10-31T16:58:46.669Z,14.54
2022-10-31T17:00:26.416Z,14.52
2022-10-31T17:03:45.955Z,14.46
2022-10-31T17:05:25.705Z,14.51
2022-10-31T17:07:05.525Z,14.4
2022-10-31T17:10:25.017Z,14.36
2022-10-31T17:12:04.808Z,14.32
2022-10-31T17:13:44.536Z,14.27
2022-10-31T17:17:04.131Z,14.23
2022-10-31T17:18:43.862Z,14.23
2022-10-31T17:20:23.596Z,14.17
2022-10-31T17:22:03.352Z,14.16
2022-10-31T17:23:43.109Z,14.12
2022-10-31T17:25:22.885Z,14.1
2022-10-31T17:30:22.178Z,14.04
2022-10-31T17:32:01.956Z,14.01
2022-10-31T17:33:41.763Z,14.01
2022-10-31T17:35:21.454Z,13.99
2022-10-31T17:37:01.253Z,13.95
2022-10-31T17:38:41.025Z,13.95
2022-10-31T17:40:20.753Z,13.92
2022-10-31T17:42:00.596Z,13.93
2022-10-31T17:43:40.292Z,13.94
2022-10-31T17:45:20.042Z,13.9
2022-10-31T17:46:59.815Z,13.9
2022-10-31T17:50:19.391Z,13.89
2022-10-31T17:51:59.163Z,13.87
2022-10-31T17:53:38.870Z,13.87
2022-10-31T17:55:18.655Z,13.85
2022-10-31T17:58:38.147Z,13.82
2022-10-31T18:01:57.759Z,13.83
2022-10-31T18:03:37.445Z,13.81
2022-10-31T18:05:17.230Z,13.81
2022-10-31T18:06:56.993Z,13.79
2022-10-31T18:10:16.512Z,13.78
2022-10-31T18:11:56.256Z,13.73
2022-10-31T18:13:36.032Z,13.76
2022-10-31T18:15:15.803Z,13.74
2022-10-31T18:20:15.091Z,13.69
2022-10-31T18:21:54.871Z,13.67
2022-10-31T18:23:34.608Z,13.65
2022-10-31T18:26:54.138Z,13.62
2022-10-31T18:30:13.673Z,13.58
2022-10-31T18:31:53.445Z,13.58
2022-10-31T18:33:33.208Z,13.57
2022-10-31T18:36:52.768Z,13.57
2022-10-31T18:40:12.264Z,13.55
2022-10-31T18:41:52.020Z,13.53
2022-10-31T18:43:31.791Z,13.52
2022-10-31T18:45:11.549Z,13.51
2022-10-31T18:46:51.324Z,13.51
2022-10-31T18:50:10.883Z,13.48
2022-10-31T18:51:50.599Z,13.48
2022-10-31T18:53:30.375Z,13.43
2022-10-31T18:55:10.246Z,13.44
2022-10-31T18:56:50.027Z,13.45
2022-10-31T19:00:09.494Z,13.37
2022-10-31T19:03:28.953Z,13.33
2022-10-31T19:05:08.725Z,13.31
2022-10-31T19:08:28.244Z,13.29
2022-10-31T19:10:08.034Z,13.27
2022-10-31T19:11:47.807Z,13.25
2022-10-31T19:13:27.568Z,13.24
2022-10-31T19:15:07.324Z,13.23
2022-10-31T19:16:47.121Z,13.24
2022-10-31T19:20:06.607Z,13.21
2022-10-31T19:21:46.420Z,13.2
2022-10-31T19:25:05.884Z,13.18
2022-10-31T19:26:45.666Z,13.16
2022-10-31T19:28:25.419Z,13.15
2022-10-31T19:30:05.194Z,13.15
2022-10-31T19:31:44.935Z,13.12
2022-10-31T19:33:24.704Z,13.13
2022-10-31T19:35:04.459Z,13.09
2022-10-31T19:36:44.253Z,13.09
2022-10-31T19:38:24.007Z,13.09
2022-10-31T19:40:03.764Z,13.06
2022-10-31T19:41:43.586Z,13.04
2022-10-31T19:43:23.287Z,13.02
2022-10-31T19:46:42.871Z,12.98
2022-10-31T19:48:22.565Z,12.98
2022-10-31T19:50:02.431Z,13.01
2022-10-31T19:51:42.113Z,12.93
2022-10-31T19:53:21.880Z,12.91
2022-10-31T19:55:01.661Z,12.89
2022-10-31T19:58:21.150Z,12.85
2022-10-31T20:00:00.926Z,12.83
2022-10-31T20:01:40.801Z,12.83
2022-10-31T20:03:20.474Z,12.81
2022-10-31T20:05:00.223Z,12.8
2022-10-31T20:06:40.109Z,12.79
2022-10-31T20:08:19.735Z,12.8
2022-10-31T20:09:59.529Z,12.78
2022-10-31T20:13:19.042Z,12.75
2022-10-31T20:14:58.794Z,12.75
2022-10-31T20:16:38.578Z,12.73
2022-10-31T20:18:18.328Z,12.75
2022-10-31T20:19:58.154Z,12.71
2022-10-31T20:21:37.907Z,12.7
2022-10-31T20:23:17.606Z,12.69
2022-10-31T20:24:57.387Z,12.69
2022-10-31T20:26:37.213Z,12.68
2022-10-31T20:33:16.227Z,12.6
2022-10-31T20:34:55.997Z,12.57
2022-10-31T20:36:35.739Z,12.58
2022-10-31T20:38:15.579Z,12.53
2022-10-31T20:39:55.259Z,12.5
2022-10-31T20:41:35.057Z,12.48
2022-10-31T20:43:14.809Z,12.47
2022-10-31T20:44:54.558Z,12.46
2022-10-31T20:46:34.363Z,12.47
2022-10-31T20:49:53.843Z,12.45
2022-10-31T20:51:33.592Z,12.44
2022-10-31T20:53:13.468Z,12.42
2022-10-31T20:54:53.194Z,12.42
2022-10-31T20:56:32.975Z,12.43
2022-10-31T20:59:52.428Z,12.37
2022-10-31T21:03:12.060Z,12.34
2022-10-31T21:09:51.000Z,12.25
2022-10-31T21:13:10.524Z,12.26
2022-10-31T21:14:50.327Z,12.24
2022-10-31T21:16:30.100Z,12.24
2022-10-31T21:19:49.600Z,12.22
2022-10-31T21:21:29.368Z,12.23
2022-10-31T21:23:09.116Z,12.23
2022-10-31T21:24:48.986Z,12.21
2022-10-31T21:26:28.763Z,12.18
2022-10-31T21:29:48.195Z,12.16
2022-10-31T21:33:07.699Z,12.12
2022-10-31T21:34:47.463Z,12.12
2022-10-31T21:39:46.766Z,12.08
2022-10-31T21:41:26.537Z,12.07
2022-10-31T21:43:06.293Z,12.05
2022-10-31T21:46:25.834Z,12.03
2022-10-31T21:48:05.608Z,12
2022-10-31T21:49:45.360Z,11.98
2022-10-31T21:51:25.119Z,11.97
2022-10-31T21:54:44.634Z,11.93
2022-10-31T21:56:24.388Z,11.93
2022-10-31T21:59:43.967Z,11.88
2022-10-31T22:03:03.491Z,11.85
2022-10-31T22:04:43.244Z,11.84
2022-10-31T22:06:22.980Z,11.83
2022-10-31T22:13:02.033Z,11.77
2022-10-31T22:14:41.847Z,11.76
2022-10-31T22:16:21.562Z,11.75
2022-10-31T22:18:01.415Z,11.8
2022-10-31T22:19:41.138Z,11.72
2022-10-31T22:21:20.866Z,11.71
2022-10-31T22:23:00.610Z,11.71
2022-10-31T22:24:40.412Z,11.69
2022-10-31T22:29:39.719Z,11.66
2022-10-31T22:31:19.445Z,11.61
2022-10-31T22:32:59.197Z,11.59
2022-10-31T22:34:39.127Z,11.56
2022-10-31T22:36:18.800Z,11.57
2022-10-31T22:39:38.293Z,11.55
2022-10-31T22:41:18.042Z,11.55
2022-10-31T22:44:37.588Z,11.53
2022-10-31T22:46:17.374Z,11.53
2022-10-31T22:47:57.089Z,11.51
2022-10-31T22:49:36.874Z,11.51
2022-10-31T22:51:16.689Z,11.5
2022-10-31T22:52:56.371Z,11.49
2022-10-31T22:54:36.176Z,11.49
2022-10-31T22:56:15.905Z,11.49
2022-10-31T23:01:15.206Z,11.5
2022-10-31T23:02:54.979Z,11.5
2022-10-31T23:04:34.783Z,11.54
2022-10-31T23:06:14.518Z,11.54
2022-10-31T23:09:34.048Z,11.58
2022-10-31T23:11:13.814Z,11.61
2022-10-31T23:12:53.610Z,11.62
2022-10-31T23:14:33.368Z,11.63
2022-10-31T23:19:32.647Z,11.69
2022-10-31T23:22:52.209Z,11.71
2022-10-31T23:26:11.649Z,11.74
2022-10-31T23:29:31.175Z,11.75
2022-10-31T23:31:10.934Z,11.74
2022-10-31T23:32:50.770Z,11.75
2022-10-31T23:34:30.509Z,11.75
2022-10-31T23:36:10.269Z,11.75
2022-10-31T23:39:29.803Z,11.75
2022-10-31T23:41:09.561Z,11.76
2022-10-31T23:42:49.357Z,11.76
2022-10-31T23:44:29.063Z,11.78
2022-10-31T23:46:08.826Z,11.75
2022-10-31T23:49:28.334Z,11.78
2022-10-31T23:51:08.167Z,11.76
2022-10-31T23:52:47.864Z,11.79
2022-10-31T23:54:27.646Z,11.75
2022-10-31T23:56:07.398Z,11.78
2022-10-31T23:59:26.931Z,11.78
