createdAt,value
2023-05-23T00:00:16.379Z,95555.00
2023-05-23T00:02:45.144Z,95547.84
2023-05-23T00:05:15.614Z,95548.44
2023-05-23T00:07:45.488Z,95550.34
2023-05-23T00:10:14.856Z,95552.03
2023-05-23T00:12:43.167Z,95559.16
2023-05-23T00:15:12.324Z,95556.25
2023-05-23T00:17:40.661Z,95558.78
2023-05-23T00:20:11.750Z,95567.66
2023-05-23T00:22:43.242Z,95587.94
2023-05-23T00:25:13.148Z,95597.91
2023-05-23T00:27:41.452Z,95597.63
2023-05-23T00:30:10.402Z,95600.00
2023-05-23T00:32:38.800Z,95604.78
2023-05-23T00:35:08.452Z,95600.19
2023-05-23T00:37:36.793Z,95596.50
2023-05-23T00:40:06.085Z,95587.63
2023-05-23T00:42:35.809Z,95588.72
2023-05-23T00:45:04.114Z,95593.91
2023-05-23T00:47:32.616Z,95592.94
2023-05-23T00:50:01.512Z,95595.13
2023-05-23T00:52:29.811Z,95600.63
2023-05-23T00:54:58.095Z,95600.13
2023-05-23T00:57:26.496Z,95610.91
2023-05-23T00:59:56.235Z,95608.22
2023-05-23T01:02:25.304Z,95619.28
2023-05-23T01:04:55.119Z,95602.63
2023-05-23T01:07:23.748Z,95603.44
2023-05-23T01:09:52.089Z,95598.03
2023-05-23T01:12:22.676Z,95602.94
2023-05-23T01:14:54.512Z,95594.84
2023-05-23T01:17:26.119Z,95591.66
2023-05-23T01:20:01.216Z,95588.94
2023-05-23T01:22:40.810Z,95576.09
2023-05-23T01:25:15.966Z,95578.00
2023-05-23T01:27:50.961Z,95568.81
2023-05-23T01:30:19.881Z,95564.84
2023-05-23T01:32:49.096Z,95551.66
2023-05-23T01:35:19.995Z,95551.16
2023-05-23T01:37:48.682Z,95549.56
2023-05-23T01:40:17.114Z,95543.06
2023-05-23T01:42:45.416Z,95540.38
2023-05-23T01:45:16.557Z,95536.09
2023-05-23T01:47:44.874Z,95534.03
2023-05-23T01:50:13.328Z,95531.63
2023-05-23T01:52:41.704Z,95539.41
2023-05-23T01:55:12.225Z,95534.03
2023-05-23T01:57:40.724Z,95531.34
2023-05-23T02:00:12.366Z,95522.75
2023-05-23T02:02:45.207Z,95526.53
2023-05-23T02:05:13.651Z,95532.72
2023-05-23T02:07:41.971Z,95538.41
2023-05-23T02:10:11.233Z,95533.81
2023-05-23T02:12:39.756Z,95538.41
2023-05-23T02:15:10.404Z,95536.22
2023-05-23T02:17:41.477Z,95538.63
2023-05-23T02:20:12.231Z,95528.13
2023-05-23T02:22:40.550Z,95532.44
2023-05-23T02:25:10.935Z,95527.34
2023-05-23T02:27:41.201Z,95523.56
2023-05-23T02:30:10.656Z,95529.22
2023-05-23T02:32:39.110Z,95530.31
2023-05-23T02:35:08.456Z,95522.25
2023-05-23T02:37:38.351Z,95524.94
2023-05-23T02:40:08.632Z,95527.94
2023-05-23T02:42:38.045Z,95526.84
2023-05-23T02:45:07.214Z,95531.91
2023-05-23T02:47:35.929Z,95536.81
2023-05-23T02:50:04.235Z,95538.69
2023-05-23T02:52:33.638Z,95538.69
2023-05-23T02:55:03.817Z,95539.78
2023-05-23T02:57:39.435Z,95542.50
2023-05-23T03:00:10.428Z,95540.09
2023-05-23T03:02:39.354Z,95543.91
2023-05-23T03:05:08.834Z,95548.78
2023-05-23T03:07:38.470Z,95537.53
2023-05-23T03:10:09.918Z,95533.53
2023-05-23T03:12:38.282Z,95529.53
2023-05-23T03:15:07.841Z,95537.94
2023-05-23T03:17:38.987Z,95545.22
2023-05-23T03:20:10.102Z,95547.91
2023-05-23T03:22:42.019Z,95545.47
2023-05-23T03:25:11.986Z,95548.16
2023-05-23T03:27:40.379Z,95560.03
2023-05-23T03:30:10.884Z,95563.81
2023-05-23T03:32:39.505Z,95568.41
2023-05-23T03:35:09.163Z,95556.31
2023-05-23T03:37:37.616Z,95567.91
2023-05-23T03:40:07.467Z,95568.19
2023-05-23T03:42:38.116Z,95568.19
2023-05-23T03:45:08.019Z,95570.41
2023-05-23T03:47:36.507Z,95577.38
2023-05-23T03:50:05.381Z,95579.47
2023-05-23T03:52:35.018Z,95581.97
2023-05-23T03:55:03.545Z,95587.03
2023-05-23T03:57:32.141Z,95583.56
2023-05-23T04:00:01.953Z,95584.34
2023-05-23T04:02:32.906Z,95597.81
2023-05-23T04:05:03.094Z,95595.09
2023-05-23T04:07:34.617Z,95599.63
2023-05-23T04:10:03.065Z,95599.25
2023-05-23T04:12:31.749Z,95609.94
2023-05-23T04:15:02.623Z,95609.63
2023-05-23T04:17:32.457Z,95622.47
2023-05-23T04:20:01.067Z,95622.97
2023-05-23T04:22:29.538Z,95624.00
2023-05-23T04:24:58.044Z,95614.50
2023-05-23T04:27:30.988Z,95629.78
2023-05-23T04:30:00.628Z,95628.84
2023-05-23T04:32:30.547Z,95634.97
2023-05-23T04:34:58.927Z,95634.03
2023-05-23T04:37:27.742Z,95634.25
2023-05-23T04:39:56.771Z,95633.03
2023-05-23T04:42:58.028Z,95632.16
2023-05-23T04:45:46.645Z,95639.00
2023-05-23T04:48:37.452Z,95637.63
2023-05-23T04:51:07.932Z,95638.91
2023-05-23T04:53:41.302Z,95646.78
2023-05-23T04:56:12.467Z,95650.00
2023-05-23T04:58:42.354Z,95641.41
2023-05-23T05:01:12.815Z,95641.31
2023-05-23T05:03:42.864Z,95647.97
2023-05-23T05:06:11.221Z,95643.09
2023-05-23T05:08:42.213Z,95641.41
2023-05-23T05:11:11.664Z,95646.16
2023-05-23T05:13:40.430Z,95637.97
2023-05-23T05:16:09.463Z,95649.06
2023-05-23T05:18:37.815Z,95649.25
2023-05-23T05:21:08.304Z,95644.34
2023-05-23T05:23:39.923Z,95645.16
2023-05-23T05:26:10.051Z,95641.97
2023-05-23T05:28:39.452Z,95645.56
2023-05-23T05:31:07.977Z,95647.66
2023-05-23T05:33:37.833Z,95646.38
2023-05-23T05:36:14.176Z,95654.66
2023-05-23T05:38:43.122Z,95651.97
2023-05-23T05:41:11.713Z,95652.75
2023-05-23T05:43:48.358Z,95655.53
2023-05-23T05:46:16.797Z,95655.84
2023-05-23T05:48:45.769Z,95659.19
2023-05-23T05:51:16.573Z,95661.38
2023-05-23T05:53:46.500Z,95661.31
2023-05-23T05:56:15.578Z,95657.31
2023-05-23T05:58:43.969Z,95660.19
2023-05-23T06:01:15.306Z,95665.28
2023-05-23T06:03:44.707Z,95664.38
2023-05-23T06:06:14.412Z,95662.63
2023-05-23T06:08:44.858Z,95667.13
2023-05-23T06:11:17.456Z,95658.75
2023-05-23T06:13:46.349Z,95667.94
2023-05-23T06:16:15.372Z,95670.94
2023-05-23T06:18:45.532Z,95667.72
2023-05-23T06:21:13.836Z,95669.25
2023-05-23T06:23:44.158Z,95671.88
2023-05-23T06:26:12.581Z,95676.75
2023-05-23T06:28:40.958Z,95672.16
2023-05-23T06:31:10.327Z,95677.56
2023-05-23T06:33:38.959Z,95673.50
2023-05-23T06:36:07.564Z,95678.78
2023-05-23T06:38:35.960Z,95677.19
2023-05-23T06:41:07.270Z,95683.88
2023-05-23T06:43:37.273Z,95689.38
2023-05-23T06:46:25.386Z,95684.28
2023-05-23T06:49:03.007Z,95683.97
2023-05-23T06:51:42.210Z,95683.19
2023-05-23T06:54:10.771Z,95689.88
2023-05-23T06:56:40.966Z,95687.16
2023-05-23T06:59:10.043Z,95678.06
2023-05-23T07:01:38.798Z,95688.75
2023-05-23T07:04:07.326Z,95682.16
2023-05-23T07:06:37.027Z,95688.41
2023-05-23T07:09:07.127Z,95685.28
2023-05-23T07:11:36.970Z,95686.75
2023-05-23T07:14:08.068Z,95682.53
2023-05-23T07:16:43.375Z,95688.97
2023-05-23T07:19:13.352Z,95688.22
2023-05-23T07:21:46.553Z,95683.25
2023-05-23T07:24:17.981Z,95691.66
2023-05-23T07:26:46.856Z,95690.56
2023-05-23T07:29:17.313Z,95682.72
2023-05-23T07:31:48.068Z,95681.81
2023-05-23T07:34:16.682Z,95683.72
2023-05-23T07:37:03.474Z,95683.22
2023-05-23T07:39:39.762Z,95678.13
2023-05-23T07:42:08.366Z,95680.50
2023-05-23T07:44:38.330Z,95678.25
2023-05-23T07:47:07.715Z,95679.50
2023-05-23T07:49:36.005Z,95681.00
2023-05-23T07:52:07.104Z,95682.91
2023-05-23T07:54:36.666Z,95678.66
2023-05-23T07:57:07.478Z,95678.56
2023-05-23T07:59:37.415Z,95684.81
2023-05-23T08:02:06.304Z,95682.09
2023-05-23T08:04:34.856Z,95685.59
2023-05-23T08:07:06.328Z,95683.50
2023-05-23T08:09:56.923Z,95701.59
2023-05-23T08:12:25.286Z,95703.91
2023-05-23T08:15:03.953Z,95706.78
2023-05-23T08:17:39.797Z,95706.09
2023-05-23T08:20:12.145Z,95712.88
2023-05-23T08:22:40.728Z,95719.88
2023-05-23T08:25:09.757Z,95718.47
2023-05-23T08:27:40.812Z,95718.44
2023-05-23T08:30:28.524Z,95725.72
2023-05-23T08:32:57.069Z,95721.19
2023-05-23T08:35:25.785Z,95738.16
2023-05-23T08:37:54.172Z,95736.06
2023-05-23T08:40:23.834Z,95741.47
2023-05-23T08:42:59.434Z,95741.94
2023-05-23T08:45:30.557Z,95752.13
2023-05-23T08:48:01.666Z,95750.94
2023-05-23T08:50:32.353Z,95752.53
2023-05-23T08:53:01.367Z,95753.84
2023-05-23T08:55:31.788Z,95756.44
2023-05-23T08:58:03.716Z,95766.22
2023-05-23T09:00:54.440Z,95761.09
2023-05-23T09:03:23.969Z,95756.72
2023-05-23T09:06:07.984Z,95760.19
2023-05-23T09:08:36.701Z,95757.72
2023-05-23T09:11:05.320Z,95761.59
2023-05-23T09:13:37.719Z,95764.16
2023-05-23T09:16:11.403Z,95759.22
2023-05-23T09:18:48.133Z,95754.31
2023-05-23T09:21:18.449Z,95748.63
2023-05-23T09:24:02.082Z,95745.84
2023-05-23T09:26:30.448Z,95740.78
2023-05-23T09:28:59.139Z,95735.31
2023-05-23T09:31:29.935Z,95744.06
2023-05-23T09:33:58.972Z,95732.78
2023-05-23T09:36:30.597Z,95745.59
2023-05-23T09:38:59.472Z,95742.53
2023-05-23T09:41:31.896Z,95744.06
2023-05-23T09:44:01.510Z,95736.69
2023-05-23T09:46:31.446Z,95734.72
2023-05-23T09:49:00.377Z,95734.19
2023-05-23T09:51:28.772Z,95732.31
2023-05-23T09:53:57.718Z,95737.75
2023-05-23T09:56:26.705Z,95745.72
2023-05-23T09:58:55.402Z,95753.03
2023-05-23T10:01:23.766Z,95746.91
2023-05-23T10:04:00.023Z,95748.34
2023-05-23T10:06:31.622Z,95744.13
2023-05-23T10:09:05.768Z,95753.38
2023-05-23T10:12:15.595Z,95742.84
2023-05-23T10:14:45.805Z,95747.44
2023-05-23T10:17:17.108Z,95755.25
2023-05-23T10:19:49.900Z,95753.28
2023-05-23T10:22:18.269Z,95746.25
2023-05-23T10:24:46.862Z,95751.00
2023-05-23T10:27:16.079Z,95747.16
2023-05-23T10:29:44.696Z,95751.06
2023-05-23T10:32:13.063Z,95759.31
2023-05-23T10:34:43.421Z,95761.97
2023-05-23T10:37:16.686Z,95772.56
2023-05-23T10:39:51.411Z,95773.66
2023-05-23T10:42:21.859Z,95777.78
2023-05-23T10:44:50.168Z,95773.28
2023-05-23T10:47:27.464Z,95782.06
2023-05-23T10:49:56.414Z,95787.56
2023-05-23T10:52:27.823Z,95781.88
2023-05-23T10:54:56.384Z,95783.72
2023-05-23T10:57:27.905Z,95778.41
2023-05-23T10:59:56.280Z,95771.81
2023-05-23T11:02:27.595Z,95773.44
2023-05-23T11:05:19.745Z,95779.66
2023-05-23T11:07:50.783Z,95787.56
2023-05-23T11:10:19.378Z,95789.59
2023-05-23T11:12:47.868Z,95790.66
2023-05-23T11:15:22.174Z,95789.09
2023-05-23T11:17:54.970Z,95784.78
2023-05-23T11:20:27.726Z,95786.44
2023-05-23T11:23:03.062Z,95790.97
2023-05-23T11:25:44.161Z,95778.59
2023-05-23T11:28:13.053Z,95783.84
2023-05-23T11:30:41.528Z,95782.38
2023-05-23T11:33:13.557Z,95786.91
2023-05-23T11:35:42.654Z,95787.47
2023-05-23T11:38:12.363Z,95796.03
2023-05-23T11:40:41.810Z,95797.38
2023-05-23T11:43:11.550Z,95800.19
2023-05-23T11:45:40.175Z,95794.75
2023-05-23T11:48:09.779Z,95804.47
2023-05-23T11:50:45.226Z,95804.00
2023-05-23T11:53:17.242Z,95806.81
2023-05-23T11:55:50.580Z,95814.94
2023-05-23T11:58:18.974Z,95811.13
2023-05-23T12:00:47.844Z,95810.75
2023-05-23T12:03:16.609Z,95808.13
2023-05-23T12:05:46.196Z,95818.50
2023-05-23T12:08:15.945Z,95813.94
2023-05-23T12:10:54.111Z,95816.72
2023-05-23T12:13:25.096Z,95812.63
2023-05-23T12:15:56.295Z,95809.25
2023-05-23T12:18:24.924Z,95811.22
2023-05-23T12:20:53.398Z,95813.72
2023-05-23T12:23:23.260Z,95813.72
2023-05-23T12:25:53.081Z,95811.00
2023-05-23T12:28:21.930Z,95814.00
2023-05-23T12:30:50.504Z,95815.72
2023-05-23T12:33:21.317Z,95813.91
2023-05-23T12:35:49.635Z,95823.50
2023-05-23T12:38:18.577Z,95810.81
2023-05-23T12:40:48.303Z,95816.50
2023-05-23T12:43:17.109Z,95819.41
2023-05-23T12:45:45.447Z,95818.00
2023-05-23T12:48:14.204Z,95822.53
2023-05-23T12:50:42.546Z,95823.28
2023-05-23T12:53:10.913Z,95821.72
2023-05-23T12:55:39.663Z,95820.19
2023-05-23T12:58:09.515Z,95820.78
2023-05-23T13:00:37.892Z,95823.97
2023-05-23T13:03:06.682Z,95823.69
2023-05-23T13:05:35.046Z,95827.97
2023-05-23T13:08:03.573Z,95835.28
2023-05-23T13:10:32.420Z,95833.16
2023-05-23T13:13:00.859Z,95837.34
2023-05-23T13:15:30.983Z,95836.44
2023-05-23T13:17:59.444Z,95835.63
2023-05-23T13:20:30.255Z,95834.59
2023-05-23T13:22:59.118Z,95831.78
2023-05-23T13:25:27.438Z,95838.03
2023-05-23T13:27:56.069Z,95839.16
2023-05-23T13:30:24.690Z,95829.66
2023-05-23T13:32:54.692Z,95834.00
2023-05-23T13:35:23.068Z,95831.88
2023-05-23T13:37:51.968Z,95833.56
2023-05-23T13:40:21.077Z,95845.84
2023-05-23T13:42:51.025Z,95846.22
2023-05-23T13:45:19.572Z,95848.63
2023-05-23T13:47:47.932Z,95854.31
2023-05-23T13:50:18.110Z,95848.91
2023-05-23T13:52:49.007Z,95852.19
2023-05-23T13:55:18.789Z,95857.84
2023-05-23T13:57:47.401Z,95862.44
2023-05-23T14:00:16.501Z,95853.34
2023-05-23T14:02:45.031Z,95857.03
2023-05-23T14:05:13.673Z,95864.31
2023-05-23T14:07:47.265Z,95858.66
2023-05-23T14:10:17.415Z,95865.78
2023-05-23T14:12:46.117Z,95857.19
2023-05-23T14:15:14.537Z,95854.88
2023-05-23T14:17:43.166Z,95859.44
2023-05-23T14:20:12.236Z,95865.72
2023-05-23T14:22:40.559Z,95860.00
2023-05-23T14:25:11.167Z,95871.81
2023-05-23T14:27:40.282Z,95877.13
2023-05-23T14:30:10.168Z,95879.03
2023-05-23T14:32:39.600Z,95871.81
2023-05-23T14:35:08.714Z,95872.69
2023-05-23T14:37:37.077Z,95876.16
2023-05-23T14:40:06.762Z,95892.91
2023-05-23T14:42:36.782Z,95877.09
2023-05-23T14:45:06.427Z,95878.22
2023-05-23T14:47:35.560Z,95877.44
2023-05-23T14:50:03.929Z,95878.78
2023-05-23T14:52:32.238Z,95882.53
2023-05-23T14:55:01.184Z,95884.66
2023-05-23T14:57:29.802Z,95877.59
2023-05-23T14:59:59.658Z,95879.78
2023-05-23T15:02:28.228Z,95877.59
2023-05-23T15:04:56.730Z,95874.91
2023-05-23T15:07:25.026Z,95879.50
2023-05-23T15:09:53.825Z,95881.09
2023-05-23T15:12:22.426Z,95878.22
2023-05-23T15:14:50.959Z,95884.66
2023-05-23T15:17:24.989Z,95896.00
2023-05-23T15:19:56.994Z,95886.41
2023-05-23T15:24:59.801Z,95879.97
2023-05-23T15:27:28.157Z,95879.47
2023-05-23T15:29:56.524Z,95881.31
2023-05-23T15:32:26.313Z,95881.88
2023-05-23T15:34:54.833Z,95888.31
2023-05-23T15:37:23.140Z,95881.06
2023-05-23T15:39:51.880Z,95883.19
2023-05-23T15:42:20.255Z,95883.53
2023-05-23T15:44:48.552Z,95883.22
2023-05-23T15:47:16.951Z,95894.22
2023-05-23T15:49:46.670Z,95895.44
2023-05-23T15:52:15.228Z,95892.03
2023-05-23T15:54:43.543Z,95895.19
2023-05-23T15:57:12.053Z,95907.66
2023-05-23T15:59:40.554Z,95906.91
2023-05-23T16:02:10.307Z,95903.97
2023-05-23T16:04:39.079Z,95901.81
2023-05-23T16:07:09.198Z,95909.88
2023-05-23T16:09:37.546Z,95910.13
2023-05-23T16:12:06.422Z,95907.78
2023-05-23T16:14:34.801Z,95916.84
2023-05-23T16:17:05.091Z,95913.09
2023-05-23T16:19:33.834Z,95914.16
2023-05-23T16:22:02.235Z,95926.59
2023-05-23T16:24:31.994Z,95923.13
2023-05-23T16:27:01.288Z,95912.97
2023-05-23T16:29:29.798Z,95922.41
2023-05-23T16:31:58.717Z,95918.97
2023-05-23T16:34:27.136Z,95916.34
2023-05-23T16:36:55.467Z,95914.19
2023-05-23T16:39:23.805Z,95930.25
2023-05-23T16:41:53.499Z,95937.03
2023-05-23T16:44:21.903Z,95932.00
2023-05-23T16:46:50.624Z,95941.16
2023-05-23T16:49:19.015Z,95940.41
2023-05-23T16:51:48.702Z,95939.03
2023-05-23T16:54:17.295Z,95948.44
2023-05-23T16:56:45.685Z,95948.53
2023-05-23T16:59:15.360Z,95949.38
2023-05-23T17:01:43.759Z,95965.78
2023-05-23T17:04:12.112Z,95956.13
2023-05-23T17:06:40.444Z,95959.09
2023-05-23T17:09:09.044Z,95963.13
2023-05-23T17:11:37.660Z,95963.38
2023-05-23T17:14:06.394Z,95965.53
2023-05-23T17:16:36.240Z,95966.63
2023-05-23T17:19:05.701Z,95968.22
2023-05-23T17:21:34.137Z,95970.91
2023-05-23T17:24:02.426Z,95968.78
2023-05-23T17:26:30.742Z,95972.06
2023-05-23T17:28:59.383Z,95979.28
2023-05-23T17:31:29.791Z,95984.16
2023-05-23T17:34:00.352Z,95986.59
2023-05-23T17:36:28.700Z,95992.25
2023-05-23T17:38:57.016Z,95991.69
2023-05-23T17:41:26.930Z,95998.41
2023-05-23T17:43:55.670Z,95997.59
2023-05-23T17:46:24.038Z,96005.38
2023-05-23T17:48:53.394Z,96005.13
2023-05-23T17:51:23.544Z,96002.44
2023-05-23T17:53:53.962Z,96012.59
2023-05-23T17:56:23.501Z,96009.94
2023-05-23T17:58:52.712Z,96010.50
2023-05-23T18:01:22.176Z,96018.03
2023-05-23T18:03:53.700Z,96012.69
2023-05-23T18:06:23.489Z,96017.22
2023-05-23T18:08:51.840Z,96016.94
2023-05-23T18:11:20.673Z,96031.69
2023-05-23T18:13:49.048Z,96027.13
2023-05-23T18:16:17.697Z,96037.31
2023-05-23T18:18:46.090Z,96023.09
2023-05-23T18:21:15.750Z,96023.66
2023-05-23T18:23:47.212Z,96034.13
2023-05-23T18:26:15.959Z,96037.88
2023-05-23T18:28:44.322Z,96041.88
2023-05-23T18:31:12.684Z,96038.66
2023-05-23T18:33:41.120Z,96042.41
2023-05-23T18:36:10.021Z,96045.88
2023-05-23T18:38:38.975Z,96043.78
2023-05-23T18:41:12.554Z,96053.94
2023-05-23T18:43:43.063Z,96060.63
2023-05-23T18:46:11.419Z,96065.16
2023-05-23T18:48:40.840Z,96065.16
2023-05-23T18:51:09.573Z,96070.25
2023-05-23T18:53:38.410Z,96076.41
2023-05-23T18:56:09.255Z,96071.84
2023-05-23T18:58:37.611Z,96080.66
2023-05-23T19:01:07.139Z,96086.28
2023-05-23T19:03:37.278Z,96096.16
2023-05-23T19:06:06.438Z,96104.19
2023-05-23T19:08:34.815Z,96102.59
2023-05-23T19:11:03.153Z,96100.97
2023-05-23T19:13:32.957Z,96109.00
2023-05-23T19:16:01.319Z,96104.75
2023-05-23T19:18:30.194Z,96111.13
2023-05-23T19:20:58.522Z,96116.44
2023-05-23T19:23:28.091Z,96121.28
2023-05-23T19:25:56.429Z,96122.66
2023-05-23T19:28:24.847Z,96122.66
2023-05-23T19:30:54.592Z,96129.34
2023-05-23T19:33:23.439Z,96130.41
2023-05-23T19:35:51.815Z,96128.53
2023-05-23T19:38:20.140Z,96136.84
2023-05-23T19:40:48.674Z,96140.31
2023-05-23T19:43:17.185Z,96135.75
2023-05-23T19:45:45.822Z,96138.69
2023-05-23T19:48:16.120Z,96141.63
2023-05-23T19:50:44.758Z,96141.84
2023-05-23T19:53:13.676Z,96143.41
2023-05-23T19:55:42.762Z,96145.78
2023-05-23T19:58:11.894Z,96143.66
2023-05-23T20:00:40.407Z,96147.69
2023-05-23T20:03:09.409Z,96149.00
2023-05-23T20:05:39.321Z,96151.72
2023-05-23T20:08:08.152Z,96144.97
2023-05-23T20:10:36.494Z,96146.09
2023-05-23T20:13:05.146Z,96157.84
2023-05-23T20:15:39.910Z,96167.75
2023-05-23T20:18:09.003Z,96158.91
2023-05-23T20:20:38.990Z,96168.84
2023-05-23T20:23:07.610Z,96173.34
2023-05-23T20:25:36.377Z,96177.13
2023-05-23T20:28:04.873Z,96181.97
2023-05-23T20:30:33.359Z,96170.97
2023-05-23T20:33:01.994Z,96181.94
2023-05-23T20:35:31.105Z,96182.41
2023-05-23T20:38:00.811Z,96180.56
2023-05-23T20:40:29.766Z,96184.28
2023-05-23T20:43:04.613Z,96183.22
2023-05-23T20:45:33.460Z,96190.94
2023-05-23T20:48:01.917Z,96187.47
2023-05-23T20:50:31.374Z,96192.56
2023-05-23T20:53:02.620Z,96201.16
2023-05-23T20:55:31.071Z,96202.19
2023-05-23T20:57:59.677Z,96202.50
2023-05-23T21:00:27.983Z,96199.56
2023-05-23T21:02:56.406Z,96196.91
2023-05-23T21:05:24.948Z,96200.09
2023-05-23T21:07:53.681Z,96210.53
2023-05-23T21:10:23.448Z,96206.50
2023-05-23T21:12:51.949Z,96208.69
2023-05-23T21:15:20.237Z,96210.00
2023-05-23T21:17:48.544Z,96214.03
2023-05-23T21:20:17.210Z,96216.69
2023-05-23T21:22:45.615Z,96210.00
2023-05-23T21:25:13.974Z,96211.59
2023-05-23T21:27:43.761Z,96212.66
2023-05-23T21:30:13.093Z,96211.09
2023-05-23T21:32:41.635Z,96215.88
2023-05-23T21:35:11.049Z,96213.47
2023-05-23T21:37:39.403Z,96221.47
2023-05-23T21:40:09.152Z,96217.19
2023-05-23T21:42:37.467Z,96219.63
2023-05-23T21:45:08.618Z,96220.41
2023-05-23T21:47:37.241Z,96224.16
2023-05-23T21:50:06.320Z,96226.28
2023-05-23T21:52:34.715Z,96228.88
2023-05-23T21:55:03.110Z,96231.16
2023-05-23T21:57:31.415Z,96237.03
2023-05-23T22:00:00.191Z,96235.38
2023-05-23T22:02:30.023Z,96228.34
2023-05-23T22:04:58.366Z,96233.72
2023-05-23T22:07:26.956Z,96233.16
2023-05-23T22:09:56.357Z,96227.47
2023-05-23T22:12:25.471Z,96232.53
2023-05-23T22:14:55.660Z,96223.16
2023-05-23T22:17:26.447Z,96219.34
2023-05-23T22:19:57.179Z,96220.94
2023-05-23T22:22:25.586Z,96222.22
2023-05-23T22:24:53.920Z,96215.69
2023-05-23T22:27:22.290Z,96211.72
2023-05-23T22:29:50.858Z,96217.38
2023-05-23T22:32:19.464Z,96211.44
2023-05-23T22:34:47.846Z,96207.63
2023-05-23T22:37:17.697Z,96210.09
2023-05-23T22:39:46.065Z,96209.28
2023-05-23T22:42:14.693Z,96212.75
2023-05-23T22:44:43.231Z,96205.31
2023-05-23T22:47:13.713Z,96204.75
2023-05-23T22:49:43.668Z,96208.47
2023-05-23T22:52:12.012Z,96202.09
2023-05-23T22:54:41.853Z,96198.06
2023-05-23T22:57:10.602Z,96202.84
2023-05-23T22:59:39.033Z,96198.81
2023-05-23T23:02:09.809Z,96198.25
2023-05-23T23:04:40.306Z,96188.09
2023-05-23T23:07:08.820Z,96186.06
2023-05-23T23:09:37.131Z,96181.53
2023-05-23T23:12:07.953Z,96174.78
2023-05-23T23:14:36.516Z,96181.44
2023-05-23T23:17:05.188Z,96184.34
2023-05-23T23:19:35.339Z,96179.25
2023-05-23T23:22:04.410Z,96181.94
2023-05-23T23:24:33.279Z,96184.34
2023-05-23T23:27:01.755Z,96191.03
2023-05-23T23:29:31.594Z,96181.81
2023-05-23T23:31:59.996Z,96185.81
2023-05-23T23:34:28.270Z,96177.72
2023-05-23T23:36:56.876Z,96180.66
2023-05-23T23:39:25.192Z,96184.13
2023-05-23T23:41:53.507Z,96186.75
2023-05-23T23:44:21.842Z,96183.28
2023-05-23T23:46:51.634Z,96198.00
2023-05-23T23:49:20.653Z,96192.41
2023-05-23T23:51:49.228Z,96194.50
2023-05-23T23:54:17.798Z,96185.44
2023-05-23T23:56:46.126Z,96192.66
2023-05-23T23:59:14.478Z,96193.69
