createdAt,value
2023-05-17T00:02:04.004Z,99.90
2023-05-17T00:04:33.503Z,99.90
2023-05-17T00:07:01.918Z,99.90
2023-05-17T00:09:32.949Z,99.90
2023-05-17T00:12:01.370Z,99.90
2023-05-17T00:14:29.961Z,99.80
2023-05-17T00:16:58.541Z,99.60
2023-05-17T00:19:28.435Z,99.40
2023-05-17T00:21:57.008Z,99.40
2023-05-17T00:24:25.364Z,99.40
2023-05-17T00:26:54.146Z,99.40
2023-05-17T00:29:22.663Z,99.30
2023-05-17T00:31:51.136Z,99.10
2023-05-17T00:34:19.615Z,99.10
2023-05-17T00:36:49.314Z,99.00
2023-05-17T00:39:17.748Z,99.00
2023-05-17T00:41:46.398Z,99.00
2023-05-17T00:44:14.797Z,99.00
2023-05-17T00:46:43.188Z,98.90
2023-05-17T00:49:11.699Z,99.00
2023-05-17T00:51:41.664Z,99.10
2023-05-17T00:54:11.660Z,99.00
2023-05-17T00:56:40.462Z,99.40
2023-05-17T00:59:09.500Z,99.70
2023-05-17T01:01:42.627Z,99.80
2023-05-17T01:04:11.532Z,99.60
2023-05-17T01:06:39.975Z,99.70
2023-05-17T01:09:11.153Z,99.90
2023-05-17T01:11:50.119Z,99.90
2023-05-17T01:14:29.415Z,99.90
2023-05-17T01:17:00.425Z,99.90
2023-05-17T01:19:59.520Z,99.90
2023-05-17T01:22:40.504Z,99.90
2023-05-17T01:25:37.590Z,99.90
2023-05-17T01:28:09.409Z,99.90
2023-05-17T01:30:39.137Z,99.90
2023-05-17T01:33:08.610Z,99.90
2023-05-17T01:35:37.022Z,99.90
2023-05-17T01:38:05.643Z,99.80
2023-05-17T01:40:37.913Z,99.60
2023-05-17T01:43:16.601Z,99.10
2023-05-17T01:45:55.124Z,99.40
2023-05-17T01:48:27.212Z,98.90
2023-05-17T01:50:59.733Z,99.30
2023-05-17T01:53:34.568Z,99.60
2023-05-17T01:56:06.112Z,99.50
2023-05-17T01:58:46.430Z,99.50
2023-05-17T02:01:17.117Z,99.70
2023-05-17T02:03:45.600Z,99.40
2023-05-17T02:06:14.100Z,98.90
2023-05-17T02:08:42.526Z,99.00
2023-05-17T02:11:11.025Z,99.10
2023-05-17T02:13:40.903Z,99.10
2023-05-17T02:16:09.316Z,99.20
2023-05-17T02:18:38.371Z,99.20
2023-05-17T02:21:07.344Z,99.10
2023-05-17T02:23:35.976Z,99.10
2023-05-17T02:26:04.419Z,99.20
2023-05-17T02:28:33.169Z,99.30
2023-05-17T02:31:03.367Z,99.40
2023-05-17T02:33:31.973Z,99.50
2023-05-17T02:36:00.429Z,99.50
2023-05-17T02:38:28.961Z,99.40
2023-05-17T02:40:57.397Z,99.20
2023-05-17T02:43:25.894Z,99.20
2023-05-17T02:45:54.265Z,99.30
2023-05-17T02:48:24.107Z,99.40
2023-05-17T02:50:52.448Z,99.40
2023-05-17T02:53:21.035Z,99.40
2023-05-17T02:55:49.459Z,99.40
2023-05-17T02:58:18.246Z,99.40
2023-05-17T03:00:47.374Z,99.40
2023-05-17T03:03:16.625Z,99.30
2023-05-17T03:05:46.658Z,99.30
2023-05-17T03:08:15.212Z,99.10
2023-05-17T03:10:43.556Z,99.10
2023-05-17T03:13:12.024Z,99.20
2023-05-17T03:15:40.441Z,99.10
2023-05-17T03:18:08.872Z,99.10
2023-05-17T03:20:37.402Z,99.20
2023-05-17T03:23:07.264Z,99.20
2023-05-17T03:25:35.931Z,99.00
2023-05-17T03:28:04.711Z,99.00
2023-05-17T03:30:33.091Z,98.80
2023-05-17T03:33:01.799Z,98.90
2023-05-17T03:35:30.484Z,99.00
2023-05-17T03:37:58.987Z,99.00
2023-05-17T03:40:28.798Z,99.10
2023-05-17T03:42:57.757Z,99.00
2023-05-17T03:45:26.154Z,99.10
2023-05-17T03:47:54.828Z,99.20
2023-05-17T03:50:23.419Z,99.30
2023-05-17T03:52:51.756Z,99.40
2023-05-17T03:55:20.568Z,99.70
2023-05-17T03:57:50.548Z,99.80
2023-05-17T04:00:22.357Z,99.90
2023-05-17T04:02:52.559Z,99.90
2023-05-17T04:05:21.744Z,99.90
2023-05-17T04:07:50.188Z,99.90
2023-05-17T04:10:18.795Z,99.90
2023-05-17T04:12:47.164Z,99.90
2023-05-17T04:15:17.488Z,99.90
2023-05-17T04:17:45.921Z,99.90
2023-05-17T04:20:14.782Z,99.90
2023-05-17T04:22:43.206Z,99.90
2023-05-17T04:25:12.179Z,99.90
2023-05-17T04:27:40.722Z,99.90
2023-05-17T04:30:10.318Z,99.90
2023-05-17T04:32:40.226Z,99.90
2023-05-17T04:35:09.374Z,99.90
2023-05-17T04:37:39.907Z,99.90
2023-05-17T04:40:10.500Z,99.90
2023-05-17T04:42:39.125Z,99.90
2023-05-17T04:45:09.498Z,99.90
2023-05-17T04:47:39.616Z,99.90
2023-05-17T04:50:08.651Z,99.90
2023-05-17T04:52:37.234Z,99.90
2023-05-17T04:55:06.023Z,99.90
2023-05-17T04:57:34.468Z,99.90
2023-05-17T05:00:04.974Z,99.90
2023-05-17T05:02:33.421Z,99.90
2023-05-17T05:05:03.657Z,99.90
2023-05-17T05:07:32.280Z,99.90
2023-05-17T05:10:01.439Z,99.90
2023-05-17T05:12:29.756Z,99.90
2023-05-17T05:14:59.605Z,99.90
2023-05-17T05:17:30.724Z,99.90
2023-05-17T05:19:59.482Z,99.90
2023-05-17T05:22:29.528Z,99.90
2023-05-17T05:24:57.903Z,99.90
2023-05-17T05:27:26.437Z,99.90
2023-05-17T05:29:57.163Z,99.90
2023-05-17T05:32:25.632Z,99.90
2023-05-17T05:34:54.061Z,99.90
2023-05-17T05:37:22.460Z,99.90
2023-05-17T05:39:52.263Z,99.90
2023-05-17T05:42:20.713Z,99.90
2023-05-17T05:44:49.238Z,99.90
2023-05-17T05:47:17.653Z,99.90
2023-05-17T05:49:46.024Z,99.90
2023-05-17T05:52:14.459Z,99.90
2023-05-17T05:54:42.978Z,99.90
2023-05-17T05:57:12.785Z,99.90
2023-05-17T05:59:41.298Z,99.90
2023-05-17T06:02:09.913Z,99.90
2023-05-17T06:04:45.214Z,99.90
2023-05-17T06:07:14.329Z,99.90
2023-05-17T06:09:43.015Z,99.90
2023-05-17T06:12:12.809Z,99.90
2023-05-17T06:14:41.261Z,99.90
2023-05-17T06:17:09.670Z,99.90
2023-05-17T06:19:38.142Z,99.90
2023-05-17T06:22:06.668Z,99.90
2023-05-17T06:24:36.120Z,99.90
2023-05-17T06:27:05.174Z,99.90
2023-05-17T06:29:35.270Z,99.90
2023-05-17T06:32:03.873Z,99.90
2023-05-17T06:34:32.352Z,99.90
2023-05-17T06:37:00.730Z,99.90
2023-05-17T06:39:29.056Z,99.90
2023-05-17T06:41:57.558Z,99.90
2023-05-17T06:44:26.104Z,99.90
2023-05-17T06:46:56.828Z,99.90
2023-05-17T06:49:25.199Z,99.90
2023-05-17T06:51:55.859Z,99.90
2023-05-17T06:54:24.606Z,99.90
2023-05-17T06:56:53.098Z,99.90
2023-05-17T06:59:21.698Z,99.90
2023-05-17T07:01:50.071Z,99.90
2023-05-17T07:04:20.872Z,99.90
2023-05-17T07:06:49.605Z,99.90
2023-05-17T07:09:18.198Z,99.90
2023-05-17T07:11:46.613Z,99.90
2023-05-17T07:14:15.244Z,99.90
2023-05-17T07:16:43.817Z,99.90
2023-05-17T07:19:12.505Z,99.90
2023-05-17T07:21:42.836Z,99.90
2023-05-17T07:24:11.528Z,99.90
2023-05-17T07:26:39.967Z,99.90
2023-05-17T07:29:08.439Z,99.90
2023-05-17T07:31:39.795Z,99.90
2023-05-17T07:34:08.389Z,99.90
2023-05-17T07:36:37.007Z,99.90
2023-05-17T07:39:07.015Z,99.90
2023-05-17T07:41:36.263Z,99.90
2023-05-17T07:44:04.688Z,99.90
2023-05-17T07:46:33.168Z,99.90
2023-05-17T07:49:01.887Z,99.90
2023-05-17T07:51:30.531Z,99.90
2023-05-17T07:53:58.936Z,99.90
2023-05-17T07:56:28.814Z,99.90
2023-05-17T07:58:57.870Z,99.90
2023-05-17T08:01:26.789Z,99.90
2023-05-17T08:03:55.455Z,99.90
2023-05-17T08:06:23.893Z,99.90
2023-05-17T08:08:52.470Z,99.90
2023-05-17T08:11:21.019Z,99.90
2023-05-17T08:13:51.531Z,99.90
2023-05-17T08:16:19.891Z,99.90
2023-05-17T08:18:48.592Z,99.90
2023-05-17T08:21:17.188Z,99.90
2023-05-17T08:23:45.840Z,99.90
2023-05-17T08:26:14.325Z,99.90
2023-05-17T08:28:42.656Z,99.90
2023-05-17T08:31:12.718Z,99.90
2023-05-17T08:33:41.254Z,99.90
2023-05-17T08:36:10.238Z,99.90
2023-05-17T08:38:38.622Z,99.90
2023-05-17T08:41:07.134Z,99.90
2023-05-17T08:43:36.256Z,99.90
2023-05-17T08:46:04.866Z,99.90
2023-05-17T08:48:41.989Z,99.90
2023-05-17T08:51:11.780Z,99.90
2023-05-17T08:53:40.332Z,99.90
2023-05-17T08:56:08.915Z,99.90
2023-05-17T08:58:52.289Z,99.90
2023-05-17T09:01:26.770Z,99.90
2023-05-17T09:03:57.588Z,99.90
2023-05-17T09:06:26.625Z,99.90
2023-05-17T09:08:56.552Z,99.90
2023-05-17T09:11:29.254Z,99.90
2023-05-17T09:14:01.106Z,99.90
2023-05-17T09:16:30.360Z,99.90
2023-05-17T09:19:01.309Z,99.90
2023-05-17T09:21:31.983Z,99.90
2023-05-17T09:26:42.980Z,99.90
2023-05-17T09:29:12.902Z,99.90
2023-05-17T09:31:41.687Z,99.90
2023-05-17T09:34:11.996Z,99.90
2023-05-17T09:36:44.568Z,99.90
2023-05-17T09:39:14.699Z,99.90
2023-05-17T09:41:45.693Z,99.90
2023-05-17T09:44:15.103Z,99.90
2023-05-17T09:46:45.745Z,99.90
2023-05-17T09:49:16.644Z,99.90
2023-05-17T09:51:46.593Z,99.90
2023-05-17T09:54:15.007Z,99.90
2023-05-17T09:56:43.581Z,99.90
2023-05-17T09:59:16.539Z,99.90
2023-05-17T10:01:46.201Z,99.90
2023-05-17T10:04:20.763Z,99.90
2023-05-17T10:06:52.828Z,99.90
2023-05-17T10:09:24.209Z,99.90
2023-05-17T10:11:54.419Z,99.90
2023-05-17T10:14:28.353Z,99.90
2023-05-17T10:16:57.335Z,99.90
2023-05-17T10:19:28.198Z,99.90
2023-05-17T10:22:11.156Z,99.90
2023-05-17T10:24:49.216Z,99.90
2023-05-17T10:27:18.361Z,99.90
2023-05-17T10:29:50.149Z,99.90
2023-05-17T10:32:23.588Z,99.90
2023-05-17T10:35:05.936Z,99.90
2023-05-17T10:37:38.537Z,99.90
2023-05-17T10:40:13.515Z,99.90
2023-05-17T10:42:44.864Z,99.90
2023-05-17T10:45:14.120Z,99.90
2023-05-17T10:47:43.069Z,99.90
2023-05-17T10:50:15.422Z,99.90
2023-05-17T10:52:55.953Z,99.90
2023-05-17T10:55:26.324Z,99.90
2023-05-17T10:58:17.555Z,99.90
2023-05-17T11:00:48.460Z,99.90
2023-05-17T11:03:19.358Z,99.90
2023-05-17T11:06:24.656Z,99.90
2023-05-17T11:09:10.257Z,99.90
2023-05-17T11:11:38.980Z,99.90
2023-05-17T11:14:08.804Z,99.90
2023-05-17T11:16:38.707Z,99.90
2023-05-17T11:19:11.951Z,99.90
2023-05-17T11:21:49.192Z,99.90
2023-05-17T11:24:26.650Z,99.90
2023-05-17T11:26:56.899Z,99.90
2023-05-17T11:29:31.218Z,99.90
2023-05-17T11:31:59.761Z,99.90
2023-05-17T11:34:29.229Z,99.90
2023-05-17T11:36:59.147Z,99.90
2023-05-17T11:39:28.108Z,99.90
2023-05-17T11:41:57.909Z,99.90
2023-05-17T11:44:30.153Z,99.90
2023-05-17T11:47:05.996Z,99.90
2023-05-17T11:49:39.443Z,99.90
2023-05-17T11:52:10.130Z,99.90
2023-05-17T11:54:43.033Z,99.90
2023-05-17T11:57:12.748Z,99.90
2023-05-17T11:59:41.554Z,99.90
2023-05-17T12:02:10.357Z,99.90
2023-05-17T12:04:40.016Z,99.90
2023-05-17T12:07:12.270Z,99.90
2023-05-17T12:09:41.444Z,99.90
2023-05-17T12:12:10.126Z,99.90
2023-05-17T12:14:39.018Z,99.90
2023-05-17T12:17:10.418Z,99.90
2023-05-17T12:19:39.042Z,99.90
2023-05-17T12:22:09.147Z,99.90
2023-05-17T12:24:43.146Z,99.90
2023-05-17T12:27:12.253Z,99.90
2023-05-17T12:29:41.192Z,99.90
2023-05-17T12:32:11.456Z,99.90
2023-05-17T12:34:40.961Z,99.90
2023-05-17T12:37:11.005Z,99.90
2023-05-17T12:39:41.639Z,99.90
2023-05-17T12:42:10.913Z,99.90
2023-05-17T12:44:39.424Z,99.90
2023-05-17T12:47:08.325Z,99.90
2023-05-17T12:49:40.549Z,99.90
2023-05-17T12:52:09.207Z,99.90
2023-05-17T12:54:37.599Z,99.90
2023-05-17T12:57:16.060Z,99.90
2023-05-17T12:59:51.229Z,99.90
2023-05-17T13:02:21.318Z,99.90
2023-05-17T13:04:50.005Z,99.90
2023-05-17T13:07:24.245Z,99.90
2023-05-17T13:09:53.153Z,99.90
2023-05-17T13:12:25.432Z,99.90
2023-05-17T13:14:55.122Z,99.90
2023-05-17T13:17:27.561Z,99.90
2023-05-17T13:19:58.249Z,99.90
2023-05-17T13:22:26.932Z,99.90
2023-05-17T13:24:55.776Z,99.90
2023-05-17T13:27:25.692Z,99.90
2023-05-17T13:29:54.211Z,99.90
2023-05-17T13:32:22.837Z,99.90
2023-05-17T13:34:51.569Z,99.90
2023-05-17T13:37:21.172Z,99.90
2023-05-17T13:39:49.722Z,99.90
2023-05-17T13:42:18.364Z,99.90
2023-05-17T13:44:48.735Z,99.90
2023-05-17T13:47:17.269Z,99.80
2023-05-17T13:49:45.657Z,99.40
2023-05-17T13:52:14.180Z,99.50
2023-05-17T13:54:42.562Z,99.40
2023-05-17T13:57:10.981Z,99.40
2023-05-17T13:59:39.390Z,99.30
2023-05-17T14:02:10.490Z,99.10
2023-05-17T14:04:39.624Z,99.00
2023-05-17T14:07:08.305Z,99.00
2023-05-17T14:09:37.122Z,99.20
2023-05-17T14:12:06.153Z,99.40
2023-05-17T14:14:34.527Z,99.30
2023-05-17T14:17:03.097Z,99.40
2023-05-17T14:19:33.136Z,99.70
2023-05-17T14:22:01.968Z,99.80
2023-05-17T14:24:30.317Z,99.90
2023-05-17T14:26:58.955Z,99.90
2023-05-17T14:29:28.039Z,99.90
2023-05-17T14:31:56.413Z,99.90
2023-05-17T14:34:24.953Z,99.90
2023-05-17T14:36:55.133Z,99.90
2023-05-17T14:39:23.472Z,99.90
2023-05-17T14:41:52.140Z,99.90
2023-05-17T14:44:20.615Z,99.90
2023-05-17T14:46:49.054Z,99.60
2023-05-17T14:49:17.502Z,99.40
2023-05-17T14:51:46.128Z,99.60
2023-05-17T14:54:16.938Z,99.80
2023-05-17T14:56:45.536Z,99.80
2023-05-17T14:59:14.011Z,99.60
2023-05-17T15:01:42.398Z,99.60
2023-05-17T15:04:10.870Z,99.40
2023-05-17T15:06:40.063Z,99.70
2023-05-17T15:09:12.528Z,99.80
2023-05-17T15:11:42.468Z,99.80
2023-05-17T15:14:10.889Z,99.80
2023-05-17T15:16:40.076Z,99.80
2023-05-17T15:19:08.698Z,99.80
2023-05-17T15:21:37.277Z,99.70
2023-05-17T15:24:06.476Z,99.70
2023-05-17T15:26:35.084Z,99.50
2023-05-17T15:29:05.452Z,99.30
2023-05-17T15:31:33.944Z,99.20
2023-05-17T15:34:02.396Z,99.00
2023-05-17T15:36:30.870Z,98.80
2023-05-17T15:38:59.192Z,99.20
2023-05-17T15:41:30.026Z,99.20
2023-05-17T15:43:58.641Z,99.20
2023-05-17T15:46:28.553Z,99.40
2023-05-17T15:48:58.191Z,99.50
2023-05-17T15:51:26.613Z,99.30
2023-05-17T15:53:55.187Z,99.30
2023-05-17T15:56:23.632Z,99.50
2023-05-17T15:58:52.977Z,99.50
2023-05-17T16:01:21.541Z,99.40
2023-05-17T16:03:51.460Z,99.40
2023-05-17T16:06:22.093Z,99.50
2023-05-17T16:08:51.018Z,99.70
2023-05-17T16:11:19.487Z,99.70
2023-05-17T16:13:48.150Z,99.30
2023-05-17T16:16:16.602Z,99.10
2023-05-17T16:18:45.178Z,98.90
2023-05-17T16:21:15.266Z,98.90
2023-05-17T16:23:43.731Z,99.10
2023-05-17T16:26:12.735Z,99.10
2023-05-17T16:28:41.365Z,99.20
2023-05-17T16:31:09.892Z,99.10
2023-05-17T16:33:38.684Z,99.10
2023-05-17T16:36:07.740Z,99.10
2023-05-17T16:38:37.550Z,98.90
2023-05-17T16:41:05.957Z,98.70
2023-05-17T16:43:34.475Z,98.90
2023-05-17T16:46:03.133Z,98.90
2023-05-17T16:48:31.613Z,98.90
2023-05-17T16:51:00.257Z,99.00
2023-05-17T16:53:29.383Z,99.00
2023-05-17T16:55:59.403Z,99.00
2023-05-17T16:58:27.996Z,99.00
2023-05-17T17:00:56.657Z,98.90
2023-05-17T17:03:25.335Z,98.90
2023-05-17T17:05:53.726Z,98.90
2023-05-17T17:08:22.411Z,98.70
2023-05-17T17:10:50.915Z,98.60
2023-05-17T17:13:21.449Z,98.60
2023-05-17T17:15:51.260Z,98.60
2023-05-17T17:18:19.901Z,98.30
2023-05-17T17:20:48.782Z,98.20
2023-05-17T17:23:17.298Z,98.20
2023-05-17T17:25:45.764Z,98.20
2023-05-17T17:28:14.251Z,98.20
2023-05-17T17:30:44.092Z,98.50
2023-05-17T17:33:12.484Z,98.60
2023-05-17T17:35:40.898Z,98.60
2023-05-17T17:38:10.479Z,98.90
2023-05-17T17:40:39.086Z,99.00
2023-05-17T17:43:07.704Z,98.90
2023-05-17T17:45:36.879Z,98.80
2023-05-17T17:48:07.400Z,98.60
2023-05-17T17:50:36.126Z,98.60
2023-05-17T17:53:04.811Z,98.60
2023-05-17T17:55:33.228Z,98.50
2023-05-17T17:58:01.782Z,98.50
2023-05-17T18:00:30.391Z,98.50
2023-05-17T18:02:59.035Z,98.50
2023-05-17T18:05:29.037Z,98.50
2023-05-17T18:07:57.763Z,98.50
2023-05-17T18:10:26.297Z,98.50
2023-05-17T18:12:55.253Z,98.50
2023-05-17T18:15:23.971Z,98.50
2023-05-17T18:17:52.341Z,98.40
2023-05-17T18:20:22.265Z,98.40
2023-05-17T18:22:52.040Z,98.50
2023-05-17T18:25:20.841Z,98.50
2023-05-17T18:27:49.326Z,98.50
2023-05-17T18:30:19.302Z,98.40
2023-05-17T18:32:47.789Z,98.40
2023-05-17T18:35:16.333Z,98.40
2023-05-17T18:37:44.994Z,98.40
2023-05-17T18:40:16.288Z,98.30
2023-05-17T18:42:44.915Z,98.20
2023-05-17T18:45:13.426Z,98.30
2023-05-17T18:47:41.965Z,98.40
2023-05-17T18:50:10.784Z,98.40
2023-05-17T18:52:40.193Z,98.60
2023-05-17T18:55:09.114Z,98.80
2023-05-17T18:57:39.715Z,98.90
2023-05-17T19:00:11.509Z,98.80
2023-05-17T19:02:40.873Z,98.80
2023-05-17T19:05:11.337Z,98.90
2023-05-17T19:07:40.243Z,99.10
2023-05-17T19:10:09.822Z,99.10
2023-05-17T19:12:40.471Z,99.10
2023-05-17T19:15:10.855Z,99.00
2023-05-17T19:17:41.470Z,98.60
2023-05-17T19:20:13.030Z,98.40
2023-05-17T19:22:41.860Z,98.40
2023-05-17T19:25:11.837Z,98.40
2023-05-17T19:27:42.472Z,98.50
2023-05-17T19:30:14.085Z,98.40
2023-05-17T19:32:43.312Z,98.30
2023-05-17T19:35:12.612Z,98.30
2023-05-17T19:37:42.531Z,98.40
2023-05-17T19:40:15.159Z,98.80
2023-05-17T19:42:47.118Z,98.90
2023-05-17T19:45:16.545Z,98.90
2023-05-17T19:47:45.394Z,99.10
2023-05-17T19:50:15.325Z,98.50
2023-05-17T19:52:44.946Z,98.30
2023-05-17T19:55:16.325Z,98.50
2023-05-17T19:57:47.652Z,98.70
2023-05-17T20:00:17.911Z,98.50
2023-05-17T20:02:49.748Z,98.40
2023-05-17T20:05:19.188Z,98.90
2023-05-17T20:07:48.785Z,98.50
2023-05-17T20:10:17.786Z,98.50
2023-05-17T20:12:48.274Z,98.40
2023-05-17T20:15:17.809Z,98.30
2023-05-17T20:17:46.956Z,98.30
2023-05-17T20:20:17.129Z,98.20
2023-05-17T20:22:46.951Z,98.50
2023-05-17T20:25:16.835Z,98.40
2023-05-17T20:27:46.234Z,98.40
2023-05-17T20:30:16.841Z,98.30
2023-05-17T20:32:45.884Z,98.20
2023-05-17T20:35:14.881Z,98.20
2023-05-17T20:37:43.637Z,98.20
2023-05-17T20:40:13.209Z,98.00
2023-05-17T20:42:42.933Z,97.90
2023-05-17T20:45:14.589Z,97.90
2023-05-17T20:47:45.776Z,97.90
2023-05-17T20:50:18.050Z,97.80
2023-05-17T20:52:50.082Z,97.90
2023-05-17T20:55:19.920Z,97.90
2023-05-17T20:57:49.710Z,97.90
2023-05-17T21:00:21.001Z,98.00
2023-05-17T21:02:51.770Z,97.90
2023-05-17T21:05:22.879Z,97.70
2023-05-17T21:07:56.432Z,97.60
2023-05-17T21:10:25.903Z,98.00
2023-05-17T21:12:54.959Z,98.00
2023-05-17T21:15:23.929Z,97.70
2023-05-17T21:17:54.231Z,97.80
2023-05-17T21:20:25.348Z,97.70
2023-05-17T21:22:55.807Z,97.70
2023-05-17T21:25:27.299Z,97.50
2023-05-17T21:27:58.034Z,97.40
2023-05-17T21:30:26.581Z,97.30
2023-05-17T21:32:56.435Z,97.30
2023-05-17T21:35:25.095Z,97.30
2023-05-17T21:37:53.525Z,97.30
2023-05-17T21:40:22.297Z,97.30
2023-05-17T21:42:51.258Z,97.40
2023-05-17T21:45:20.252Z,97.60
2023-05-17T21:47:48.670Z,97.70
2023-05-17T21:50:19.086Z,97.80
2023-05-17T21:52:47.433Z,98.10
2023-05-17T21:55:17.390Z,98.40
2023-05-17T21:57:46.088Z,98.50
2023-05-17T22:00:16.208Z,98.30
2023-05-17T22:02:46.084Z,98.10
2023-05-17T22:05:15.307Z,98.00
2023-05-17T22:07:45.155Z,97.90
2023-05-17T22:10:14.468Z,97.80
2023-05-17T22:12:42.946Z,97.60
2023-05-17T22:15:13.918Z,97.50
2023-05-17T22:17:51.296Z,97.50
2023-05-17T22:20:23.911Z,97.50
2023-05-17T22:22:53.918Z,97.60
2023-05-17T22:25:22.692Z,97.60
2023-05-17T22:27:51.135Z,97.60
2023-05-17T22:30:20.074Z,97.40
2023-05-17T22:32:48.450Z,97.30
2023-05-17T22:35:17.148Z,97.30
2023-05-17T22:37:45.547Z,97.30
2023-05-17T22:40:15.923Z,97.30
2023-05-17T22:42:45.019Z,97.30
2023-05-17T22:45:14.675Z,97.30
2023-05-17T22:47:43.776Z,97.30
2023-05-17T22:50:14.797Z,97.40
2023-05-17T22:52:43.183Z,97.50
2023-05-17T22:55:12.222Z,97.70
2023-05-17T22:57:42.396Z,97.80
2023-05-17T23:00:11.889Z,97.80
2023-05-17T23:02:40.393Z,97.80
2023-05-17T23:05:09.547Z,98.00
2023-05-17T23:07:38.478Z,97.80
2023-05-17T23:10:09.252Z,97.70
2023-05-17T23:12:38.892Z,97.60
2023-05-17T23:15:10.868Z,97.60
2023-05-17T23:17:39.352Z,97.40
2023-05-17T23:20:10.400Z,96.80
2023-05-17T23:22:39.657Z,96.80
2023-05-17T23:25:08.709Z,97.00
2023-05-17T23:27:37.463Z,97.00
2023-05-17T23:30:07.514Z,97.00
2023-05-17T23:32:37.295Z,96.90
2023-05-17T23:35:06.617Z,96.70
2023-05-17T23:37:35.398Z,96.70
2023-05-17T23:40:05.605Z,96.60
2023-05-17T23:42:34.157Z,96.50
2023-05-17T23:45:02.940Z,96.50
2023-05-17T23:47:33.649Z,96.50
2023-05-17T23:50:04.743Z,96.20
2023-05-17T23:52:33.136Z,95.80
2023-05-17T23:55:01.715Z,95.70
2023-05-17T23:57:30.284Z,95.80
2023-05-17T23:59:58.649Z,96.00
