createdAt,value
2023-03-30T14:14:50.226Z,19.63
2023-03-30T14:18:34.976Z,19.40
2023-03-30T14:21:06.083Z,19.35
2023-03-30T14:23:37.500Z,19.32
2023-03-30T14:26:13.164Z,19.32
2023-03-30T14:28:42.650Z,19.30
2023-03-30T14:31:14.838Z,19.31
2023-03-30T14:33:44.186Z,19.24
2023-03-30T14:36:16.438Z,19.18
2023-03-30T14:38:47.788Z,19.04
2023-03-30T14:41:19.266Z,18.91
2023-03-30T14:43:52.976Z,18.83
2023-03-30T14:46:21.130Z,18.66
2023-03-30T14:48:50.957Z,18.54
2023-03-30T14:51:25.451Z,18.49
2023-03-30T14:53:54.275Z,18.41
2023-03-30T14:56:23.385Z,18.35
2023-03-30T14:58:53.663Z,18.28
2023-03-30T15:01:30.810Z,18.20
2023-03-30T15:04:04.655Z,18.15
2023-03-30T15:06:33.708Z,18.09
2023-03-30T15:09:03.279Z,18.02
2023-03-30T15:11:33.970Z,18.02
2023-03-30T15:14:05.827Z,18.02
2023-03-30T15:16:35.837Z,17.99
2023-03-30T15:19:07.799Z,18.01
2023-03-30T15:21:38.582Z,17.98
2023-03-30T15:24:08.640Z,17.97
2023-03-30T15:26:39.984Z,17.93
2023-03-30T15:29:07.783Z,17.93
2023-03-30T15:31:35.525Z,17.90
2023-03-30T15:34:05.813Z,17.91
2023-03-30T15:36:40.291Z,17.88
2023-03-30T15:39:22.213Z,17.81
2023-03-30T15:42:00.774Z,17.79
2023-03-30T15:44:30.319Z,17.83
2023-03-30T15:46:58.588Z,17.86
2023-03-30T15:49:33.297Z,17.90
2023-03-30T15:52:09.204Z,17.88
2023-03-30T15:54:40.265Z,17.75
2023-03-30T15:57:16.983Z,17.81
2023-03-30T15:59:46.824Z,17.81
2023-03-30T16:02:17.640Z,17.83
2023-03-30T16:04:45.565Z,17.86
2023-03-30T16:07:20.741Z,17.85
2023-03-30T16:09:49.382Z,17.86
2023-03-30T16:12:19.759Z,17.91
2023-03-30T16:14:49.691Z,17.94
2023-03-30T16:17:17.887Z,17.94
2023-03-30T16:19:46.269Z,17.94
2023-03-30T16:22:15.775Z,17.98
2023-03-30T16:24:44.851Z,17.99
2023-03-30T16:27:14.137Z,17.95
2023-03-30T16:29:42.372Z,17.96
2023-03-30T16:32:10.090Z,17.96
2023-03-30T16:34:37.813Z,17.95
2023-03-30T16:37:05.993Z,18.00
2023-03-30T16:39:33.796Z,18.03
2023-03-30T16:42:02.842Z,18.03
2023-03-30T16:44:31.108Z,18.03
2023-03-30T16:46:58.971Z,18.03
2023-03-30T16:49:27.129Z,18.04
2023-03-30T16:51:58.094Z,18.02
2023-03-30T16:56:57.282Z,17.99
2023-03-30T16:59:29.030Z,17.99
2023-03-30T17:01:57.784Z,17.99
2023-03-30T17:04:25.549Z,18.00
2023-03-30T17:06:54.504Z,17.98
2023-03-30T17:09:24.198Z,17.97
2023-03-30T17:11:52.184Z,17.88
2023-03-30T17:14:20.823Z,17.88
2023-03-30T17:16:50.777Z,17.84
2023-03-30T17:19:18.524Z,17.78
2023-03-30T17:21:46.385Z,17.75
2023-03-30T17:24:16.821Z,17.77
2023-03-30T17:26:44.862Z,17.74
2023-03-30T17:29:12.589Z,17.72
2023-03-30T17:31:46.047Z,17.73
2023-03-30T17:34:16.518Z,17.73
2023-03-30T17:36:44.193Z,17.65
2023-03-30T17:39:14.379Z,17.68
2023-03-30T17:41:42.337Z,17.66
2023-03-30T17:44:09.996Z,17.65
2023-03-30T17:46:38.306Z,17.64
2023-03-30T17:49:17.863Z,17.63
2023-03-30T17:51:45.763Z,17.61
2023-03-30T17:54:13.457Z,17.59
2023-03-30T17:56:41.177Z,17.55
2023-03-30T17:59:11.728Z,17.51
2023-03-30T18:01:39.700Z,17.41
2023-03-30T18:04:07.780Z,17.40
2023-03-30T18:06:37.210Z,17.40
2023-03-30T18:09:05.053Z,17.38
2023-03-30T18:11:32.717Z,17.33
2023-03-30T18:14:01.098Z,17.33
2023-03-30T18:16:28.915Z,17.27
2023-03-30T18:18:58.057Z,17.26
2023-03-30T18:21:27.651Z,17.18
2023-03-30T18:23:56.923Z,17.16
2023-03-30T18:26:24.669Z,17.12
2023-03-30T18:28:52.786Z,17.08
2023-03-30T18:31:20.964Z,17.07
2023-03-30T18:33:50.410Z,16.98
2023-03-30T18:36:21.450Z,16.96
2023-03-30T18:38:50.202Z,16.90
2023-03-30T18:41:19.297Z,16.89
2023-03-30T18:43:47.234Z,16.87
2023-03-30T18:46:14.980Z,16.90
2023-03-30T18:48:42.775Z,16.87
2023-03-30T18:51:12.444Z,16.89
2023-03-30T18:53:39.933Z,16.91
2023-03-30T18:56:07.800Z,16.93
2023-03-30T18:58:42.063Z,16.92
2023-03-30T19:01:11.881Z,16.90
2023-03-30T19:03:40.646Z,16.92
2023-03-30T19:06:13.966Z,16.95
2023-03-30T19:08:43.331Z,16.93
2023-03-30T19:11:15.158Z,16.90
2023-03-30T19:13:44.453Z,16.90
2023-03-30T19:16:12.130Z,16.87
2023-03-30T19:18:40.130Z,16.86
2023-03-30T19:21:08.009Z,16.86
2023-03-30T19:23:36.100Z,16.89
2023-03-30T19:26:04.072Z,16.86
2023-03-30T19:28:33.229Z,16.83
2023-03-30T19:31:06.799Z,16.88
2023-03-30T19:33:34.899Z,16.83
2023-03-30T19:36:03.013Z,16.84
2023-03-30T19:38:30.946Z,16.80
2023-03-30T19:41:00.853Z,16.75
2023-03-30T19:43:28.849Z,16.75
2023-03-30T19:45:56.822Z,16.71
2023-03-30T19:48:27.223Z,16.71
2023-03-30T19:50:54.901Z,16.65
2023-03-30T19:53:22.766Z,16.62
2023-03-30T19:55:50.507Z,16.59
2023-03-30T19:58:18.176Z,16.51
2023-03-30T20:00:49.610Z,16.51
2023-03-30T20:03:17.543Z,16.50
2023-03-30T20:05:50.595Z,16.49
2023-03-30T20:08:24.579Z,16.47
2023-03-30T20:10:53.279Z,16.47
2023-03-30T20:13:23.851Z,16.46
2023-03-30T20:15:56.276Z,16.44
2023-03-30T20:18:24.095Z,16.41
2023-03-30T20:20:53.621Z,16.40
2023-03-30T20:23:21.643Z,16.37
2023-03-30T20:25:50.509Z,16.36
2023-03-30T20:28:18.443Z,16.37
2023-03-30T20:30:46.320Z,16.37
2023-03-30T20:33:14.237Z,16.36
2023-03-30T20:35:43.033Z,16.37
2023-03-30T20:38:12.358Z,16.38
2023-03-30T20:40:40.000Z,16.36
2023-03-30T20:43:10.086Z,16.33
2023-03-30T20:45:46.277Z,16.31
2023-03-30T20:48:26.936Z,16.28
2023-03-30T20:50:56.117Z,16.27
2023-03-30T20:53:25.828Z,16.25
2023-03-30T20:55:53.310Z,16.26
2023-03-30T20:58:22.633Z,16.25
2023-03-30T21:00:51.891Z,16.24
2023-03-30T21:03:20.277Z,16.23
2023-03-30T21:05:48.571Z,16.20
2023-03-30T21:08:16.610Z,16.16
2023-03-30T21:10:45.772Z,16.18
2023-03-30T21:13:15.203Z,16.15
2023-03-30T21:15:42.938Z,16.14
2023-03-30T21:18:10.816Z,16.14
2023-03-30T21:20:38.815Z,16.13
2023-03-30T21:23:06.873Z,16.13
2023-03-30T21:25:34.574Z,16.13
2023-03-30T21:28:04.217Z,16.10
2023-03-30T21:30:33.229Z,16.15
2023-03-30T21:33:01.272Z,16.15
2023-03-30T21:35:30.125Z,16.14
2023-03-30T21:37:57.806Z,16.13
2023-03-30T21:40:25.546Z,16.14
2023-03-30T21:42:53.779Z,16.12
2023-03-30T21:45:22.928Z,16.08
2023-03-30T21:47:50.795Z,16.11
2023-03-30T21:50:19.241Z,16.09
2023-03-30T21:52:47.285Z,16.10
2023-03-30T21:55:15.236Z,16.07
2023-03-30T21:57:43.452Z,16.07
2023-03-30T22:00:12.941Z,16.08
2023-03-30T22:02:42.125Z,16.07
2023-03-30T22:05:10.350Z,16.07
2023-03-30T22:07:38.061Z,16.06
2023-03-30T22:10:06.751Z,16.06
2023-03-30T22:12:35.035Z,16.07
2023-03-30T22:15:02.802Z,16.11
2023-03-30T22:17:35.642Z,16.12
2023-03-30T22:20:06.971Z,16.17
2023-03-30T22:22:34.668Z,16.18
2023-03-30T22:25:02.821Z,16.19
2023-03-30T22:27:30.608Z,16.21
2023-03-30T22:29:59.284Z,16.22
2023-03-30T22:32:27.556Z,16.22
2023-03-30T22:34:55.323Z,16.21
2023-03-30T22:37:26.002Z,16.23
2023-03-30T22:39:54.247Z,16.20
2023-03-30T22:42:22.531Z,16.19
2023-03-30T22:44:50.629Z,16.19
2023-03-30T22:47:18.865Z,16.19
2023-03-30T22:49:47.227Z,16.16
2023-03-30T22:52:14.920Z,16.14
2023-03-30T22:54:44.649Z,16.13
2023-03-30T22:57:12.462Z,16.08
2023-03-30T22:59:40.199Z,16.08
2023-03-30T23:02:08.467Z,16.03
2023-03-30T23:04:36.224Z,16.02
2023-03-30T23:07:04.536Z,16.01
2023-03-30T23:09:34.090Z,16.03
2023-03-30T23:12:04.513Z,16.04
2023-03-30T23:14:32.295Z,16.00
2023-03-30T23:17:00.614Z,15.99
2023-03-30T23:19:29.288Z,15.99
2023-03-30T23:21:57.541Z,15.93
2023-03-30T23:24:25.971Z,15.95
2023-03-30T23:26:53.942Z,15.95
2023-03-30T23:29:22.981Z,15.93
2023-03-30T23:31:52.518Z,15.94
2023-03-30T23:34:20.060Z,15.94
2023-03-30T23:36:49.587Z,15.96
2023-03-30T23:39:18.243Z,15.96
2023-03-30T23:41:46.240Z,15.95
2023-03-30T23:44:13.906Z,15.97
2023-03-30T23:46:43.510Z,15.97
2023-03-30T23:49:11.255Z,16.01
2023-03-30T23:51:38.967Z,16.00
2023-03-30T23:54:07.628Z,16.00
2023-03-30T23:56:35.997Z,16.01
2023-03-30T23:59:04.450Z,15.99
