createdAt,value
2022-12-29T00:04:15.277Z,77.05
2022-12-29T00:14:36.769Z,76.81
2022-12-29T00:25:01.943Z,76.82
2022-12-29T00:35:13.009Z,76.60
2022-12-29T00:45:18.880Z,76.61
2022-12-29T00:55:26.120Z,76.83
2022-12-29T01:05:33.106Z,76.79
2022-12-29T01:15:40.383Z,76.92
2022-12-29T01:25:47.429Z,76.98
2022-12-29T01:35:54.648Z,77.07
2022-12-29T01:46:01.907Z,77.21
2022-12-29T01:56:13.139Z,77.33
2022-12-29T02:06:20.732Z,77.18
2022-12-29T02:16:33.298Z,77.27
2022-12-29T02:26:57.003Z,77.16
2022-12-29T02:37:02.599Z,77.13
2022-12-29T02:47:13.625Z,76.87
2022-12-29T02:57:32.700Z,76.64
2022-12-29T03:07:40.532Z,76.51
2022-12-29T03:17:47.987Z,76.20
2022-12-29T03:27:58.190Z,76.28
2022-12-29T03:38:12.429Z,76.36
2022-12-29T03:48:19.483Z,76.26
2022-12-29T03:58:27.483Z,75.92
2022-12-29T04:08:34.488Z,75.87
2022-12-29T04:18:41.568Z,75.62
2022-12-29T04:28:48.614Z,75.17
2022-12-29T04:38:55.847Z,75.11
2022-12-29T04:49:09.108Z,74.91
2022-12-29T04:59:16.554Z,74.66
2022-12-29T05:09:25.112Z,74.87
2022-12-29T05:19:32.981Z,74.98
2022-12-29T05:29:40.727Z,75.03
2022-12-29T05:39:47.834Z,75.02
2022-12-29T05:49:54.920Z,74.94
2022-12-29T06:00:02.249Z,75.27
2022-12-29T06:10:09.888Z,75.27
2022-12-29T06:20:17.357Z,75.17
2022-12-29T06:30:24.643Z,74.99
2022-12-29T06:40:32.066Z,74.64
2022-12-29T06:50:38.394Z,74.65
2022-12-29T07:00:45.681Z,74.40
2022-12-29T07:10:53.188Z,74.38
2022-12-29T07:21:00.462Z,74.24
2022-12-29T07:31:08.450Z,74.14
2022-12-29T07:41:15.694Z,73.97
2022-12-29T07:51:22.815Z,73.83
2022-12-29T08:01:29.518Z,73.26
2022-12-29T08:11:37.964Z,72.38
2022-12-29T08:21:45.172Z,72.45
2022-12-29T08:31:52.333Z,72.59
2022-12-29T08:41:59.846Z,71.32
2022-12-29T08:52:07.860Z,70.66
2022-12-29T09:02:18.732Z,69.73
2022-12-29T09:12:34.463Z,69.82
2022-12-29T09:22:42.879Z,69.72
2022-12-29T09:32:54.946Z,69.60
2022-12-29T09:43:18.517Z,69.39
2022-12-29T09:53:27.645Z,69.47
2022-12-29T10:03:36.315Z,69.57
2022-12-29T10:13:43.442Z,69.49
2022-12-29T10:23:54.490Z,69.30
2022-12-29T10:34:08.079Z,69.07
2022-12-29T10:44:16.917Z,69.16
2022-12-29T10:54:25.037Z,68.84
2022-12-29T11:04:48.969Z,69.02
2022-12-29T11:15:20.923Z,68.31
2022-12-29T11:25:28.954Z,68.56
2022-12-29T11:35:34.672Z,68.32
2022-12-29T11:45:49.227Z,68.34
2022-12-29T11:55:55.221Z,68.06
2022-12-29T12:06:00.809Z,68.05
2022-12-29T12:16:11.050Z,67.96
2022-12-29T12:26:21.567Z,68.57
2022-12-29T12:36:56.190Z,68.75
2022-12-29T12:47:06.655Z,68.97
2022-12-29T12:57:13.819Z,69.59
2022-12-29T13:07:20.842Z,69.73
2022-12-29T13:17:26.840Z,70.08
2022-12-29T13:27:45.397Z,70.11
2022-12-29T13:37:56.688Z,70.23
2022-12-29T13:48:02.182Z,70.62
2022-12-29T13:58:14.235Z,70.90
2022-12-29T14:08:21.933Z,70.95
2022-12-29T14:18:31.281Z,70.97
2022-12-29T14:28:39.209Z,71.25
2022-12-29T14:38:49.050Z,71.57
2022-12-29T14:48:58.020Z,71.91
2022-12-29T14:59:05.955Z,72.12
2022-12-29T15:09:15.680Z,72.29
2022-12-29T15:19:25.379Z,72.26
2022-12-29T15:29:33.668Z,72.32
2022-12-29T15:39:39.768Z,72.54
2022-12-29T15:49:46.211Z,72.84
2022-12-29T15:59:55.186Z,72.85
2022-12-29T16:10:04.072Z,72.87
2022-12-29T16:20:21.434Z,73.05
2022-12-29T16:30:34.184Z,73.15
2022-12-29T16:40:42.824Z,73.03
2022-12-29T16:50:51.370Z,72.77
2022-12-29T17:01:00.350Z,72.72
2022-12-29T17:11:24.775Z,72.70
2022-12-29T17:21:32.191Z,72.76
2022-12-29T17:31:39.659Z,72.47
2022-12-29T17:41:48.833Z,72.54
2022-12-29T17:51:56.284Z,72.40
2022-12-29T18:02:03.909Z,72.55
2022-12-29T18:12:26.923Z,72.63
2022-12-29T18:22:34.735Z,72.81
2022-12-29T18:32:56.075Z,72.71
2022-12-29T18:43:04.096Z,72.91
2022-12-29T18:53:12.580Z,72.74
2022-12-29T19:03:21.461Z,72.74
2022-12-29T19:13:34.906Z,72.79
2022-12-29T19:23:41.759Z,72.73
2022-12-29T19:43:55.835Z,72.67
2022-12-29T19:54:03.204Z,72.70
2022-12-29T20:04:09.523Z,72.79
2022-12-29T20:14:17.248Z,72.99
2022-12-29T20:24:24.803Z,73.09
2022-12-29T20:34:32.251Z,73.12
2022-12-29T20:44:39.426Z,73.36
2022-12-29T20:54:46.518Z,73.68
2022-12-29T21:15:21.232Z,73.69
2022-12-29T21:25:29.443Z,73.85
2022-12-29T21:35:38.589Z,74.01
2022-12-29T21:45:49.493Z,74.15
2022-12-29T21:55:56.700Z,74.32
2022-12-29T22:06:21.540Z,74.45
2022-12-29T22:16:29.237Z,74.54
2022-12-29T22:26:36.100Z,74.52
2022-12-29T22:36:43.353Z,74.56
2022-12-29T22:46:50.484Z,74.71
2022-12-29T22:56:56.437Z,74.79
2022-12-29T23:07:03.873Z,74.92
2022-12-29T23:17:11.543Z,75.03
2022-12-29T23:27:18.815Z,75.21
2022-12-29T23:37:26.209Z,75.22
2022-12-29T23:47:33.558Z,75.40
2022-12-29T23:57:40.634Z,75.53
