createdAt,value
2022-10-16T00:01:22.217Z,98538.47
2022-10-16T00:03:49.582Z,98543.20
2022-10-16T00:06:18.203Z,98546.98
2022-10-16T00:08:45.225Z,98539.88
2022-10-16T00:11:20.881Z,98539.77
2022-10-16T00:13:48.899Z,98537.67
2022-10-16T00:16:15.916Z,98540.84
2022-10-16T00:18:43.176Z,98548.08
2022-10-16T00:21:12.858Z,98549.73
2022-10-16T00:23:39.455Z,98549.30
2022-10-16T00:26:11.393Z,98553.08
2022-10-16T00:28:38.812Z,98554.52
2022-10-16T00:31:07.690Z,98554.45
2022-10-16T00:33:35.666Z,98556.99
2022-10-16T00:36:04.191Z,98560.04
2022-10-16T00:38:31.061Z,98565.45
2022-10-16T00:40:58.010Z,98563.16
2022-10-16T00:43:48.305Z,98569.91
2022-10-16T00:46:37.991Z,98569.69
2022-10-16T00:49:16.778Z,98571.06
2022-10-16T00:51:46.965Z,98570.11
2022-10-16T00:54:39.806Z,98569.20
2022-10-16T00:57:08.179Z,98570.80
2022-10-16T00:59:38.868Z,98573.23
2022-10-16T01:02:09.194Z,98575.64
2022-10-16T01:04:40.425Z,98580.43
2022-10-16T01:07:06.740Z,98579.86
2022-10-16T01:09:46.640Z,98586.60
2022-10-16T01:12:23.926Z,98590.81
2022-10-16T01:14:59.693Z,98583.11
2022-10-16T01:17:33.148Z,98587.80
2022-10-16T01:20:23.445Z,98596.23
2022-10-16T01:23:08.112Z,98597.98
2022-10-16T01:26:05.950Z,98599.21
2022-10-16T01:28:56.242Z,98599.27
2022-10-16T01:31:27.715Z,98589.30
2022-10-16T01:34:03.923Z,98593.34
2022-10-16T01:36:40.999Z,98596.09
2022-10-16T01:39:11.648Z,98593.09
2022-10-16T01:41:44.625Z,98588.68
2022-10-16T01:44:33.303Z,98587.46
2022-10-16T01:47:01.054Z,98585.10
2022-10-16T01:49:33.249Z,98585.02
2022-10-16T01:52:03.409Z,98584.08
2022-10-16T01:54:33.071Z,98588.61
2022-10-16T01:57:01.030Z,98588.94
2022-10-16T01:59:31.470Z,98591.34
2022-10-16T02:02:02.234Z,98591.84
2022-10-16T02:04:38.675Z,98594.05
2022-10-16T02:07:06.251Z,98592.15
2022-10-16T02:09:35.653Z,98593.70
2022-10-16T02:12:09.415Z,98596.60
2022-10-16T02:14:39.253Z,98602.89
2022-10-16T02:17:15.279Z,98608.86
2022-10-16T02:19:43.131Z,98610.65
2022-10-16T02:22:16.949Z,98610.00
2022-10-16T02:24:52.429Z,98612.92
2022-10-16T02:27:38.789Z,98614.70
2022-10-16T02:30:09.228Z,98616.19
2022-10-16T02:32:40.369Z,98610.36
2022-10-16T02:35:08.036Z,98611.38
2022-10-16T02:37:35.685Z,98605.81
2022-10-16T02:40:02.750Z,98607.44
2022-10-16T02:42:34.579Z,98614.55
2022-10-16T02:45:01.076Z,98614.95
2022-10-16T02:47:27.696Z,98617.39
2022-10-16T02:49:54.868Z,98615.77
2022-10-16T02:52:21.394Z,98620.24
2022-10-16T02:54:47.860Z,98616.38
2022-10-16T02:57:14.474Z,98615.63
2022-10-16T02:59:40.955Z,98614.02
2022-10-16T03:02:07.655Z,98613.56
2022-10-16T03:04:34.193Z,98613.80
2022-10-16T03:07:00.700Z,98616.84
2022-10-16T03:09:27.274Z,98615.58
2022-10-16T03:11:53.776Z,98615.73
2022-10-16T03:14:20.435Z,98616.58
2022-10-16T03:16:47.005Z,98618.28
2022-10-16T03:19:13.750Z,98618.23
2022-10-16T03:21:40.301Z,98617.66
2022-10-16T03:24:06.831Z,98620.02
2022-10-16T03:26:33.270Z,98626.59
2022-10-16T03:28:59.737Z,98627.97
2022-10-16T03:31:26.298Z,98631.42
2022-10-16T03:33:52.890Z,98638.56
2022-10-16T03:36:19.430Z,98640.73
2022-10-16T03:38:45.878Z,98643.30
2022-10-16T03:41:12.316Z,98648.73
2022-10-16T03:43:39.574Z,98648.92
2022-10-16T03:46:06.079Z,98653.44
2022-10-16T03:48:32.751Z,98658.46
2022-10-16T03:50:59.415Z,98655.48
2022-10-16T03:53:26.249Z,98655.74
2022-10-16T03:55:52.789Z,98655.19
2022-10-16T03:58:19.333Z,98651.28
2022-10-16T04:00:46.901Z,98652.88
2022-10-16T04:03:13.418Z,98650.52
2022-10-16T04:05:40.324Z,98649.37
2022-10-16T04:08:07.128Z,98647.70
2022-10-16T04:10:33.776Z,98654.37
2022-10-16T04:13:00.263Z,98657.26
2022-10-16T04:15:27.131Z,98658.39
2022-10-16T04:17:53.909Z,98660.41
2022-10-16T04:20:20.487Z,98664.95
2022-10-16T04:22:46.953Z,98666.48
2022-10-16T04:25:13.435Z,98664.77
2022-10-16T04:27:42.321Z,98670.49
2022-10-16T04:30:11.877Z,98672.40
2022-10-16T04:32:38.383Z,98674.48
2022-10-16T04:35:05.539Z,98676.02
2022-10-16T04:37:32.182Z,98679.02
2022-10-16T04:39:58.721Z,98672.30
2022-10-16T04:42:25.266Z,98675.80
2022-10-16T04:44:52.013Z,98675.56
2022-10-16T04:47:18.429Z,98680.59
2022-10-16T04:49:44.994Z,98678.13
2022-10-16T04:52:11.531Z,98675.49
2022-10-16T04:54:37.967Z,98680.84
2022-10-16T04:57:04.517Z,98682.48
2022-10-16T04:59:31.051Z,98684.00
2022-10-16T05:01:57.595Z,98686.09
2022-10-16T05:04:24.280Z,98689.56
2022-10-16T05:06:50.884Z,98693.73
2022-10-16T05:09:17.629Z,98696.11
2022-10-16T05:11:44.169Z,98696.91
2022-10-16T05:16:42.278Z,98699.29
2022-10-16T05:19:26.913Z,98699.42
2022-10-16T05:21:53.777Z,98705.30
2022-10-16T05:24:20.446Z,98709.25
2022-10-16T05:26:46.960Z,98711.33
2022-10-16T05:29:13.502Z,98709.85
2022-10-16T05:31:40.040Z,98711.55
2022-10-16T05:34:06.480Z,98715.20
2022-10-16T05:36:33.021Z,98717.84
2022-10-16T05:38:59.565Z,98725.48
2022-10-16T05:41:26.223Z,98720.98
2022-10-16T05:43:54.017Z,98718.42
2022-10-16T05:46:20.823Z,98717.71
2022-10-16T05:48:47.253Z,98715.16
2022-10-16T05:51:15.295Z,98715.88
2022-10-16T05:56:14.085Z,98716.92
2022-10-16T05:58:41.590Z,98716.42
2022-10-16T06:01:16.319Z,98717.60
2022-10-16T06:03:43.615Z,98718.98
2022-10-16T06:06:18.849Z,98719.20
2022-10-16T06:08:46.455Z,98723.44
2022-10-16T06:11:16.778Z,98729.75
2022-10-16T06:13:43.410Z,98734.54
2022-10-16T06:16:11.718Z,98736.52
2022-10-16T06:18:38.233Z,98743.25
2022-10-16T06:21:10.488Z,98750.18
2022-10-16T06:23:37.186Z,98749.18
2022-10-16T06:26:12.519Z,98746.49
2022-10-16T06:28:39.963Z,98748.89
2022-10-16T06:31:08.626Z,98754.06
2022-10-16T06:33:36.353Z,98760.36
2022-10-16T06:36:09.154Z,98764.14
2022-10-16T06:38:36.569Z,98766.55
2022-10-16T06:41:03.724Z,98769.15
2022-10-16T06:43:31.252Z,98770.98
2022-10-16T06:45:58.173Z,98773.35
2022-10-16T06:48:25.395Z,98776.21
2022-10-16T06:51:19.137Z,98771.88
2022-10-16T06:54:02.842Z,98772.69
2022-10-16T06:56:32.248Z,98774.76
2022-10-16T06:59:00.003Z,98775.29
2022-10-16T07:01:27.476Z,98781.04
2022-10-16T07:03:54.518Z,98782.16
2022-10-16T07:06:23.622Z,98783.84
2022-10-16T07:08:50.460Z,98793.23
2022-10-16T07:11:19.914Z,98796.68
2022-10-16T07:13:51.061Z,98799.34
2022-10-16T07:16:33.133Z,98796.33
2022-10-16T07:19:02.447Z,98796.39
2022-10-16T07:21:31.840Z,98800.55
2022-10-16T07:24:01.028Z,98802.39
2022-10-16T07:26:29.325Z,98801.30
2022-10-16T07:28:56.027Z,98797.38
2022-10-16T07:31:23.138Z,98794.43
2022-10-16T07:33:50.785Z,98799.21
2022-10-16T07:36:19.436Z,98795.66
2022-10-16T07:38:46.885Z,98799.17
2022-10-16T07:41:16.580Z,98795.97
2022-10-16T07:43:47.752Z,98794.98
2022-10-16T07:46:14.453Z,98794.23
2022-10-16T07:48:45.702Z,98804.54
2022-10-16T07:51:13.675Z,98803.05
2022-10-16T07:53:40.220Z,98803.94
2022-10-16T07:56:08.520Z,98809.11
2022-10-16T07:58:36.001Z,98807.09
2022-10-16T08:01:06.031Z,98812.65
2022-10-16T08:03:32.621Z,98816.30
2022-10-16T08:05:59.444Z,98815.16
2022-10-16T08:08:26.727Z,98815.88
2022-10-16T08:10:53.780Z,98816.89
2022-10-16T08:13:20.319Z,98816.40
2022-10-16T08:15:47.388Z,98819.83
2022-10-16T08:18:15.881Z,98821.17
2022-10-16T08:20:43.782Z,98823.15
2022-10-16T08:23:13.038Z,98824.55
2022-10-16T08:25:40.721Z,98825.21
2022-10-16T08:28:09.737Z,98825.41
2022-10-16T08:30:36.550Z,98820.23
2022-10-16T08:33:03.872Z,98819.55
2022-10-16T08:35:30.348Z,98817.31
2022-10-16T08:37:56.786Z,98820.86
2022-10-16T08:40:26.531Z,98824.44
2022-10-16T08:43:20.998Z,98822.80
2022-10-16T08:45:58.908Z,98822.00
2022-10-16T08:48:43.012Z,98822.85
2022-10-16T08:51:20.370Z,98823.56
2022-10-16T08:53:59.345Z,98825.84
2022-10-16T08:56:26.759Z,98825.81
2022-10-16T08:58:58.183Z,98821.29
2022-10-16T09:01:50.654Z,98821.73
2022-10-16T09:04:42.283Z,98819.09
2022-10-16T09:07:44.563Z,98819.50
2022-10-16T09:10:29.946Z,98822.02
2022-10-16T09:13:21.202Z,98823.39
2022-10-16T09:16:16.587Z,98823.02
2022-10-16T09:18:49.404Z,98827.80
2022-10-16T09:21:37.213Z,98828.27
2022-10-16T09:24:17.370Z,98826.77
2022-10-16T09:26:44.831Z,98831.53
2022-10-16T09:29:15.891Z,98830.38
2022-10-16T09:31:43.246Z,98827.67
2022-10-16T09:34:28.621Z,98826.14
2022-10-16T09:36:56.016Z,98825.14
2022-10-16T09:39:22.484Z,98821.36
2022-10-16T09:41:49.192Z,98821.41
2022-10-16T09:44:32.308Z,98823.16
2022-10-16T09:47:11.902Z,98825.48
2022-10-16T09:49:38.452Z,98824.98
2022-10-16T09:52:14.458Z,98830.42
2022-10-16T09:54:59.657Z,98826.97
2022-10-16T09:57:27.116Z,98832.21
2022-10-16T09:59:58.356Z,98828.94
2022-10-16T10:02:32.038Z,98828.23
2022-10-16T10:04:58.784Z,98828.25
2022-10-16T10:07:32.803Z,98829.04
2022-10-16T10:09:59.307Z,98833.64
2022-10-16T10:12:31.175Z,98832.35
2022-10-16T10:15:04.970Z,98831.73
2022-10-16T10:17:31.672Z,98829.60
2022-10-16T10:20:18.493Z,98832.79
2022-10-16T10:22:46.458Z,98829.92
2022-10-16T10:25:12.820Z,98831.08
2022-10-16T10:27:39.341Z,98837.02
2022-10-16T10:30:22.059Z,98832.52
2022-10-16T10:33:15.119Z,98829.95
2022-10-16T10:35:55.694Z,98832.98
2022-10-16T10:38:34.058Z,98834.17
2022-10-16T10:41:20.007Z,98826.73
2022-10-16T10:44:08.465Z,98825.11
2022-10-16T10:46:45.534Z,98822.30
2022-10-16T10:49:21.635Z,98824.58
2022-10-16T10:52:20.208Z,98821.98
2022-10-16T10:55:08.252Z,98819.95
2022-10-16T10:58:05.728Z,98818.27
2022-10-16T11:00:47.359Z,98816.39
2022-10-16T11:03:39.556Z,98815.99
2022-10-16T11:06:12.145Z,98812.08
2022-10-16T11:08:57.602Z,98817.23
2022-10-16T11:11:36.285Z,98811.38
2022-10-16T11:14:35.345Z,98813.45
2022-10-16T11:17:09.402Z,98813.98
2022-10-16T11:19:53.416Z,98813.75
2022-10-16T11:22:33.124Z,98813.58
2022-10-16T11:25:24.301Z,98812.02
2022-10-16T11:28:17.672Z,98810.89
2022-10-16T11:30:53.146Z,98808.80
2022-10-16T11:33:19.588Z,98805.98
2022-10-16T11:36:29.023Z,98806.56
2022-10-16T11:39:07.515Z,98808.77
2022-10-16T11:41:43.287Z,98807.56
2022-10-16T11:44:47.298Z,98806.87
2022-10-16T11:50:47.173Z,98806.33
2022-10-16T11:53:38.976Z,98806.57
2022-10-16T11:56:06.381Z,98800.52
2022-10-16T11:58:42.601Z,98800.01
2022-10-16T12:01:38.528Z,98798.88
2022-10-16T12:04:24.420Z,98799.36
2022-10-16T12:06:58.948Z,98798.11
2022-10-16T12:09:29.962Z,98798.13
2022-10-16T12:11:56.561Z,98796.39
2022-10-16T12:14:36.935Z,98794.94
2022-10-16T12:17:21.803Z,98799.13
2022-10-16T12:20:14.009Z,98804.52
2022-10-16T12:22:55.708Z,98802.55
2022-10-16T12:25:31.110Z,98796.80
2022-10-16T12:28:20.946Z,98799.39
2022-10-16T12:31:06.015Z,98800.70
2022-10-16T12:33:38.740Z,98799.94
2022-10-16T12:36:14.653Z,98798.06
2022-10-16T12:38:54.552Z,98798.02
2022-10-16T12:41:31.358Z,98805.79
2022-10-16T12:43:59.283Z,98803.83
2022-10-16T12:46:38.645Z,98803.09
2022-10-16T12:49:14.317Z,98805.73
2022-10-16T12:51:42.494Z,98810.73
2022-10-16T12:54:26.292Z,98816.25
2022-10-16T12:57:06.551Z,98818.98
2022-10-16T12:59:45.453Z,98818.13
2022-10-16T13:02:50.014Z,98821.60
2022-10-16T13:05:25.900Z,98827.02
2022-10-16T13:08:17.807Z,98824.38
2022-10-16T13:11:02.474Z,98827.39
2022-10-16T13:14:08.851Z,98826.55
2022-10-16T13:16:58.841Z,98826.77
2022-10-16T13:19:43.240Z,98831.27
2022-10-16T13:22:25.816Z,98834.29
2022-10-16T13:25:19.278Z,98839.16
2022-10-16T13:28:01.039Z,98842.48
2022-10-16T13:30:31.007Z,98840.61
2022-10-16T13:33:36.779Z,98834.23
2022-10-16T13:36:04.751Z,98835.06
2022-10-16T13:38:33.448Z,98832.64
2022-10-16T13:41:06.632Z,98835.69
2022-10-16T13:43:46.794Z,98840.69
2022-10-16T13:46:15.179Z,98846.34
2022-10-16T13:48:42.647Z,98848.16
2022-10-16T13:51:19.809Z,98848.29
2022-10-16T13:53:47.110Z,98846.83
2022-10-16T13:56:17.228Z,98850.88
2022-10-16T13:58:44.358Z,98860.01
2022-10-16T14:01:21.130Z,98863.01
2022-10-16T14:03:49.019Z,98862.61
2022-10-16T14:06:18.640Z,98864.41
2022-10-16T14:08:50.287Z,98869.64
2022-10-16T14:11:24.060Z,98870.93
2022-10-16T14:13:51.974Z,98875.83
2022-10-16T14:16:28.043Z,98876.77
2022-10-16T14:19:01.923Z,98881.49
2022-10-16T14:21:28.997Z,98884.29
2022-10-16T14:23:55.949Z,98887.94
2022-10-16T14:26:28.890Z,98883.17
2022-10-16T14:29:16.278Z,98888.14
2022-10-16T14:31:43.666Z,98886.24
2022-10-16T14:34:39.461Z,98886.55
2022-10-16T14:37:21.565Z,98888.60
2022-10-16T14:39:52.939Z,98892.60
2022-10-16T14:42:22.382Z,98894.23
2022-10-16T14:44:48.992Z,98893.64
2022-10-16T14:47:19.404Z,98890.55
2022-10-16T14:49:45.881Z,98887.27
2022-10-16T14:52:14.021Z,98892.98
2022-10-16T14:54:41.378Z,98895.13
2022-10-16T14:57:21.683Z,98897.11
2022-10-16T14:59:50.022Z,98898.69
2022-10-16T15:02:34.305Z,98901.64
2022-10-16T15:05:13.511Z,98902.93
2022-10-16T15:07:40.049Z,98903.00
2022-10-16T15:10:06.894Z,98904.14
2022-10-16T15:12:33.434Z,98904.55
2022-10-16T15:15:01.103Z,98907.68
2022-10-16T15:17:27.913Z,98909.96
2022-10-16T15:19:54.633Z,98912.88
2022-10-16T15:22:21.157Z,98911.73
2022-10-16T15:24:47.674Z,98911.11
2022-10-16T15:27:14.416Z,98913.27
2022-10-16T15:29:40.931Z,98917.24
2022-10-16T15:32:07.499Z,98917.27
2022-10-16T15:34:33.937Z,98916.45
2022-10-16T15:37:04.249Z,98909.85
2022-10-16T15:39:30.706Z,98905.47
2022-10-16T15:41:57.358Z,98908.88
2022-10-16T15:44:23.994Z,98909.98
2022-10-16T15:46:50.456Z,98908.39
2022-10-16T15:49:17.167Z,98907.73
2022-10-16T15:51:43.653Z,98912.70
2022-10-16T15:54:10.148Z,98919.50
2022-10-16T15:56:36.690Z,98921.67
2022-10-16T15:59:04.060Z,98927.82
2022-10-16T16:01:34.572Z,98932.55
2022-10-16T16:04:01.215Z,98937.48
2022-10-16T16:06:28.066Z,98945.67
2022-10-16T16:08:54.704Z,98949.33
2022-10-16T16:11:22.271Z,98954.08
2022-10-16T16:13:48.812Z,98956.36
2022-10-16T16:16:17.299Z,98952.38
2022-10-16T16:18:45.066Z,98953.27
2022-10-16T16:21:14.096Z,98954.63
2022-10-16T16:23:40.812Z,98960.41
2022-10-16T16:26:07.553Z,98960.70
2022-10-16T16:28:34.988Z,98967.84
2022-10-16T16:31:01.558Z,98975.20
2022-10-16T16:33:27.974Z,98976.50
2022-10-16T16:35:59.487Z,98980.80
2022-10-16T16:38:26.630Z,98985.59
2022-10-16T16:40:56.214Z,98998.27
2022-10-16T16:43:27.302Z,99008.60
2022-10-16T16:45:55.046Z,99015.17
2022-10-16T16:48:22.521Z,99021.72
2022-10-16T16:50:49.140Z,99018.92
2022-10-16T16:53:15.628Z,99020.00
2022-10-16T16:55:42.055Z,99022.04
2022-10-16T16:58:08.647Z,99024.18
2022-10-16T17:00:35.189Z,99019.87
2022-10-16T17:03:01.859Z,99025.84
2022-10-16T17:05:28.371Z,99025.52
2022-10-16T17:07:54.910Z,99033.76
2022-10-16T17:10:21.558Z,99041.77
2022-10-16T17:12:48.164Z,99040.39
2022-10-16T17:15:14.851Z,99045.39
2022-10-16T17:17:41.390Z,99050.81
2022-10-16T17:20:08.483Z,99056.17
2022-10-16T17:22:34.984Z,99057.50
2022-10-16T17:25:01.521Z,99054.71
2022-10-16T17:27:27.979Z,99057.78
2022-10-16T17:29:54.501Z,99057.69
2022-10-16T17:32:21.040Z,99061.27
2022-10-16T17:34:47.587Z,99063.05
2022-10-16T17:37:17.191Z,99067.08
2022-10-16T17:39:44.853Z,99068.33
2022-10-16T17:42:11.404Z,99068.69
2022-10-16T17:44:38.033Z,99068.66
2022-10-16T17:47:04.780Z,99069.14
2022-10-16T17:49:31.323Z,99067.42
2022-10-16T17:51:58.376Z,99073.74
2022-10-16T17:54:24.809Z,99077.98
2022-10-16T17:56:51.358Z,99081.96
2022-10-16T17:59:18.098Z,99082.52
2022-10-16T18:01:44.680Z,99088.56
2022-10-16T18:04:14.867Z,99085.32
2022-10-16T18:06:42.739Z,99094.06
2022-10-16T18:09:10.922Z,99100.30
2022-10-16T18:11:37.968Z,99100.23
2022-10-16T18:14:04.913Z,99100.77
2022-10-16T18:16:32.400Z,99099.54
2022-10-16T18:18:59.774Z,99096.75
2022-10-16T18:21:27.640Z,99098.59
2022-10-16T18:23:55.347Z,99094.58
2022-10-16T18:26:23.269Z,99094.58
2022-10-16T18:28:58.018Z,99095.37
2022-10-16T18:31:25.654Z,99107.97
2022-10-16T18:33:52.407Z,99110.77
2022-10-16T18:36:22.249Z,99105.69
2022-10-16T18:38:49.680Z,99103.27
2022-10-16T18:41:16.650Z,99107.85
2022-10-16T18:43:43.378Z,99114.02
2022-10-16T18:46:16.324Z,99117.83
2022-10-16T18:48:43.349Z,99123.56
2022-10-16T18:51:09.959Z,99126.15
2022-10-16T18:53:38.544Z,99130.09
2022-10-16T18:56:06.001Z,99134.88
2022-10-16T18:58:37.863Z,99137.12
2022-10-16T19:01:07.000Z,99137.29
2022-10-16T19:03:34.439Z,99137.63
2022-10-16T19:06:07.163Z,99144.52
2022-10-16T19:08:34.780Z,99147.77
2022-10-16T19:11:14.050Z,99149.55
2022-10-16T19:13:41.097Z,99155.41
2022-10-16T19:16:20.213Z,99157.30
2022-10-16T19:18:48.768Z,99158.22
2022-10-16T19:21:16.168Z,99164.60
2022-10-16T19:23:43.402Z,99168.14
2022-10-16T19:26:12.875Z,99176.98
2022-10-16T19:28:40.445Z,99178.91
2022-10-16T19:31:09.950Z,99178.91
2022-10-16T19:33:36.609Z,99185.83
2022-10-16T19:36:09.017Z,99190.52
2022-10-16T19:38:35.432Z,99193.59
2022-10-16T19:41:10.626Z,99201.92
2022-10-16T19:43:37.165Z,99205.48
2022-10-16T19:46:09.439Z,99205.54
2022-10-16T19:48:36.888Z,99207.45
2022-10-16T19:51:04.767Z,99210.61
2022-10-16T19:53:32.212Z,99211.27
2022-10-16T19:55:59.868Z,99213.85
2022-10-16T19:58:27.134Z,99217.83
2022-10-16T20:00:53.878Z,99223.55
2022-10-16T20:03:21.276Z,99232.27
2022-10-16T20:05:55.375Z,99231.77
2022-10-16T20:08:22.460Z,99234.93
2022-10-16T20:10:51.107Z,99240.73
2022-10-16T20:13:18.973Z,99245.70
2022-10-16T20:15:46.125Z,99247.05
2022-10-16T20:18:13.281Z,99252.23
2022-10-16T20:20:41.562Z,99255.16
2022-10-16T20:23:08.287Z,99263.80
2022-10-16T20:25:36.637Z,99262.20
2022-10-16T20:28:03.552Z,99265.70
2022-10-16T20:30:34.815Z,99266.54
2022-10-16T20:33:01.223Z,99269.96
2022-10-16T20:35:27.748Z,99276.23
2022-10-16T20:37:54.403Z,99275.05
2022-10-16T20:40:20.947Z,99272.92
2022-10-16T20:42:47.362Z,99270.92
2022-10-16T20:45:14.037Z,99274.25
2022-10-16T20:47:40.574Z,99278.06
2022-10-16T20:50:07.523Z,99281.52
2022-10-16T20:52:34.680Z,99285.97
2022-10-16T20:55:02.270Z,99291.14
2022-10-16T20:57:28.943Z,99297.60
2022-10-16T20:59:55.696Z,99296.82
2022-10-16T21:04:54.246Z,99290.32
2022-10-16T21:07:20.797Z,99287.61
2022-10-16T21:09:47.242Z,99287.16
2022-10-16T21:12:13.966Z,99288.15
2022-10-16T21:14:46.498Z,99296.93
2022-10-16T21:17:23.028Z,99293.73
2022-10-16T21:19:49.575Z,99296.45
2022-10-16T21:22:16.071Z,99294.77
2022-10-16T21:24:42.504Z,99294.41
2022-10-16T21:27:09.253Z,99299.18
2022-10-16T21:29:35.896Z,99300.84
2022-10-16T21:32:02.497Z,99304.93
2022-10-16T21:34:29.108Z,99312.21
2022-10-16T21:36:55.552Z,99310.86
2022-10-16T21:39:22.296Z,99313.28
2022-10-16T21:41:50.836Z,99317.60
2022-10-16T21:44:18.027Z,99319.12
2022-10-16T21:46:44.993Z,99324.01
2022-10-16T21:49:17.472Z,99323.80
2022-10-16T21:51:47.118Z,99322.39
2022-10-16T21:54:20.410Z,99325.30
2022-10-16T21:56:46.921Z,99328.89
2022-10-16T21:59:14.211Z,99328.18
2022-10-16T22:01:42.337Z,99330.95
2022-10-16T22:04:14.560Z,99329.33
2022-10-16T22:06:41.795Z,99327.41
2022-10-16T22:09:09.151Z,99328.19
2022-10-16T22:11:37.848Z,99332.02
2022-10-16T22:14:06.534Z,99336.41
2022-10-16T22:16:34.609Z,99335.47
2022-10-16T22:19:01.460Z,99339.40
2022-10-16T22:21:28.022Z,99337.95
2022-10-16T22:23:54.538Z,99344.50
2022-10-16T22:26:21.762Z,99346.59
2022-10-16T22:28:48.525Z,99346.66
2022-10-16T22:31:16.062Z,99355.98
2022-10-16T22:33:43.780Z,99355.20
2022-10-16T22:36:13.391Z,99358.73
2022-10-16T22:38:40.646Z,99363.41
2022-10-16T22:41:10.055Z,99362.92
2022-10-16T22:43:38.566Z,99361.36
2022-10-16T22:46:07.278Z,99358.83
2022-10-16T22:48:35.131Z,99359.23
2022-10-16T22:51:02.565Z,99357.28
2022-10-16T22:53:29.724Z,99358.54
2022-10-16T22:55:56.365Z,99366.71
2022-10-16T22:58:23.220Z,99370.63
2022-10-16T23:00:50.489Z,99368.31
2022-10-16T23:03:17.116Z,99371.52
2022-10-16T23:05:44.438Z,99365.17
2022-10-16T23:08:11.936Z,99369.25
2022-10-16T23:10:39.708Z,99372.81
2022-10-16T23:13:06.351Z,99373.90
2022-10-16T23:15:33.098Z,99371.56
2022-10-16T23:17:59.642Z,99375.25
2022-10-16T23:20:26.601Z,99371.70
2022-10-16T23:22:53.132Z,99376.91
2022-10-16T23:25:19.679Z,99382.72
2022-10-16T23:27:46.211Z,99386.55
2022-10-16T23:30:12.691Z,99390.05
2022-10-16T23:32:41.145Z,99383.64
2022-10-16T23:35:08.286Z,99389.70
2022-10-16T23:37:35.486Z,99390.99
2022-10-16T23:40:01.925Z,99391.13
2022-10-16T23:42:28.590Z,99394.77
2022-10-16T23:44:55.344Z,99397.48
2022-10-16T23:47:21.925Z,99400.64
2022-10-16T23:49:48.459Z,99397.06
2022-10-16T23:52:15.099Z,99406.27
2022-10-16T23:54:41.517Z,99406.36
2022-10-16T23:57:07.976Z,99402.66
2022-10-16T23:59:34.563Z,99402.95
