createdAt,value
2023-03-03T00:00:53.391Z,99.90
2023-03-03T00:03:25.217Z,99.90
2023-03-03T00:05:55.401Z,99.90
2023-03-03T00:08:24.418Z,99.90
2023-03-03T00:10:55.605Z,99.90
2023-03-03T00:13:26.186Z,99.90
2023-03-03T00:16:13.824Z,99.90
2023-03-03T00:18:44.676Z,99.90
2023-03-03T00:21:29.511Z,99.90
2023-03-03T00:24:19.494Z,99.90
2023-03-03T00:26:51.404Z,99.90
2023-03-03T00:29:36.007Z,99.90
2023-03-03T00:32:29.620Z,99.90
2023-03-03T00:35:21.037Z,99.90
2023-03-03T00:37:59.729Z,99.90
2023-03-03T00:40:33.311Z,99.90
2023-03-03T00:43:06.274Z,99.90
2023-03-03T00:48:27.961Z,99.90
2023-03-03T00:51:00.710Z,99.90
2023-03-03T00:53:30.694Z,99.90
2023-03-03T00:55:59.935Z,99.90
2023-03-03T00:58:31.628Z,99.90
2023-03-03T01:01:00.302Z,99.90
2023-03-03T01:03:31.666Z,99.90
2023-03-03T01:06:00.289Z,99.90
2023-03-03T01:08:29.240Z,99.90
2023-03-03T01:10:59.879Z,99.90
2023-03-03T01:13:31.688Z,99.90
2023-03-03T01:16:00.650Z,99.90
2023-03-03T01:18:30.785Z,99.90
2023-03-03T01:20:59.071Z,99.90
2023-03-03T01:23:27.936Z,99.90
2023-03-03T01:25:56.638Z,99.90
2023-03-03T01:28:24.958Z,99.90
2023-03-03T01:30:53.242Z,99.90
2023-03-03T01:33:23.097Z,99.90
2023-03-03T01:35:54.046Z,99.90
2023-03-03T01:38:22.444Z,99.90
2023-03-03T01:40:55.482Z,99.90
2023-03-03T01:43:24.610Z,99.90
2023-03-03T01:46:32.373Z,99.90
2023-03-03T01:49:04.781Z,99.90
2023-03-03T01:51:37.501Z,99.90
2023-03-03T01:54:12.305Z,99.90
2023-03-03T01:56:40.958Z,99.90
2023-03-03T01:59:15.888Z,99.90
2023-03-03T02:01:53.117Z,99.90
2023-03-03T02:04:23.156Z,99.90
2023-03-03T02:06:59.049Z,99.90
2023-03-03T02:09:34.508Z,99.90
2023-03-03T02:12:09.654Z,99.90
2023-03-03T02:14:37.911Z,1.00
2023-03-03T02:17:07.830Z,1.00
2023-03-03T02:19:50.407Z,1.00
2023-03-03T02:22:28.436Z,1.00
2023-03-03T02:25:01.297Z,1.00
2023-03-03T02:27:34.079Z,1.00
2023-03-03T02:30:17.037Z,1.00
2023-03-03T02:32:45.237Z,1.00
2023-03-03T02:35:31.601Z,1.00
2023-03-03T02:38:09.043Z,1.00
2023-03-03T02:40:43.841Z,1.00
2023-03-03T02:43:13.710Z,1.00
2023-03-03T02:45:46.050Z,1.00
2023-03-03T02:48:15.784Z,1.00
2023-03-03T02:50:47.996Z,1.00
2023-03-03T02:53:16.367Z,1.00
2023-03-03T02:55:44.637Z,1.00
2023-03-03T02:58:15.539Z,1.00
2023-03-03T03:00:43.937Z,1.00
2023-03-03T03:03:14.061Z,1.00
2023-03-03T03:08:09.848Z,1.00
2023-03-03T03:10:38.674Z,1.00
2023-03-03T03:13:08.332Z,1.00
2023-03-03T03:15:39.642Z,1.00
2023-03-03T03:18:11.880Z,1.00
2023-03-03T03:20:42.068Z,1.00
2023-03-03T03:23:14.733Z,1.00
2023-03-03T03:25:46.717Z,1.00
2023-03-03T03:28:15.852Z,1.00
2023-03-03T03:30:48.266Z,1.00
2023-03-03T03:33:17.789Z,1.00
2023-03-03T03:35:57.791Z,1.00
2023-03-03T03:38:39.523Z,1.00
2023-03-03T03:41:10.601Z,1.00
2023-03-03T03:43:39.394Z,1.00
2023-03-03T03:46:14.380Z,1.00
2023-03-03T03:48:43.756Z,1.00
2023-03-03T03:51:13.443Z,1.00
2023-03-03T03:53:42.064Z,1.00
2023-03-03T03:56:11.650Z,1.00
2023-03-03T03:58:43.868Z,1.00
2023-03-03T04:01:13.554Z,1.00
2023-03-03T04:03:46.349Z,1.00
2023-03-03T04:06:18.829Z,1.00
2023-03-03T04:08:57.066Z,1.00
2023-03-03T04:11:25.949Z,1.00
2023-03-03T04:13:55.616Z,1.00
2023-03-03T04:16:25.359Z,1.00
2023-03-03T04:18:53.843Z,1.00
2023-03-03T04:21:23.711Z,1.00
2023-03-03T04:23:53.482Z,1.00
2023-03-03T04:26:21.676Z,1.00
2023-03-03T04:28:51.234Z,1.00
2023-03-03T04:31:20.619Z,1.00
2023-03-03T04:33:51.827Z,1.00
2023-03-03T04:36:27.344Z,1.00
2023-03-03T04:42:30.571Z,1.00
2023-03-03T04:45:29.631Z,1.00
2023-03-03T04:48:18.063Z,1.00
2023-03-03T04:50:55.339Z,1.00
2023-03-03T04:53:24.996Z,1.00
2023-03-03T04:55:53.493Z,1.00
2023-03-03T04:58:22.736Z,1.00
2023-03-03T05:00:56.365Z,1.00
2023-03-03T05:03:27.528Z,1.00
2023-03-03T05:05:59.511Z,1.00
2023-03-03T05:08:31.722Z,1.00
2023-03-03T05:11:00.170Z,1.00
2023-03-03T05:13:50.512Z,1.00
2023-03-03T05:16:21.614Z,1.00
2023-03-03T05:18:52.797Z,1.00
2023-03-03T05:21:24.608Z,1.00
2023-03-03T05:23:52.975Z,1.00
2023-03-03T05:26:21.847Z,1.00
2023-03-03T05:28:50.074Z,1.00
2023-03-03T05:31:22.072Z,1.00
2023-03-03T05:33:50.332Z,1.00
2023-03-03T05:36:36.745Z,1.00
2023-03-03T05:39:05.355Z,1.00
2023-03-03T05:41:42.827Z,1.00
2023-03-03T05:44:15.890Z,1.00
2023-03-03T05:46:47.626Z,10.30
2023-03-03T05:49:17.760Z,12.10
2023-03-03T05:51:52.148Z,15.60
2023-03-03T05:54:21.128Z,13.50
2023-03-03T05:56:49.405Z,20.50
2023-03-03T05:59:17.798Z,20.10
2023-03-03T06:01:46.095Z,1.30
2023-03-03T06:04:14.403Z,24.70
2023-03-03T06:06:42.898Z,26.40
2023-03-03T06:09:21.892Z,7.10
2023-03-03T06:11:52.822Z,1.20
2023-03-03T06:14:21.214Z,6.70
2023-03-03T06:16:51.345Z,1.00
2023-03-03T06:19:22.351Z,21.80
2023-03-03T06:21:51.494Z,21.50
2023-03-03T06:24:24.702Z,24.10
2023-03-03T06:26:53.841Z,23.60
2023-03-03T06:29:24.544Z,31.10
2023-03-03T06:32:07.072Z,43.60
2023-03-03T06:35:03.309Z,88.10
2023-03-03T06:38:30.485Z,99.90
2023-03-03T06:41:44.844Z,99.90
2023-03-03T06:44:16.467Z,99.90
2023-03-03T06:46:49.406Z,99.90
2023-03-03T06:49:56.232Z,99.90
2023-03-03T06:55:45.297Z,99.90
2023-03-03T06:58:17.692Z,99.90
2023-03-03T07:00:59.465Z,99.90
2023-03-03T07:03:35.141Z,93.20
2023-03-03T07:06:07.732Z,90.90
2023-03-03T07:08:37.290Z,23.00
2023-03-03T07:11:14.063Z,29.50
2023-03-03T07:13:47.794Z,1.00
2023-03-03T07:16:19.150Z,1.00
2023-03-03T07:18:53.606Z,1.00
2023-03-03T07:21:23.968Z,1.00
2023-03-03T07:23:53.698Z,1.00
2023-03-03T07:26:25.148Z,1.00
2023-03-03T07:28:57.257Z,1.00
2023-03-03T07:31:35.585Z,1.00
2023-03-03T07:37:34.955Z,1.00
2023-03-03T07:40:23.469Z,1.00
2023-03-03T07:42:52.570Z,1.00
2023-03-03T07:45:41.329Z,1.00
2023-03-03T07:54:59.187Z,1.00
2023-03-03T07:57:59.361Z,1.00
2023-03-03T08:01:19.996Z,1.00
2023-03-03T08:03:51.346Z,1.00
2023-03-03T08:06:39.176Z,1.00
2023-03-03T08:10:03.571Z,1.00
2023-03-03T08:13:05.393Z,1.00
2023-03-03T08:15:50.095Z,1.00
2023-03-03T08:21:46.729Z,1.00
2023-03-03T08:27:37.334Z,1.00
2023-03-03T08:30:06.212Z,1.00
2023-03-03T08:33:05.252Z,1.00
2023-03-03T08:42:23.375Z,99.90
2023-03-03T08:45:09.987Z,1.00
2023-03-03T08:47:39.338Z,99.90
2023-03-03T08:50:08.186Z,99.90
2023-03-03T08:52:37.556Z,1.00
2023-03-03T08:55:12.579Z,1.00
2023-03-03T08:58:20.373Z,99.90
2023-03-03T09:00:58.992Z,99.90
2023-03-03T09:03:43.042Z,99.90
2023-03-03T09:06:14.620Z,99.90
2023-03-03T09:08:44.459Z,99.90
2023-03-03T09:11:14.992Z,99.90
2023-03-03T09:13:44.622Z,99.90
2023-03-03T09:16:16.884Z,99.90
2023-03-03T09:18:47.401Z,99.90
2023-03-03T09:21:26.920Z,99.90
2023-03-03T09:24:10.844Z,99.90
2023-03-03T09:26:59.132Z,99.90
2023-03-03T09:29:51.432Z,99.90
2023-03-03T09:32:35.325Z,99.90
2023-03-03T09:35:30.951Z,99.90
2023-03-03T09:38:06.597Z,99.90
2023-03-03T09:40:53.522Z,99.90
2023-03-03T09:43:33.788Z,99.90
2023-03-03T09:46:11.876Z,99.90
2023-03-03T09:55:45.541Z,99.90
2023-03-03T09:58:27.478Z,99.90
2023-03-03T10:01:06.456Z,99.90
2023-03-03T10:04:00.618Z,99.90
2023-03-03T10:06:37.958Z,99.90
2023-03-03T10:10:02.179Z,99.90
2023-03-03T10:16:32.329Z,99.90
2023-03-03T10:19:10.191Z,99.90
2023-03-03T10:21:47.413Z,99.90
2023-03-03T10:24:27.976Z,99.90
2023-03-03T10:27:22.139Z,99.90
2023-03-03T10:30:00.837Z,99.90
2023-03-03T10:32:41.818Z,99.90
2023-03-03T10:35:35.061Z,99.90
2023-03-03T10:38:30.398Z,99.90
2023-03-03T10:47:58.017Z,99.90
2023-03-03T10:50:35.695Z,99.90
2023-03-03T10:53:23.589Z,99.90
2023-03-03T10:56:11.160Z,99.90
2023-03-03T10:58:53.210Z,99.90
2023-03-03T11:01:33.136Z,99.90
2023-03-03T11:04:27.304Z,99.90
2023-03-03T11:07:03.631Z,99.90
2023-03-03T11:09:46.492Z,99.90
2023-03-03T11:22:29.580Z,99.90
2023-03-03T11:25:13.987Z,99.90
2023-03-03T11:28:02.514Z,99.90
2023-03-03T11:30:45.268Z,99.90
2023-03-03T11:33:22.561Z,99.90
2023-03-03T11:35:59.444Z,99.90
2023-03-03T11:38:42.966Z,99.90
2023-03-03T11:41:22.858Z,99.90
2023-03-03T11:44:18.670Z,99.90
2023-03-03T11:50:07.859Z,99.90
2023-03-03T11:52:45.257Z,99.90
2023-03-03T11:55:22.553Z,99.90
2023-03-03T11:58:05.430Z,99.90
2023-03-03T12:00:43.144Z,99.90
2023-03-03T12:03:32.760Z,99.90
2023-03-03T12:06:18.791Z,99.90
2023-03-03T12:09:21.061Z,99.90
2023-03-03T12:12:04.989Z,99.90
2023-03-03T12:14:55.205Z,99.90
2023-03-03T12:17:51.347Z,99.90
2023-03-03T12:20:34.164Z,99.90
2023-03-03T12:23:39.001Z,99.90
2023-03-03T12:26:14.205Z,99.90
2023-03-03T12:28:52.015Z,99.90
2023-03-03T12:31:35.251Z,99.90
2023-03-03T12:40:48.760Z,94.40
2023-03-03T12:43:35.844Z,97.30
2023-03-03T12:46:11.311Z,95.40
2023-03-03T12:48:44.086Z,96.00
2023-03-03T12:51:28.497Z,93.30
2023-03-03T12:54:42.921Z,85.00
2023-03-03T12:57:22.916Z,76.30
2023-03-03T13:00:16.635Z,25.10
2023-03-03T13:03:04.917Z,9.50
2023-03-03T13:05:44.683Z,21.60
2023-03-03T13:09:12.328Z,29.60
2023-03-03T13:15:05.221Z,44.60
2023-03-03T13:17:53.025Z,55.50
2023-03-03T13:20:33.575Z,46.60
2023-03-03T13:23:10.974Z,43.30
2023-03-03T13:26:05.012Z,49.10
2023-03-03T13:28:38.643Z,43.00
2023-03-03T13:31:17.297Z,42.60
2023-03-03T13:33:53.810Z,49.50
2023-03-03T13:36:30.089Z,50.30
2023-03-03T13:39:08.512Z,45.40
2023-03-03T13:41:51.241Z,39.40
2023-03-03T13:44:26.434Z,36.60
2023-03-03T13:47:17.335Z,42.70
2023-03-03T13:50:02.074Z,46.80
2023-03-03T13:52:57.652Z,45.40
2023-03-03T13:55:39.631Z,43.20
2023-03-03T13:58:24.740Z,44.00
2023-03-03T14:01:06.353Z,51.40
2023-03-03T14:04:09.188Z,56.30
2023-03-03T14:06:52.998Z,47.10
2023-03-03T14:09:49.912Z,50.20
2023-03-03T14:12:40.565Z,37.80
2023-03-03T14:15:41.127Z,48.50
2023-03-03T14:18:35.408Z,54.50
2023-03-03T14:21:15.712Z,45.80
2023-03-03T14:24:24.576Z,46.80
2023-03-03T14:27:06.610Z,52.00
2023-03-03T14:29:36.606Z,35.00
2023-03-03T14:32:39.380Z,30.80
2023-03-03T14:35:20.608Z,34.30
2023-03-03T14:37:53.635Z,41.10
2023-03-03T14:43:27.330Z,35.00
2023-03-03T14:46:03.163Z,35.50
2023-03-03T14:48:33.999Z,34.10
2023-03-03T14:51:34.425Z,32.50
2023-03-03T14:54:02.915Z,34.90
2023-03-03T14:56:35.797Z,27.30
2023-03-03T14:59:43.051Z,26.00
2023-03-03T15:05:27.416Z,28.60
2023-03-03T15:11:29.600Z,39.10
2023-03-03T15:18:04.469Z,38.50
2023-03-03T15:21:07.213Z,35.10
2023-03-03T15:24:00.120Z,36.70
2023-03-03T15:31:02.755Z,39.00
2023-03-03T15:36:59.986Z,32.00
2023-03-03T15:42:50.248Z,35.30
2023-03-03T15:45:27.552Z,35.40
2023-03-03T15:48:25.148Z,35.60
2023-03-03T15:51:28.954Z,38.00
2023-03-03T15:54:15.826Z,38.20
2023-03-03T15:56:51.991Z,38.80
2023-03-03T16:03:21.309Z,35.70
2023-03-03T16:05:58.834Z,35.40
2023-03-03T16:08:37.233Z,37.20
2023-03-03T16:11:24.539Z,40.60
2023-03-03T16:14:05.424Z,39.10
2023-03-03T16:16:44.861Z,39.10
2023-03-03T16:19:32.840Z,37.90
2023-03-03T16:22:49.595Z,39.40
2023-03-03T16:25:35.900Z,40.20
2023-03-03T16:28:15.267Z,41.30
2023-03-03T16:30:51.369Z,42.40
2023-03-03T16:33:35.390Z,44.40
2023-03-03T16:36:10.231Z,45.70
2023-03-03T16:38:48.848Z,46.00
2023-03-03T16:41:24.824Z,44.50
2023-03-03T16:44:07.806Z,42.50
2023-03-03T16:46:40.680Z,48.10
2023-03-03T16:49:19.102Z,48.40
2023-03-03T16:51:55.843Z,49.20
2023-03-03T16:54:42.121Z,52.00
2023-03-03T16:57:20.975Z,55.90
2023-03-03T16:59:59.392Z,59.20
2023-03-03T17:02:53.506Z,62.10
2023-03-03T17:05:40.455Z,60.70
2023-03-03T17:08:33.039Z,66.50
2023-03-03T17:11:09.164Z,70.10
2023-03-03T17:13:58.813Z,71.80
2023-03-03T17:16:51.228Z,73.60
2023-03-03T17:19:51.315Z,77.30
2023-03-03T17:22:29.008Z,87.70
2023-03-03T17:25:06.595Z,84.30
2023-03-03T17:27:49.433Z,89.60
2023-03-03T17:31:06.949Z,91.00
2023-03-03T17:33:49.688Z,92.10
2023-03-03T17:36:34.908Z,94.40
2023-03-03T17:42:39.413Z,92.00
2023-03-03T17:45:12.633Z,91.90
2023-03-03T17:47:57.692Z,93.10
2023-03-03T17:57:58.352Z,96.80
2023-03-03T18:00:45.336Z,96.00
2023-03-03T18:04:01.991Z,97.00
2023-03-03T18:07:19.498Z,99.90
2023-03-03T18:10:01.152Z,94.70
2023-03-03T18:12:39.728Z,92.50
2023-03-03T18:15:30.250Z,93.80
2023-03-03T18:18:23.755Z,93.00
2023-03-03T18:21:12.938Z,97.20
2023-03-03T18:26:56.161Z,97.20
2023-03-03T18:29:29.794Z,96.90
2023-03-03T18:32:25.960Z,98.20
2023-03-03T18:35:29.843Z,99.90
2023-03-03T18:38:25.461Z,99.90
2023-03-03T18:41:17.013Z,99.90
2023-03-03T18:44:21.201Z,99.90
2023-03-03T18:46:55.542Z,99.90
2023-03-03T18:49:55.659Z,99.90
2023-03-03T18:52:29.999Z,99.90
2023-03-03T18:55:24.962Z,99.90
2023-03-03T18:58:19.631Z,99.90
2023-03-03T19:00:54.297Z,99.90
2023-03-03T19:03:29.759Z,99.90
2023-03-03T19:06:01.421Z,99.90
2023-03-03T19:08:44.913Z,99.90
2023-03-03T19:11:34.462Z,99.90
2023-03-03T19:14:35.458Z,99.90
2023-03-03T19:17:39.555Z,99.90
2023-03-03T19:20:15.874Z,99.90
2023-03-03T19:22:51.818Z,99.90
2023-03-03T19:25:26.852Z,99.90
2023-03-03T19:28:10.767Z,99.90
2023-03-03T19:30:53.099Z,99.90
2023-03-03T19:33:42.728Z,99.90
2023-03-03T19:36:41.866Z,99.90
2023-03-03T19:39:45.050Z,99.90
2023-03-03T19:42:29.881Z,99.90
2023-03-03T19:45:34.154Z,99.90
2023-03-03T19:48:07.910Z,99.90
2023-03-03T19:50:53.935Z,99.90
2023-03-03T19:53:43.917Z,99.90
2023-03-03T19:56:25.181Z,99.90
2023-03-03T19:59:13.868Z,99.90
2023-03-03T20:01:54.124Z,99.90
2023-03-03T20:04:47.097Z,99.90
2023-03-03T20:07:33.769Z,99.90
2023-03-03T20:10:35.269Z,99.90
2023-03-03T20:13:29.603Z,99.90
2023-03-03T20:16:19.527Z,99.90
2023-03-03T20:19:19.410Z,99.90
2023-03-03T20:22:01.100Z,99.90
2023-03-03T20:27:33.786Z,99.90
2023-03-03T20:30:09.322Z,99.90
2023-03-03T20:32:55.152Z,99.90
2023-03-03T20:39:02.304Z,99.90
2023-03-03T20:45:29.038Z,99.90
2023-03-03T20:48:40.581Z,99.90
2023-03-03T20:51:52.866Z,99.90
2023-03-03T20:54:45.097Z,99.90
2023-03-03T20:57:42.596Z,99.90
2023-03-03T21:00:26.094Z,99.90
2023-03-03T21:03:31.615Z,99.90
2023-03-03T21:06:57.939Z,99.90
2023-03-03T21:09:31.896Z,99.90
2023-03-03T21:12:02.378Z,99.90
2023-03-03T21:14:39.632Z,99.90
2023-03-03T21:17:27.911Z,99.90
2023-03-03T21:19:56.427Z,99.90
2023-03-03T21:22:25.644Z,99.90
2023-03-03T21:24:56.179Z,99.90
2023-03-03T21:27:32.358Z,99.90
2023-03-03T21:30:10.606Z,1.00
2023-03-03T21:32:43.551Z,1.00
2023-03-03T21:35:14.142Z,1.00
2023-03-03T21:38:26.318Z,1.00
2023-03-03T21:44:34.465Z,1.00
2023-03-03T21:47:03.619Z,99.90
2023-03-03T21:49:36.609Z,99.90
2023-03-03T21:52:07.772Z,99.90
2023-03-03T21:54:37.480Z,1.00
2023-03-03T21:57:06.220Z,1.00
2023-03-03T21:59:34.541Z,1.00
2023-03-03T22:02:04.114Z,99.90
2023-03-03T22:04:39.261Z,99.90
2023-03-03T22:07:09.387Z,99.90
2023-03-03T22:09:38.767Z,99.90
2023-03-03T22:12:47.961Z,99.90
2023-03-03T22:15:59.772Z,99.90
2023-03-03T22:18:29.830Z,99.90
2023-03-03T22:21:00.745Z,99.90
2023-03-03T22:23:30.328Z,99.90
2023-03-03T22:26:03.645Z,99.90
2023-03-03T22:28:34.176Z,99.90
2023-03-03T22:31:03.628Z,99.90
2023-03-03T22:33:33.586Z,99.90
2023-03-03T22:36:12.643Z,99.90
2023-03-03T22:38:43.022Z,99.90
2023-03-03T22:41:16.542Z,99.90
2023-03-03T22:43:46.653Z,99.90
2023-03-03T22:46:21.713Z,99.90
2023-03-03T22:48:54.495Z,99.90
2023-03-03T22:51:27.412Z,99.90
2023-03-03T22:53:59.669Z,99.90
2023-03-03T22:56:30.146Z,99.90
2023-03-03T22:59:05.730Z,99.90
2023-03-03T23:01:39.295Z,99.90
2023-03-03T23:04:08.539Z,99.90
2023-03-03T23:06:46.166Z,99.90
2023-03-03T23:09:16.705Z,99.90
2023-03-03T23:11:45.845Z,99.90
2023-03-03T23:14:15.831Z,99.90
2023-03-03T23:16:48.106Z,99.90
2023-03-03T23:19:21.402Z,99.90
2023-03-03T23:21:53.289Z,99.90
2023-03-03T23:24:23.161Z,99.90
2023-03-03T23:26:57.883Z,99.90
2023-03-03T23:29:47.473Z,99.90
2023-03-03T23:32:48.581Z,99.90
2023-03-03T23:35:32.273Z,99.90
2023-03-03T23:38:22.653Z,99.90
2023-03-03T23:41:01.961Z,99.90
2023-03-03T23:43:30.352Z,99.90
2023-03-03T23:45:59.175Z,99.90
2023-03-03T23:48:33.132Z,99.90
2023-03-03T23:51:06.312Z,99.90
2023-03-03T23:54:09.080Z,99.90
2023-03-03T23:56:40.529Z,99.90
2023-03-03T23:59:12.054Z,99.90
