createdAt,value
2022-08-09T00:00:04.238Z,99.90
2022-08-09T00:02:32.615Z,99.90
2022-08-09T00:05:03.037Z,99.90
2022-08-09T00:07:46.670Z,99.90
2022-08-09T00:10:17.293Z,99.90
2022-08-09T00:12:51.648Z,99.90
2022-08-09T00:15:26.223Z,99.90
2022-08-09T00:18:04.528Z,99.90
2022-08-09T00:20:31.724Z,99.90
2022-08-09T00:23:53.764Z,99.90
2022-08-09T00:25:51.616Z,99.90
2022-08-09T00:28:19.364Z,99.90
2022-08-09T00:30:52.084Z,99.90
2022-08-09T00:33:19.118Z,99.90
2022-08-09T00:36:00.909Z,99.90
2022-08-09T00:38:28.141Z,99.90
2022-08-09T00:40:55.376Z,99.90
2022-08-09T00:44:15.995Z,99.90
2022-08-09T00:46:11.745Z,99.90
2022-08-09T00:48:56.220Z,99.90
2022-08-09T00:51:23.147Z,99.90
2022-08-09T00:53:53.155Z,99.90
2022-08-09T00:56:19.882Z,99.90
2022-08-09T00:58:48.884Z,99.90
2022-08-09T01:01:19.331Z,99.90
2022-08-09T01:03:52.772Z,99.90
2022-08-09T01:06:54.439Z,99.90
2022-08-09T01:09:42.050Z,99.90
2022-08-09T01:12:14.752Z,99.90
2022-08-09T01:14:48.378Z,99.90
2022-08-09T01:17:23.475Z,99.90
2022-08-09T01:20:02.660Z,99.90
2022-08-09T01:22:35.980Z,99.90
2022-08-09T01:25:12.436Z,99.90
2022-08-09T01:27:39.847Z,99.90
2022-08-09T01:30:28.473Z,99.90
2022-08-09T01:32:57.028Z,99.90
2022-08-09T01:35:37.560Z,99.90
2022-08-09T01:38:15.782Z,99.90
2022-08-09T01:41:05.308Z,99.90
2022-08-09T01:43:50.148Z,99.90
2022-08-09T01:46:26.629Z,99.90
2022-08-09T01:48:55.769Z,99.90
2022-08-09T01:51:26.044Z,99.90
2022-08-09T01:53:54.659Z,99.90
2022-08-09T01:56:26.081Z,99.90
2022-08-09T01:58:53.620Z,99.90
2022-08-09T02:01:36.194Z,99.90
2022-08-09T02:04:10.011Z,99.90
2022-08-09T02:06:58.640Z,99.90
2022-08-09T02:09:26.349Z,99.90
2022-08-09T02:12:09.658Z,99.90
2022-08-09T02:14:37.553Z,99.90
2022-08-09T02:17:54.980Z,99.90
2022-08-09T02:19:52.382Z,99.90
2022-08-09T02:22:35.042Z,99.90
2022-08-09T02:25:04.743Z,99.90
2022-08-09T02:27:57.317Z,99.90
2022-08-09T02:30:21.655Z,99.90
2022-08-09T02:32:53.237Z,99.90
2022-08-09T02:35:46.362Z,99.90
2022-08-09T02:38:22.118Z,99.90
2022-08-09T02:40:57.524Z,99.90
2022-08-09T02:43:28.811Z,99.90
2022-08-09T02:45:56.795Z,99.90
2022-08-09T02:48:30.793Z,99.90
2022-08-09T02:50:59.054Z,99.90
2022-08-09T02:53:31.621Z,99.90
2022-08-09T02:56:03.376Z,99.90
2022-08-09T02:58:32.734Z,99.90
2022-08-09T03:01:04.649Z,99.90
2022-08-09T03:04:12.947Z,99.90
2022-08-09T03:06:22.247Z,99.90
2022-08-09T03:08:49.466Z,99.90
2022-08-09T03:12:05.310Z,99.90
2022-08-09T03:14:04.651Z,99.90
2022-08-09T03:16:32.640Z,99.90
2022-08-09T03:19:01.918Z,99.90
2022-08-09T03:21:36.553Z,99.90
2022-08-09T03:24:06.581Z,99.90
2022-08-09T03:26:40.414Z,99.90
2022-08-09T03:29:22.526Z,99.90
2022-08-09T03:31:59.720Z,99.90
2022-08-09T03:34:27.615Z,99.90
2022-08-09T03:36:59.387Z,99.90
2022-08-09T03:39:38.117Z,99.90
2022-08-09T03:42:06.074Z,99.90
2022-08-09T03:44:33.839Z,99.90
2022-08-09T03:47:00.565Z,99.90
2022-08-09T03:49:29.963Z,99.90
2022-08-09T03:52:03.749Z,99.90
2022-08-09T03:54:32.764Z,99.90
2022-08-09T03:57:04.513Z,99.90
2022-08-09T03:59:52.906Z,99.90
2022-08-09T04:02:27.159Z,99.90
2022-08-09T04:04:59.170Z,99.90
2022-08-09T04:07:47.297Z,99.90
2022-08-09T04:10:20.338Z,99.90
2022-08-09T04:12:49.955Z,99.90
2022-08-09T04:15:42.825Z,99.90
2022-08-09T04:18:06.689Z,99.90
2022-08-09T04:20:33.395Z,99.90
2022-08-09T04:23:00.672Z,99.90
2022-08-09T04:25:28.835Z,99.90
2022-08-09T04:28:02.387Z,99.90
2022-08-09T04:30:31.659Z,99.90
2022-08-09T04:33:00.179Z,99.90
2022-08-09T04:35:29.248Z,99.90
2022-08-09T04:37:59.278Z,99.90
2022-08-09T04:40:48.241Z,99.90
2022-08-09T04:43:22.907Z,99.90
2022-08-09T04:45:53.510Z,99.90
2022-08-09T04:48:21.044Z,99.90
2022-08-09T04:50:50.442Z,99.90
2022-08-09T04:53:17.179Z,99.90
2022-08-09T04:55:58.857Z,99.90
2022-08-09T04:58:31.707Z,99.90
2022-08-09T05:01:00.392Z,99.90
2022-08-09T05:03:40.879Z,99.90
2022-08-09T05:06:11.518Z,99.90
2022-08-09T05:08:38.343Z,99.90
2022-08-09T05:11:06.880Z,99.90
2022-08-09T05:13:38.931Z,99.90
2022-08-09T05:16:06.794Z,99.90
2022-08-09T05:18:38.047Z,99.90
2022-08-09T05:21:24.519Z,99.90
2022-08-09T05:23:58.124Z,99.90
2022-08-09T05:26:35.984Z,99.90
2022-08-09T05:29:17.571Z,99.90
2022-08-09T05:31:56.266Z,99.90
2022-08-09T05:34:29.978Z,99.90
2022-08-09T05:37:06.233Z,99.90
2022-08-09T05:39:42.904Z,99.90
2022-08-09T05:42:17.826Z,99.90
2022-08-09T05:44:50.443Z,99.90
2022-08-09T05:47:18.472Z,99.90
2022-08-09T05:50:32.320Z,99.90
2022-08-09T05:52:32.075Z,99.90
2022-08-09T05:55:06.756Z,99.90
2022-08-09T05:57:50.804Z,99.90
2022-08-09T06:00:24.994Z,99.90
2022-08-09T06:02:52.583Z,99.90
2022-08-09T06:05:30.688Z,99.90
2022-08-09T06:08:09.258Z,99.90
2022-08-09T06:10:38.166Z,99.90
2022-08-09T06:13:12.442Z,99.90
2022-08-09T06:15:46.790Z,99.90
2022-08-09T06:18:14.125Z,99.90
2022-08-09T06:20:43.012Z,99.90
2022-08-09T06:23:16.732Z,99.90
2022-08-09T06:25:43.453Z,99.90
2022-08-09T06:28:10.326Z,99.90
2022-08-09T06:30:40.493Z,99.90
2022-08-09T06:33:30.115Z,99.90
2022-08-09T06:35:58.363Z,99.90
2022-08-09T06:38:32.293Z,99.90
2022-08-09T06:41:04.914Z,99.90
2022-08-09T06:43:45.542Z,99.90
2022-08-09T06:46:38.937Z,99.90
2022-08-09T06:49:00.292Z,99.90
2022-08-09T06:51:27.908Z,99.90
2022-08-09T06:53:55.136Z,99.90
2022-08-09T06:56:21.944Z,99.90
2022-08-09T07:00:52.718Z,99.90
2022-08-09T07:01:53.748Z,99.90
2022-08-09T07:04:24.624Z,99.90
2022-08-09T07:07:00.586Z,99.90
2022-08-09T07:09:56.440Z,99.90
2022-08-09T07:12:18.004Z,99.90
2022-08-09T07:14:45.998Z,99.90
2022-08-09T07:17:18.938Z,99.90
2022-08-09T07:19:47.913Z,99.90
2022-08-09T07:22:18.006Z,99.90
2022-08-09T07:24:49.204Z,99.90
2022-08-09T07:27:27.407Z,99.90
2022-08-09T07:30:01.664Z,99.90
2022-08-09T07:32:32.931Z,99.90
2022-08-09T07:35:10.579Z,99.90
2022-08-09T07:37:44.423Z,99.90
2022-08-09T07:40:14.071Z,99.90
2022-08-09T07:42:54.178Z,99.90
2022-08-09T07:45:40.323Z,99.90
2022-08-09T07:48:25.229Z,99.90
2022-08-09T07:51:10.190Z,99.90
2022-08-09T07:54:04.863Z,99.90
2022-08-09T07:56:28.640Z,99.90
2022-08-09T07:58:59.420Z,99.90
2022-08-09T08:01:33.016Z,99.90
2022-08-09T08:04:01.694Z,99.90
2022-08-09T08:06:31.590Z,99.90
2022-08-09T08:09:03.323Z,99.90
2022-08-09T08:12:10.983Z,99.90
2022-08-09T08:14:18.208Z,99.90
2022-08-09T08:17:00.469Z,99.90
2022-08-09T08:19:31.110Z,99.90
2022-08-09T08:21:58.233Z,99.90
2022-08-09T08:24:27.001Z,99.90
2022-08-09T08:27:17.103Z,99.90
2022-08-09T08:29:48.769Z,99.90
2022-08-09T08:32:24.215Z,99.90
2022-08-09T08:34:58.868Z,99.90
2022-08-09T08:37:41.441Z,99.90
2022-08-09T08:40:16.082Z,99.90
2022-08-09T08:42:47.023Z,99.90
2022-08-09T08:45:14.579Z,99.90
2022-08-09T08:47:44.693Z,99.90
2022-08-09T08:50:14.562Z,99.90
2022-08-09T08:52:58.586Z,99.90
2022-08-09T08:55:27.683Z,99.90
2022-08-09T08:57:57.094Z,99.90
2022-08-09T09:00:27.963Z,99.90
2022-08-09T09:03:11.178Z,99.90
2022-08-09T09:05:59.204Z,99.90
2022-08-09T09:08:29.916Z,99.90
2022-08-09T09:11:05.641Z,99.90
2022-08-09T09:13:54.964Z,99.90
2022-08-09T09:16:30.261Z,99.90
2022-08-09T09:22:00.687Z,99.90
2022-08-09T09:24:30.956Z,99.90
2022-08-09T09:27:00.007Z,99.90
2022-08-09T09:30:05.402Z,99.90
2022-08-09T09:32:32.428Z,99.90
2022-08-09T09:35:09.883Z,99.90
2022-08-09T09:37:40.915Z,99.90
2022-08-09T09:40:08.547Z,99.90
2022-08-09T09:42:36.294Z,99.90
2022-08-09T09:45:08.357Z,99.90
2022-08-09T09:47:40.807Z,99.90
2022-08-09T09:50:17.595Z,99.90
2022-08-09T09:52:54.884Z,99.90
2022-08-09T09:55:31.218Z,99.90
2022-08-09T09:58:03.554Z,99.90
2022-08-09T10:00:31.911Z,99.90
2022-08-09T10:03:00.436Z,99.90
2022-08-09T10:06:00.838Z,99.90
2022-08-09T10:08:27.909Z,99.90
2022-08-09T10:10:55.565Z,99.90
2022-08-09T10:13:24.722Z,99.90
2022-08-09T10:16:57.980Z,99.90
2022-08-09T10:18:59.957Z,99.90
2022-08-09T10:21:26.967Z,99.90
2022-08-09T10:23:54.342Z,99.90
2022-08-09T10:26:22.168Z,99.90
2022-08-09T10:29:38.039Z,99.90
2022-08-09T10:32:37.522Z,99.90
2022-08-09T10:34:33.848Z,99.90
2022-08-09T10:37:02.959Z,99.90
2022-08-09T10:39:29.947Z,99.90
2022-08-09T10:42:07.789Z,99.90
2022-08-09T10:44:37.471Z,99.90
2022-08-09T10:48:11.880Z,99.90
2022-08-09T10:50:14.767Z,99.90
2022-08-09T10:52:42.628Z,99.90
2022-08-09T10:55:24.438Z,99.90
2022-08-09T10:57:51.858Z,99.90
2022-08-09T11:01:10.844Z,99.90
2022-08-09T11:03:51.227Z,99.90
2022-08-09T11:06:15.965Z,99.90
2022-08-09T11:08:47.799Z,99.90
2022-08-09T11:11:15.724Z,99.90
2022-08-09T11:13:50.367Z,99.90
2022-08-09T11:16:38.273Z,99.90
2022-08-09T11:19:09.706Z,99.90
2022-08-09T11:21:55.287Z,99.90
2022-08-09T11:24:51.365Z,99.90
2022-08-09T11:28:04.069Z,99.90
2022-08-09T11:30:32.757Z,99.90
2022-08-09T11:33:05.859Z,99.90
2022-08-09T11:35:49.973Z,99.90
2022-08-09T11:38:22.513Z,99.90
2022-08-09T11:40:55.942Z,99.90
2022-08-09T11:43:25.634Z,99.90
2022-08-09T11:45:59.979Z,99.90
2022-08-09T11:48:29.644Z,99.90
2022-08-09T11:52:48.669Z,99.90
2022-08-09T11:53:57.980Z,99.90
2022-08-09T11:56:34.481Z,99.90
2022-08-09T11:59:11.543Z,99.90
2022-08-09T12:02:17.127Z,99.90
2022-08-09T12:04:32.566Z,99.90
2022-08-09T12:07:07.802Z,99.90
2022-08-09T12:09:36.088Z,99.90
2022-08-09T12:12:12.251Z,99.90
2022-08-09T12:15:08.337Z,99.90
2022-08-09T12:17:42.205Z,99.90
2022-08-09T12:20:12.559Z,99.90
2022-08-09T12:22:43.725Z,99.90
2022-08-09T12:25:15.487Z,99.90
2022-08-09T12:29:11.582Z,99.90
2022-08-09T12:30:36.665Z,99.90
2022-08-09T12:33:05.998Z,99.90
2022-08-09T12:35:40.230Z,99.90
2022-08-09T12:38:38.254Z,99.90
2022-08-09T12:41:05.674Z,99.90
2022-08-09T12:44:05.361Z,99.90
2022-08-09T12:46:22.955Z,99.90
2022-08-09T12:48:51.327Z,99.90
2022-08-09T12:51:52.511Z,99.90
2022-08-09T12:54:06.200Z,99.90
2022-08-09T12:56:48.428Z,99.90
2022-08-09T12:59:20.520Z,99.90
2022-08-09T13:01:50.256Z,99.90
2022-08-09T13:04:38.045Z,99.90
2022-08-09T13:07:16.336Z,99.90
2022-08-09T13:09:55.703Z,99.90
2022-08-09T13:12:27.091Z,99.90
2022-08-09T13:15:03.720Z,99.90
2022-08-09T13:18:03.401Z,99.90
2022-08-09T13:20:23.368Z,99.90
2022-08-09T13:23:06.091Z,99.90
2022-08-09T13:25:54.876Z,99.90
2022-08-09T13:28:33.744Z,99.00
2022-08-09T13:32:19.195Z,99.90
2022-08-09T13:33:58.473Z,99.00
2022-08-09T13:36:41.158Z,98.40
2022-08-09T13:39:31.034Z,98.40
2022-08-09T13:42:02.533Z,99.20
2022-08-09T13:44:30.301Z,99.90
2022-08-09T13:47:26.788Z,99.60
2022-08-09T13:49:57.716Z,98.30
2022-08-09T13:52:27.989Z,97.50
2022-08-09T13:55:00.667Z,97.70
2022-08-09T13:57:40.505Z,96.90
2022-08-09T14:00:12.777Z,95.60
2022-08-09T14:02:42.940Z,97.70
2022-08-09T14:06:01.459Z,97.00
2022-08-09T14:08:17.331Z,96.50
2022-08-09T14:10:49.379Z,96.00
2022-08-09T14:13:21.513Z,91.70
2022-08-09T14:16:09.267Z,94.30
2022-08-09T14:18:37.418Z,96.50
2022-08-09T14:21:05.847Z,94.20
2022-08-09T14:23:53.322Z,93.60
2022-08-09T14:26:20.556Z,93.40
2022-08-09T14:28:47.583Z,95.80
2022-08-09T14:31:14.315Z,95.40
2022-08-09T14:33:42.177Z,94.80
2022-08-09T14:36:20.886Z,95.10
2022-08-09T14:38:52.447Z,95.90
2022-08-09T14:41:26.669Z,95.80
2022-08-09T14:44:02.810Z,95.60
2022-08-09T14:46:57.430Z,93.80
2022-08-09T14:49:18.440Z,94.80
2022-08-09T14:51:50.239Z,95.30
2022-08-09T14:54:16.961Z,94.70
2022-08-09T14:56:57.980Z,94.70
2022-08-09T14:59:27.127Z,94.50
2022-08-09T15:01:54.096Z,94.80
2022-08-09T15:04:23.489Z,95.00
2022-08-09T15:06:51.401Z,96.60
2022-08-09T15:09:30.429Z,96.10
2022-08-09T15:12:08.182Z,95.00
2022-08-09T15:14:38.834Z,94.80
2022-08-09T15:17:09.266Z,93.90
2022-08-09T15:19:59.172Z,93.60
2022-08-09T15:22:26.063Z,93.40
2022-08-09T15:24:53.430Z,94.20
2022-08-09T15:27:20.159Z,93.70
2022-08-09T15:30:48.889Z,94.40
2022-08-09T15:32:34.007Z,93.40
2022-08-09T15:35:01.227Z,92.50
2022-08-09T15:37:56.713Z,94.10
2022-08-09T15:40:31.905Z,95.10
2022-08-09T15:43:00.651Z,94.40
2022-08-09T15:45:29.432Z,95.10
2022-08-09T15:48:05.257Z,95.40
2022-08-09T15:50:38.900Z,96.10
2022-08-09T15:54:02.839Z,95.50
2022-08-09T15:55:58.935Z,94.40
2022-08-09T15:58:39.966Z,94.00
2022-08-09T16:01:08.166Z,93.50
2022-08-09T16:03:38.576Z,95.00
2022-08-09T16:06:16.098Z,95.30
2022-08-09T16:08:56.003Z,95.10
2022-08-09T16:11:22.890Z,94.40
2022-08-09T16:14:03.574Z,93.10
2022-08-09T16:16:32.809Z,93.60
2022-08-09T16:19:01.452Z,93.40
2022-08-09T16:21:31.742Z,93.30
2022-08-09T16:24:02.881Z,94.60
2022-08-09T16:26:34.871Z,94.40
2022-08-09T16:29:11.504Z,94.60
2022-08-09T16:32:19.875Z,93.80
2022-08-09T16:34:54.645Z,94.60
2022-08-09T16:37:55.686Z,94.90
2022-08-09T16:40:10.460Z,94.70
2022-08-09T16:42:38.104Z,94.60
2022-08-09T16:45:06.518Z,95.00
2022-08-09T16:48:38.089Z,95.10
2022-08-09T16:50:29.071Z,93.60
2022-08-09T16:52:59.934Z,94.20
2022-08-09T16:55:26.665Z,93.50
2022-08-09T16:58:09.350Z,94.70
2022-08-09T17:00:38.078Z,94.90
2022-08-09T17:03:21.031Z,95.40
2022-08-09T17:06:06.973Z,95.70
2022-08-09T17:08:46.923Z,94.70
2022-08-09T17:11:40.609Z,96.20
2022-08-09T17:14:25.606Z,96.30
2022-08-09T17:16:59.697Z,96.30
2022-08-09T17:19:28.063Z,96.20
2022-08-09T17:22:14.579Z,95.40
2022-08-09T17:24:47.471Z,95.60
2022-08-09T17:27:21.551Z,96.80
2022-08-09T17:29:48.319Z,95.80
2022-08-09T17:32:20.213Z,96.10
2022-08-09T17:35:00.827Z,96.40
2022-08-09T17:37:29.716Z,95.60
2022-08-09T17:39:56.655Z,95.50
2022-08-09T17:42:41.454Z,96.20
2022-08-09T17:45:16.169Z,96.00
2022-08-09T17:47:55.628Z,95.60
2022-08-09T17:50:36.116Z,94.20
2022-08-09T17:53:10.323Z,94.20
2022-08-09T17:55:50.234Z,93.70
2022-08-09T17:58:19.118Z,94.00
2022-08-09T18:00:47.907Z,94.00
2022-08-09T18:03:17.575Z,94.70
2022-08-09T18:05:44.997Z,95.40
2022-08-09T18:08:27.271Z,95.80
2022-08-09T18:11:02.332Z,96.30
2022-08-09T18:13:39.362Z,97.00
2022-08-09T18:16:29.526Z,98.00
2022-08-09T18:19:04.214Z,98.60
2022-08-09T18:21:50.447Z,98.70
2022-08-09T18:24:19.535Z,99.20
2022-08-09T18:26:48.106Z,99.90
2022-08-09T18:30:37.957Z,99.90
2022-08-09T18:32:04.020Z,99.90
2022-08-09T18:34:35.201Z,99.90
2022-08-09T18:37:10.432Z,99.90
2022-08-09T18:39:53.184Z,99.90
2022-08-09T18:42:19.942Z,99.90
2022-08-09T18:44:47.948Z,99.90
2022-08-09T18:47:18.491Z,99.90
2022-08-09T18:49:47.401Z,99.90
2022-08-09T18:52:28.429Z,99.90
2022-08-09T18:55:02.281Z,99.90
2022-08-09T18:57:42.930Z,99.90
2022-08-09T19:00:10.690Z,99.90
2022-08-09T19:02:37.627Z,99.90
2022-08-09T19:05:19.906Z,99.90
2022-08-09T19:08:04.597Z,99.90
2022-08-09T19:10:39.446Z,99.90
2022-08-09T19:13:20.051Z,99.90
2022-08-09T19:15:49.911Z,99.90
2022-08-09T19:18:33.998Z,99.90
2022-08-09T19:21:09.860Z,99.90
2022-08-09T19:24:32.568Z,99.90
2022-08-09T19:26:31.052Z,99.90
2022-08-09T19:29:01.681Z,99.90
2022-08-09T19:31:30.379Z,99.90
2022-08-09T19:33:58.009Z,99.90
2022-08-09T19:36:31.062Z,99.90
2022-08-09T19:39:03.653Z,99.90
2022-08-09T19:41:35.601Z,99.90
2022-08-09T19:44:03.578Z,99.90
2022-08-09T19:46:34.951Z,99.90
2022-08-09T19:50:09.777Z,99.90
2022-08-09T19:51:55.016Z,99.90
2022-08-09T19:54:25.105Z,99.90
2022-08-09T19:56:52.663Z,99.90
2022-08-09T19:59:57.452Z,99.90
2022-08-09T20:02:36.194Z,99.90
2022-08-09T20:04:55.526Z,99.90
2022-08-09T20:07:22.823Z,99.90
2022-08-09T20:09:49.565Z,99.90
2022-08-09T20:12:29.822Z,99.90
2022-08-09T20:15:04.790Z,99.90
2022-08-09T20:17:54.804Z,99.90
2022-08-09T20:20:24.652Z,99.90
2022-08-09T20:22:56.466Z,99.90
2022-08-09T20:25:23.982Z,99.90
2022-08-09T20:27:52.550Z,99.90
2022-08-09T20:30:23.688Z,99.90
2022-08-09T20:32:52.499Z,99.90
2022-08-09T20:35:20.095Z,99.90
2022-08-09T20:38:20.710Z,99.90
2022-08-09T20:40:35.898Z,99.90
2022-08-09T20:43:18.149Z,99.90
2022-08-09T20:46:01.710Z,99.90
2022-08-09T20:48:38.420Z,99.90
2022-08-09T20:51:06.159Z,99.90
2022-08-09T20:53:37.118Z,99.90
2022-08-09T20:56:20.707Z,99.90
2022-08-09T20:58:54.618Z,99.90
2022-08-09T21:01:34.589Z,99.90
2022-08-09T21:05:53.363Z,99.90
2022-08-09T21:07:12.589Z,99.90
2022-08-09T21:09:45.585Z,99.90
2022-08-09T21:14:48.233Z,99.90
2022-08-09T21:18:22.311Z,99.90
2022-08-09T21:20:17.675Z,99.90
2022-08-09T21:22:52.467Z,99.90
2022-08-09T21:25:39.365Z,99.90
2022-08-09T21:28:12.028Z,99.90
2022-08-09T21:30:43.069Z,99.90
2022-08-09T21:33:09.789Z,99.90
2022-08-09T21:35:40.562Z,99.90
2022-08-09T21:38:08.903Z,99.90
2022-08-09T21:40:36.168Z,99.90
2022-08-09T21:43:06.042Z,99.90
2022-08-09T21:45:38.961Z,99.90
2022-08-09T21:48:07.659Z,99.90
2022-08-09T21:50:38.826Z,99.90
2022-08-09T21:53:23.918Z,99.90
2022-08-09T21:55:53.870Z,99.90
2022-08-09T21:58:21.179Z,99.90
2022-08-09T22:00:57.993Z,99.90
2022-08-09T22:03:25.844Z,99.90
2022-08-09T22:05:53.360Z,99.90
2022-08-09T22:08:24.588Z,99.90
2022-08-09T22:11:49.772Z,99.90
2022-08-09T22:13:42.321Z,99.90
2022-08-09T22:16:11.025Z,99.90
2022-08-09T22:18:38.410Z,99.90
2022-08-09T22:21:21.926Z,99.90
2022-08-09T22:24:01.145Z,99.90
2022-08-09T22:26:34.878Z,99.90
2022-08-09T22:29:07.525Z,99.90
2022-08-09T22:31:36.080Z,99.90
2022-08-09T22:34:03.427Z,99.90
2022-08-09T22:36:37.304Z,99.90
2022-08-09T22:39:46.824Z,99.90
2022-08-09T22:41:59.311Z,99.90
2022-08-09T22:44:32.946Z,99.90
2022-08-09T22:48:11.991Z,99.90
2022-08-09T22:49:47.009Z,99.90
2022-08-09T22:52:13.783Z,99.90
2022-08-09T22:54:42.443Z,99.90
2022-08-09T22:57:13.720Z,99.90
2022-08-09T22:59:57.074Z,99.90
2022-08-09T23:02:27.444Z,99.90
2022-08-09T23:04:55.473Z,99.90
2022-08-09T23:08:22.565Z,99.90
2022-08-09T23:10:39.179Z,99.90
2022-08-09T23:13:12.766Z,99.90
2022-08-09T23:15:41.733Z,99.90
2022-08-09T23:18:08.480Z,99.90
2022-08-09T23:20:38.050Z,99.90
2022-08-09T23:23:04.769Z,99.90
2022-08-09T23:25:31.958Z,99.90
2022-08-09T23:28:14.670Z,99.90
2022-08-09T23:30:51.284Z,99.90
2022-08-09T23:33:22.587Z,99.90
2022-08-09T23:36:06.291Z,99.90
2022-08-09T23:38:33.571Z,99.90
2022-08-09T23:41:01.759Z,99.90
2022-08-09T23:43:36.930Z,99.90
2022-08-09T23:46:11.142Z,99.90
2022-08-09T23:48:37.809Z,99.90
2022-08-09T23:51:04.583Z,99.90
2022-08-09T23:53:37.697Z,99.90
2022-08-09T23:56:05.630Z,99.90
2022-08-09T23:58:36.114Z,99.90
