createdAt,value
2018-07-31T00:01:14.162Z,99.90
2018-07-31T00:03:43.213Z,99.90
2018-07-31T00:06:18.408Z,99.90
2018-07-31T00:08:48.263Z,99.90
2018-07-31T00:11:17.716Z,99.90
2018-07-31T00:13:47.237Z,99.90
2018-07-31T00:16:16.289Z,99.90
2018-07-31T00:18:45.514Z,99.90
2018-07-31T00:21:14.737Z,99.90
2018-07-31T00:23:43.774Z,99.90
2018-07-31T00:26:13.014Z,99.90
2018-07-31T00:28:42.425Z,99.90
2018-07-31T00:31:11.542Z,99.90
2018-07-31T00:33:40.602Z,99.90
2018-07-31T00:36:09.810Z,99.90
2018-07-31T00:38:38.920Z,99.90
2018-07-31T00:41:08.088Z,99.90
2018-07-31T00:43:37.742Z,99.90
2018-07-31T00:46:06.844Z,99.90
2018-07-31T00:48:35.950Z,99.90
2018-07-31T00:51:05.504Z,99.90
2018-07-31T00:53:34.580Z,99.90
2018-07-31T00:56:03.702Z,99.90
2018-07-31T00:58:33.104Z,99.90
2018-07-31T01:01:02.162Z,99.90
2018-07-31T01:03:31.369Z,99.90
2018-07-31T01:06:00.528Z,99.90
2018-07-31T01:08:29.628Z,99.90
2018-07-31T01:10:58.818Z,99.90
2018-07-31T01:13:28.298Z,99.90
2018-07-31T01:15:57.396Z,99.90
2018-07-31T01:18:26.474Z,99.90
2018-07-31T01:20:55.872Z,99.90
2018-07-31T01:23:24.930Z,99.90
2018-07-31T01:25:54.022Z,99.90
2018-07-31T01:30:52.058Z,99.90
2018-07-31T01:33:21.146Z,99.90
2018-07-31T01:35:50.765Z,99.90
2018-07-31T01:38:19.876Z,99.90
2018-07-31T01:40:50.204Z,99.90
2018-07-31T01:43:19.388Z,99.90
2018-07-31T01:45:48.594Z,99.90
2018-07-31T01:48:17.630Z,99.90
2018-07-31T01:50:47.048Z,99.90
2018-07-31T01:53:16.117Z,99.90
2018-07-31T01:55:45.202Z,99.90
2018-07-31T01:58:14.542Z,99.90
2018-07-31T02:00:43.580Z,99.90
2018-07-31T02:03:12.678Z,99.90
2018-07-31T02:05:42.058Z,99.90
2018-07-31T02:08:11.152Z,99.90
2018-07-31T02:10:40.288Z,99.90
2018-07-31T02:13:10.437Z,99.90
2018-07-31T02:15:39.484Z,99.90
2018-07-31T02:18:08.570Z,99.90
2018-07-31T02:20:37.744Z,99.90
2018-07-31T02:23:06.846Z,99.90
2018-07-31T02:25:35.915Z,99.90
2018-07-31T02:28:05.226Z,99.90
2018-07-31T02:30:34.549Z,99.90
2018-07-31T02:33:03.643Z,99.90
2018-07-31T02:35:32.909Z,99.90
2018-07-31T02:38:02.110Z,99.90
2018-07-31T02:40:31.376Z,99.90
2018-07-31T02:43:00.940Z,99.90
2018-07-31T02:45:30.012Z,99.90
2018-07-31T02:47:59.078Z,99.90
2018-07-31T02:52:57.398Z,99.90
2018-07-31T02:55:26.456Z,99.90
2018-07-31T02:57:55.815Z,99.90
2018-07-31T03:00:24.987Z,99.90
2018-07-31T03:02:54.091Z,99.90
2018-07-31T03:05:23.584Z,99.90
2018-07-31T03:07:52.769Z,99.90
2018-07-31T03:10:22.649Z,99.90
2018-07-31T03:12:52.232Z,99.90
2018-07-31T03:15:21.426Z,99.90
2018-07-31T03:17:50.557Z,99.90
2018-07-31T03:20:19.752Z,99.90
2018-07-31T03:22:48.861Z,99.90
2018-07-31T03:25:17.930Z,99.90
2018-07-31T03:27:47.409Z,99.90
2018-07-31T03:30:16.648Z,99.90
2018-07-31T03:32:45.812Z,99.90
2018-07-31T03:35:15.491Z,99.90
2018-07-31T03:37:44.589Z,99.90
2018-07-31T03:40:13.610Z,99.90
2018-07-31T03:42:43.392Z,99.90
2018-07-31T03:45:12.454Z,99.90
2018-07-31T03:47:41.538Z,99.90
2018-07-31T03:50:10.791Z,99.90
2018-07-31T03:55:08.454Z,99.90
2018-07-31T03:57:38.403Z,99.90
2018-07-31T04:00:07.832Z,99.90
2018-07-31T04:02:36.965Z,99.90
2018-07-31T04:05:06.482Z,99.90
2018-07-31T04:10:04.368Z,99.90
2018-07-31T04:12:33.887Z,99.90
2018-07-31T04:15:03.005Z,99.90
2018-07-31T04:17:32.074Z,99.90
2018-07-31T04:20:01.490Z,99.90
2018-07-31T04:22:30.560Z,99.90
2018-07-31T04:24:59.652Z,99.90
2018-07-31T04:27:29.078Z,99.90
2018-07-31T04:29:58.230Z,99.90
2018-07-31T04:32:27.279Z,99.90
2018-07-31T04:34:56.664Z,99.90
2018-07-31T04:37:25.719Z,99.90
2018-07-31T04:39:54.810Z,99.90
2018-07-31T04:44:52.790Z,99.90
2018-07-31T04:47:21.872Z,99.90
2018-07-31T04:49:51.416Z,99.90
2018-07-31T04:52:20.549Z,99.90
2018-07-31T04:54:49.668Z,99.90
2018-07-31T04:57:19.628Z,99.90
2018-07-31T05:02:17.484Z,99.90
2018-07-31T05:04:47.216Z,99.90
2018-07-31T05:07:16.270Z,99.90
2018-07-31T05:09:45.314Z,99.90
2018-07-31T05:12:15.116Z,99.90
2018-07-31T05:14:44.166Z,99.90
2018-07-31T05:17:13.218Z,99.90
2018-07-31T05:19:42.711Z,99.90
2018-07-31T05:27:09.518Z,99.90
2018-07-31T05:29:38.774Z,99.90
2018-07-31T05:32:07.867Z,99.90
2018-07-31T05:34:37.409Z,99.90
2018-07-31T05:37:06.521Z,99.90
2018-07-31T05:39:35.595Z,99.90
2018-07-31T05:42:04.997Z,99.90
2018-07-31T05:44:34.057Z,99.90
2018-07-31T05:47:03.193Z,99.90
2018-07-31T05:49:32.777Z,99.90
2018-07-31T05:54:30.772Z,99.90
2018-07-31T05:57:00.197Z,99.90
2018-07-31T05:59:29.289Z,99.90
2018-07-31T06:01:58.369Z,99.90
2018-07-31T06:04:27.959Z,99.90
2018-07-31T06:09:25.742Z,99.90
2018-07-31T06:11:55.073Z,99.90
2018-07-31T06:14:24.177Z,99.90
2018-07-31T06:16:53.270Z,99.90
2018-07-31T06:19:22.841Z,99.90
2018-07-31T06:24:20.617Z,99.90
2018-07-31T06:26:49.940Z,99.90
2018-07-31T06:29:19.013Z,99.90
2018-07-31T06:31:48.129Z,99.90
2018-07-31T06:34:17.535Z,99.90
2018-07-31T06:36:46.613Z,99.90
2018-07-31T06:39:15.722Z,99.90
2018-07-31T06:41:45.133Z,99.90
2018-07-31T06:44:14.180Z,99.90
2018-07-31T06:46:43.310Z,99.90
2018-07-31T06:49:12.752Z,99.90
2018-07-31T06:51:41.850Z,99.90
2018-07-31T06:54:10.911Z,99.90
2018-07-31T06:56:40.316Z,99.90
2018-07-31T06:59:09.430Z,99.90
2018-07-31T07:01:38.527Z,99.90
2018-07-31T07:04:07.915Z,99.90
2018-07-31T07:06:36.993Z,99.90
2018-07-31T07:09:09.312Z,99.90
2018-07-31T07:11:38.471Z,99.90
2018-07-31T07:14:07.605Z,99.90
2018-07-31T07:16:37.349Z,99.90
2018-07-31T07:21:35.213Z,99.90
2018-07-31T07:24:04.763Z,99.90
2018-07-31T07:26:33.823Z,99.90
2018-07-31T07:29:02.983Z,99.90
2018-07-31T07:31:32.537Z,99.90
2018-07-31T07:36:30.295Z,99.90
2018-07-31T07:38:59.469Z,99.90
2018-07-31T07:41:28.572Z,99.90
2018-07-31T07:43:57.664Z,99.90
2018-07-31T07:46:27.105Z,99.90
2018-07-31T07:48:56.183Z,99.90
2018-07-31T07:51:25.289Z,99.90
2018-07-31T07:53:54.575Z,99.90
2018-07-31T07:56:23.629Z,99.90
2018-07-31T07:58:53.243Z,99.90
2018-07-31T08:01:22.820Z,99.90
2018-07-31T08:03:52.008Z,99.90
2018-07-31T08:06:21.073Z,99.90
2018-07-31T08:08:50.351Z,99.90
2018-07-31T08:11:19.542Z,99.90
2018-07-31T08:13:48.693Z,99.90
2018-07-31T08:16:17.948Z,99.90
2018-07-31T08:18:48.098Z,99.90
2018-07-31T08:23:46.128Z,99.40
2018-07-31T08:26:15.200Z,98.90
2018-07-31T08:28:44.345Z,98.60
2018-07-31T08:31:13.707Z,98.60
2018-07-31T08:33:42.841Z,99.40
2018-07-31T08:36:11.992Z,99.10
2018-07-31T08:38:41.257Z,97.60
2018-07-31T08:41:10.404Z,97.70
2018-07-31T08:43:39.525Z,97.90
2018-07-31T08:46:08.877Z,98.00
2018-07-31T08:51:07.655Z,97.70
2018-07-31T08:53:36.997Z,97.60
2018-07-31T08:56:06.114Z,97.80
2018-07-31T08:58:35.353Z,96.60
2018-07-31T09:03:33.469Z,95.60
2018-07-31T09:06:02.575Z,94.70
2018-07-31T09:08:31.974Z,92.40
2018-07-31T09:11:01.008Z,92.70
2018-07-31T09:13:30.191Z,92.50
2018-07-31T09:15:59.573Z,92.40
2018-07-31T09:18:28.674Z,93.60
2018-07-31T09:20:57.815Z,92.80
2018-07-31T09:26:00.427Z,91.20
2018-07-31T09:28:30.070Z,92.10
2018-07-31T09:31:04.532Z,92.00
2018-07-31T09:33:33.897Z,90.70
2018-07-31T09:36:03.029Z,90.40
2018-07-31T09:38:32.215Z,85.40
2018-07-31T09:43:30.173Z,88.00
2018-07-31T09:45:59.287Z,89.20
2018-07-31T09:48:28.688Z,90.50
2018-07-31T09:50:57.717Z,88.90
2018-07-31T09:53:26.805Z,87.70
2018-07-31T09:55:59.450Z,85.00
2018-07-31T09:58:29.557Z,87.20
2018-07-31T10:01:04.217Z,86.30
2018-07-31T10:03:33.309Z,85.30
2018-07-31T10:06:03.267Z,87.00
2018-07-31T10:08:32.605Z,85.50
2018-07-31T10:11:01.712Z,83.80
2018-07-31T10:13:31.005Z,82.20
2018-07-31T10:16:00.227Z,80.90
2018-07-31T10:18:29.331Z,79.30
2018-07-31T10:20:58.437Z,78.60
2018-07-31T10:23:27.747Z,76.70
2018-07-31T10:33:23.097Z,75.00
2018-07-31T10:35:52.181Z,74.20
2018-07-31T10:38:21.837Z,71.60
2018-07-31T10:40:50.957Z,70.90
2018-07-31T10:43:20.053Z,70.70
2018-07-31T10:45:49.590Z,68.00
2018-07-31T10:48:18.717Z,69.70
2018-07-31T10:50:47.829Z,68.70
2018-07-31T10:53:17.344Z,66.50
2018-07-31T10:55:46.459Z,67.70
2018-07-31T10:58:16.315Z,64.60
2018-07-31T11:00:45.622Z,66.00
2018-07-31T11:03:14.815Z,64.70
2018-07-31T11:05:43.853Z,68.00
2018-07-31T11:08:13.205Z,66.60
2018-07-31T11:10:42.320Z,63.60
2018-07-31T11:13:11.526Z,63.90
2018-07-31T11:15:40.941Z,66.30
2018-07-31T11:18:10.141Z,60.90
2018-07-31T11:20:39.301Z,64.30
2018-07-31T11:23:08.917Z,59.40
2018-07-31T11:25:38.093Z,57.30
2018-07-31T11:28:07.262Z,56.00
2018-07-31T11:30:36.832Z,55.40
2018-07-31T11:33:05.922Z,52.20
2018-07-31T11:35:35.016Z,55.00
2018-07-31T11:38:04.299Z,54.50
2018-07-31T11:40:33.329Z,53.00
2018-07-31T11:43:02.441Z,52.20
2018-07-31T11:45:31.729Z,52.40
2018-07-31T11:48:00.809Z,51.50
2018-07-31T11:50:29.937Z,49.00
2018-07-31T11:52:59.229Z,50.00
2018-07-31T11:55:28.329Z,47.90
2018-07-31T11:57:57.465Z,48.60
2018-07-31T12:00:26.879Z,46.70
2018-07-31T12:02:56.019Z,47.40
2018-07-31T12:07:53.977Z,47.70
2018-07-31T12:10:23.063Z,46.60
2018-07-31T12:12:52.185Z,47.90
2018-07-31T12:15:21.475Z,45.50
2018-07-31T12:17:50.554Z,46.00
2018-07-31T12:20:19.697Z,44.80
2018-07-31T12:22:49.009Z,45.20
2018-07-31T12:25:18.076Z,45.60
2018-07-31T12:27:47.172Z,45.40
2018-07-31T12:30:16.468Z,43.40
2018-07-31T12:32:45.647Z,44.20
2018-07-31T12:35:14.734Z,44.00
2018-07-31T12:37:44.220Z,43.90
2018-07-31T12:40:13.393Z,43.40
2018-07-31T12:42:42.603Z,44.00
2018-07-31T12:45:11.948Z,44.80
2018-07-31T12:47:41.047Z,43.40
2018-07-31T12:50:10.249Z,44.50
2018-07-31T12:52:39.621Z,43.00
2018-07-31T12:55:08.689Z,42.60
2018-07-31T12:57:38.603Z,41.70
2018-07-31T13:00:07.930Z,41.00
2018-07-31T13:02:37.681Z,40.40
2018-07-31T13:05:07.015Z,40.80
2018-07-31T13:07:36.369Z,41.70
2018-07-31T13:10:05.733Z,40.00
2018-07-31T13:12:34.825Z,40.10
2018-07-31T13:15:04.135Z,39.50
2018-07-31T13:17:33.317Z,41.20
2018-07-31T13:20:02.471Z,41.80
2018-07-31T13:22:31.943Z,40.60
2018-07-31T13:25:01.134Z,41.60
2018-07-31T13:27:30.299Z,41.30
2018-07-31T13:29:59.939Z,42.30
2018-07-31T13:32:29.121Z,41.50
2018-07-31T13:34:58.247Z,42.40
2018-07-31T13:37:27.727Z,41.70
2018-07-31T13:39:56.905Z,41.40
2018-07-31T13:42:26.009Z,40.80
2018-07-31T13:44:55.757Z,40.50
2018-07-31T13:47:24.865Z,40.90
2018-07-31T13:49:54.044Z,39.60
2018-07-31T13:52:23.279Z,39.90
2018-07-31T13:54:52.693Z,39.80
2018-07-31T13:57:21.973Z,38.90
2018-07-31T13:59:51.716Z,40.00
2018-07-31T14:02:20.762Z,40.80
2018-07-31T14:04:49.966Z,40.40
2018-07-31T14:07:19.329Z,42.10
2018-07-31T14:09:48.484Z,42.10
2018-07-31T14:12:17.582Z,42.10
2018-07-31T14:14:46.784Z,42.00
2018-07-31T14:17:15.968Z,41.40
2018-07-31T14:19:46.092Z,41.10
2018-07-31T14:22:15.390Z,40.10
2018-07-31T14:24:44.464Z,40.70
2018-07-31T14:27:13.989Z,40.50
2018-07-31T14:29:43.648Z,40.60
2018-07-31T14:32:12.806Z,42.20
2018-07-31T14:37:10.847Z,39.60
2018-07-31T14:39:40.040Z,41.20
2018-07-31T14:42:09.336Z,39.70
2018-07-31T14:44:38.676Z,39.00
2018-07-31T14:47:07.871Z,37.50
2018-07-31T14:49:37.038Z,38.70
2018-07-31T14:52:06.436Z,37.80
2018-07-31T14:54:35.582Z,39.40
2018-07-31T14:57:04.746Z,40.30
2018-07-31T14:59:34.028Z,39.30
2018-07-31T15:02:03.360Z,40.90
2018-07-31T15:04:32.484Z,40.50
2018-07-31T15:07:01.804Z,40.50
2018-07-31T15:09:30.968Z,40.30
2018-07-31T15:12:00.076Z,39.20
2018-07-31T15:14:29.350Z,38.50
2018-07-31T15:16:58.474Z,39.10
2018-07-31T15:19:27.628Z,39.30
2018-07-31T15:24:26.365Z,38.50
2018-07-31T15:29:24.388Z,38.80
2018-07-31T15:31:53.500Z,38.90
2018-07-31T15:34:22.628Z,37.70
2018-07-31T15:36:51.858Z,39.00
2018-07-31T15:39:21.234Z,38.40
2018-07-31T15:41:50.330Z,38.50
2018-07-31T15:44:20.180Z,36.80
2018-07-31T15:46:49.345Z,37.80
2018-07-31T15:49:18.635Z,39.40
2018-07-31T15:54:17.679Z,38.00
2018-07-31T15:56:46.814Z,38.90
2018-07-31T15:59:16.142Z,37.50
2018-07-31T16:06:43.038Z,35.80
2018-07-31T16:09:12.661Z,35.30
2018-07-31T16:11:41.853Z,36.30
2018-07-31T16:14:11.477Z,36.70
2018-07-31T16:16:40.642Z,37.20
2018-07-31T16:19:09.770Z,38.00
2018-07-31T16:21:39.061Z,38.40
2018-07-31T16:24:08.198Z,37.70
2018-07-31T16:26:37.280Z,38.10
2018-07-31T16:29:06.618Z,38.00
2018-07-31T16:31:35.788Z,37.80
2018-07-31T16:34:05.381Z,37.00
2018-07-31T16:36:34.616Z,37.30
2018-07-31T16:39:05.182Z,38.00
2018-07-31T16:44:03.134Z,39.20
2018-07-31T16:46:32.740Z,39.30
2018-07-31T16:49:01.956Z,40.30
2018-07-31T16:51:31.498Z,40.90
2018-07-31T16:54:00.637Z,41.00
2018-07-31T16:56:29.782Z,40.20
2018-07-31T16:58:59.161Z,39.90
2018-07-31T17:01:28.327Z,40.30
2018-07-31T17:06:26.332Z,40.90
2018-07-31T17:11:26.422Z,40.70
2018-07-31T17:13:55.908Z,40.60
2018-07-31T17:16:25.053Z,40.60
2018-07-31T17:21:23.047Z,40.70
2018-07-31T17:23:52.205Z,40.60
2018-07-31T17:26:21.344Z,40.70
2018-07-31T17:31:19.408Z,41.70
2018-07-31T17:33:48.536Z,41.50
2018-07-31T17:36:18.051Z,40.80
2018-07-31T17:38:47.160Z,41.60
2018-07-31T17:41:16.491Z,42.00
2018-07-31T17:43:45.758Z,42.30
2018-07-31T17:46:15.420Z,43.00
2018-07-31T17:51:13.510Z,47.30
2018-07-31T17:53:42.610Z,48.50
2018-07-31T17:56:11.744Z,46.80
2018-07-31T17:58:41.150Z,46.50
2018-07-31T18:01:10.198Z,45.60
2018-07-31T18:03:39.360Z,45.60
2018-07-31T18:08:37.758Z,45.50
2018-07-31T18:11:06.806Z,46.20
2018-07-31T18:13:36.056Z,45.20
2018-07-31T18:16:05.188Z,46.00
2018-07-31T18:21:03.604Z,47.60
2018-07-31T18:23:32.797Z,48.20
2018-07-31T18:26:01.824Z,50.10
2018-07-31T18:28:31.220Z,51.60
2018-07-31T18:31:00.304Z,51.60
2018-07-31T18:33:29.422Z,50.60
2018-07-31T18:35:58.812Z,51.80
2018-07-31T18:38:27.872Z,53.40
2018-07-31T18:40:57.004Z,53.60
2018-07-31T18:45:55.198Z,54.20
2018-07-31T18:48:24.280Z,56.10
2018-07-31T18:50:53.984Z,55.00
2018-07-31T18:53:23.056Z,56.20
2018-07-31T18:55:52.134Z,55.50
2018-07-31T18:58:21.568Z,55.20
2018-07-31T19:00:50.782Z,55.80
2018-07-31T19:05:48.862Z,56.10
2018-07-31T19:10:53.454Z,56.60
2018-07-31T19:13:22.536Z,56.40
2018-07-31T19:15:51.627Z,56.40
2018-07-31T19:18:21.201Z,56.60
2018-07-31T19:20:50.225Z,56.50
2018-07-31T19:23:19.344Z,56.40
2018-07-31T19:28:17.245Z,55.50
2018-07-31T19:30:46.242Z,56.20
2018-07-31T19:33:15.767Z,56.40
2018-07-31T19:35:44.813Z,56.20
2018-07-31T19:38:13.886Z,56.10
2018-07-31T19:40:43.234Z,56.20
2018-07-31T19:45:41.046Z,56.20
2018-07-31T19:48:10.216Z,56.50
2018-07-31T19:50:39.292Z,56.10
2018-07-31T19:53:08.372Z,56.10
2018-07-31T19:55:37.608Z,56.20
2018-07-31T19:58:06.743Z,56.20
2018-07-31T20:00:35.825Z,56.60
2018-07-31T20:03:05.002Z,56.70
2018-07-31T20:05:34.069Z,56.70
2018-07-31T20:08:03.198Z,57.80
2018-07-31T20:10:32.398Z,58.90
2018-07-31T20:13:01.477Z,60.10
2018-07-31T20:15:30.584Z,59.90
2018-07-31T20:18:00.272Z,60.90
2018-07-31T20:20:29.292Z,62.20
2018-07-31T20:22:58.422Z,60.60
2018-07-31T20:25:27.812Z,62.90
2018-07-31T20:27:56.912Z,64.10
2018-07-31T20:30:25.997Z,64.90
2018-07-31T20:32:55.456Z,65.30
2018-07-31T20:35:24.545Z,66.40
2018-07-31T20:37:53.597Z,66.30
2018-07-31T20:40:23.047Z,66.50
2018-07-31T20:42:52.292Z,66.40
2018-07-31T20:45:21.375Z,67.20
2018-07-31T20:47:50.530Z,68.40
2018-07-31T20:50:19.677Z,67.60
2018-07-31T20:52:48.738Z,67.30
2018-07-31T20:55:18.057Z,64.20
2018-07-31T20:57:47.165Z,67.00
2018-07-31T21:00:16.277Z,68.30
2018-07-31T21:02:45.659Z,68.30
2018-07-31T21:05:14.701Z,69.30
2018-07-31T21:07:43.831Z,69.20
2018-07-31T21:10:12.997Z,69.50
2018-07-31T21:12:42.069Z,70.00
2018-07-31T21:15:11.254Z,68.80
2018-07-31T21:20:09.935Z,68.40
2018-07-31T21:22:39.009Z,69.80
2018-07-31T21:25:08.425Z,68.10
2018-07-31T21:27:37.461Z,69.10
2018-07-31T21:30:06.648Z,66.00
2018-07-31T21:32:36.017Z,67.20
2018-07-31T21:35:05.419Z,65.70
2018-07-31T21:37:34.602Z,67.00
2018-07-31T21:40:03.916Z,68.40
2018-07-31T21:42:32.972Z,69.70
2018-07-31T21:45:02.039Z,67.00
2018-07-31T21:47:31.516Z,66.70
2018-07-31T21:50:00.564Z,66.80
2018-07-31T21:52:29.625Z,66.00
2018-07-31T21:54:59.152Z,67.00
2018-07-31T21:57:28.216Z,66.70
2018-07-31T21:59:57.282Z,67.60
2018-07-31T22:02:26.683Z,67.60
2018-07-31T22:04:55.712Z,68.50
2018-07-31T22:09:54.301Z,68.10
2018-07-31T22:12:23.344Z,68.10
2018-07-31T22:14:52.468Z,67.80
2018-07-31T22:17:21.873Z,67.60
2018-07-31T22:19:50.909Z,67.90
2018-07-31T22:22:19.962Z,67.60
2018-07-31T22:24:49.194Z,67.40
2018-07-31T22:27:18.180Z,67.50
2018-07-31T22:29:47.250Z,68.50
2018-07-31T22:32:16.758Z,68.10
2018-07-31T22:34:45.799Z,67.90
2018-07-31T22:37:14.848Z,70.00
2018-07-31T22:39:44.356Z,71.20
2018-07-31T22:42:13.382Z,72.90
2018-07-31T22:44:42.458Z,74.20
2018-07-31T22:47:12.048Z,74.80
2018-07-31T22:49:41.102Z,74.10
2018-07-31T22:52:10.278Z,74.40
2018-07-31T22:54:39.842Z,75.40
2018-07-31T22:57:08.895Z,76.90
2018-07-31T22:59:37.962Z,75.80
2018-07-31T23:02:07.426Z,75.30
2018-07-31T23:04:36.492Z,76.90
2018-07-31T23:07:05.646Z,77.70
2018-07-31T23:09:34.929Z,78.30
2018-07-31T23:12:04.028Z,79.10
2018-07-31T23:14:33.100Z,80.10
2018-07-31T23:17:02.791Z,80.00
2018-07-31T23:19:31.815Z,80.70
2018-07-31T23:22:00.908Z,81.50
2018-07-31T23:24:30.535Z,81.80
2018-07-31T23:26:59.577Z,82.40
2018-07-31T23:29:28.624Z,82.10
2018-07-31T23:31:57.792Z,83.80
2018-07-31T23:34:26.852Z,85.10
2018-07-31T23:36:55.928Z,85.20
2018-07-31T23:39:25.100Z,86.70
2018-07-31T23:41:54.160Z,86.30
2018-07-31T23:44:23.236Z,86.00
2018-07-31T23:46:52.670Z,87.50
2018-07-31T23:49:21.754Z,88.80
2018-07-31T23:51:50.824Z,90.00
2018-07-31T23:56:48.684Z,90.90
2018-07-31T23:59:17.794Z,91.80
