createdAt,value
2022-09-24T00:03:21.117Z,39.7
2022-09-24T00:08:42.895Z,39.7
2022-09-24T00:14:20.491Z,39.7
2022-09-24T00:19:56.518Z,39.6
2022-09-24T00:25:33.731Z,39.6
2022-09-24T00:31:11.216Z,39.6
2022-09-24T00:36:49.055Z,39.6
2022-09-24T00:47:32.643Z,39.5
2022-09-24T00:58:01.034Z,39.4
2022-09-24T01:03:23.682Z,39.4
2022-09-24T01:08:45.989Z,39.4
2022-09-24T01:13:52.073Z,39.4
2022-09-24T01:19:14.421Z,39.3
2022-09-24T01:24:38.484Z,39.3
2022-09-24T01:29:59.756Z,39.3
2022-09-24T01:35:23.949Z,39.3
2022-09-24T01:40:46.083Z,39.3
2022-09-24T01:45:52.127Z,39.2
2022-09-24T01:51:16.331Z,39.2
2022-09-24T01:56:38.568Z,39.1
2022-09-24T02:07:07.385Z,39.1
2022-09-24T02:12:14.231Z,39.1
2022-09-24T02:17:51.027Z,39.1
2022-09-24T02:28:35.825Z,39
2022-09-24T02:39:35.147Z,38.9
2022-09-24T02:44:57.676Z,38.9
2022-09-24T02:50:35.255Z,38.9
2022-09-24T03:01:34.672Z,38.8
2022-09-24T03:07:12.833Z,38.8
2022-09-24T03:12:39.968Z,38.8
2022-09-24T03:18:01.440Z,38.8
2022-09-24T03:28:44.077Z,38.7
2022-09-24T03:34:06.850Z,38.7
2022-09-24T03:39:28.677Z,38.6
2022-09-24T03:44:49.903Z,38.6
2022-09-24T03:50:11.531Z,38.6
2022-09-24T03:55:33.299Z,38.6
2022-09-24T04:00:57.700Z,38.5
2022-09-24T04:06:05.723Z,38.5
2022-09-24T04:17:07.426Z,38.4
2022-09-24T04:22:44.951Z,38.4
2022-09-24T04:33:43.549Z,38.4
2022-09-24T04:39:22.216Z,38.3
2022-09-24T04:44:59.986Z,38.3
2022-09-24T04:56:06.373Z,38.3
2022-09-24T05:01:44.612Z,38.2
2022-09-24T05:07:28.325Z,38.2
2022-09-24T05:13:11.027Z,38.2
2022-09-24T05:18:34.492Z,38.1
2022-09-24T05:29:18.723Z,38.1
2022-09-24T05:34:56.704Z,38.1
2022-09-24T05:40:23.914Z,38.1
2022-09-24T05:45:47.623Z,38
2022-09-24T05:56:37.401Z,38
2022-09-24T06:02:00.605Z,37.9
2022-09-24T06:07:12.168Z,37.9
2022-09-24T06:17:42.280Z,37.9
2022-09-24T06:23:04.977Z,37.9
2022-09-24T06:33:38.589Z,37.8
2022-09-24T06:39:01.486Z,37.8
2022-09-24T06:44:08.745Z,37.3
2022-09-24T06:49:34.003Z,37.3
2022-09-24T06:55:12.047Z,37.3
2022-09-24T07:00:36.658Z,37.3
2022-09-24T07:06:00.576Z,37.7
2022-09-24T07:11:37.457Z,37.9
2022-09-24T07:17:15.316Z,37.9
2022-09-24T07:22:55.964Z,38.4
2022-09-24T07:28:34.092Z,39.1
2022-09-24T07:34:11.477Z,39.5
2022-09-24T07:39:33.789Z,39.9
2022-09-24T07:45:12.016Z,40.4
2022-09-24T07:50:38.904Z,40.8
2022-09-24T07:56:01.402Z,41.2
2022-09-24T08:01:23.754Z,41.6
2022-09-24T08:07:04.296Z,42.1
2022-09-24T08:12:11.172Z,42.6
2022-09-24T08:17:49.508Z,43.1
2022-09-24T08:23:27.231Z,43.6
2022-09-24T08:29:04.823Z,44.2
2022-09-24T08:34:42.190Z,44.8
2022-09-24T08:40:23.881Z,45.4
2022-09-24T08:46:02.343Z,46.1
2022-09-24T08:51:40.467Z,46.6
2022-09-24T08:57:02.942Z,47.3
2022-09-24T09:02:43.247Z,47.9
2022-09-24T09:09:06.081Z,48.5
2022-09-24T09:14:47.824Z,49.3
2022-09-24T09:20:10.564Z,49.9
2022-09-24T09:25:53.159Z,50.6
2022-09-24T09:31:04.119Z,51.1
2022-09-24T09:36:30.470Z,51.8
2022-09-24T09:41:58.474Z,52.4
2022-09-24T09:47:24.859Z,53
2022-09-24T09:52:47.404Z,53.7
2022-09-24T09:58:09.071Z,54.3
2022-09-24T10:03:32.253Z,54.9
2022-09-24T10:09:16.423Z,55.4
2022-09-24T10:14:54.241Z,55.9
2022-09-24T10:20:34.177Z,56.4
2022-09-24T10:26:17.154Z,56.8
2022-09-24T10:31:23.828Z,57.1
2022-09-24T10:36:30.319Z,57.4
2022-09-24T10:46:50.134Z,57.9
2022-09-24T10:52:18.012Z,58.3
2022-09-24T11:02:33.071Z,58.9
2022-09-24T11:08:12.114Z,59.3
2022-09-24T11:13:52.135Z,59.6
2022-09-24T11:24:36.859Z,60.3
2022-09-24T11:30:15.106Z,60.6
2022-09-24T11:35:42.062Z,60.9
2022-09-24T11:41:19.500Z,61.2
2022-09-24T11:46:58.072Z,61.5
2022-09-24T11:52:38.835Z,61.7
2022-09-24T11:58:03.739Z,61.9
2022-09-24T12:03:26.651Z,62.2
2022-09-24T12:09:03.717Z,62.4
2022-09-24T12:14:25.381Z,62.6
2022-09-24T12:24:55.578Z,62.9
2022-09-24T12:30:18.308Z,62.9
2022-09-24T12:35:45.281Z,62.8
2022-09-24T12:41:13.319Z,62.7
2022-09-24T12:46:56.578Z,62.3
2022-09-24T12:57:42.625Z,62.4
2022-09-24T13:03:21.937Z,62.2
2022-09-24T13:14:30.901Z,61.9
2022-09-24T13:20:12.125Z,61.8
2022-09-24T13:25:54.851Z,61.7
2022-09-24T13:31:39.189Z,61.5
2022-09-24T13:37:18.507Z,61.1
2022-09-24T13:42:56.603Z,60.9
2022-09-24T13:48:35.013Z,60.8
2022-09-24T13:54:12.598Z,60.6
2022-09-24T13:59:50.092Z,60.5
2022-09-24T14:05:28.903Z,60.3
2022-09-24T14:10:50.921Z,60.1
2022-09-24T14:15:42.485Z,59.9
2022-09-24T14:26:43.516Z,59.3
2022-09-24T14:32:23.288Z,58.9
2022-09-24T14:43:26.904Z,58.3
2022-09-24T14:49:05.309Z,57.9
2022-09-24T14:54:43.448Z,57.6
2022-09-24T15:00:08.289Z,57.3
2022-09-24T15:05:51.603Z,57
2022-09-24T15:11:28.953Z,56.8
2022-09-24T15:17:07.185Z,56.6
2022-09-24T15:22:45.360Z,56.4
2022-09-24T15:28:26.258Z,56.3
2022-09-24T15:34:03.832Z,56.2
2022-09-24T15:39:26.723Z,56.1
2022-09-24T15:44:50.819Z,56
2022-09-24T15:50:13.737Z,55.9
2022-09-24T15:55:58.801Z,55.9
2022-09-24T16:01:26.444Z,55.8
2022-09-24T16:06:49.700Z,55.8
2022-09-24T16:17:57.187Z,55.6
2022-09-24T16:23:09.761Z,55.6
2022-09-24T16:28:48.233Z,55.5
2022-09-24T16:34:26.353Z,55.4
2022-09-24T16:40:03.565Z,55.4
2022-09-24T16:45:42.199Z,55.4
2022-09-24T16:55:50.216Z,55.3
2022-09-24T17:01:12.860Z,55.3
2022-09-24T17:06:56.247Z,55.2
2022-09-24T17:12:40.752Z,55.1
2022-09-24T17:18:06.768Z,54.4
2022-09-24T17:23:45.029Z,52.6
2022-09-24T17:35:21.745Z,51.5
2022-09-24T17:41:00.401Z,46.3
2022-09-24T17:46:27.993Z,44.6
2022-09-24T17:57:13.638Z,43.9
2022-09-24T18:02:36.108Z,43.2
2022-09-24T18:08:14.543Z,41.9
2022-09-24T18:13:41.732Z,41.8
2022-09-24T18:29:49.621Z,41.7
2022-09-24T18:35:27.914Z,41.7
2022-09-24T18:40:50.503Z,41.7
2022-09-24T18:46:29.116Z,41.8
2022-09-24T18:51:51.877Z,41.8
2022-09-24T18:57:14.078Z,41.8
2022-09-24T19:02:38.733Z,41.9
2022-09-24T19:08:17.089Z,41.9
2022-09-24T19:13:59.376Z,42
2022-09-24T19:29:55.818Z,42.1
2022-09-24T19:35:03.499Z,42.3
2022-09-24T19:45:19.040Z,42.3
2022-09-24T19:50:30.211Z,42.4
2022-09-24T19:55:41.393Z,42.4
2022-09-24T20:01:03.572Z,42.5
2022-09-24T20:06:27.041Z,42.6
2022-09-24T20:16:31.005Z,42.6
2022-09-24T20:21:52.971Z,42.7
2022-09-24T20:26:47.544Z,42.8
2022-09-24T20:31:41.141Z,42.8
2022-09-24T20:37:06.788Z,42.9
2022-09-24T20:42:27.902Z,42.9
2022-09-24T20:47:56.836Z,42.9
2022-09-24T20:53:05.126Z,43
2022-09-24T20:58:27.513Z,43.1
2022-09-24T21:04:17.535Z,43.1
2022-09-24T21:09:55.480Z,43.1
2022-09-24T21:15:35.042Z,43.2
2022-09-24T21:21:46.844Z,43.3
2022-09-24T21:27:50.129Z,43.3
2022-09-24T21:33:12.833Z,43.3
2022-09-24T21:38:50.871Z,43.4
2022-09-24T21:44:28.943Z,43.4
2022-09-24T22:00:03.377Z,43.5
2022-09-24T22:05:41.188Z,43.5
2022-09-24T22:11:02.953Z,43.6
2022-09-24T22:16:40.390Z,43.6
2022-09-24T22:27:08.784Z,43.6
2022-09-24T22:32:39.029Z,43.6
2022-09-24T22:38:02.812Z,43.6
2022-09-24T22:43:43.415Z,43.7
2022-09-24T22:49:07.667Z,43.7
2022-09-24T22:54:47.066Z,43.8
2022-09-24T23:00:26.214Z,43.8
2022-09-24T23:06:11.698Z,43.8
2022-09-24T23:11:33.802Z,43.8
2022-09-24T23:17:12.118Z,43.8
2022-09-24T23:22:34.519Z,43.8
2022-09-24T23:28:13.277Z,43.8
2022-09-24T23:33:50.577Z,43.9
2022-09-24T23:39:28.355Z,43.9
2022-09-24T23:44:49.572Z,43.9
2022-09-24T23:55:34.356Z,43.9
