createdAt,value
2018-05-21T00:01:51.908Z,725.80
2018-05-21T00:04:24.217Z,697.20
2018-05-21T00:06:55.782Z,666.40
2018-05-21T00:09:28.729Z,617.50
2018-05-21T00:12:01.153Z,603.27
2018-05-21T00:14:34.954Z,592.17
2018-05-21T00:17:07.197Z,523.60
2018-05-21T00:19:40.478Z,512.67
2018-05-21T00:22:12.794Z,482.63
2018-05-21T00:24:45.194Z,563.73
2018-05-21T00:27:17.137Z,433.13
2018-05-21T00:29:54.336Z,381.80
2018-05-21T00:32:26.696Z,435.50
2018-05-21T00:35:02.473Z,521.83
2018-05-21T00:37:36.131Z,477.50
2018-05-21T00:40:10.554Z,514.47
2018-05-21T00:42:45.517Z,504.70
2018-05-21T00:45:19.930Z,571.97
2018-05-21T00:47:52.213Z,522.97
2018-05-21T00:50:28.270Z,519.70
2018-05-21T00:53:00.355Z,702.00
2018-05-21T00:55:42.994Z,560.23
2018-05-21T00:58:15.136Z,644.13
2018-05-21T01:00:46.893Z,764.23
2018-05-21T01:03:20.021Z,773.90
2018-05-21T01:05:53.472Z,759.73
2018-05-21T01:08:26.217Z,740.13
2018-05-21T01:10:58.930Z,739.37
2018-05-21T01:13:31.472Z,779.90
2018-05-21T01:16:04.913Z,755.73
2018-05-21T01:18:37.952Z,896.50
2018-05-21T01:21:09.577Z,929.27
2018-05-21T01:23:43.637Z,999.90
2018-05-21T01:26:15.621Z,964.70
2018-05-21T01:28:48.753Z,955.23
2018-05-21T01:31:23.696Z,999.90
2018-05-21T01:33:57.352Z,894.67
2018-05-21T01:36:30.615Z,954.67
2018-05-21T01:39:03.128Z,986.77
2018-05-21T01:41:35.933Z,999.90
2018-05-21T01:44:08.353Z,932.00
2018-05-21T01:46:41.055Z,999.90
2018-05-21T01:49:16.256Z,990.53
2018-05-21T01:51:49.032Z,928.27
2018-05-21T01:54:23.735Z,887.27
2018-05-21T01:56:56.315Z,893.03
2018-05-21T01:59:28.597Z,910.53
2018-05-21T02:02:02.459Z,822.27
2018-05-21T02:04:34.595Z,826.70
2018-05-21T02:07:07.514Z,822.37
2018-05-21T02:09:39.651Z,773.10
2018-05-21T02:12:12.295Z,695.47
2018-05-21T02:14:45.137Z,604.00
2018-05-21T02:17:19.431Z,556.37
2018-05-21T02:19:52.727Z,491.00
2018-05-21T02:22:25.632Z,429.67
2018-05-21T02:24:58.156Z,379.27
2018-05-21T02:27:30.011Z,323.03
2018-05-21T02:30:02.739Z,251.10
2018-05-21T02:32:34.837Z,220.17
2018-05-21T02:35:07.396Z,196.10
2018-05-21T02:37:41.198Z,189.70
2018-05-21T02:40:14.515Z,205.10
2018-05-21T02:42:46.538Z,234.30
2018-05-21T02:45:19.416Z,392.67
2018-05-21T02:47:51.842Z,530.43
2018-05-21T02:50:24.678Z,605.60
2018-05-21T02:52:58.114Z,751.03
2018-05-21T02:55:31.715Z,880.53
2018-05-21T02:58:03.914Z,927.97
2018-05-21T03:00:38.917Z,999.90
2018-05-21T03:03:13.730Z,999.90
2018-05-21T03:05:47.034Z,999.90
2018-05-21T03:08:20.173Z,999.90
2018-05-21T03:10:55.484Z,999.90
2018-05-21T03:13:29.432Z,999.90
2018-05-21T03:16:08.674Z,999.90
2018-05-21T03:18:40.871Z,999.90
2018-05-21T03:21:13.156Z,999.90
2018-05-21T03:23:45.097Z,999.90
2018-05-21T03:26:18.757Z,999.90
2018-05-21T03:28:53.273Z,965.30
2018-05-21T03:31:27.855Z,934.50
2018-05-21T03:34:02.231Z,895.53
2018-05-21T03:36:37.213Z,904.20
2018-05-21T03:39:11.616Z,749.63
2018-05-21T03:41:44.814Z,733.77
2018-05-21T03:44:18.401Z,380.07
2018-05-21T03:46:51.431Z,293.83
2018-05-21T03:49:24.341Z,218.63
2018-05-21T03:51:57.235Z,133.87
2018-05-21T03:54:30.210Z,96.00
2018-05-21T03:57:03.602Z,102.43
2018-05-21T03:59:52.375Z,120.13
2018-05-21T04:02:41.437Z,162.73
2018-05-21T04:05:18.191Z,206.00
2018-05-21T04:07:51.215Z,282.03
2018-05-21T04:10:25.993Z,319.70
2018-05-21T04:13:02.075Z,223.80
2018-05-21T04:15:34.991Z,377.50
2018-05-21T04:18:09.691Z,379.37
2018-05-21T04:20:42.834Z,355.67
2018-05-21T04:23:17.332Z,508.13
2018-05-21T04:25:50.441Z,512.97
2018-05-21T04:28:22.976Z,408.60
2018-05-21T04:30:56.853Z,378.83
2018-05-21T04:33:29.710Z,408.77
2018-05-21T04:36:02.335Z,448.33
2018-05-21T04:38:34.793Z,365.07
2018-05-21T04:41:08.097Z,326.63
2018-05-21T04:43:41.212Z,363.20
2018-05-21T04:46:17.618Z,412.03
2018-05-21T04:48:49.657Z,352.63
2018-05-21T04:51:21.912Z,451.10
2018-05-21T04:53:54.259Z,320.27
2018-05-21T04:56:27.297Z,289.77
2018-05-21T04:58:59.331Z,292.37
2018-05-21T05:01:31.414Z,322.17
2018-05-21T05:04:04.016Z,261.03
2018-05-21T05:06:36.318Z,267.10
2018-05-21T05:09:09.463Z,220.90
2018-05-21T05:11:44.917Z,235.40
2018-05-21T05:14:17.714Z,206.43
2018-05-21T05:16:51.353Z,318.70
2018-05-21T05:19:26.697Z,544.90
2018-05-21T05:21:59.394Z,515.93
2018-05-21T05:24:31.837Z,690.40
2018-05-21T05:27:04.161Z,743.17
2018-05-21T05:29:36.793Z,590.43
2018-05-21T05:32:09.806Z,566.57
2018-05-21T05:34:43.014Z,614.33
2018-05-21T05:37:15.456Z,553.33
2018-05-21T05:39:47.921Z,555.00
2018-05-21T05:42:22.298Z,124.23
2018-05-21T05:44:55.734Z,572.93
2018-05-21T05:47:29.052Z,999.90
2018-05-21T05:50:01.794Z,999.90
2018-05-21T05:52:34.913Z,999.90
2018-05-21T05:55:08.699Z,999.90
2018-05-21T05:57:42.395Z,999.90
2018-05-21T06:00:16.389Z,999.90
2018-05-21T06:02:50.577Z,999.90
2018-05-21T06:05:22.916Z,999.90
2018-05-21T06:07:57.036Z,999.90
2018-05-21T06:10:29.451Z,999.90
2018-05-21T06:13:02.615Z,999.90
2018-05-21T06:15:38.471Z,998.60
2018-05-21T06:18:11.714Z,999.90
2018-05-21T06:20:43.935Z,999.90
2018-05-21T06:23:16.436Z,879.07
2018-05-21T06:25:49.602Z,298.53
2018-05-21T06:28:22.135Z,238.13
2018-05-21T06:30:54.737Z,999.90
2018-05-21T06:33:26.894Z,999.90
2018-05-21T06:36:01.272Z,770.83
2018-05-21T06:38:33.337Z,535.33
2018-05-21T06:41:05.707Z,329.83
2018-05-21T06:43:38.120Z,81.70
2018-05-21T06:46:10.312Z,54.13
2018-05-21T06:48:43.130Z,60.77
2018-05-21T06:51:16.795Z,26.50
2018-05-21T06:53:49.693Z,126.20
2018-05-21T06:56:23.111Z,237.37
2018-05-21T06:58:56.516Z,89.57
2018-05-21T07:01:29.587Z,153.57
2018-05-21T07:04:03.611Z,56.43
2018-05-21T07:06:37.980Z,35.37
2018-05-21T07:09:15.695Z,59.23
2018-05-21T07:11:51.175Z,78.97
2018-05-21T07:14:24.551Z,200.25
2018-05-21T07:17:02.219Z,108.90
2018-05-21T07:19:34.615Z,89.28
2018-05-21T07:22:07.752Z,79.32
2018-05-21T07:24:40.877Z,71.18
2018-05-21T07:27:15.431Z,67.85
2018-05-21T07:29:48.075Z,40.17
2018-05-21T07:32:22.498Z,63.22
2018-05-21T07:34:55.251Z,48.35
2018-05-21T07:37:29.055Z,485.58
2018-05-21T07:40:03.435Z,70.75
2018-05-21T07:42:36.699Z,40.63
2018-05-21T07:45:10.432Z,39.50
2018-05-21T07:47:44.290Z,38.78
2018-05-21T07:50:18.695Z,37.03
2018-05-21T07:52:52.671Z,38.38
2018-05-21T07:55:25.511Z,39.90
2018-05-21T07:57:58.856Z,42.05
2018-05-21T08:00:33.692Z,41.90
2018-05-21T08:03:06.790Z,47.45
2018-05-21T08:05:40.032Z,41.05
2018-05-21T08:08:15.037Z,43.90
2018-05-21T08:10:48.843Z,44.83
2018-05-21T08:13:30.251Z,43.38
2018-05-21T08:16:04.037Z,42.45
2018-05-21T08:18:37.060Z,333.73
2018-05-21T08:21:10.878Z,56.78
2018-05-21T08:23:42.902Z,43.15
2018-05-21T08:26:15.282Z,40.45
2018-05-21T08:28:48.212Z,38.17
2018-05-21T08:31:27.815Z,39.60
2018-05-21T08:34:06.656Z,39.97
2018-05-21T08:36:39.733Z,33.25
2018-05-21T08:39:12.491Z,37.63
2018-05-21T08:41:45.654Z,33.95
2018-05-21T08:44:18.655Z,35.20
2018-05-21T08:46:52.556Z,34.83
2018-05-21T08:49:27.916Z,36.45
2018-05-21T08:52:00.773Z,46.00
2018-05-21T08:54:36.485Z,55.72
2018-05-21T08:57:10.315Z,70.82
2018-05-21T08:59:42.980Z,92.05
2018-05-21T09:02:16.556Z,106.03
2018-05-21T09:04:49.901Z,100.93
2018-05-21T09:07:23.216Z,106.07
2018-05-21T09:09:58.861Z,110.37
2018-05-21T09:12:35.458Z,103.67
2018-05-21T09:15:09.896Z,108.27
2018-05-21T09:17:43.498Z,107.13
2018-05-21T09:20:17.514Z,106.77
2018-05-21T09:22:53.398Z,105.20
2018-05-21T09:25:27.773Z,100.03
2018-05-21T09:28:03.034Z,106.17
2018-05-21T09:30:40.630Z,100.77
2018-05-21T09:33:14.776Z,101.27
2018-05-21T09:35:49.236Z,91.70
2018-05-21T09:38:22.672Z,94.87
2018-05-21T09:40:56.038Z,109.63
2018-05-21T09:43:29.145Z,109.70
2018-05-21T09:46:01.959Z,101.07
2018-05-21T09:48:35.846Z,104.70
2018-05-21T09:51:12.412Z,95.10
2018-05-21T09:53:45.654Z,89.83
2018-05-21T09:56:18.673Z,95.23
2018-05-21T09:58:51.936Z,96.77
2018-05-21T10:01:25.895Z,102.03
2018-05-21T10:03:58.557Z,103.03
2018-05-21T10:06:30.709Z,91.10
2018-05-21T10:09:04.633Z,88.73
2018-05-21T10:11:36.250Z,85.50
2018-05-21T10:14:10.976Z,83.00
2018-05-21T10:16:49.852Z,84.07
2018-05-21T10:19:25.106Z,87.33
2018-05-21T10:22:00.420Z,91.25
2018-05-21T10:24:36.335Z,93.20
2018-05-21T10:27:08.754Z,110.12
2018-05-21T10:29:43.430Z,108.73
2018-05-21T10:32:18.033Z,111.40
2018-05-21T10:34:50.434Z,96.82
2018-05-21T10:37:25.336Z,99.20
2018-05-21T10:40:02.736Z,90.20
2018-05-21T10:42:37.454Z,100.57
2018-05-21T10:45:09.693Z,101.00
2018-05-21T10:47:42.371Z,105.73
2018-05-21T10:50:15.873Z,101.17
2018-05-21T10:52:50.772Z,97.00
2018-05-21T10:55:24.877Z,84.17
2018-05-21T10:58:02.479Z,82.65
2018-05-21T11:00:36.938Z,102.43
2018-05-21T11:03:10.716Z,70.37
2018-05-21T11:05:44.990Z,98.35
2018-05-21T11:08:19.677Z,69.93
2018-05-21T11:10:53.810Z,63.15
2018-05-21T11:13:27.953Z,60.65
2018-05-21T11:16:02.771Z,87.88
2018-05-21T11:18:37.996Z,56.75
2018-05-21T12:12:05.271Z,106.37
2018-05-21T12:14:39.390Z,77.33
2018-05-21T12:17:13.236Z,65.97
2018-05-21T12:19:46.539Z,48.70
2018-05-21T12:22:19.551Z,47.00
2018-05-21T12:54:46.338Z,55.90
2018-05-21T12:57:19.892Z,73.70
2018-05-21T12:59:56.615Z,81.87
2018-05-21T13:02:29.172Z,85.10
2018-05-21T13:05:04.674Z,66.67
2018-05-21T13:07:38.516Z,148.23
2018-05-21T13:10:16.422Z,71.27
2018-05-21T13:12:50.094Z,83.43
2018-05-21T13:15:26.230Z,83.60
2018-05-21T13:18:00.006Z,72.10
2018-05-21T13:20:33.373Z,175.20
2018-05-21T13:23:08.135Z,83.33
2018-05-21T13:25:43.809Z,76.93
2018-05-21T13:28:17.214Z,71.13
2018-05-21T13:30:50.735Z,79.87
2018-05-21T13:33:25.691Z,81.87
2018-05-21T13:36:00.075Z,111.47
2018-05-21T13:38:35.495Z,141.10
2018-05-21T13:41:08.697Z,100.63
2018-05-21T13:43:42.753Z,119.23
2018-05-21T13:46:17.517Z,100.60
2018-05-21T13:48:51.058Z,110.77
2018-05-21T13:51:24.275Z,126.47
2018-05-21T13:53:58.192Z,104.80
2018-05-21T13:56:32.073Z,147.37
2018-05-21T13:59:06.335Z,109.47
2018-05-21T14:01:41.954Z,142.47
2018-05-21T14:04:18.074Z,166.87
2018-05-21T14:06:52.973Z,91.97
2018-05-21T14:09:27.475Z,82.73
2018-05-21T14:12:02.937Z,61.83
2018-05-21T14:14:35.434Z,70.77
2018-05-21T14:17:12.015Z,72.67
2018-05-21T15:49:48.143Z,61.13
2018-05-21T15:52:24.922Z,40.03
2018-05-21T15:54:57.424Z,67.30
2018-05-21T15:57:30.745Z,87.65
2018-05-21T16:00:05.240Z,49.57
2018-05-21T16:02:37.527Z,50.92
2018-05-21T16:05:10.639Z,66.82
2018-05-21T16:07:46.039Z,39.70
2018-05-21T16:10:21.258Z,46.10
2018-05-21T16:12:55.402Z,41.13
2018-05-21T16:15:30.347Z,46.47
2018-05-21T16:18:05.121Z,73.28
2018-05-21T16:20:38.683Z,71.18
2018-05-21T16:23:13.028Z,83.03
2018-05-21T16:25:45.721Z,71.35
2018-05-21T16:28:17.945Z,91.53
2018-05-21T16:30:51.344Z,98.87
2018-05-21T16:33:28.939Z,56.07
2018-05-21T16:36:04.124Z,54.27
2018-05-21T16:38:41.001Z,58.80
2018-05-21T16:41:17.622Z,62.43
2018-05-21T16:43:51.360Z,63.13
2018-05-21T16:46:27.977Z,63.47
2018-05-21T16:49:05.423Z,77.47
2018-05-21T16:51:42.529Z,76.70
2018-05-21T16:54:18.379Z,97.03
2018-05-21T16:56:52.641Z,96.57
2018-05-21T16:59:31.782Z,98.57
2018-05-21T17:02:09.419Z,106.83
2018-05-21T17:04:43.983Z,126.93
2018-05-21T17:07:19.087Z,121.77
2018-05-21T17:09:52.318Z,112.97
2018-05-21T17:12:26.881Z,120.60
2018-05-21T17:15:02.427Z,127.03
2018-05-21T17:17:37.861Z,139.40
2018-05-21T17:20:10.095Z,127.17
2018-05-21T17:22:42.520Z,137.47
2018-05-21T17:25:15.465Z,125.70
2018-05-21T17:27:49.259Z,107.77
2018-05-21T17:30:23.860Z,132.03
2018-05-21T17:32:58.081Z,161.27
2018-05-21T17:35:31.203Z,197.90
2018-05-21T17:38:03.779Z,159.60
2018-05-21T17:40:39.305Z,223.27
2018-05-21T17:43:12.062Z,194.13
2018-05-21T17:45:44.863Z,173.90
2018-05-21T17:48:20.240Z,145.50
2018-05-21T17:50:53.945Z,145.73
2018-05-21T17:53:26.581Z,148.70
2018-05-21T17:56:01.398Z,150.73
2018-05-21T17:58:34.119Z,180.47
2018-05-21T18:01:07.026Z,231.97
2018-05-21T18:03:39.231Z,188.57
2018-05-21T18:06:12.076Z,190.50
2018-05-21T18:08:44.403Z,207.70
2018-05-21T18:11:17.743Z,191.60
2018-05-21T18:13:50.680Z,188.27
2018-05-21T18:16:24.918Z,183.47
2018-05-21T18:19:00.804Z,178.40
2018-05-21T18:21:36.489Z,175.67
2018-05-21T18:24:14.941Z,228.53
2018-05-21T18:26:48.102Z,239.13
2018-05-21T18:29:21.362Z,220.77
2018-05-21T18:31:54.298Z,209.27
2018-05-21T18:34:28.324Z,166.27
2018-05-21T18:37:10.905Z,237.93
2018-05-21T18:39:44.322Z,186.70
2018-05-21T18:42:19.229Z,204.43
2018-05-21T18:44:52.279Z,189.67
2018-05-21T18:47:25.666Z,169.47
2018-05-21T18:49:59.299Z,160.83
2018-05-21T18:52:31.919Z,171.20
2018-05-21T18:55:06.278Z,171.97
2018-05-21T18:57:40.261Z,173.73
2018-05-21T19:00:15.215Z,228.23
2018-05-21T19:02:47.927Z,145.50
2018-05-21T19:05:21.879Z,373.97
2018-05-21T19:07:56.324Z,267.40
2018-05-21T19:10:29.598Z,205.70
2018-05-21T19:13:07.186Z,204.43
2018-05-21T19:15:41.843Z,379.63
2018-05-21T19:18:15.401Z,212.20
2018-05-21T19:20:48.737Z,168.50
2018-05-21T19:23:21.201Z,192.63
2018-05-21T19:25:54.303Z,192.47
2018-05-21T19:28:26.946Z,399.30
2018-05-21T19:30:59.502Z,770.73
2018-05-21T19:33:31.686Z,999.90
2018-05-21T19:36:04.326Z,999.90
2018-05-21T19:38:38.007Z,999.90
2018-05-21T19:41:12.042Z,999.90
2018-05-21T19:43:45.197Z,999.90
2018-05-21T19:46:17.936Z,999.90
2018-05-21T19:48:51.263Z,999.90
2018-05-21T19:51:23.761Z,999.90
2018-05-21T19:53:57.503Z,999.90
2018-05-21T19:56:30.498Z,999.90
2018-05-21T19:59:03.302Z,703.77
2018-05-21T20:01:37.158Z,431.23
2018-05-21T20:04:11.926Z,676.53
2018-05-21T20:06:44.866Z,854.83
2018-05-21T20:09:19.619Z,999.90
2018-05-21T20:11:52.005Z,999.90
2018-05-21T20:14:24.602Z,999.90
2018-05-21T20:16:57.838Z,999.90
2018-05-21T20:19:30.361Z,999.90
2018-05-21T20:22:02.782Z,999.90
2018-05-21T20:24:36.237Z,999.90
2018-05-21T20:27:10.021Z,999.90
2018-05-21T20:29:44.480Z,999.90
2018-05-21T20:32:18.463Z,809.53
2018-05-21T20:34:51.880Z,224.50
2018-05-21T20:37:24.367Z,288.80
2018-05-21T20:39:56.988Z,537.90
2018-05-21T20:42:31.317Z,624.80
2018-05-21T20:45:03.739Z,533.57
2018-05-21T20:47:37.501Z,512.63
2018-05-21T20:50:10.263Z,446.50
2018-05-21T20:52:43.584Z,476.60
2018-05-21T20:55:16.498Z,780.40
2018-05-21T20:57:49.304Z,810.67
2018-05-21T21:00:22.440Z,971.30
2018-05-21T21:02:55.826Z,991.50
2018-05-21T21:05:28.662Z,999.90
2018-05-21T21:08:00.903Z,999.90
2018-05-21T21:10:34.904Z,999.90
2018-05-21T21:13:08.019Z,999.90
2018-05-21T21:15:40.859Z,999.90
2018-05-21T21:18:13.634Z,946.53
2018-05-21T21:20:47.565Z,953.63
2018-05-21T21:23:20.454Z,908.50
2018-05-21T21:25:54.101Z,899.77
2018-05-21T21:28:27.243Z,814.83
2018-05-21T21:31:00.999Z,645.80
2018-05-21T21:33:35.739Z,591.53
2018-05-21T21:36:11.461Z,552.03
2018-05-21T21:38:44.879Z,386.67
2018-05-21T21:41:20.163Z,362.73
2018-05-21T21:43:53.840Z,313.90
2018-05-21T21:46:28.729Z,325.93
2018-05-21T21:49:02.645Z,386.93
2018-05-21T21:51:35.620Z,477.20
2018-05-21T21:54:08.659Z,528.57
2018-05-21T21:56:41.417Z,562.30
2018-05-21T21:59:16.786Z,570.83
2018-05-21T22:01:50.021Z,520.83
2018-05-21T22:04:22.862Z,474.90
2018-05-21T22:06:55.559Z,416.43
2018-05-21T22:09:28.220Z,336.50
2018-05-21T22:31:30.502Z,540.70
2018-05-21T22:34:04.565Z,642.53
2018-05-21T22:36:38.708Z,741.03
2018-05-21T22:39:11.650Z,824.47
2018-05-21T22:41:44.758Z,853.03
2018-05-21T22:44:17.417Z,872.07
2018-05-21T22:46:51.342Z,903.03
2018-05-21T22:49:25.244Z,919.50
2018-05-21T22:51:57.483Z,929.83
2018-05-21T22:54:39.824Z,924.17
2018-05-21T22:57:13.379Z,949.47
2018-05-21T22:59:45.419Z,939.33
2018-05-21T23:02:18.221Z,919.30
2018-05-21T23:04:51.765Z,903.03
2018-05-21T23:07:26.362Z,886.43
2018-05-21T23:09:58.920Z,863.77
2018-05-21T23:12:31.298Z,817.70
2018-05-21T23:15:03.976Z,868.43
2018-05-21T23:17:38.357Z,774.33
2018-05-21T23:20:10.544Z,795.23
2018-05-21T23:22:47.943Z,768.00
2018-05-21T23:25:20.280Z,660.30
2018-05-21T23:27:52.580Z,662.93
2018-05-21T23:30:24.880Z,640.93
2018-05-21T23:32:57.281Z,653.97
2018-05-21T23:35:29.378Z,684.60
2018-05-21T23:38:01.964Z,603.07
2018-05-21T23:40:34.559Z,574.80
2018-05-21T23:43:06.763Z,558.20
2018-05-21T23:45:38.864Z,539.30
2018-05-21T23:48:11.265Z,565.57
2018-05-21T23:50:43.898Z,638.67
2018-05-21T23:53:17.456Z,642.97
2018-05-21T23:55:50.981Z,582.10
2018-05-21T23:58:24.139Z,716.07
