createdAt,value
2018-11-03T00:01:17.710Z,9.10
2018-11-03T00:03:46.888Z,9.20
2018-11-03T00:06:17.250Z,9.30
2018-11-03T00:08:46.368Z,9.30
2018-11-03T00:11:15.503Z,9.30
2018-11-03T00:13:45.232Z,9.20
2018-11-03T00:16:14.486Z,8.90
2018-11-03T00:18:43.664Z,8.90
2018-11-03T00:21:12.817Z,9.10
2018-11-03T00:23:42.033Z,9.30
2018-11-03T00:26:11.244Z,9.30
2018-11-03T00:28:40.463Z,9.40
2018-11-03T00:31:10.250Z,9.40
2018-11-03T00:33:39.394Z,9.50
2018-11-03T00:36:08.718Z,9.50
2018-11-03T00:38:37.864Z,9.40
2018-11-03T00:41:07.735Z,9.30
2018-11-03T00:43:36.938Z,9.30
2018-11-03T00:46:06.029Z,9.30
2018-11-03T00:48:35.211Z,9.30
2018-11-03T00:53:33.862Z,9.50
2018-11-03T00:56:03.170Z,9.50
2018-11-03T00:58:32.454Z,9.70
2018-11-03T01:01:01.649Z,9.60
2018-11-03T01:03:30.905Z,9.60
2018-11-03T01:06:00.086Z,9.60
2018-11-03T01:08:29.236Z,9.60
2018-11-03T01:10:58.651Z,9.60
2018-11-03T01:13:27.777Z,9.70
2018-11-03T01:15:57.026Z,9.70
2018-11-03T01:18:26.203Z,9.60
2018-11-03T01:20:56.728Z,9.20
2018-11-03T01:23:25.912Z,9.00
2018-11-03T01:25:55.112Z,9.10
2018-11-03T01:28:24.329Z,8.90
2018-11-03T01:30:53.553Z,9.00
2018-11-03T01:33:22.811Z,9.20
2018-11-03T01:35:52.021Z,9.30
2018-11-03T01:38:21.328Z,9.00
2018-11-03T01:40:50.440Z,8.60
2018-11-03T01:43:19.597Z,8.40
2018-11-03T01:45:48.802Z,8.70
2018-11-03T01:48:18.821Z,8.90
2018-11-03T01:50:47.981Z,9.10
2018-11-03T01:53:17.105Z,9.20
2018-11-03T01:55:46.401Z,8.90
2018-11-03T01:58:15.609Z,8.60
2018-11-03T02:00:44.752Z,8.40
2018-11-03T02:03:14.351Z,8.30
2018-11-03T02:05:44.000Z,8.50
2018-11-03T02:08:13.153Z,8.70
2018-11-03T02:10:42.359Z,8.80
2018-11-03T02:13:12.256Z,8.90
2018-11-03T02:15:41.377Z,8.90
2018-11-03T02:18:10.594Z,9.00
2018-11-03T02:20:39.886Z,9.10
2018-11-03T02:23:09.078Z,8.90
2018-11-03T02:25:39.064Z,8.90
2018-11-03T02:28:08.242Z,9.10
2018-11-03T02:30:37.342Z,9.20
2018-11-03T02:33:06.593Z,9.40
2018-11-03T02:35:35.740Z,9.40
2018-11-03T02:38:04.868Z,9.50
2018-11-03T02:40:34.617Z,9.60
2018-11-03T02:43:04.779Z,9.70
2018-11-03T02:45:34.050Z,9.10
2018-11-03T02:48:04.254Z,8.80
2018-11-03T02:50:33.477Z,8.50
2018-11-03T02:53:02.819Z,8.40
2018-11-03T02:55:31.920Z,8.40
2018-11-03T02:58:01.066Z,8.50
2018-11-03T03:00:30.737Z,8.70
2018-11-03T03:03:00.018Z,8.80
2018-11-03T03:05:29.540Z,9.00
2018-11-03T03:07:59.394Z,9.10
2018-11-03T03:10:28.575Z,9.10
2018-11-03T03:12:57.677Z,9.20
2018-11-03T03:15:27.513Z,9.30
2018-11-03T03:17:56.762Z,9.00
2018-11-03T03:20:26.065Z,8.90
2018-11-03T03:22:55.177Z,8.70
2018-11-03T03:25:24.329Z,8.60
2018-11-03T03:27:53.556Z,8.50
2018-11-03T03:30:22.702Z,8.60
2018-11-03T03:32:51.819Z,8.70
2018-11-03T03:35:21.070Z,8.80
2018-11-03T03:37:51.150Z,9.00
2018-11-03T03:40:20.309Z,8.80
2018-11-03T03:42:49.496Z,8.70
2018-11-03T03:45:18.707Z,8.80
2018-11-03T03:47:48.549Z,9.00
2018-11-03T03:50:17.806Z,9.10
2018-11-03T03:52:48.204Z,9.10
2018-11-03T03:55:17.298Z,9.10
2018-11-03T03:57:46.421Z,9.10
2018-11-03T04:00:15.697Z,9.20
2018-11-03T04:02:45.475Z,9.20
2018-11-03T04:05:15.457Z,9.30
2018-11-03T04:07:44.645Z,9.30
2018-11-03T04:10:13.801Z,9.10
2018-11-03T04:12:42.972Z,9.00
2018-11-03T04:15:12.135Z,8.80
2018-11-03T04:17:41.221Z,8.80
2018-11-03T04:20:10.479Z,8.70
2018-11-03T04:22:39.723Z,8.70
2018-11-03T04:25:08.842Z,8.60
2018-11-03T04:27:37.958Z,8.70
2018-11-03T04:30:10.080Z,8.90
2018-11-03T04:32:39.273Z,9.10
2018-11-03T04:35:09.179Z,9.20
2018-11-03T04:37:38.504Z,9.30
2018-11-03T04:40:09.318Z,9.50
2018-11-03T04:42:38.591Z,9.50
2018-11-03T04:45:08.345Z,9.60
2018-11-03T04:47:37.918Z,9.70
2018-11-03T04:50:07.877Z,9.60
2018-11-03T04:52:37.094Z,9.70
2018-11-03T04:55:06.795Z,9.80
2018-11-03T04:57:36.047Z,9.70
2018-11-03T05:00:05.772Z,9.80
2018-11-03T05:02:34.998Z,9.70
2018-11-03T05:05:04.277Z,9.80
2018-11-03T05:07:33.526Z,9.80
2018-11-03T05:10:02.820Z,9.80
2018-11-03T05:12:31.878Z,9.80
2018-11-03T05:15:01.597Z,9.70
2018-11-03T05:17:30.718Z,9.70
2018-11-03T05:20:00.888Z,9.70
2018-11-03T05:22:30.121Z,9.70
2018-11-03T05:24:59.998Z,9.60
2018-11-03T05:27:29.370Z,9.30
2018-11-03T05:29:58.513Z,9.50
2018-11-03T05:32:27.662Z,9.60
2018-11-03T05:34:56.934Z,9.60
2018-11-03T05:37:26.031Z,9.70
2018-11-03T05:39:55.171Z,9.40
2018-11-03T05:42:24.318Z,9.30
2018-11-03T05:44:53.628Z,9.20
2018-11-03T05:47:22.685Z,8.90
2018-11-03T05:49:52.675Z,9.00
2018-11-03T05:52:21.980Z,8.70
2018-11-03T05:54:52.068Z,8.60
2018-11-03T05:57:21.213Z,8.70
2018-11-03T05:59:50.337Z,8.60
2018-11-03T06:02:19.452Z,8.60
2018-11-03T06:04:48.849Z,8.40
2018-11-03T06:07:18.045Z,8.50
2018-11-03T06:09:47.199Z,8.50
2018-11-03T06:12:16.453Z,8.50
2018-11-03T06:14:45.621Z,8.60
2018-11-03T06:17:14.858Z,8.70
2018-11-03T06:19:44.051Z,8.90
2018-11-03T06:22:13.976Z,9.10
2018-11-03T06:24:43.217Z,9.20
2018-11-03T06:27:13.209Z,9.30
2018-11-03T06:29:42.343Z,9.30
2018-11-03T06:32:11.570Z,9.40
2018-11-03T06:34:41.444Z,9.60
2018-11-03T06:37:10.661Z,9.60
2018-11-03T06:39:39.846Z,9.50
2018-11-03T06:42:09.039Z,9.40
2018-11-03T06:44:38.455Z,9.30
2018-11-03T06:47:07.932Z,8.90
2018-11-03T06:49:37.053Z,8.90
2018-11-03T06:52:06.405Z,8.90
2018-11-03T06:54:35.490Z,9.00
2018-11-03T06:57:04.835Z,8.80
2018-11-03T06:59:34.037Z,9.00
2018-11-03T07:02:03.397Z,9.20
2018-11-03T07:04:32.545Z,9.20
2018-11-03T07:07:01.704Z,9.30
2018-11-03T07:09:31.017Z,9.60
2018-11-03T07:12:00.333Z,9.60
2018-11-03T07:14:29.393Z,9.50
2018-11-03T07:16:59.173Z,9.30
2018-11-03T07:19:28.414Z,9.40
2018-11-03T07:21:58.007Z,9.30
2018-11-03T07:24:27.197Z,9.30
2018-11-03T07:29:25.063Z,10.00
2018-11-03T07:31:54.270Z,10.30
2018-11-03T07:34:23.453Z,10.20
2018-11-03T07:36:52.953Z,9.90
2018-11-03T07:39:22.063Z,10.10
2018-11-03T07:41:51.224Z,10.10
2018-11-03T07:44:20.446Z,10.40
2018-11-03T07:46:49.594Z,10.20
2018-11-03T07:49:19.569Z,10.10
2018-11-03T07:51:49.190Z,9.90
2018-11-03T07:54:18.497Z,10.10
2018-11-03T07:56:48.110Z,10.00
2018-11-03T07:59:17.316Z,10.30
2018-11-03T08:01:47.090Z,10.50
2018-11-03T08:04:16.293Z,10.60
2018-11-03T08:06:46.017Z,10.90
2018-11-03T08:09:15.484Z,11.10
2018-11-03T08:11:44.634Z,11.10
2018-11-03T08:14:14.522Z,11.10
2018-11-03T08:16:44.333Z,11.30
2018-11-03T08:19:14.604Z,11.40
2018-11-03T08:21:43.844Z,11.30
2018-11-03T08:24:13.000Z,11.10
2018-11-03T08:26:42.178Z,10.80
2018-11-03T08:29:11.401Z,10.80
2018-11-03T08:31:40.587Z,10.80
2018-11-03T08:34:09.781Z,10.80
2018-11-03T08:36:38.981Z,10.80
2018-11-03T08:39:09.621Z,10.60
2018-11-03T08:41:38.890Z,10.60
2018-11-03T08:44:08.298Z,10.60
2018-11-03T08:46:37.565Z,10.60
2018-11-03T08:49:07.058Z,10.60
2018-11-03T08:51:36.534Z,10.80
2018-11-03T08:54:05.769Z,10.70
2018-11-03T08:56:36.450Z,10.80
2018-11-03T08:59:06.684Z,10.80
2018-11-03T09:01:35.775Z,11.00
2018-11-03T09:04:06.046Z,11.00
2018-11-03T09:06:35.240Z,11.00
2018-11-03T09:09:06.191Z,11.10
2018-11-03T09:11:35.312Z,11.40
2018-11-03T09:14:04.533Z,11.30
2018-11-03T09:16:33.803Z,11.40
2018-11-03T09:19:03.002Z,11.70
2018-11-03T09:21:32.221Z,11.60
2018-11-03T09:24:02.332Z,11.20
2018-11-03T09:26:31.565Z,11.50
2018-11-03T09:29:00.649Z,11.30
2018-11-03T09:31:30.108Z,11.40
2018-11-03T09:33:59.216Z,11.60
2018-11-03T09:36:29.156Z,12.00
2018-11-03T09:38:58.418Z,12.20
2018-11-03T09:41:28.201Z,11.90
2018-11-03T09:43:57.434Z,12.20
2018-11-03T09:46:27.693Z,12.30
2018-11-03T09:48:56.919Z,12.20
2018-11-03T09:51:26.086Z,12.10
2018-11-03T09:53:56.058Z,12.20
2018-11-03T09:56:25.238Z,12.50
2018-11-03T09:58:55.533Z,12.60
2018-11-03T10:01:25.489Z,12.80
2018-11-03T10:03:54.584Z,12.80
2018-11-03T10:06:23.859Z,12.30
2018-11-03T10:08:53.143Z,12.20
2018-11-03T10:11:22.323Z,12.20
2018-11-03T10:13:51.635Z,12.40
2018-11-03T10:16:21.345Z,12.40
2018-11-03T10:18:51.133Z,12.80
2018-11-03T10:21:20.263Z,13.00
2018-11-03T10:23:49.445Z,12.60
2018-11-03T10:26:19.580Z,12.60
2018-11-03T10:28:48.875Z,12.80
2018-11-03T10:31:18.262Z,12.90
2018-11-03T10:33:47.667Z,13.00
2018-11-03T10:36:17.829Z,12.70
2018-11-03T10:38:46.977Z,12.70
2018-11-03T10:41:17.773Z,12.70
2018-11-03T10:43:46.910Z,12.70
2018-11-03T10:46:17.110Z,12.70
2018-11-03T10:48:46.208Z,12.60
2018-11-03T10:51:16.532Z,12.80
2018-11-03T10:53:46.519Z,13.00
2018-11-03T10:56:15.587Z,13.10
2018-11-03T10:58:45.540Z,13.20
2018-11-03T11:01:20.017Z,13.30
2018-11-03T11:03:54.809Z,13.40
2018-11-03T11:06:29.221Z,13.50
2018-11-03T11:09:03.526Z,13.80
2018-11-03T11:11:38.281Z,14.20
2018-11-03T11:14:09.281Z,14.60
2018-11-03T11:16:38.470Z,14.80
2018-11-03T11:19:07.687Z,14.70
2018-11-03T11:21:36.990Z,14.80
2018-11-03T11:24:06.405Z,15.10
2018-11-03T11:26:35.529Z,15.00
2018-11-03T11:29:05.017Z,15.10
2018-11-03T11:31:34.447Z,15.60
2018-11-03T11:34:03.553Z,15.90
2018-11-03T11:36:32.676Z,16.10
2018-11-03T11:39:01.867Z,16.50
2018-11-03T11:41:30.973Z,16.20
2018-11-03T11:44:00.220Z,16.40
2018-11-03T11:46:30.075Z,16.60
2018-11-03T11:48:59.508Z,16.70
2018-11-03T11:51:28.711Z,17.20
2018-11-03T11:53:57.888Z,17.70
2018-11-03T11:56:27.225Z,17.70
2018-11-03T11:58:56.456Z,17.70
2018-11-03T12:01:25.666Z,17.30
2018-11-03T12:03:54.881Z,17.10
2018-11-03T12:06:24.088Z,17.00
2018-11-03T12:08:53.234Z,17.00
2018-11-03T12:11:22.388Z,17.00
2018-11-03T12:13:52.184Z,16.20
2018-11-03T12:16:21.380Z,16.30
2018-11-03T12:18:50.579Z,16.70
2018-11-03T12:21:19.765Z,16.10
2018-11-03T12:23:49.156Z,16.20
2018-11-03T12:26:18.428Z,16.50
2018-11-03T12:28:47.664Z,16.30
2018-11-03T12:31:16.813Z,17.20
2018-11-03T12:33:45.994Z,17.40
2018-11-03T12:36:15.753Z,16.90
2018-11-03T12:38:45.701Z,17.50
2018-11-03T12:41:14.948Z,17.90
2018-11-03T12:43:44.222Z,18.20
2018-11-03T12:46:13.385Z,18.30
2018-11-03T12:48:42.462Z,18.60
2018-11-03T12:51:11.698Z,18.70
2018-11-03T12:53:40.801Z,18.80
2018-11-03T12:56:09.999Z,18.80
2018-11-03T12:58:39.161Z,19.30
2018-11-03T13:01:08.621Z,19.00
2018-11-03T13:03:37.785Z,18.80
2018-11-03T13:06:07.045Z,18.40
2018-11-03T13:08:36.247Z,18.10
2018-11-03T13:11:05.555Z,17.60
2018-11-03T13:13:34.718Z,17.10
2018-11-03T13:16:04.989Z,16.90
2018-11-03T13:18:34.095Z,16.80
2018-11-03T13:21:03.321Z,16.50
2018-11-03T13:23:32.473Z,16.30
2018-11-03T13:26:01.750Z,16.40
2018-11-03T13:28:31.886Z,16.50
2018-11-03T13:31:01.420Z,16.10
2018-11-03T13:33:30.560Z,15.70
2018-11-03T13:35:59.723Z,15.70
2018-11-03T13:38:28.868Z,15.50
2018-11-03T13:40:58.197Z,15.20
2018-11-03T13:43:27.241Z,15.40
2018-11-03T13:45:56.468Z,15.30
2018-11-03T13:48:25.657Z,15.40
2018-11-03T13:50:54.874Z,15.50
2018-11-03T13:53:24.064Z,15.50
2018-11-03T13:55:53.217Z,15.50
2018-11-03T13:58:22.389Z,15.40
2018-11-03T14:00:51.519Z,15.30
2018-11-03T14:03:20.637Z,15.00
2018-11-03T14:05:50.463Z,15.00
2018-11-03T14:08:19.873Z,14.70
2018-11-03T14:10:49.684Z,14.60
2018-11-03T14:13:18.881Z,14.40
2018-11-03T14:15:48.053Z,14.20
2018-11-03T14:18:17.465Z,14.10
2018-11-03T14:20:47.584Z,13.90
2018-11-03T14:23:17.074Z,13.90
2018-11-03T14:25:46.164Z,13.80
2018-11-03T14:28:17.738Z,13.80
2018-11-03T14:30:46.961Z,14.00
2018-11-03T14:33:16.263Z,14.00
2018-11-03T14:35:45.511Z,14.10
2018-11-03T14:38:14.667Z,14.10
2018-11-03T14:40:43.916Z,14.10
2018-11-03T14:43:13.063Z,14.10
2018-11-03T14:45:42.287Z,14.00
2018-11-03T14:48:12.565Z,14.00
2018-11-03T14:50:42.358Z,14.00
2018-11-03T14:53:12.150Z,13.90
2018-11-03T14:55:41.301Z,13.90
2018-11-03T14:58:10.453Z,14.00
2018-11-03T15:00:40.245Z,13.80
2018-11-03T15:03:09.545Z,13.60
2018-11-03T15:05:38.657Z,13.30
2018-11-03T15:08:07.892Z,13.30
2018-11-03T15:10:37.768Z,13.30
2018-11-03T15:13:07.926Z,13.10
2018-11-03T15:15:37.326Z,13.10
2018-11-03T15:18:07.102Z,13.10
2018-11-03T15:20:36.219Z,12.90
2018-11-03T15:23:06.394Z,12.90
2018-11-03T15:25:35.617Z,13.00
2018-11-03T15:28:04.857Z,12.90
2018-11-03T15:30:34.054Z,12.90
2018-11-03T15:33:03.248Z,12.90
2018-11-03T15:35:32.548Z,12.80
2018-11-03T15:38:01.794Z,12.90
2018-11-03T15:40:31.694Z,12.70
2018-11-03T15:43:01.628Z,12.70
2018-11-03T15:45:30.791Z,12.80
2018-11-03T15:47:59.974Z,12.70
2018-11-03T15:50:29.228Z,12.80
2018-11-03T15:52:58.406Z,12.80
2018-11-03T15:55:27.526Z,12.80
2018-11-03T15:57:56.852Z,12.60
2018-11-03T16:00:26.109Z,12.70
2018-11-03T16:02:55.842Z,12.50
2018-11-03T16:05:25.015Z,12.60
2018-11-03T16:07:54.188Z,12.70
2018-11-03T16:10:24.025Z,12.60
2018-11-03T16:12:53.271Z,12.60
2018-11-03T16:15:22.587Z,12.60
2018-11-03T16:17:51.782Z,12.50
2018-11-03T16:20:20.963Z,12.50
2018-11-03T16:22:50.256Z,12.50
2018-11-03T16:25:19.416Z,12.50
2018-11-03T16:27:48.568Z,12.50
2018-11-03T16:30:18.193Z,12.60
2018-11-03T16:32:47.441Z,12.50
2018-11-03T16:35:17.230Z,12.50
2018-11-03T16:37:46.388Z,12.40
2018-11-03T16:40:16.122Z,12.40
2018-11-03T16:42:45.709Z,12.40
2018-11-03T16:45:16.174Z,12.30
2018-11-03T16:47:45.682Z,12.30
2018-11-03T16:50:15.897Z,12.30
2018-11-03T16:52:45.115Z,12.30
2018-11-03T16:55:14.986Z,12.40
2018-11-03T16:57:44.083Z,12.40
2018-11-03T17:00:14.642Z,12.30
2018-11-03T17:02:43.920Z,12.40
2018-11-03T17:05:14.276Z,12.40
2018-11-03T17:07:43.500Z,12.40
2018-11-03T17:10:14.143Z,12.40
2018-11-03T17:12:44.845Z,12.50
2018-11-03T17:15:14.193Z,12.40
2018-11-03T17:17:43.393Z,12.40
2018-11-03T17:20:12.858Z,12.40
2018-11-03T17:22:42.024Z,12.30
2018-11-03T17:25:12.142Z,12.30
2018-11-03T17:27:41.822Z,12.30
2018-11-03T17:30:14.113Z,12.30
2018-11-03T17:32:44.560Z,12.30
2018-11-03T17:35:14.592Z,12.20
2018-11-03T17:37:43.968Z,12.20
2018-11-03T17:40:13.385Z,12.20
2018-11-03T17:42:43.467Z,12.30
2018-11-03T17:45:13.058Z,12.30
2018-11-03T17:47:42.340Z,12.30
2018-11-03T17:50:12.724Z,12.30
2018-11-03T17:52:41.996Z,12.30
2018-11-03T17:55:11.438Z,12.40
2018-11-03T17:57:40.698Z,12.40
2018-11-03T18:00:13.312Z,12.50
2018-11-03T18:02:43.416Z,12.60
2018-11-03T18:05:12.987Z,12.50
2018-11-03T18:07:42.840Z,12.50
2018-11-03T18:10:13.582Z,12.60
2018-11-03T18:12:44.622Z,12.60
2018-11-03T18:15:14.309Z,12.50
2018-11-03T18:17:44.241Z,12.50
2018-11-03T18:20:13.939Z,12.40
2018-11-03T18:22:43.029Z,12.40
2018-11-03T18:25:12.330Z,12.30
2018-11-03T18:27:41.832Z,12.20
2018-11-03T18:30:13.203Z,12.40
2018-11-03T18:32:43.163Z,12.30
2018-11-03T18:35:12.499Z,12.30
2018-11-03T18:37:41.698Z,12.40
2018-11-03T18:40:10.852Z,12.50
2018-11-03T18:42:40.839Z,12.50
2018-11-03T18:45:10.045Z,12.50
2018-11-03T18:47:39.178Z,12.60
2018-11-03T18:50:10.631Z,12.70
2018-11-03T18:52:40.154Z,12.70
2018-11-03T18:55:10.627Z,12.60
2018-11-03T18:57:40.605Z,12.40
2018-11-03T19:00:10.869Z,12.50
2018-11-03T19:02:40.886Z,12.60
2018-11-03T19:05:10.217Z,12.70
2018-11-03T19:07:39.382Z,12.60
2018-11-03T19:10:09.427Z,12.70
2018-11-03T19:12:39.497Z,12.70
2018-11-03T19:15:10.251Z,12.60
2018-11-03T19:17:39.625Z,12.70
2018-11-03T19:20:11.124Z,12.50
2018-11-03T19:22:40.399Z,12.60
2018-11-03T19:25:11.249Z,12.60
2018-11-03T19:27:40.849Z,12.50
2018-11-03T19:30:11.391Z,12.30
2018-11-03T19:32:42.117Z,12.40
2018-11-03T19:35:11.377Z,12.40
2018-11-03T19:37:40.962Z,12.30
2018-11-03T19:40:11.470Z,12.20
2018-11-03T19:42:41.168Z,12.20
2018-11-03T19:45:10.909Z,12.20
2018-11-03T19:47:40.057Z,12.40
2018-11-03T19:50:09.740Z,12.40
2018-11-03T19:52:39.617Z,12.40
2018-11-03T19:55:08.914Z,12.50
2018-11-03T19:57:38.132Z,12.40
2018-11-03T20:00:10.124Z,12.40
2018-11-03T20:02:39.505Z,12.40
2018-11-03T20:05:09.610Z,12.40
2018-11-03T20:07:38.918Z,12.40
2018-11-03T20:10:08.181Z,12.30
2018-11-03T20:12:37.365Z,12.30
2018-11-03T20:15:07.938Z,12.20
2018-11-03T20:17:37.304Z,12.30
2018-11-03T20:20:08.350Z,12.50
2018-11-03T20:22:37.613Z,12.30
2018-11-03T20:25:08.296Z,12.10
2018-11-03T20:27:37.461Z,12.10
2018-11-03T20:30:09.080Z,11.90
2018-11-03T20:32:38.274Z,11.90
2018-11-03T20:35:08.161Z,11.90
2018-11-03T20:37:37.642Z,12.00
2018-11-03T20:40:07.418Z,11.90
2018-11-03T20:42:36.693Z,12.00
2018-11-03T20:45:06.782Z,12.00
2018-11-03T20:47:36.191Z,12.10
2018-11-03T20:50:06.934Z,12.10
2018-11-03T20:52:36.132Z,12.20
2018-11-03T20:55:06.302Z,12.20
2018-11-03T20:57:35.653Z,12.30
2018-11-03T21:00:07.321Z,12.30
2018-11-03T21:02:36.613Z,12.20
2018-11-03T21:05:06.363Z,12.20
2018-11-03T21:07:35.544Z,12.40
2018-11-03T21:10:05.294Z,12.30
2018-11-03T21:12:34.494Z,12.30
2018-11-03T21:15:03.732Z,12.30
2018-11-03T21:17:33.606Z,12.50
2018-11-03T21:20:02.755Z,12.40
2018-11-03T21:22:31.957Z,12.30
2018-11-03T21:25:01.190Z,12.40
2018-11-03T21:27:30.423Z,12.50
2018-11-03T21:29:59.588Z,12.50
2018-11-03T21:32:28.976Z,12.70
2018-11-03T21:34:58.101Z,12.60
2018-11-03T21:37:27.358Z,12.50
2018-11-03T21:39:56.876Z,12.40
2018-11-03T21:42:26.149Z,12.40
2018-11-03T21:44:55.248Z,12.40
2018-11-03T21:47:24.409Z,12.40
2018-11-03T21:49:53.642Z,12.40
2018-11-03T21:52:22.897Z,12.40
2018-11-03T21:54:52.045Z,12.30
2018-11-03T21:57:21.265Z,12.30
2018-11-03T21:59:50.376Z,12.40
2018-11-03T22:02:19.538Z,12.50
2018-11-03T22:04:48.743Z,12.60
2018-11-03T22:07:18.138Z,12.70
2018-11-03T22:09:47.773Z,12.60
2018-11-03T22:12:17.022Z,12.70
2018-11-03T22:14:46.177Z,12.70
2018-11-03T22:17:15.353Z,12.80
2018-11-03T22:19:44.465Z,12.90
2018-11-03T22:22:13.615Z,12.80
2018-11-03T22:24:42.772Z,12.90
2018-11-03T22:27:13.708Z,12.90
2018-11-03T22:29:42.789Z,12.90
2018-11-03T22:32:12.087Z,12.90
2018-11-03T22:34:41.892Z,13.00
2018-11-03T22:37:11.934Z,12.90
2018-11-03T22:39:41.126Z,13.00
2018-11-03T22:42:10.331Z,13.00
2018-11-03T22:44:40.059Z,13.10
2018-11-03T22:47:09.185Z,13.00
2018-11-03T22:49:38.308Z,12.90
2018-11-03T22:52:08.118Z,12.90
2018-11-03T22:54:38.581Z,12.80
2018-11-03T22:57:08.304Z,12.80
2018-11-03T22:59:38.506Z,12.80
2018-11-03T23:02:08.348Z,12.70
2018-11-03T23:04:38.169Z,12.80
2018-11-03T23:07:08.272Z,12.70
2018-11-03T23:09:37.583Z,12.70
2018-11-03T23:12:06.717Z,12.60
2018-11-03T23:14:36.173Z,12.50
2018-11-03T23:17:06.749Z,12.40
2018-11-03T23:19:36.615Z,12.30
2018-11-03T23:22:06.191Z,12.20
2018-11-03T23:24:35.223Z,12.20
2018-11-03T23:27:04.360Z,12.30
2018-11-03T23:29:33.541Z,12.20
2018-11-03T23:32:02.739Z,12.30
2018-11-03T23:34:33.154Z,12.30
2018-11-03T23:37:02.275Z,12.40
2018-11-03T23:39:31.453Z,12.30
2018-11-03T23:42:00.642Z,12.30
2018-11-03T23:44:29.819Z,12.30
2018-11-03T23:46:59.476Z,12.30
2018-11-03T23:49:28.629Z,12.30
2018-11-03T23:51:57.747Z,12.30
2018-11-03T23:54:27.001Z,12.30
2018-11-03T23:56:56.090Z,12.20
2018-11-03T23:59:25.306Z,12.10
