createdAt,value
2022-08-04T00:01:14.067Z,2.22
2022-08-04T00:03:49.363Z,2.50
2022-08-04T00:06:34.699Z,2.60
2022-08-04T00:09:10.449Z,2.80
2022-08-04T00:11:46.936Z,2.50
2022-08-04T00:14:21.465Z,2.70
2022-08-04T00:16:52.441Z,2.38
2022-08-04T00:19:37.663Z,2.50
2022-08-04T00:22:12.194Z,2.50
2022-08-04T00:24:42.059Z,2.55
2022-08-04T00:27:11.016Z,2.60
2022-08-04T00:29:41.134Z,2.10
2022-08-04T00:32:10.021Z,2.13
2022-08-04T00:34:39.286Z,2.60
2022-08-04T00:37:16.712Z,2.78
2022-08-04T00:39:47.531Z,2.60
2022-08-04T00:42:32.821Z,2.45
2022-08-04T00:45:26.856Z,2.50
2022-08-04T00:48:10.535Z,2.42
2022-08-04T00:50:46.621Z,2.60
2022-08-04T00:53:33.535Z,2.63
2022-08-04T00:56:23.678Z,2.40
2022-08-04T00:59:05.041Z,2.90
2022-08-04T01:01:59.763Z,2.42
2022-08-04T01:04:48.194Z,2.40
2022-08-04T01:07:47.902Z,2.58
2022-08-04T01:10:33.517Z,2.60
2022-08-04T01:13:32.183Z,2.95
2022-08-04T01:16:05.297Z,2.35
2022-08-04T01:18:47.786Z,2.70
2022-08-04T01:22:03.018Z,2.38
2022-08-04T01:25:02.340Z,2.60
2022-08-04T01:27:55.928Z,2.40
2022-08-04T01:30:28.736Z,2.47
2022-08-04T01:33:05.430Z,2.45
2022-08-04T01:35:47.857Z,2.67
2022-08-04T01:38:24.777Z,3.13
2022-08-04T01:40:58.047Z,2.60
2022-08-04T01:43:29.226Z,2.65
2022-08-04T01:46:02.086Z,2.80
2022-08-04T01:48:31.163Z,2.43
2022-08-04T01:51:05.527Z,2.70
2022-08-04T01:53:38.004Z,2.80
2022-08-04T01:56:10.298Z,2.90
2022-08-04T01:58:41.013Z,2.60
2022-08-04T02:01:13.743Z,2.75
2022-08-04T02:04:19.751Z,2.73
2022-08-04T02:06:48.919Z,2.30
2022-08-04T02:09:24.794Z,2.67
2022-08-04T02:12:05.144Z,2.87
2022-08-04T02:14:46.894Z,3.08
2022-08-04T02:17:23.629Z,2.65
2022-08-04T02:20:14.249Z,2.67
2022-08-04T02:22:55.005Z,2.70
2022-08-04T02:25:29.968Z,2.50
2022-08-04T02:28:27.616Z,2.50
2022-08-04T02:31:05.805Z,2.50
2022-08-04T02:33:40.420Z,2.97
2022-08-04T02:36:18.500Z,2.70
2022-08-04T02:38:57.965Z,3.20
2022-08-04T02:41:28.870Z,2.60
2022-08-04T02:44:00.985Z,2.33
2022-08-04T02:46:31.684Z,2.90
2022-08-04T02:49:06.598Z,3.10
2022-08-04T02:51:37.997Z,2.90
2022-08-04T02:54:09.190Z,2.87
2022-08-04T02:56:39.609Z,2.70
2022-08-04T02:59:10.411Z,2.50
2022-08-04T03:01:57.030Z,2.70
2022-08-04T03:04:46.531Z,2.50
2022-08-04T03:08:10.268Z,3.10
2022-08-04T03:11:25.437Z,2.50
2022-08-04T03:14:32.751Z,2.63
2022-08-04T03:18:00.844Z,2.70
2022-08-04T03:21:28.261Z,2.70
2022-08-04T03:25:09.346Z,2.80
2022-08-04T03:28:34.357Z,2.70
2022-08-04T03:31:41.495Z,2.67
2022-08-04T03:34:29.736Z,2.80
2022-08-04T03:37:40.689Z,2.57
2022-08-04T03:40:46.991Z,2.87
2022-08-04T03:44:02.734Z,2.60
2022-08-04T03:47:22.334Z,2.93
2022-08-04T03:50:19.541Z,2.90
2022-08-04T03:53:32.363Z,3.00
2022-08-04T03:56:36.043Z,3.03
2022-08-04T03:59:52.240Z,2.67
2022-08-04T04:03:06.948Z,3.07
2022-08-04T04:06:18.625Z,2.83
2022-08-04T04:09:20.554Z,2.73
2022-08-04T04:12:36.278Z,2.60
2022-08-04T04:15:35.262Z,2.60
2022-08-04T04:18:45.546Z,2.90
2022-08-04T04:21:51.887Z,3.00
2022-08-04T04:24:45.953Z,2.80
2022-08-04T04:27:29.703Z,2.50
2022-08-04T04:30:13.879Z,2.70
2022-08-04T04:33:09.058Z,3.00
2022-08-04T04:35:50.298Z,2.30
2022-08-04T04:38:41.774Z,2.70
2022-08-04T04:41:40.453Z,2.50
2022-08-04T04:45:09.315Z,2.97
2022-08-04T04:48:08.114Z,2.87
2022-08-04T04:50:53.297Z,3.07
2022-08-04T04:53:31.268Z,2.53
2022-08-04T04:56:07.543Z,2.67
2022-08-04T04:58:39.386Z,2.83
2022-08-04T05:01:46.711Z,2.90
2022-08-04T05:04:46.947Z,2.53
2022-08-04T05:08:43.262Z,2.83
2022-08-04T05:11:21.585Z,2.63
2022-08-04T05:14:34.683Z,2.60
2022-08-04T05:16:48.781Z,2.60
2022-08-04T05:19:25.004Z,3.35
2022-08-04T05:22:02.932Z,2.50
2022-08-04T05:24:39.013Z,2.33
2022-08-04T05:27:16.118Z,2.45
2022-08-04T05:29:54.656Z,2.53
2022-08-04T05:32:32.330Z,2.70
2022-08-04T05:35:07.094Z,2.67
2022-08-04T05:37:39.726Z,2.50
2022-08-04T05:40:10.863Z,2.83
2022-08-04T05:42:41.837Z,2.80
2022-08-04T05:45:12.537Z,3.20
2022-08-04T05:47:41.259Z,2.63
2022-08-04T05:50:10.443Z,2.83
2022-08-04T05:52:40.257Z,2.80
2022-08-04T05:55:12.665Z,2.72
2022-08-04T05:58:03.095Z,3.00
2022-08-04T06:00:41.057Z,3.35
2022-08-04T06:03:12.099Z,3.15
2022-08-04T06:05:43.610Z,2.80
2022-08-04T06:08:13.798Z,2.55
2022-08-04T06:10:43.890Z,2.70
2022-08-04T06:13:46.774Z,2.88
2022-08-04T06:16:08.080Z,2.70
2022-08-04T06:19:59.046Z,2.97
2022-08-04T06:21:44.131Z,3.20
2022-08-04T06:24:19.249Z,3.28
2022-08-04T06:26:51.063Z,2.38
2022-08-04T06:29:25.531Z,2.92
2022-08-04T06:32:27.024Z,2.83
2022-08-04T06:34:50.590Z,3.03
2022-08-04T06:37:23.977Z,2.90
2022-08-04T06:40:29.421Z,2.92
2022-08-04T06:42:59.215Z,2.75
2022-08-04T06:45:29.092Z,2.75
2022-08-04T06:47:59.667Z,2.97
2022-08-04T06:51:26.922Z,2.65
2022-08-04T06:53:18.149Z,3.30
2022-08-04T06:55:50.220Z,2.78
2022-08-04T06:58:20.800Z,2.55
2022-08-04T07:00:50.972Z,2.60
2022-08-04T07:03:21.816Z,2.72
2022-08-04T07:05:51.453Z,2.30
2022-08-04T07:08:21.296Z,2.50
2022-08-04T07:10:50.058Z,2.50
2022-08-04T07:13:20.011Z,2.63
2022-08-04T07:15:50.069Z,2.88
2022-08-04T07:18:20.127Z,2.80
2022-08-04T07:20:49.455Z,2.80
2022-08-04T07:23:24.562Z,2.50
2022-08-04T07:25:58.530Z,2.40
2022-08-04T07:28:40.538Z,3.08
2022-08-04T07:31:33.451Z,2.85
2022-08-04T07:34:16.690Z,2.67
2022-08-04T07:36:55.129Z,2.83
2022-08-04T07:39:28.592Z,2.53
2022-08-04T07:42:02.654Z,2.75
2022-08-04T07:44:33.007Z,2.83
2022-08-04T07:47:03.914Z,2.40
2022-08-04T07:49:57.266Z,2.72
2022-08-04T07:52:23.946Z,3.17
2022-08-04T07:54:52.753Z,3.20
2022-08-04T07:57:40.115Z,3.22
2022-08-04T08:00:12.029Z,3.00
2022-08-04T08:02:41.260Z,2.90
2022-08-04T08:05:13.542Z,3.00
2022-08-04T08:07:50.738Z,2.92
2022-08-04T08:10:24.356Z,3.10
2022-08-04T08:12:54.174Z,3.15
2022-08-04T08:15:23.386Z,2.88
2022-08-04T08:17:57.895Z,2.90
2022-08-04T08:20:31.923Z,3.00
2022-08-04T08:23:10.332Z,3.00
2022-08-04T08:25:41.135Z,2.72
2022-08-04T08:28:17.395Z,2.80
2022-08-04T08:30:45.849Z,2.90
2022-08-04T08:33:22.307Z,2.80
2022-08-04T08:36:02.338Z,2.72
2022-08-04T08:38:52.370Z,2.85
2022-08-04T08:42:30.349Z,3.20
2022-08-04T08:45:42.378Z,2.67
2022-08-04T08:48:45.346Z,2.78
2022-08-04T08:51:43.694Z,3.20
2022-08-04T08:54:51.623Z,2.72
2022-08-04T08:57:59.280Z,2.92
2022-08-04T09:00:40.343Z,2.53
2022-08-04T09:03:48.648Z,2.80
2022-08-04T09:06:49.449Z,2.97
2022-08-04T09:10:04.962Z,3.40
2022-08-04T09:12:42.604Z,2.80
2022-08-04T09:15:29.933Z,2.60
2022-08-04T09:18:06.987Z,2.33
2022-08-04T09:20:47.727Z,2.97
2022-08-04T09:23:25.761Z,2.40
2022-08-04T09:26:05.601Z,2.60
2022-08-04T09:28:54.039Z,2.80
2022-08-04T09:31:49.074Z,2.60
2022-08-04T09:34:33.451Z,2.90
2022-08-04T09:37:14.829Z,2.95
2022-08-04T09:40:04.978Z,3.10
2022-08-04T09:42:43.148Z,2.85
2022-08-04T09:45:26.435Z,2.67
2022-08-04T09:48:02.885Z,2.90
2022-08-04T09:50:40.017Z,2.92
2022-08-04T09:53:27.708Z,2.55
2022-08-04T09:56:10.658Z,2.80
2022-08-04T09:58:55.229Z,2.40
2022-08-04T10:01:26.546Z,2.38
2022-08-04T10:04:01.406Z,2.60
2022-08-04T10:07:11.451Z,2.80
2022-08-04T10:09:59.762Z,2.60
2022-08-04T10:12:40.630Z,2.50
2022-08-04T10:15:16.060Z,2.40
2022-08-04T10:18:11.912Z,2.70
2022-08-04T10:21:11.689Z,2.63
2022-08-04T10:24:09.122Z,2.63
2022-08-04T10:26:56.978Z,2.65
2022-08-04T10:29:33.681Z,2.85
2022-08-04T10:32:08.690Z,2.47
2022-08-04T10:34:44.757Z,2.60
2022-08-04T10:37:54.594Z,2.60
2022-08-04T10:40:37.937Z,2.50
2022-08-04T10:43:22.665Z,2.75
2022-08-04T10:46:00.328Z,2.33
2022-08-04T10:48:45.861Z,2.75
2022-08-04T10:51:29.603Z,2.28
2022-08-04T10:54:02.690Z,2.28
2022-08-04T10:56:41.831Z,2.35
2022-08-04T10:59:29.466Z,2.70
2022-08-04T11:02:20.898Z,2.47
2022-08-04T11:04:54.834Z,2.60
2022-08-04T11:07:24.377Z,2.70
2022-08-04T11:09:53.696Z,2.63
2022-08-04T11:12:27.285Z,2.90
2022-08-04T11:15:10.293Z,3.00
2022-08-04T11:17:44.543Z,2.72
2022-08-04T11:20:34.539Z,2.70
2022-08-04T11:23:10.486Z,2.80
2022-08-04T11:25:52.532Z,2.47
2022-08-04T11:28:35.293Z,2.65
2022-08-04T11:31:07.548Z,3.10
2022-08-04T11:33:47.919Z,2.92
2022-08-04T11:36:25.045Z,2.72
2022-08-04T11:39:07.698Z,2.90
2022-08-04T11:41:53.698Z,2.50
2022-08-04T11:44:31.642Z,2.70
2022-08-04T11:47:08.228Z,2.80
2022-08-04T11:49:56.837Z,2.65
2022-08-04T11:52:29.918Z,2.70
2022-08-04T11:55:00.919Z,2.70
2022-08-04T11:57:36.081Z,2.88
2022-08-04T12:00:11.127Z,2.53
2022-08-04T12:03:13.527Z,2.80
2022-08-04T12:06:07.851Z,2.97
2022-08-04T12:08:52.980Z,2.97
2022-08-04T12:11:36.500Z,2.53
2022-08-04T12:14:20.733Z,2.42
2022-08-04T12:17:01.913Z,2.70
2022-08-04T12:19:52.174Z,2.75
2022-08-04T12:22:36.796Z,2.83
2022-08-04T12:25:13.813Z,3.00
2022-08-04T12:27:49.042Z,2.85
2022-08-04T12:30:57.556Z,2.45
2022-08-04T12:33:20.105Z,2.22
2022-08-04T12:36:10.925Z,2.50
2022-08-04T12:39:02.856Z,2.58
2022-08-04T12:41:39.783Z,2.33
2022-08-04T12:44:36.312Z,2.80
2022-08-04T12:47:26.616Z,2.90
2022-08-04T12:50:00.218Z,2.55
2022-08-04T12:53:00.398Z,1.90
2022-08-04T12:55:27.288Z,2.35
2022-08-04T12:57:56.974Z,1.85
2022-08-04T13:00:31.284Z,2.30
2022-08-04T13:03:13.273Z,2.25
2022-08-04T13:05:43.665Z,2.17
2022-08-04T13:08:15.381Z,2.13
2022-08-04T13:10:49.306Z,1.67
2022-08-04T13:13:20.659Z,2.00
2022-08-04T13:16:01.602Z,2.72
2022-08-04T13:18:34.674Z,2.60
2022-08-04T13:21:20.088Z,2.17
2022-08-04T13:24:20.619Z,2.13
2022-08-04T13:29:57.841Z,2.00
2022-08-04T13:30:25.361Z,2.35
2022-08-04T13:32:31.579Z,1.88
2022-08-04T13:35:04.597Z,1.92
2022-08-04T13:37:38.200Z,1.95
2022-08-04T13:40:10.393Z,2.03
2022-08-04T13:42:43.084Z,1.92
2022-08-04T13:45:12.939Z,1.73
2022-08-04T13:47:42.375Z,2.00
2022-08-04T13:50:19.528Z,1.50
2022-08-04T13:52:48.823Z,1.90
2022-08-04T13:55:25.512Z,2.00
2022-08-04T13:58:01.295Z,1.90
2022-08-04T14:00:46.529Z,1.92
2022-08-04T14:03:26.283Z,2.08
2022-08-04T14:06:15.563Z,1.98
2022-08-04T14:08:56.671Z,1.65
2022-08-04T14:12:06.841Z,1.63
2022-08-04T14:14:34.719Z,1.55
2022-08-04T14:17:06.579Z,1.52
2022-08-04T14:19:56.054Z,1.70
2022-08-04T14:22:37.143Z,2.03
2022-08-04T14:25:15.974Z,1.65
2022-08-04T14:27:48.069Z,1.92
2022-08-04T14:30:27.519Z,1.80
2022-08-04T14:32:59.320Z,1.60
2022-08-04T14:35:59.291Z,1.55
2022-08-04T14:38:48.424Z,1.70
2022-08-04T14:41:19.919Z,1.70
2022-08-04T14:43:50.952Z,1.73
2022-08-04T14:46:22.434Z,1.83
2022-08-04T14:49:10.515Z,1.80
2022-08-04T14:51:42.887Z,1.80
2022-08-04T14:54:18.203Z,1.50
2022-08-04T14:56:55.300Z,1.40
2022-08-04T14:59:25.221Z,1.63
2022-08-04T15:02:01.202Z,1.60
2022-08-04T15:04:32.283Z,1.50
2022-08-04T15:07:04.775Z,1.52
2022-08-04T15:09:34.391Z,1.50
2022-08-04T15:12:04.341Z,1.40
2022-08-04T15:14:37.134Z,1.38
2022-08-04T15:17:12.425Z,1.63
2022-08-04T15:19:58.278Z,1.25
2022-08-04T15:22:27.278Z,1.50
2022-08-04T15:24:56.464Z,1.50
2022-08-04T15:27:30.133Z,1.33
2022-08-04T15:30:03.099Z,1.10
2022-08-04T15:32:36.193Z,1.58
2022-08-04T15:35:07.279Z,1.13
2022-08-04T15:37:50.732Z,1.40
2022-08-04T15:40:27.145Z,1.63
2022-08-04T15:43:29.072Z,1.55
2022-08-04T15:46:37.073Z,1.50
2022-08-04T15:48:53.075Z,1.52
2022-08-04T15:51:31.850Z,1.77
2022-08-04T15:54:27.526Z,1.40
2022-08-04T15:57:02.360Z,1.40
2022-08-04T16:00:09.925Z,1.42
2022-08-04T16:02:44.390Z,1.30
2022-08-04T16:05:42.112Z,1.40
2022-08-04T16:08:20.590Z,1.75
2022-08-04T16:10:51.333Z,1.52
2022-08-04T16:13:22.072Z,1.50
2022-08-04T16:15:54.613Z,1.50
2022-08-04T16:18:43.934Z,1.60
2022-08-04T16:21:26.168Z,1.30
2022-08-04T16:24:11.476Z,1.70
2022-08-04T16:27:00.996Z,1.27
2022-08-04T16:29:39.430Z,1.30
2022-08-04T16:32:26.665Z,1.40
2022-08-04T16:34:59.975Z,1.30
2022-08-04T16:37:37.760Z,1.48
2022-08-04T16:40:34.149Z,1.67
2022-08-04T16:43:07.705Z,1.38
2022-08-04T16:45:52.664Z,1.35
2022-08-04T16:48:27.088Z,1.08
2022-08-04T16:51:04.868Z,1.40
2022-08-04T16:53:52.751Z,1.33
2022-08-04T16:56:33.200Z,2.28
2022-08-04T16:59:10.186Z,5.00
2022-08-04T17:01:39.671Z,3.90
2022-08-04T17:04:08.740Z,1.95
2022-08-04T17:06:39.530Z,1.65
2022-08-04T17:09:13.274Z,1.50
2022-08-04T17:11:43.550Z,1.90
2022-08-04T17:14:13.713Z,1.50
2022-08-04T17:16:44.873Z,1.88
2022-08-04T17:19:19.839Z,1.73
2022-08-04T17:22:03.979Z,1.98
2022-08-04T17:24:36.917Z,1.90
2022-08-04T17:28:08.930Z,1.95
2022-08-04T17:29:55.167Z,1.70
2022-08-04T17:32:24.696Z,1.70
2022-08-04T17:34:57.220Z,1.92
2022-08-04T17:37:38.017Z,1.83
2022-08-04T17:40:17.071Z,1.77
2022-08-04T17:42:51.127Z,2.10
2022-08-04T17:45:50.876Z,2.38
2022-08-04T17:48:24.534Z,2.10
2022-08-04T17:50:53.903Z,2.20
2022-08-04T17:54:01.932Z,2.10
2022-08-04T17:56:51.498Z,2.35
2022-08-04T17:59:56.873Z,2.30
2022-08-04T18:02:14.443Z,2.25
2022-08-04T18:05:06.104Z,1.80
2022-08-04T18:08:38.070Z,2.03
2022-08-04T18:10:51.692Z,2.10
2022-08-04T18:13:26.782Z,2.15
2022-08-04T18:16:14.310Z,2.30
2022-08-04T18:19:09.445Z,2.42
2022-08-04T18:21:46.524Z,2.35
2022-08-04T18:24:34.324Z,2.67
2022-08-04T18:27:06.223Z,2.42
2022-08-04T18:29:39.407Z,1.90
2022-08-04T18:32:10.725Z,2.35
2022-08-04T18:34:54.945Z,2.17
2022-08-04T18:38:05.947Z,2.17
2022-08-04T18:40:27.371Z,2.15
2022-08-04T18:43:00.749Z,2.15
2022-08-04T18:45:34.653Z,2.28
2022-08-04T18:48:14.517Z,2.35
2022-08-04T18:51:10.609Z,2.25
2022-08-04T18:53:34.818Z,2.53
2022-08-04T18:56:06.117Z,2.28
2022-08-04T18:58:45.290Z,2.40
2022-08-04T19:01:15.583Z,2.20
2022-08-04T19:03:46.359Z,2.13
2022-08-04T19:06:17.257Z,2.00
2022-08-04T19:08:55.700Z,2.38
2022-08-04T19:11:37.879Z,2.30
2022-08-04T19:14:17.893Z,2.38
2022-08-04T19:16:48.872Z,2.30
2022-08-04T19:19:18.343Z,2.08
2022-08-04T19:22:00.995Z,2.50
2022-08-04T19:27:20.590Z,2.20
2022-08-04T19:29:49.527Z,2.03
2022-08-04T19:32:20.568Z,2.33
2022-08-04T19:34:49.833Z,2.40
2022-08-04T19:37:57.179Z,2.10
2022-08-04T19:40:12.925Z,2.40
2022-08-04T19:42:42.369Z,2.40
2022-08-04T19:45:15.650Z,2.05
2022-08-04T19:48:21.992Z,2.05
2022-08-04T19:50:36.441Z,2.53
2022-08-04T19:53:19.039Z,2.22
2022-08-04T19:55:49.558Z,2.22
2022-08-04T19:58:21.727Z,2.15
2022-08-04T20:00:56.219Z,2.63
2022-08-04T20:04:09.383Z,2.63
2022-08-04T20:06:15.100Z,2.53
2022-08-04T20:08:48.520Z,2.50
2022-08-04T20:11:21.526Z,2.42
2022-08-04T20:13:54.456Z,2.50
2022-08-04T20:16:29.247Z,2.28
2022-08-04T20:19:04.232Z,2.50
2022-08-04T20:21:55.603Z,2.40
2022-08-04T20:24:39.429Z,2.60
2022-08-04T20:27:15.112Z,2.65
2022-08-04T20:29:48.502Z,2.72
2022-08-04T20:32:22.184Z,2.35
2022-08-04T20:34:54.075Z,2.50
2022-08-04T20:37:24.652Z,2.80
2022-08-04T20:39:58.232Z,2.65
2022-08-04T20:42:34.076Z,2.78
2022-08-04T20:45:03.527Z,2.55
2022-08-04T20:50:29.908Z,2.70
2022-08-04T20:52:59.280Z,2.70
2022-08-04T20:55:29.665Z,2.90
2022-08-04T20:58:03.403Z,2.92
2022-08-04T21:00:32.653Z,2.65
2022-08-04T21:03:01.436Z,2.95
2022-08-04T21:05:31.873Z,2.78
2022-08-04T21:08:01.883Z,2.60
2022-08-04T21:10:30.578Z,2.53
2022-08-04T21:12:59.431Z,2.53
2022-08-04T21:15:58.517Z,2.78
2022-08-04T21:18:17.067Z,2.60
2022-08-04T21:20:48.095Z,2.83
2022-08-04T21:23:17.148Z,2.50
2022-08-04T21:25:51.014Z,2.78
2022-08-04T21:28:20.792Z,2.80
2022-08-04T21:30:54.474Z,3.92
2022-08-04T21:33:49.977Z,2.92
2022-08-04T21:36:19.711Z,3.08
2022-08-04T21:38:51.764Z,2.75
2022-08-04T21:41:25.122Z,2.72
2022-08-04T21:43:58.896Z,2.60
2022-08-04T21:46:30.756Z,3.03
2022-08-04T21:49:00.686Z,2.83
2022-08-04T21:52:00.416Z,3.30
2022-08-04T21:54:30.271Z,3.13
2022-08-04T21:57:03.487Z,2.80
2022-08-04T21:59:33.552Z,3.15
2022-08-04T22:02:16.639Z,2.92
2022-08-04T22:04:46.095Z,2.60
2022-08-04T22:07:16.977Z,3.17
2022-08-04T22:09:59.963Z,3.00
2022-08-04T22:12:29.879Z,3.25
2022-08-04T22:17:47.907Z,2.90
2022-08-04T22:20:27.859Z,2.85
2022-08-04T22:23:06.147Z,3.03
2022-08-04T22:25:44.959Z,3.15
2022-08-04T22:28:28.284Z,3.22
2022-08-04T22:30:58.843Z,3.05
2022-08-04T22:33:55.420Z,3.10
2022-08-04T22:36:17.888Z,3.00
2022-08-04T22:38:53.574Z,2.85
2022-08-04T22:41:34.459Z,3.30
2022-08-04T22:44:17.892Z,2.90
2022-08-04T22:46:55.366Z,3.13
2022-08-04T22:49:31.195Z,2.97
2022-08-04T22:52:09.530Z,3.10
2022-08-04T22:54:40.684Z,2.97
2022-08-04T22:57:10.109Z,3.13
2022-08-04T22:59:43.072Z,3.10
2022-08-04T23:02:13.176Z,2.80
2022-08-04T23:04:44.873Z,2.95
2022-08-04T23:07:18.888Z,3.30
2022-08-04T23:09:54.515Z,2.80
2022-08-04T23:12:27.527Z,2.88
2022-08-04T23:14:57.396Z,3.17
2022-08-04T23:17:28.615Z,3.00
2022-08-04T23:19:59.647Z,2.80
2022-08-04T23:22:37.458Z,3.08
2022-08-04T23:25:15.173Z,3.28
2022-08-04T23:27:50.677Z,3.28
2022-08-04T23:30:24.723Z,3.00
2022-08-04T23:32:58.317Z,3.10
2022-08-04T23:35:26.809Z,2.92
2022-08-04T23:37:59.836Z,3.33
2022-08-04T23:40:50.469Z,3.25
2022-08-04T23:43:20.803Z,3.47
2022-08-04T23:46:07.072Z,3.50
2022-08-04T23:48:39.104Z,3.40
2022-08-04T23:51:14.956Z,3.53
2022-08-04T23:53:52.264Z,3.25
2022-08-04T23:56:35.512Z,3.40
2022-08-04T23:59:04.869Z,3.10
