createdAt,value
2023-05-02T00:03:29.183Z,65.07
2023-05-02T00:08:32.935Z,65.28
2023-05-02T00:13:35.869Z,65.59
2023-05-02T00:18:38.366Z,65.62
2023-05-02T00:23:43.261Z,66.07
2023-05-02T00:28:47.024Z,65.59
2023-05-02T00:33:52.323Z,66.86
2023-05-02T00:38:55.043Z,66.60
2023-05-02T00:43:59.257Z,67.31
2023-05-02T00:49:03.489Z,67.05
2023-05-02T00:54:06.901Z,67.29
2023-05-02T00:59:12.357Z,66.99
2023-05-02T01:10:13.466Z,67.69
2023-05-02T01:15:19.572Z,68.20
2023-05-02T01:20:27.908Z,68.13
2023-05-02T01:25:39.804Z,67.68
2023-05-02T01:30:44.888Z,67.41
2023-05-02T01:35:52.030Z,67.88
2023-05-02T01:40:57.222Z,68.19
2023-05-02T01:46:02.862Z,68.36
2023-05-02T01:51:07.846Z,69.15
2023-05-02T01:56:10.409Z,69.07
2023-05-02T02:01:14.734Z,68.72
2023-05-02T02:06:19.684Z,69.14
2023-05-02T02:11:26.981Z,68.83
2023-05-02T02:16:33.305Z,68.92
2023-05-02T02:21:38.549Z,68.98
2023-05-02T02:26:41.700Z,69.18
2023-05-02T02:31:44.324Z,69.04
2023-05-02T02:42:10.286Z,69.20
2023-05-02T02:58:02.195Z,69.76
2023-05-02T03:03:07.371Z,69.26
2023-05-02T03:08:39.976Z,69.91
2023-05-02T03:13:44.667Z,69.96
2023-05-02T03:18:51.153Z,69.73
2023-05-02T03:23:54.241Z,70.22
2023-05-02T03:28:58.210Z,69.99
2023-05-02T03:34:07.373Z,69.94
2023-05-02T03:39:12.407Z,69.28
2023-05-02T03:44:16.122Z,69.62
2023-05-02T03:49:19.946Z,69.69
2023-05-02T03:54:27.029Z,69.11
2023-05-02T03:59:35.345Z,69.17
2023-05-02T04:04:47.646Z,68.91
2023-05-02T04:09:53.732Z,68.68
2023-05-02T04:14:56.519Z,68.99
2023-05-02T04:20:05.706Z,68.77
2023-05-02T04:25:11.480Z,68.79
2023-05-02T04:30:16.476Z,68.24
2023-05-02T04:35:25.625Z,68.22
2023-05-02T04:40:28.463Z,68.00
2023-05-02T04:45:37.211Z,67.75
2023-05-02T04:50:46.282Z,67.51
2023-05-02T04:55:48.944Z,67.43
2023-05-02T05:00:51.750Z,67.17
2023-05-02T05:05:54.272Z,67.20
2023-05-02T05:10:59.167Z,66.72
2023-05-02T05:16:02.418Z,66.59
2023-05-02T05:21:09.565Z,66.63
2023-05-02T05:26:15.631Z,66.23
2023-05-02T05:31:22.178Z,65.98
2023-05-02T05:36:28.584Z,65.65
2023-05-02T05:41:34.285Z,64.99
2023-05-02T05:46:41.741Z,64.69
2023-05-02T05:51:47.793Z,64.64
2023-05-02T05:56:52.795Z,64.62
2023-05-02T06:01:56.207Z,64.32
2023-05-02T06:06:59.749Z,63.33
2023-05-02T06:17:09.673Z,62.20
2023-05-02T06:22:14.374Z,62.21
2023-05-02T06:27:17.154Z,61.53
2023-05-02T06:32:20.049Z,60.57
2023-05-02T06:37:22.648Z,60.11
2023-05-02T06:42:25.239Z,59.66
2023-05-02T06:47:29.122Z,59.30
2023-05-02T06:52:31.930Z,58.18
2023-05-02T06:57:34.508Z,58.06
2023-05-02T07:02:37.380Z,58.12
2023-05-02T07:07:40.672Z,56.72
2023-05-02T07:12:43.598Z,54.35
2023-05-02T07:30:31.145Z,53.15
2023-05-02T07:35:34.074Z,51.17
2023-05-02T07:40:36.761Z,50.40
2023-05-02T07:45:39.348Z,50.45
2023-05-02T07:50:42.082Z,50.27
2023-05-02T07:55:44.699Z,50.28
2023-05-02T08:00:47.331Z,50.17
2023-05-02T08:05:50.033Z,49.88
2023-05-02T08:10:52.647Z,50.13
2023-05-02T08:15:58.734Z,49.33
2023-05-02T08:21:01.397Z,48.88
2023-05-02T08:26:05.197Z,48.57
2023-05-02T08:31:10.015Z,48.75
2023-05-02T08:36:14.283Z,48.47
2023-05-02T08:43:34.283Z,48.12
2023-05-02T08:48:40.148Z,48.16
2023-05-02T08:58:07.060Z,49.02
2023-05-02T10:08:08.387Z,51.64
2023-05-02T10:13:14.765Z,52.20
2023-05-02T10:18:27.905Z,52.69
2023-05-02T10:23:54.899Z,52.84
2023-05-02T10:29:09.204Z,53.34
2023-05-02T10:34:14.329Z,53.67
2023-05-02T10:39:18.357Z,53.29
2023-05-02T10:44:42.218Z,52.14
2023-05-02T10:49:54.725Z,51.21
2023-05-02T10:55:21.544Z,50.15
2023-05-02T11:00:26.410Z,49.00
2023-05-02T11:05:29.279Z,46.35
2023-05-02T11:10:32.276Z,42.47
2023-05-02T11:20:47.028Z,37.61
2023-05-02T11:25:51.630Z,38.80
2023-05-02T11:36:38.896Z,38.70
2023-05-02T11:41:43.012Z,42.68
2023-05-02T11:46:45.988Z,45.37
2023-05-02T11:51:48.607Z,46.14
2023-05-02T11:56:52.707Z,48.19
2023-05-02T12:07:21.980Z,48.75
2023-05-02T12:12:27.445Z,49.26
2023-05-02T12:17:31.342Z,49.43
2023-05-02T12:22:34.612Z,49.23
2023-05-02T12:27:38.115Z,49.51
2023-05-02T12:32:45.606Z,48.40
2023-05-02T12:37:48.258Z,49.01
2023-05-02T12:43:10.576Z,49.95
2023-05-02T12:48:28.622Z,51.19
2023-05-02T12:53:47.750Z,51.20
2023-05-02T12:58:51.198Z,51.19
2023-05-02T13:03:53.906Z,51.16
