createdAt,value
2018-01-03T00:01:08.638Z,50.50
2018-01-03T00:03:36.179Z,50.30
2018-01-03T00:06:04.513Z,51.30
2018-01-03T00:08:32.054Z,51.20
2018-01-03T00:10:59.621Z,52.10
2018-01-03T00:13:27.150Z,52.60
2018-01-03T00:15:54.725Z,53.00
2018-01-03T00:18:22.286Z,53.60
2018-01-03T00:20:49.864Z,54.90
2018-01-03T00:23:17.412Z,56.10
2018-01-03T00:25:45.426Z,56.80
2018-01-03T00:28:12.963Z,57.40
2018-01-03T00:30:40.529Z,58.60
2018-01-03T00:33:08.086Z,59.40
2018-01-03T00:35:35.623Z,60.10
2018-01-03T00:38:03.181Z,60.90
2018-01-03T00:40:30.735Z,61.00
2018-01-03T00:42:58.312Z,61.70
2018-01-03T00:45:26.644Z,61.00
2018-01-03T00:47:54.966Z,60.90
2018-01-03T00:50:22.527Z,60.90
2018-01-03T00:52:50.072Z,61.10
2018-01-03T00:55:17.652Z,61.40
2018-01-03T00:57:45.197Z,61.80
2018-01-03T01:00:12.768Z,62.30
2018-01-03T01:02:40.331Z,63.30
2018-01-03T01:05:07.944Z,63.40
2018-01-03T01:07:35.484Z,64.00
2018-01-03T01:10:03.799Z,65.30
2018-01-03T01:12:31.358Z,65.40
2018-01-03T01:14:58.925Z,65.90
2018-01-03T01:17:26.508Z,67.60
2018-01-03T01:19:54.079Z,68.90
2018-01-03T01:22:21.649Z,69.40
2018-01-03T01:24:49.197Z,70.90
2018-01-03T01:27:16.769Z,72.30
2018-01-03T01:29:44.332Z,73.10
2018-01-03T01:32:13.025Z,74.90
2018-01-03T01:34:41.356Z,75.90
2018-01-03T01:37:08.947Z,75.80
2018-01-03T01:39:36.501Z,76.20
2018-01-03T01:42:04.067Z,77.00
2018-01-03T01:44:31.638Z,76.60
2018-01-03T01:46:59.939Z,78.70
2018-01-03T01:49:27.515Z,78.10
2018-01-03T01:51:55.919Z,77.70
2018-01-03T01:54:23.475Z,77.70
2018-01-03T01:56:51.015Z,77.70
2018-01-03T01:59:18.602Z,78.30
2018-01-03T02:01:47.706Z,78.10
2018-01-03T02:04:15.280Z,78.60
2018-01-03T02:06:42.841Z,78.90
2018-01-03T02:09:10.403Z,79.20
2018-01-03T02:11:37.954Z,79.30
2018-01-03T02:14:05.487Z,79.50
2018-01-03T02:16:33.034Z,79.90
2018-01-03T02:19:00.593Z,80.50
2018-01-03T02:21:28.150Z,80.40
2018-01-03T02:23:55.715Z,81.00
2018-01-03T02:26:23.307Z,81.30
2018-01-03T02:28:50.856Z,81.30
2018-01-03T02:33:40.627Z,81.50
2018-01-03T02:36:08.163Z,81.70
2018-01-03T02:38:35.728Z,82.00
2018-01-03T02:41:03.277Z,82.20
2018-01-03T02:43:30.827Z,82.30
2018-01-03T02:45:59.140Z,82.70
2018-01-03T02:48:29.845Z,82.60
2018-01-03T02:50:57.413Z,82.60
2018-01-03T02:53:24.962Z,82.30
2018-01-03T02:55:52.775Z,82.60
2018-01-03T02:58:20.333Z,82.30
2018-01-03T03:00:47.890Z,82.40
2018-01-03T03:03:15.455Z,82.10
2018-01-03T03:05:43.035Z,81.90
2018-01-03T03:08:10.599Z,82.20
2018-01-03T03:10:38.168Z,82.20
2018-01-03T03:13:06.480Z,82.00
2018-01-03T03:15:34.048Z,81.90
2018-01-03T03:18:01.639Z,81.70
2018-01-03T03:20:29.202Z,81.90
2018-01-03T03:22:56.779Z,82.10
2018-01-03T03:25:25.111Z,82.00
2018-01-03T03:27:52.690Z,82.00
2018-01-03T03:30:20.229Z,82.10
2018-01-03T03:32:47.797Z,81.60
2018-01-03T03:35:15.359Z,81.50
2018-01-03T03:37:42.947Z,81.40
2018-01-03T03:40:10.497Z,81.30
2018-01-03T03:42:38.043Z,81.10
2018-01-03T03:45:05.609Z,81.10
2018-01-03T03:47:33.169Z,81.00
2018-01-03T03:50:00.752Z,80.80
2018-01-03T03:52:28.320Z,79.80
2018-01-03T03:54:56.658Z,79.10
2018-01-03T03:57:24.213Z,79.10
2018-01-03T03:59:51.795Z,79.10
2018-01-03T04:02:20.122Z,79.00
2018-01-03T04:04:47.673Z,78.90
2018-01-03T04:07:15.256Z,78.80
2018-01-03T04:09:42.799Z,78.50
2018-01-03T04:12:10.380Z,78.80
2018-01-03T04:14:37.943Z,79.00
2018-01-03T04:17:05.504Z,78.40
2018-01-03T04:19:33.062Z,77.50
2018-01-03T04:22:00.647Z,76.90
2018-01-03T04:24:28.193Z,77.80
2018-01-03T04:26:55.732Z,76.60
2018-01-03T04:29:23.283Z,76.70
2018-01-03T04:31:50.819Z,76.90
2018-01-03T04:34:19.167Z,76.90
2018-01-03T04:36:46.712Z,76.90
2018-01-03T04:39:14.281Z,77.50
2018-01-03T04:41:41.833Z,77.50
2018-01-03T04:44:09.414Z,77.30
2018-01-03T04:46:36.978Z,76.30
2018-01-03T04:49:05.321Z,75.30
2018-01-03T04:51:32.864Z,75.20
2018-01-03T04:54:00.394Z,74.30
2018-01-03T04:56:28.734Z,73.60
2018-01-03T04:58:56.281Z,73.60
2018-01-03T05:01:23.840Z,73.70
2018-01-03T05:03:51.402Z,73.30
2018-01-03T05:06:18.963Z,72.90
2018-01-03T05:08:46.527Z,72.50
2018-01-03T05:11:14.084Z,72.70
2018-01-03T05:13:41.642Z,72.60
2018-01-03T05:16:09.207Z,72.50
2018-01-03T05:18:36.777Z,72.80
2018-01-03T05:21:04.329Z,72.60
2018-01-03T05:23:31.888Z,71.70
2018-01-03T05:25:59.433Z,72.00
2018-01-03T05:28:27.002Z,72.90
2018-01-03T05:30:54.557Z,72.20
2018-01-03T05:33:22.133Z,72.50
2018-01-03T05:35:49.689Z,72.00
2018-01-03T05:38:17.229Z,71.70
2018-01-03T05:40:44.806Z,71.20
2018-01-03T05:43:12.362Z,71.10
2018-01-03T05:45:39.943Z,70.20
2018-01-03T05:48:08.257Z,70.30
2018-01-03T05:50:35.829Z,70.30
2018-01-03T05:53:03.385Z,69.60
2018-01-03T05:55:30.965Z,70.00
2018-01-03T05:57:58.526Z,69.80
2018-01-03T06:00:26.079Z,69.00
2018-01-03T06:02:53.654Z,69.90
2018-01-03T06:05:21.196Z,69.60
2018-01-03T06:07:48.765Z,69.90
2018-01-03T06:10:16.316Z,69.70
2018-01-03T06:12:43.899Z,68.20
2018-01-03T06:15:11.453Z,67.50
2018-01-03T06:17:39.027Z,66.60
2018-01-03T06:20:06.577Z,67.20
2018-01-03T06:22:34.154Z,66.70
2018-01-03T06:25:02.473Z,66.00
2018-01-03T06:27:30.010Z,65.90
2018-01-03T06:29:57.581Z,65.50
2018-01-03T06:32:25.143Z,64.80
2018-01-03T06:34:52.714Z,65.50
2018-01-03T06:37:20.266Z,65.20
2018-01-03T06:39:47.818Z,64.80
2018-01-03T06:42:15.370Z,64.40
2018-01-03T06:44:42.941Z,64.30
2018-01-03T06:47:10.494Z,64.50
2018-01-03T06:49:38.035Z,63.70
2018-01-03T06:52:06.383Z,63.80
2018-01-03T06:54:33.941Z,63.80
2018-01-03T06:57:01.500Z,63.20
2018-01-03T06:59:29.039Z,63.10
2018-01-03T07:01:56.591Z,63.20
2018-01-03T07:04:24.155Z,63.50
2018-01-03T07:06:51.723Z,63.60
2018-01-03T07:09:19.295Z,64.60
2018-01-03T07:11:46.887Z,64.60
2018-01-03T07:14:14.475Z,64.60
2018-01-03T07:16:42.044Z,63.50
2018-01-03T07:19:09.617Z,63.30
2018-01-03T07:21:37.166Z,64.10
2018-01-03T07:24:04.737Z,65.00
2018-01-03T07:26:32.280Z,64.00
2018-01-03T07:28:59.955Z,65.10
2018-01-03T07:31:27.540Z,66.10
2018-01-03T07:33:55.899Z,64.50
2018-01-03T07:36:23.460Z,64.50
2018-01-03T07:38:51.017Z,64.20
2018-01-03T07:41:18.589Z,64.20
2018-01-03T07:43:46.155Z,64.00
2018-01-03T07:46:13.715Z,63.90
2018-01-03T07:48:41.279Z,63.70
2018-01-03T07:51:08.870Z,63.00
2018-01-03T07:53:36.445Z,63.00
2018-01-03T07:56:04.037Z,62.90
2018-01-03T07:58:31.594Z,66.00
2018-01-03T08:00:59.148Z,65.10
2018-01-03T08:03:26.730Z,65.60
2018-01-03T08:05:54.281Z,67.70
2018-01-03T08:08:21.861Z,67.80
2018-01-03T08:10:49.420Z,67.70
2018-01-03T08:13:16.988Z,67.90
2018-01-03T08:15:45.308Z,66.60
2018-01-03T08:18:12.889Z,66.60
2018-01-03T08:20:40.427Z,66.30
2018-01-03T08:23:07.998Z,65.80
2018-01-03T08:25:35.538Z,65.90
2018-01-03T08:28:03.102Z,64.50
2018-01-03T08:30:30.659Z,63.20
2018-01-03T08:32:58.198Z,63.20
2018-01-03T08:35:26.530Z,62.00
2018-01-03T08:37:54.089Z,62.00
2018-01-03T08:40:21.675Z,61.00
2018-01-03T08:42:49.242Z,61.00
2018-01-03T08:45:17.594Z,53.40
2018-01-03T08:47:45.167Z,53.50
2018-01-03T08:50:12.744Z,50.20
2018-01-03T08:52:41.069Z,52.90
2018-01-03T08:55:08.630Z,52.90
2018-01-03T08:57:36.187Z,54.00
2018-01-03T09:00:03.745Z,54.70
2018-01-03T09:02:31.325Z,55.30
2018-01-03T09:04:58.885Z,56.20
2018-01-03T09:07:26.461Z,56.70
2018-01-03T09:09:54.003Z,57.00
2018-01-03T09:12:21.565Z,56.80
2018-01-03T09:14:49.141Z,57.20
2018-01-03T09:17:16.704Z,57.50
2018-01-03T09:19:44.276Z,57.50
2018-01-03T09:22:12.594Z,57.60
2018-01-03T09:24:40.158Z,57.50
2018-01-03T09:27:07.713Z,57.50
2018-01-03T09:29:35.290Z,58.60
2018-01-03T09:32:02.836Z,58.40
2018-01-03T09:34:30.419Z,58.40
2018-01-03T09:36:57.973Z,58.00
2018-01-03T09:39:25.543Z,58.00
2018-01-03T09:41:53.140Z,57.60
2018-01-03T09:44:21.475Z,56.50
2018-01-03T09:46:49.092Z,56.50
2018-01-03T09:49:16.656Z,58.10
2018-01-03T09:51:44.224Z,61.30
2018-01-03T09:54:11.796Z,65.40
2018-01-03T09:56:39.395Z,68.90
2018-01-03T09:59:06.949Z,69.80
2018-01-03T10:01:34.495Z,72.90
2018-01-03T10:04:02.069Z,75.20
2018-01-03T10:06:29.651Z,77.70
2018-01-03T10:08:58.585Z,80.10
2018-01-03T10:11:26.155Z,80.10
2018-01-03T10:13:55.090Z,81.10
2018-01-03T10:16:22.730Z,82.40
2018-01-03T10:18:50.636Z,79.20
2018-01-03T10:21:18.265Z,78.90
2018-01-03T10:23:45.844Z,79.10
2018-01-03T10:26:14.195Z,80.60
2018-01-03T10:28:41.763Z,80.60
2018-01-03T10:31:09.361Z,80.80
2018-01-03T10:33:36.913Z,80.80
2018-01-03T10:36:04.480Z,82.20
2018-01-03T10:38:32.020Z,81.70
2018-01-03T10:41:00.339Z,81.50
2018-01-03T10:43:27.906Z,81.50
2018-01-03T10:45:55.495Z,82.20
2018-01-03T10:48:23.036Z,82.10
2018-01-03T10:50:50.599Z,83.10
2018-01-03T10:53:18.878Z,83.10
2018-01-03T10:55:46.419Z,82.70
2018-01-03T10:58:14.079Z,82.60
2018-01-03T11:00:41.625Z,82.90
2018-01-03T11:03:09.183Z,82.30
2018-01-03T11:05:36.737Z,82.00
2018-01-03T11:08:04.284Z,82.00
2018-01-03T11:10:31.867Z,81.60
2018-01-03T11:12:59.421Z,81.40
2018-01-03T11:15:26.986Z,81.10
2018-01-03T11:17:54.541Z,80.50
2018-01-03T11:20:22.105Z,80.40
2018-01-03T11:22:49.644Z,80.50
2018-01-03T11:25:17.213Z,80.40
2018-01-03T11:27:44.748Z,81.30
2018-01-03T11:30:13.052Z,81.20
2018-01-03T11:32:40.624Z,80.70
2018-01-03T11:35:08.187Z,80.70
2018-01-03T11:37:35.757Z,80.30
2018-01-03T11:40:03.310Z,80.60
2018-01-03T11:42:30.865Z,80.70
2018-01-03T11:44:58.424Z,80.60
2018-01-03T11:47:25.994Z,81.10
2018-01-03T11:49:53.550Z,81.50
2018-01-03T11:52:21.131Z,81.90
2018-01-03T11:54:48.749Z,82.20
2018-01-03T11:57:16.316Z,82.60
2018-01-03T11:59:43.876Z,83.00
2018-01-03T12:02:11.424Z,82.90
2018-01-03T12:04:39.002Z,83.10
2018-01-03T12:07:06.581Z,83.30
2018-01-03T12:09:34.148Z,83.30
2018-01-03T12:12:01.705Z,83.20
2018-01-03T12:14:29.293Z,83.10
2018-01-03T12:16:57.608Z,82.00
2018-01-03T12:19:25.152Z,82.00
2018-01-03T12:21:52.726Z,82.40
2018-01-03T12:24:20.259Z,83.00
2018-01-03T12:26:48.595Z,83.20
2018-01-03T12:29:16.136Z,83.20
2018-01-03T12:31:43.716Z,82.90
2018-01-03T12:34:11.261Z,83.90
2018-01-03T12:36:38.852Z,82.60
2018-01-03T12:39:06.429Z,83.30
2018-01-03T12:41:34.758Z,81.90
2018-01-03T12:44:02.315Z,81.90
2018-01-03T12:46:29.875Z,81.60
2018-01-03T12:48:57.476Z,81.40
2018-01-03T12:51:25.053Z,80.90
2018-01-03T12:53:53.403Z,80.20
2018-01-03T12:56:21.011Z,80.30
2018-01-03T12:58:48.583Z,80.10
2018-01-03T13:01:16.132Z,80.10
2018-01-03T13:03:43.710Z,80.20
2018-01-03T13:06:11.243Z,79.20
2018-01-03T13:08:38.787Z,78.50
2018-01-03T13:11:06.372Z,78.60
2018-01-03T13:13:33.944Z,78.00
2018-01-03T13:16:01.527Z,77.70
2018-01-03T13:18:29.124Z,77.30
2018-01-03T13:20:57.471Z,77.10
2018-01-03T13:23:25.025Z,77.10
2018-01-03T13:25:52.593Z,77.50
2018-01-03T13:28:20.160Z,77.60
2018-01-03T13:30:47.717Z,77.80
2018-01-03T13:33:15.430Z,77.70
2018-01-03T13:35:42.995Z,78.20
2018-01-03T13:38:10.552Z,77.90
2018-01-03T13:40:38.123Z,78.30
2018-01-03T13:43:05.707Z,78.30
2018-01-03T13:45:33.257Z,78.00
2018-01-03T13:48:00.835Z,78.30
2018-01-03T13:50:28.399Z,78.00
2018-01-03T13:52:55.948Z,77.70
2018-01-03T13:55:23.535Z,77.70
2018-01-03T13:57:51.851Z,77.70
2018-01-03T14:00:19.428Z,77.60
2018-01-03T14:02:46.986Z,77.00
2018-01-03T14:05:14.538Z,76.70
2018-01-03T14:07:42.300Z,76.60
2018-01-03T14:10:09.856Z,76.20
2018-01-03T14:12:37.410Z,77.00
2018-01-03T14:15:04.964Z,76.50
2018-01-03T14:17:32.516Z,76.60
2018-01-03T14:20:00.060Z,76.50
2018-01-03T14:22:28.407Z,76.90
2018-01-03T14:24:55.975Z,76.90
2018-01-03T14:27:23.573Z,77.60
2018-01-03T14:29:51.871Z,78.20
2018-01-03T14:32:19.437Z,78.20
2018-01-03T14:34:46.984Z,78.60
2018-01-03T14:37:14.548Z,78.60
2018-01-03T14:39:42.124Z,78.60
2018-01-03T14:42:09.694Z,78.80
2018-01-03T14:44:37.558Z,78.70
2018-01-03T14:47:05.121Z,79.00
2018-01-03T14:49:32.685Z,79.00
2018-01-03T14:52:00.247Z,78.80
2018-01-03T14:54:27.812Z,79.30
2018-01-03T14:56:55.354Z,79.40
2018-01-03T14:59:22.915Z,79.30
2018-01-03T15:01:50.470Z,79.20
2018-01-03T15:04:18.029Z,79.00
2018-01-03T15:06:45.617Z,78.80
2018-01-03T15:09:13.159Z,78.60
2018-01-03T15:11:40.711Z,79.30
2018-01-03T15:14:08.252Z,78.40
2018-01-03T15:16:35.822Z,78.40
2018-01-03T15:19:03.367Z,78.50
2018-01-03T15:21:30.960Z,78.30
2018-01-03T15:23:58.499Z,78.40
2018-01-03T15:26:26.067Z,78.30
2018-01-03T15:28:53.619Z,78.40
2018-01-03T15:31:21.169Z,78.30
2018-01-03T15:33:48.727Z,78.00
2018-01-03T15:36:16.270Z,78.20
2018-01-03T15:38:43.837Z,78.10
2018-01-03T15:41:11.408Z,78.00
2018-01-03T15:43:38.981Z,78.50
2018-01-03T15:46:06.529Z,77.40
2018-01-03T15:48:34.109Z,77.20
2018-01-03T15:51:01.671Z,76.60
2018-01-03T15:53:29.239Z,76.40
2018-01-03T15:55:56.965Z,75.80
2018-01-03T15:58:24.538Z,74.90
2018-01-03T16:00:52.099Z,75.10
2018-01-03T16:03:19.750Z,74.90
2018-01-03T16:05:47.291Z,74.60
2018-01-03T16:08:14.841Z,74.10
2018-01-03T16:10:42.426Z,74.40
2018-01-03T16:13:09.971Z,74.60
2018-01-03T16:15:37.517Z,73.90
2018-01-03T16:18:05.207Z,73.60
2018-01-03T16:20:32.763Z,72.80
2018-01-03T16:23:00.342Z,72.60
2018-01-03T16:25:27.883Z,72.70
2018-01-03T16:27:55.468Z,71.90
2018-01-03T16:30:23.022Z,71.20
2018-01-03T16:32:50.593Z,70.50
2018-01-03T16:35:18.135Z,71.10
2018-01-03T16:37:45.692Z,70.50
2018-01-03T16:40:13.261Z,70.20
2018-01-03T16:42:40.813Z,70.30
2018-01-03T16:45:08.366Z,70.30
2018-01-03T16:47:35.929Z,70.40
2018-01-03T16:50:03.503Z,69.70
2018-01-03T16:52:36.717Z,69.70
2018-01-03T16:55:04.285Z,70.60
2018-01-03T16:57:32.616Z,69.40
2018-01-03T17:00:00.261Z,69.20
2018-01-03T17:02:27.803Z,68.80
2018-01-03T17:04:55.343Z,69.20
2018-01-03T17:07:23.659Z,69.30
2018-01-03T17:09:51.261Z,69.30
2018-01-03T17:12:18.851Z,69.10
2018-01-03T17:14:47.188Z,69.40
2018-01-03T17:17:14.760Z,69.40
2018-01-03T17:19:42.304Z,69.30
2018-01-03T17:22:09.866Z,69.10
2018-01-03T17:24:37.422Z,68.90
2018-01-03T17:27:04.982Z,69.10
2018-01-03T17:29:32.534Z,68.70
2018-01-03T17:32:00.089Z,68.20
2018-01-03T17:34:27.675Z,68.30
2018-01-03T17:36:55.245Z,68.30
2018-01-03T17:39:23.581Z,68.60
2018-01-03T17:41:51.120Z,68.60
2018-01-03T17:44:18.799Z,68.40
2018-01-03T17:46:46.346Z,68.40
2018-01-03T17:49:13.901Z,67.90
2018-01-03T17:51:41.459Z,67.50
2018-01-03T17:54:09.020Z,67.30
2018-01-03T17:56:36.604Z,66.80
2018-01-03T17:59:04.147Z,66.80
2018-01-03T18:01:31.728Z,66.50
2018-01-03T18:03:59.279Z,66.30
2018-01-03T18:06:26.832Z,66.30
2018-01-03T18:08:54.376Z,66.10
2018-01-03T18:11:21.951Z,66.00
2018-01-03T18:13:49.505Z,65.30
2018-01-03T18:16:17.068Z,65.10
2018-01-03T18:18:44.647Z,65.30
2018-01-03T18:21:12.233Z,65.30
2018-01-03T18:23:39.783Z,65.90
2018-01-03T18:26:07.347Z,65.20
2018-01-03T18:28:34.932Z,65.00
2018-01-03T18:31:03.249Z,65.70
2018-01-03T18:33:30.836Z,65.60
2018-01-03T18:35:58.471Z,65.80
2018-01-03T18:38:26.160Z,65.60
2018-01-03T18:40:53.730Z,65.50
2018-01-03T18:43:21.291Z,65.40
2018-01-03T18:45:48.879Z,65.50
2018-01-03T18:48:17.187Z,65.40
2018-01-03T18:50:44.756Z,65.30
2018-01-03T18:53:12.323Z,65.60
2018-01-03T18:55:39.921Z,65.70
2018-01-03T18:58:08.623Z,66.40
2018-01-03T19:00:36.942Z,65.50
2018-01-03T19:03:04.514Z,65.50
2018-01-03T19:05:32.060Z,65.50
2018-01-03T19:07:59.634Z,65.60
2018-01-03T19:10:27.175Z,65.80
2018-01-03T19:12:54.753Z,66.00
2018-01-03T19:15:22.310Z,66.50
2018-01-03T19:17:49.894Z,66.60
2018-01-03T19:20:17.440Z,66.90
2018-01-03T19:22:44.977Z,66.70
2018-01-03T19:25:12.543Z,67.30
2018-01-03T19:27:40.111Z,67.60
2018-01-03T19:30:07.695Z,67.60
2018-01-03T19:32:36.024Z,68.10
2018-01-03T19:35:03.595Z,68.10
2018-01-03T19:37:31.165Z,68.20
2018-01-03T19:39:58.743Z,68.10
2018-01-03T19:42:26.300Z,68.10
2018-01-03T19:44:53.840Z,68.30
2018-01-03T19:47:21.408Z,68.50
2018-01-03T19:49:48.974Z,68.70
2018-01-03T19:52:16.533Z,68.80
2018-01-03T19:54:44.073Z,69.00
2018-01-03T19:57:11.624Z,69.10
2018-01-03T19:59:39.160Z,69.30
2018-01-03T20:02:06.766Z,69.20
2018-01-03T20:04:34.325Z,69.10
2018-01-03T20:07:01.892Z,69.40
2018-01-03T20:09:29.475Z,69.50
2018-01-03T20:11:57.807Z,69.70
2018-01-03T20:14:25.377Z,69.60
2018-01-03T20:16:52.955Z,69.80
2018-01-03T20:19:20.529Z,69.70
2018-01-03T20:21:48.862Z,69.90
2018-01-03T20:24:16.438Z,69.90
2018-01-03T20:26:43.976Z,70.00
2018-01-03T20:29:11.535Z,69.70
2018-01-03T20:31:39.071Z,69.60
2018-01-03T20:34:06.634Z,69.20
2018-01-03T20:36:34.211Z,68.80
2018-01-03T20:39:02.315Z,68.70
2018-01-03T20:41:30.043Z,68.70
2018-01-03T20:43:57.603Z,68.50
2018-01-03T20:46:25.165Z,68.30
2018-01-03T20:48:52.722Z,68.10
2018-01-03T20:51:20.312Z,67.90
2018-01-03T20:53:47.874Z,67.80
2018-01-03T20:56:15.455Z,67.80
2018-01-03T20:58:43.798Z,67.50
2018-01-03T21:01:11.489Z,67.40
2018-01-03T21:03:39.839Z,66.80
2018-01-03T21:06:07.393Z,66.80
2018-01-03T21:08:34.975Z,66.60
2018-01-03T21:11:02.515Z,66.50
2018-01-03T21:13:30.102Z,66.80
2018-01-03T21:15:57.693Z,66.70
2018-01-03T21:18:25.244Z,66.80
2018-01-03T21:20:53.582Z,66.60
2018-01-03T21:23:21.133Z,66.60
2018-01-03T21:25:48.710Z,66.50
2018-01-03T21:28:16.266Z,66.50
2018-01-03T21:30:43.833Z,66.00
2018-01-03T21:33:11.405Z,66.00
2018-01-03T21:35:39.753Z,65.90
2018-01-03T21:38:07.309Z,65.80
2018-01-03T21:40:34.864Z,65.90
2018-01-03T21:43:02.434Z,66.10
2018-01-03T21:45:29.992Z,66.30
2018-01-03T21:47:57.563Z,66.40
2018-01-03T21:50:25.113Z,66.60
2018-01-03T21:52:52.667Z,67.00
2018-01-03T21:55:20.226Z,67.00
2018-01-03T21:57:47.797Z,67.00
2018-01-03T22:00:15.362Z,66.80
2018-01-03T22:02:42.919Z,66.70
2018-01-03T22:05:10.673Z,66.60
2018-01-03T22:07:38.224Z,66.60
2018-01-03T22:10:05.785Z,66.60
2018-01-03T22:12:33.345Z,66.50
2018-01-03T22:15:00.925Z,67.20
2018-01-03T22:17:28.484Z,66.40
2018-01-03T22:19:56.053Z,66.60
2018-01-03T22:22:23.596Z,67.20
2018-01-03T22:24:51.257Z,67.40
2018-01-03T22:27:18.820Z,67.80
2018-01-03T22:29:46.369Z,68.20
2018-01-03T22:32:14.054Z,68.50
2018-01-03T22:34:41.613Z,68.80
2018-01-03T22:37:09.188Z,68.60
2018-01-03T22:39:37.513Z,68.70
2018-01-03T22:42:05.081Z,68.60
2018-01-03T22:44:32.637Z,68.70
2018-01-03T22:47:00.187Z,68.70
2018-01-03T22:49:27.755Z,68.40
2018-01-03T22:51:55.301Z,68.20
2018-01-03T22:54:22.882Z,68.20
2018-01-03T22:56:50.429Z,68.00
2018-01-03T22:59:18.011Z,67.90
2018-01-03T23:01:45.566Z,67.70
2018-01-03T23:04:13.155Z,67.70
2018-01-03T23:06:41.483Z,67.40
2018-01-03T23:09:09.037Z,67.30
2018-01-03T23:11:36.592Z,67.30
2018-01-03T23:14:04.127Z,67.00
2018-01-03T23:16:32.465Z,66.80
2018-01-03T23:19:00.021Z,66.80
2018-01-03T23:21:27.612Z,66.60
2018-01-03T23:23:55.947Z,66.70
2018-01-03T23:26:23.527Z,66.70
2018-01-03T23:28:51.110Z,66.40
2018-01-03T23:31:19.462Z,66.40
2018-01-03T23:33:47.008Z,66.40
2018-01-03T23:36:14.566Z,66.30
2018-01-03T23:38:42.147Z,66.30
2018-01-03T23:41:11.224Z,66.60
2018-01-03T23:43:38.789Z,66.50
2018-01-03T23:46:06.350Z,66.50
2018-01-03T23:48:33.927Z,66.70
2018-01-03T23:51:01.495Z,66.40
2018-01-03T23:53:29.841Z,66.50
2018-01-03T23:55:57.397Z,66.50
2018-01-03T23:58:24.960Z,66.50
