createdAt,value
2023-01-08T00:00:02.901Z,72.00
2023-01-08T00:01:02.917Z,72.00
2023-01-08T00:02:02.932Z,72.00
2023-01-08T00:03:03.558Z,72.00
2023-01-08T00:04:03.243Z,72.00
2023-01-08T00:05:02.928Z,72.00
2023-01-08T00:06:03.290Z,72.00
2023-01-08T00:07:02.892Z,72.00
2023-01-08T00:08:02.477Z,72.00
2023-01-08T00:09:02.785Z,73.00
2023-01-08T00:10:02.309Z,73.00
2023-01-08T00:11:02.651Z,73.00
2023-01-08T00:12:03.135Z,73.00
2023-01-08T00:13:02.711Z,73.00
2023-01-08T00:14:03.107Z,73.00
2023-01-08T00:15:02.638Z,73.00
2023-01-08T00:16:03.744Z,73.00
2023-01-08T00:17:03.262Z,73.00
2023-01-08T00:18:04.468Z,73.00
2023-01-08T00:19:02.800Z,73.00
2023-01-08T00:20:02.652Z,73.00
2023-01-08T00:21:03.163Z,73.00
2023-01-08T00:22:02.620Z,73.00
2023-01-08T00:23:02.214Z,73.00
2023-01-08T00:24:02.476Z,73.00
2023-01-08T00:25:02.325Z,73.00
2023-01-08T00:26:02.223Z,73.00
2023-01-08T00:27:03.296Z,74.00
2023-01-08T00:28:02.941Z,74.00
2023-01-08T00:29:02.762Z,73.00
2023-01-08T00:30:03.621Z,74.00
2023-01-08T00:31:03.852Z,73.00
2023-01-08T00:32:02.899Z,73.00
2023-01-08T00:33:03.351Z,73.00
2023-01-08T00:34:03.028Z,73.00
2023-01-08T00:35:02.832Z,73.00
2023-01-08T00:36:03.173Z,73.00
2023-01-08T00:37:02.062Z,73.00
2023-01-08T00:38:02.604Z,73.00
2023-01-08T00:39:02.390Z,73.00
2023-01-08T00:40:02.100Z,73.00
2023-01-08T00:41:02.631Z,73.00
2023-01-08T00:42:02.414Z,74.00
2023-01-08T00:43:02.271Z,73.00
2023-01-08T00:44:02.439Z,73.00
2023-01-08T00:45:02.601Z,73.00
2023-01-08T00:46:02.426Z,73.00
2023-01-08T00:47:02.314Z,73.00
2023-01-08T00:48:02.885Z,73.00
2023-01-08T00:49:02.772Z,73.00
2023-01-08T00:50:02.558Z,73.00
2023-01-08T00:51:02.309Z,73.00
2023-01-08T00:52:02.821Z,73.00
2023-01-08T00:53:03.310Z,73.00
2023-01-08T00:54:03.252Z,73.00
2023-01-08T00:55:02.924Z,73.00
2023-01-08T00:56:03.440Z,73.00
2023-01-08T00:57:02.020Z,73.00
2023-01-08T00:58:02.087Z,73.00
2023-01-08T00:59:01.938Z,72.00
2023-01-08T01:00:02.480Z,72.00
2023-01-08T01:01:02.112Z,72.00
2023-01-08T01:02:01.901Z,73.00
2023-01-08T01:03:01.822Z,73.00
2023-01-08T01:04:01.684Z,73.00
2023-01-08T01:05:02.255Z,73.00
2023-01-08T01:06:01.718Z,73.00
2023-01-08T01:07:02.251Z,72.00
2023-01-08T01:08:02.398Z,72.00
2023-01-08T01:09:02.357Z,72.00
2023-01-08T01:10:02.228Z,72.00
2023-01-08T01:11:02.215Z,72.00
2023-01-08T01:12:01.628Z,72.00
2023-01-08T01:13:02.181Z,72.00
2023-01-08T01:14:01.908Z,72.00
2023-01-08T01:15:01.662Z,72.00
2023-01-08T01:16:02.181Z,72.00
2023-01-08T01:17:02.754Z,72.00
2023-01-08T01:18:02.482Z,72.00
2023-01-08T01:19:02.315Z,72.00
2023-01-08T01:20:02.860Z,72.00
2023-01-08T01:21:02.256Z,72.00
2023-01-08T01:22:01.833Z,72.00
2023-01-08T01:23:01.575Z,72.00
2023-01-08T01:24:02.110Z,72.00
2023-01-08T01:25:01.902Z,72.00
2023-01-08T01:26:01.684Z,72.00
2023-01-08T01:27:02.177Z,72.00
2023-01-08T01:28:02.307Z,72.00
2023-01-08T01:29:02.106Z,72.00
2023-01-08T01:30:02.002Z,72.00
2023-01-08T01:31:02.556Z,72.00
2023-01-08T01:32:01.784Z,72.00
2023-01-08T01:33:01.590Z,72.00
2023-01-08T01:34:02.128Z,72.00
2023-01-08T01:35:01.681Z,72.00
2023-01-08T01:36:02.266Z,72.00
2023-01-08T01:37:02.516Z,72.00
2023-01-08T01:38:02.326Z,72.00
2023-01-08T01:39:02.811Z,72.00
2023-01-08T01:40:02.399Z,72.00
2023-01-08T01:41:02.226Z,72.00
2023-01-08T01:42:01.696Z,72.00
2023-01-08T01:43:01.538Z,72.00
2023-01-08T01:44:01.677Z,71.00
2023-01-08T01:45:01.530Z,72.00
2023-01-08T01:46:02.032Z,71.00
2023-01-08T01:47:02.646Z,71.00
2023-01-08T01:48:02.263Z,71.00
2023-01-08T01:49:02.227Z,71.00
2023-01-08T01:50:02.021Z,71.00
2023-01-08T01:51:02.472Z,70.00
2023-01-08T01:52:02.123Z,71.00
2023-01-08T01:53:01.860Z,71.00
2023-01-08T01:54:01.623Z,71.00
2023-01-08T01:55:02.180Z,71.00
2023-01-08T01:56:01.715Z,71.00
2023-01-08T01:57:02.116Z,71.00
2023-01-08T01:58:01.946Z,71.00
2023-01-08T01:59:01.784Z,71.00
2023-01-08T02:00:02.369Z,71.00
2023-01-08T02:01:02.009Z,71.00
2023-01-08T02:02:03.278Z,71.00
2023-01-08T02:03:03.085Z,71.00
2023-01-08T02:04:03.458Z,72.00
2023-01-08T02:05:03.561Z,72.00
2023-01-08T02:06:03.338Z,72.00
2023-01-08T02:07:02.840Z,72.00
2023-01-08T02:08:02.643Z,73.00
2023-01-08T02:09:02.463Z,73.00
2023-01-08T02:10:02.955Z,73.00
2023-01-08T02:11:02.780Z,73.00
2023-01-08T02:12:03.245Z,73.00
2023-01-08T02:13:03.399Z,74.00
2023-01-08T02:14:03.091Z,74.00
2023-01-08T02:15:02.990Z,73.00
2023-01-08T02:16:03.473Z,74.00
2023-01-08T02:17:02.909Z,74.00
2023-01-08T02:18:02.422Z,75.00
2023-01-08T02:19:02.760Z,74.00
2023-01-08T02:20:02.464Z,74.00
2023-01-08T02:21:02.749Z,74.00
2023-01-08T02:22:03.261Z,75.00
2023-01-08T02:23:03.055Z,75.00
2023-01-08T02:24:02.886Z,75.00
2023-01-08T02:25:03.373Z,75.00
2023-01-08T02:26:02.978Z,75.00
2023-01-08T02:27:02.958Z,76.00
2023-01-08T02:28:02.894Z,76.00
2023-01-08T02:29:03.364Z,76.00
2023-01-08T02:30:02.980Z,76.00
2023-01-08T02:31:03.492Z,75.00
2023-01-08T02:32:02.872Z,76.00
2023-01-08T02:33:02.374Z,76.00
2023-01-08T02:34:02.423Z,76.00
2023-01-08T02:35:03.261Z,76.00
2023-01-08T02:36:02.767Z,76.00
2023-01-08T02:37:03.269Z,76.00
2023-01-08T02:38:02.695Z,76.00
2023-01-08T02:39:03.132Z,77.00
2023-01-08T02:40:02.832Z,77.00
2023-01-08T02:41:03.010Z,77.00
2023-01-08T02:42:03.257Z,77.00
2023-01-08T02:43:02.938Z,76.00
2023-01-08T02:44:03.326Z,77.00
2023-01-08T02:45:03.075Z,77.00
2023-01-08T02:46:03.544Z,77.00
2023-01-08T02:47:03.105Z,77.00
2023-01-08T02:48:02.547Z,77.00
2023-01-08T02:49:02.241Z,77.00
2023-01-08T02:50:03.146Z,77.00
2023-01-08T02:51:02.664Z,77.00
2023-01-08T02:52:03.486Z,77.00
2023-01-08T02:53:02.611Z,77.00
2023-01-08T02:54:03.179Z,78.00
2023-01-08T02:55:02.867Z,77.00
2023-01-08T02:56:02.844Z,77.00
2023-01-08T02:57:03.285Z,77.00
2023-01-08T02:58:02.821Z,77.00
2023-01-08T02:59:02.843Z,77.00
2023-01-08T03:00:02.720Z,77.00
2023-01-08T03:01:03.224Z,77.00
2023-01-08T03:02:02.811Z,77.00
2023-01-08T03:03:02.108Z,76.00
2023-01-08T03:04:02.135Z,77.00
2023-01-08T03:05:02.205Z,76.00
2023-01-08T03:06:02.286Z,76.00
2023-01-08T03:07:02.293Z,77.00
2023-01-08T03:08:02.330Z,77.00
2023-01-08T03:09:02.240Z,77.00
2023-01-08T03:10:02.235Z,77.00
2023-01-08T03:11:02.346Z,77.00
2023-01-08T03:12:02.275Z,77.00
2023-01-08T03:13:02.793Z,78.00
2023-01-08T03:14:02.357Z,78.00
2023-01-08T03:15:02.183Z,78.00
2023-01-08T03:16:02.688Z,78.00
2023-01-08T03:17:01.667Z,78.00
2023-01-08T03:18:02.182Z,78.00
2023-01-08T03:19:01.826Z,78.00
2023-01-08T03:20:01.614Z,78.00
2023-01-08T03:21:01.945Z,79.00
2023-01-08T03:22:01.786Z,79.00
2023-01-08T03:23:02.163Z,79.00
2023-01-08T03:24:02.010Z,80.00
2023-01-08T03:25:01.886Z,80.00
2023-01-08T03:26:02.388Z,80.00
2023-01-08T03:27:02.535Z,80.00
2023-01-08T03:28:02.450Z,80.00
2023-01-08T03:29:02.483Z,80.00
2023-01-08T03:30:02.425Z,80.00
2023-01-08T03:31:02.197Z,80.00
2023-01-08T03:32:01.835Z,80.00
2023-01-08T03:33:02.261Z,80.00
2023-01-08T03:34:01.817Z,80.00
2023-01-08T03:35:02.258Z,80.00
2023-01-08T03:36:02.091Z,80.00
2023-01-08T03:37:01.935Z,80.00
2023-01-08T03:38:02.415Z,80.00
2023-01-08T03:39:02.023Z,80.00
2023-01-08T03:40:01.900Z,80.00
2023-01-08T03:41:02.500Z,80.00
2023-01-08T03:42:02.137Z,80.00
2023-01-08T03:43:02.546Z,81.00
2023-01-08T03:44:02.518Z,80.00
2023-01-08T03:45:02.199Z,80.00
2023-01-08T03:46:02.577Z,81.00
2023-01-08T03:47:02.114Z,81.00
2023-01-08T03:48:02.665Z,81.00
2023-01-08T03:49:02.619Z,81.00
2023-01-08T03:50:02.163Z,81.00
2023-01-08T03:51:02.947Z,81.00
2023-01-08T03:52:02.530Z,81.00
2023-01-08T03:53:03.020Z,80.00
2023-01-08T03:54:02.857Z,80.00
2023-01-08T03:55:02.709Z,80.00
2023-01-08T03:56:02.582Z,80.00
2023-01-08T03:57:02.148Z,80.00
2023-01-08T03:58:02.016Z,80.00
2023-01-08T03:59:02.754Z,80.00
2023-01-08T04:00:02.430Z,80.00
2023-01-08T04:01:02.371Z,80.00
2023-01-08T04:02:03.764Z,80.00
2023-01-08T04:03:05.765Z,79.00
2023-01-08T04:04:03.461Z,79.00
2023-01-08T04:05:03.386Z,79.00
2023-01-08T04:06:03.289Z,79.00
2023-01-08T04:07:02.962Z,79.00
2023-01-08T04:08:02.820Z,79.00
2023-01-08T04:09:03.244Z,79.00
2023-01-08T04:10:02.772Z,79.00
2023-01-08T04:11:02.621Z,80.00
2023-01-08T04:12:03.192Z,80.00
2023-01-08T04:13:03.647Z,80.00
2023-01-08T04:14:03.507Z,80.00
2023-01-08T04:15:03.326Z,80.00
2023-01-08T04:16:03.368Z,80.00
2023-01-08T04:17:02.758Z,79.00
2023-01-08T04:18:03.255Z,79.00
2023-01-08T04:19:03.024Z,80.00
2023-01-08T04:20:02.766Z,80.00
2023-01-08T04:21:02.821Z,80.00
2023-01-08T04:22:03.205Z,80.00
2023-01-08T04:23:03.620Z,80.00
2023-01-08T04:24:03.085Z,80.00
2023-01-08T04:25:03.468Z,81.00
2023-01-08T04:26:03.187Z,80.00
2023-01-08T04:27:02.824Z,81.00
2023-01-08T04:28:02.528Z,81.00
2023-01-08T04:29:02.974Z,81.00
2023-01-08T04:30:02.736Z,81.00
2023-01-08T04:31:02.617Z,81.00
2023-01-08T04:32:03.023Z,81.00
2023-01-08T04:33:02.802Z,81.00
2023-01-08T04:34:03.070Z,81.00
2023-01-08T04:35:02.786Z,81.00
2023-01-08T04:36:03.241Z,81.00
2023-01-08T04:37:02.979Z,81.00
2023-01-08T04:38:03.544Z,82.00
2023-01-08T04:39:03.071Z,81.00
2023-01-08T04:40:02.900Z,82.00
2023-01-08T04:41:02.770Z,82.00
2023-01-08T04:42:03.164Z,82.00
2023-01-08T04:43:03.067Z,82.00
2023-01-08T04:44:03.575Z,82.00
2023-01-08T04:45:03.184Z,82.00
2023-01-08T04:46:03.648Z,82.00
2023-01-08T04:47:02.955Z,82.00
2023-01-08T04:48:02.849Z,82.00
2023-01-08T04:49:03.202Z,82.00
2023-01-08T04:50:03.133Z,82.00
2023-01-08T04:51:02.944Z,81.00
2023-01-08T04:52:03.370Z,82.00
2023-01-08T04:53:03.156Z,82.00
2023-01-08T04:54:03.082Z,81.00
2023-01-08T04:55:03.533Z,81.00
2023-01-08T04:56:03.718Z,81.00
2023-01-08T04:57:02.976Z,81.00
2023-01-08T04:58:02.882Z,81.00
2023-01-08T04:59:02.642Z,81.00
2023-01-08T05:00:03.158Z,81.00
2023-01-08T05:01:03.168Z,82.00
2023-01-08T05:02:02.914Z,82.00
2023-01-08T05:03:02.541Z,82.00
2023-01-08T05:04:02.456Z,82.00
2023-01-08T05:05:02.605Z,81.00
2023-01-08T05:06:02.586Z,81.00
2023-01-08T05:07:03.037Z,81.00
2023-01-08T05:08:02.588Z,81.00
2023-01-08T05:09:02.977Z,82.00
2023-01-08T05:10:02.747Z,81.00
2023-01-08T05:11:03.160Z,81.00
2023-01-08T05:12:02.420Z,81.00
2023-01-08T05:13:02.179Z,82.00
2023-01-08T05:14:01.958Z,82.00
2023-01-08T05:15:02.338Z,82.00
2023-01-08T05:16:02.170Z,82.00
2023-01-08T05:17:02.670Z,81.00
2023-01-08T05:18:02.382Z,81.00
2023-01-08T05:19:02.743Z,81.00
2023-01-08T05:20:02.876Z,81.00
2023-01-08T05:21:02.344Z,82.00
2023-01-08T05:22:03.136Z,82.00
2023-01-08T05:23:02.630Z,81.00
2023-01-08T05:24:03.028Z,81.00
2023-01-08T05:25:02.576Z,81.00
2023-01-08T05:26:02.991Z,81.00
2023-01-08T05:27:03.186Z,81.00
2023-01-08T05:28:02.929Z,81.00
2023-01-08T05:29:03.348Z,81.00
2023-01-08T05:30:02.808Z,80.00
2023-01-08T05:31:03.314Z,80.00
2023-01-08T05:32:02.629Z,80.00
2023-01-08T05:33:02.402Z,80.00
2023-01-08T05:34:02.142Z,79.00
2023-01-08T05:35:02.349Z,79.00
2023-01-08T05:36:02.314Z,80.00
2023-01-08T05:37:02.806Z,80.00
2023-01-08T05:38:02.427Z,80.00
2023-01-08T05:39:02.269Z,80.00
2023-01-08T05:40:02.801Z,80.00
2023-01-08T05:41:02.393Z,80.00
2023-01-08T05:42:02.803Z,80.00
2023-01-08T05:43:02.576Z,80.00
2023-01-08T05:44:02.420Z,80.00
2023-01-08T05:45:02.955Z,80.00
2023-01-08T05:46:02.619Z,80.00
2023-01-08T05:47:02.499Z,80.00
2023-01-08T05:48:02.092Z,81.00
2023-01-08T05:49:02.549Z,81.00
2023-01-08T05:50:02.152Z,81.00
2023-01-08T05:51:01.969Z,81.00
2023-01-08T05:52:03.177Z,81.00
2023-01-08T05:53:03.211Z,81.00
2023-01-08T05:54:02.709Z,81.00
2023-01-08T05:55:03.272Z,81.00
2023-01-08T05:56:02.763Z,80.00
2023-01-08T05:57:03.205Z,80.00
2023-01-08T05:58:02.912Z,80.00
2023-01-08T05:59:02.686Z,81.00
2023-01-08T06:00:03.041Z,81.00
2023-01-08T06:01:02.918Z,81.00
2023-01-08T06:02:02.452Z,81.00
2023-01-08T06:03:02.144Z,81.00
2023-01-08T06:04:02.448Z,81.00
2023-01-08T06:05:02.055Z,81.00
2023-01-08T06:06:01.852Z,81.00
2023-01-08T06:07:02.898Z,81.00
2023-01-08T06:08:02.521Z,81.00
2023-01-08T06:09:02.914Z,80.00
2023-01-08T06:10:02.421Z,81.00
2023-01-08T06:11:02.767Z,81.00
2023-01-08T06:12:03.212Z,81.00
2023-01-08T06:13:02.720Z,81.00
2023-01-08T06:14:03.197Z,81.00
2023-01-08T06:15:02.771Z,82.00
2023-01-08T06:16:02.816Z,82.00
2023-01-08T06:17:02.255Z,82.00
2023-01-08T06:18:02.732Z,82.00
2023-01-08T06:19:02.484Z,82.00
2023-01-08T06:20:02.266Z,81.00
2023-01-08T06:21:02.648Z,82.00
2023-01-08T06:22:02.405Z,82.00
2023-01-08T06:23:02.836Z,82.00
2023-01-08T06:24:02.755Z,81.00
2023-01-08T06:25:02.492Z,81.00
2023-01-08T06:26:02.977Z,81.00
2023-01-08T06:27:02.597Z,82.00
2023-01-08T06:28:03.180Z,82.00
2023-01-08T06:29:02.941Z,81.00
2023-01-08T06:30:02.697Z,81.00
2023-01-08T06:31:03.165Z,81.00
2023-01-08T06:32:01.926Z,81.00
2023-01-08T06:33:02.107Z,81.00
2023-01-08T06:34:01.889Z,80.00
2023-01-08T06:35:02.357Z,80.00
2023-01-08T06:36:01.985Z,80.00
2023-01-08T06:37:02.573Z,80.00
2023-01-08T06:38:02.422Z,80.00
2023-01-08T06:39:02.892Z,80.00
2023-01-08T06:40:02.776Z,81.00
2023-01-08T06:41:02.936Z,81.00
2023-01-08T06:42:01.829Z,81.00
2023-01-08T06:43:02.245Z,82.00
2023-01-08T06:44:02.063Z,82.00
2023-01-08T06:45:01.780Z,82.00
2023-01-08T06:46:02.235Z,82.00
2023-01-08T06:47:01.962Z,82.00
2023-01-08T06:48:01.865Z,82.00
2023-01-08T06:49:02.331Z,83.00
2023-01-08T06:50:02.044Z,82.00
2023-01-08T06:51:01.832Z,82.00
2023-01-08T06:52:02.286Z,82.00
2023-01-08T06:53:02.772Z,82.00
2023-01-08T06:54:02.281Z,82.00
2023-01-08T06:55:02.142Z,82.00
2023-01-08T06:56:02.723Z,83.00
2023-01-08T06:57:02.651Z,83.00
2023-01-08T06:58:03.187Z,83.00
2023-01-08T06:59:02.686Z,83.00
2023-01-08T07:00:02.577Z,82.00
2023-01-08T07:01:02.489Z,82.00
2023-01-08T07:02:03.121Z,83.00
2023-01-08T07:03:03.289Z,83.00
2023-01-08T07:04:02.913Z,83.00
2023-01-08T07:05:03.686Z,83.00
2023-01-08T07:06:03.262Z,83.00
2023-01-08T07:07:03.011Z,83.00
2023-01-08T07:08:03.507Z,83.00
2023-01-08T07:09:03.510Z,83.00
2023-01-08T07:10:03.112Z,83.00
2023-01-08T07:11:03.540Z,82.00
2023-01-08T07:12:02.868Z,82.00
2023-01-08T07:13:02.644Z,82.00
2023-01-08T07:14:02.551Z,82.00
2023-01-08T07:15:03.113Z,82.00
2023-01-08T07:16:03.166Z,83.00
2023-01-08T07:17:03.349Z,83.00
2023-01-08T07:18:03.592Z,83.00
2023-01-08T07:19:03.361Z,84.00
2023-01-08T07:20:03.340Z,84.00
2023-01-08T07:21:03.807Z,84.00
2023-01-08T07:22:03.104Z,84.00
2023-01-08T07:23:02.958Z,84.00
2023-01-08T07:24:02.991Z,84.00
2023-01-08T07:25:02.979Z,84.00
2023-01-08T07:26:03.414Z,84.00
2023-01-08T07:27:02.653Z,85.00
2023-01-08T07:28:02.774Z,84.00
2023-01-08T07:29:02.591Z,85.00
2023-01-08T07:30:03.023Z,85.00
2023-01-08T07:31:02.585Z,85.00
2023-01-08T07:32:03.090Z,85.00
2023-01-08T07:33:02.900Z,85.00
2023-01-08T07:34:03.018Z,85.00
2023-01-08T07:35:02.924Z,85.00
2023-01-08T07:36:02.850Z,85.00
2023-01-08T07:37:03.405Z,85.00
2023-01-08T07:38:03.184Z,86.00
2023-01-08T07:39:03.754Z,86.00
2023-01-08T07:40:03.425Z,86.00
2023-01-08T07:41:03.319Z,86.00
2023-01-08T07:42:02.960Z,86.00
2023-01-08T07:43:02.871Z,86.00
2023-01-08T07:44:02.853Z,87.00
2023-01-08T07:45:02.695Z,86.00
2023-01-08T07:46:03.189Z,86.00
2023-01-08T07:47:03.515Z,86.00
2023-01-08T07:48:03.401Z,86.00
2023-01-08T07:49:03.191Z,86.00
2023-01-08T07:50:03.668Z,86.00
2023-01-08T07:51:03.418Z,86.00
2023-01-08T07:52:03.177Z,87.00
2023-01-08T07:53:03.092Z,87.00
2023-01-08T07:54:02.945Z,87.00
2023-01-08T07:55:02.759Z,87.00
2023-01-08T07:56:03.180Z,86.00
2023-01-08T07:57:03.609Z,86.00
2023-01-08T07:58:03.564Z,87.00
2023-01-08T07:59:03.304Z,87.00
2023-01-08T08:00:03.333Z,87.00
2023-01-08T08:01:03.780Z,87.00
2023-01-08T08:02:03.403Z,87.00
2023-01-08T08:03:03.263Z,87.00
2023-01-08T08:04:03.055Z,87.00
2023-01-08T08:05:02.886Z,87.00
2023-01-08T08:06:02.792Z,87.00
2023-01-08T08:07:03.380Z,88.00
2023-01-08T08:08:02.948Z,88.00
2023-01-08T08:09:03.308Z,88.00
2023-01-08T08:10:03.255Z,88.00
2023-01-08T08:11:03.077Z,88.00
2023-01-08T08:12:02.733Z,88.00
2023-01-08T08:13:02.328Z,89.00
2023-01-08T08:14:02.314Z,88.00
2023-01-08T08:15:02.238Z,89.00
2023-01-08T08:16:02.961Z,88.00
2023-01-08T08:17:03.252Z,89.00
2023-01-08T08:18:02.810Z,89.00
2023-01-08T08:19:03.317Z,89.00
2023-01-08T08:20:02.996Z,89.00
2023-01-08T08:21:03.050Z,88.00
2023-01-08T08:22:02.759Z,88.00
2023-01-08T08:23:02.316Z,88.00
2023-01-08T08:24:02.117Z,88.00
2023-01-08T08:25:02.686Z,88.00
2023-01-08T08:26:02.383Z,88.00
2023-01-08T08:27:02.940Z,88.00
2023-01-08T08:28:02.547Z,88.00
2023-01-08T08:29:02.373Z,87.00
2023-01-08T08:30:02.865Z,87.00
2023-01-08T08:31:02.897Z,86.00
2023-01-08T08:32:03.453Z,86.00
2023-01-08T08:33:02.765Z,86.00
2023-01-08T08:34:02.790Z,86.00
2023-01-08T08:35:02.721Z,86.00
2023-01-08T08:36:03.274Z,86.00
2023-01-08T08:37:03.442Z,85.00
2023-01-08T08:38:03.054Z,85.00
2023-01-08T08:39:02.772Z,85.00
2023-01-08T08:40:03.271Z,85.00
2023-01-08T08:41:03.482Z,85.00
2023-01-08T08:42:02.131Z,85.00
2023-01-08T08:43:02.722Z,86.00
2023-01-08T08:44:02.449Z,86.00
2023-01-08T08:45:02.439Z,86.00
2023-01-08T08:46:02.325Z,86.00
2023-01-08T08:47:02.795Z,86.00
2023-01-08T08:48:02.804Z,86.00
2023-01-08T08:49:03.334Z,85.00
2023-01-08T08:50:02.993Z,85.00
2023-01-08T08:51:02.924Z,84.00
2023-01-08T08:52:03.412Z,84.00
2023-01-08T08:53:03.030Z,84.00
2023-01-08T08:54:02.943Z,84.00
2023-01-08T08:55:03.499Z,84.00
2023-01-08T08:56:03.140Z,84.00
2023-01-08T08:57:02.483Z,84.00
2023-01-08T08:58:02.471Z,84.00
2023-01-08T08:59:02.436Z,84.00
2023-01-08T09:00:02.417Z,84.00
2023-01-08T09:01:03.094Z,84.00
2023-01-08T09:02:02.991Z,84.00
2023-01-08T09:03:03.598Z,84.00
2023-01-08T09:04:03.438Z,84.00
2023-01-08T09:05:03.186Z,84.00
2023-01-08T09:06:03.159Z,84.00
2023-01-08T09:07:03.014Z,84.00
2023-01-08T09:08:03.583Z,84.00
2023-01-08T09:09:03.153Z,84.00
2023-01-08T09:10:03.123Z,83.00
2023-01-08T09:11:03.024Z,83.00
2023-01-08T09:12:02.694Z,83.00
2023-01-08T09:13:03.187Z,83.00
2023-01-08T09:14:02.805Z,83.00
2023-01-08T09:15:02.753Z,83.00
2023-01-08T09:16:02.696Z,83.00
2023-01-08T09:17:03.176Z,83.00
2023-01-08T09:18:03.077Z,84.00
2023-01-08T09:19:03.663Z,84.00
2023-01-08T09:20:03.487Z,84.00
2023-01-08T09:21:03.321Z,84.00
2023-01-08T09:22:02.579Z,84.00
2023-01-08T09:23:02.446Z,84.00
2023-01-08T09:24:03.023Z,84.00
2023-01-08T09:25:02.680Z,84.00
2023-01-08T09:26:02.508Z,83.00
2023-01-08T09:27:02.931Z,83.00
2023-01-08T09:28:02.861Z,83.00
2023-01-08T09:29:03.078Z,83.00
2023-01-08T09:30:03.036Z,83.00
2023-01-08T09:31:02.989Z,83.00
2023-01-08T09:32:02.588Z,83.00
2023-01-08T09:33:03.074Z,83.00
2023-01-08T09:34:02.884Z,83.00
2023-01-08T09:35:02.759Z,83.00
2023-01-08T09:36:02.703Z,83.00
2023-01-08T09:37:03.095Z,83.00
2023-01-08T09:38:03.129Z,83.00
2023-01-08T09:39:03.039Z,82.00
2023-01-08T09:40:03.510Z,83.00
2023-01-08T09:41:03.228Z,83.00
2023-01-08T09:42:02.502Z,83.00
2023-01-08T09:43:02.527Z,83.00
2023-01-08T09:44:02.407Z,83.00
2023-01-08T09:45:02.301Z,83.00
2023-01-08T09:46:02.273Z,84.00
2023-01-08T09:47:02.938Z,84.00
2023-01-08T09:48:02.736Z,83.00
2023-01-08T09:49:02.952Z,84.00
2023-01-08T09:50:02.954Z,84.00
2023-01-08T09:51:02.887Z,84.00
2023-01-08T09:52:02.541Z,84.00
2023-01-08T09:53:02.448Z,84.00
2023-01-08T09:54:02.765Z,84.00
2023-01-08T09:55:02.793Z,84.00
2023-01-08T09:56:10.190Z,84.00
2023-01-08T09:57:03.154Z,84.00
2023-01-08T09:58:03.558Z,84.00
2023-01-08T09:59:02.988Z,83.00
2023-01-08T10:00:02.957Z,83.00
2023-01-08T10:01:03.003Z,83.00
2023-01-08T10:02:02.868Z,83.00
2023-01-08T10:03:02.736Z,83.00
2023-01-08T10:04:02.654Z,83.00
2023-01-08T10:05:02.972Z,83.00
2023-01-08T10:06:02.496Z,83.00
2023-01-08T10:07:03.034Z,82.00
2023-01-08T10:08:03.012Z,82.00
2023-01-08T10:09:03.255Z,82.00
2023-01-08T10:10:03.165Z,82.00
2023-01-08T10:11:02.831Z,82.00
2023-01-08T10:12:02.236Z,83.00
2023-01-08T10:13:01.928Z,83.00
2023-01-08T10:14:02.194Z,82.00
2023-01-08T10:15:01.987Z,82.00
2023-01-08T10:16:01.836Z,82.00
2023-01-08T10:17:02.508Z,82.00
2023-01-08T10:18:02.487Z,82.00
2023-01-08T10:19:02.329Z,82.00
2023-01-08T10:20:02.189Z,81.00
2023-01-08T10:21:02.046Z,80.00
2023-01-08T10:22:02.831Z,80.00
2023-01-08T10:23:02.467Z,81.00
2023-01-08T10:24:02.739Z,80.00
2023-01-08T10:25:02.673Z,80.00
2023-01-08T10:26:02.656Z,81.00
2023-01-08T10:27:03.117Z,81.00
2023-01-08T10:28:03.311Z,82.00
2023-01-08T10:29:02.901Z,82.00
2023-01-08T10:30:02.808Z,82.00
2023-01-08T10:31:02.745Z,82.00
2023-01-08T10:32:02.414Z,82.00
2023-01-08T10:33:02.014Z,82.00
2023-01-08T10:34:02.534Z,82.00
2023-01-08T10:35:02.205Z,82.00
2023-01-08T10:36:02.216Z,82.00
2023-01-08T10:37:02.861Z,82.00
2023-01-08T10:38:02.908Z,82.00
2023-01-08T10:39:02.558Z,82.00
2023-01-08T10:40:02.851Z,82.00
2023-01-08T10:41:02.695Z,83.00
2023-01-08T10:42:03.189Z,82.00
2023-01-08T10:43:03.138Z,83.00
2023-01-08T10:44:03.309Z,83.00
2023-01-08T10:45:03.244Z,83.00
2023-01-08T10:46:03.295Z,83.00
2023-01-08T10:47:02.894Z,83.00
2023-01-08T10:48:02.874Z,83.00
2023-01-08T10:49:02.591Z,83.00
2023-01-08T10:50:02.560Z,83.00
2023-01-08T10:51:02.659Z,82.00
2023-01-08T10:52:02.403Z,82.00
2023-01-08T10:53:02.359Z,82.00
2023-01-08T10:54:02.077Z,82.00
2023-01-08T10:55:01.918Z,82.00
2023-01-08T10:56:01.839Z,81.00
2023-01-08T10:57:02.760Z,81.00
2023-01-08T10:59:02.434Z,80.00
2023-01-08T11:00:02.133Z,80.00
2023-01-08T11:01:02.068Z,80.00
2023-01-08T11:02:03.112Z,80.00
2023-01-08T11:03:02.733Z,80.00
2023-01-08T11:04:02.739Z,80.00
2023-01-08T11:05:02.754Z,80.00
2023-01-08T11:06:02.713Z,81.00
2023-01-08T11:07:03.294Z,80.00
2023-01-08T11:08:02.964Z,80.00
2023-01-08T11:09:03.168Z,80.00
2023-01-08T11:10:02.772Z,80.00
2023-01-08T11:11:02.701Z,81.00
2023-01-08T11:12:02.255Z,81.00
2023-01-08T11:13:02.925Z,80.00
2023-01-08T11:14:02.685Z,80.00
2023-01-08T11:15:02.368Z,80.00
2023-01-08T11:16:02.407Z,80.00
2023-01-08T11:17:02.322Z,80.00
2023-01-08T11:18:02.925Z,80.00
2023-01-08T11:19:02.628Z,80.00
2023-01-08T11:20:02.526Z,80.00
2023-01-08T11:21:02.394Z,80.00
2023-01-08T11:22:02.476Z,80.00
2023-01-08T11:23:02.498Z,80.00
2023-01-08T11:24:02.889Z,79.00
2023-01-08T11:25:02.872Z,79.00
2023-01-08T11:26:03.154Z,79.00
2023-01-08T11:27:02.858Z,80.00
2023-01-08T11:28:03.539Z,80.00
2023-01-08T11:29:03.069Z,80.00
2023-01-08T11:30:03.095Z,80.00
2023-01-08T11:31:03.638Z,80.00
2023-01-08T11:32:03.272Z,78.00
2023-01-08T11:33:02.312Z,78.00
2023-01-08T11:34:02.364Z,79.00
2023-01-08T11:35:02.317Z,77.00
2023-01-08T11:36:02.901Z,77.00
2023-01-08T11:37:02.605Z,77.00
2023-01-08T11:38:03.252Z,77.00
2023-01-08T11:39:03.179Z,77.00
2023-01-08T11:40:03.052Z,76.00
2023-01-08T11:41:02.946Z,76.00
2023-01-08T11:42:02.930Z,76.00
2023-01-08T11:43:02.714Z,76.00
2023-01-08T11:44:02.496Z,74.00
2023-01-08T11:45:02.283Z,74.00
2023-01-08T11:46:02.252Z,74.00
2023-01-08T11:47:02.178Z,74.00
2023-01-08T11:48:02.757Z,75.00
2023-01-08T11:49:02.601Z,75.00
2023-01-08T11:50:03.103Z,74.00
2023-01-08T11:51:03.007Z,74.00
2023-01-08T11:52:02.855Z,74.00
2023-01-08T11:53:02.349Z,74.00
2023-01-08T11:54:02.279Z,74.00
2023-01-08T11:55:02.831Z,75.00
2023-01-08T11:56:02.438Z,74.00
2023-01-08T11:57:02.392Z,73.00
2023-01-08T11:58:03.025Z,74.00
2023-01-08T11:59:03.345Z,74.00
2023-01-08T12:00:03.025Z,74.00
2023-01-08T12:01:03.348Z,75.00
2023-01-08T12:02:03.057Z,74.00
2023-01-08T12:03:02.882Z,73.00
2023-01-08T12:04:02.879Z,74.00
2023-01-08T12:05:02.947Z,74.00
2023-01-08T12:06:02.999Z,74.00
2023-01-08T12:07:03.101Z,74.00
2023-01-08T12:08:03.138Z,72.00
2023-01-08T12:09:02.749Z,73.00
2023-01-08T12:10:02.647Z,73.00
2023-01-08T12:11:03.062Z,73.00
2023-01-08T12:12:02.657Z,73.00
2023-01-08T12:13:02.349Z,72.00
2023-01-08T12:14:02.258Z,72.00
2023-01-08T12:15:02.535Z,72.00
2023-01-08T12:16:02.284Z,72.00
2023-01-08T12:17:02.153Z,72.00
2023-01-08T12:18:02.764Z,72.00
2023-01-08T12:19:02.701Z,71.00
2023-01-08T12:20:02.714Z,71.00
2023-01-08T12:21:02.573Z,71.00
2023-01-08T12:22:02.549Z,71.00
2023-01-08T12:23:02.997Z,71.00
2023-01-08T12:24:02.968Z,70.00
2023-01-08T12:25:03.056Z,71.00
2023-01-08T12:26:02.998Z,70.00
2023-01-08T12:27:02.861Z,71.00
2023-01-08T12:28:02.535Z,71.00
2023-01-08T12:29:02.471Z,70.00
2023-01-08T12:30:02.714Z,70.00
2023-01-08T12:31:02.462Z,71.00
2023-01-08T12:32:04.418Z,71.00
2023-01-08T12:33:02.886Z,72.00
2023-01-08T12:34:03.004Z,72.00
2023-01-08T12:35:02.904Z,69.00
2023-01-08T12:36:03.495Z,70.00
2023-01-08T12:37:02.740Z,71.00
2023-01-08T12:38:02.315Z,71.00
2023-01-08T12:39:02.274Z,71.00
2023-01-08T12:40:02.455Z,69.00
2023-01-08T12:41:02.208Z,69.00
2023-01-08T12:42:02.173Z,69.00
2023-01-08T12:43:05.071Z,68.00
2023-01-08T12:44:02.617Z,68.00
2023-01-08T12:45:02.438Z,68.00
2023-01-08T12:46:02.425Z,67.00
2023-01-08T12:47:02.248Z,66.00
2023-01-08T12:48:02.873Z,66.00
2023-01-08T12:49:02.463Z,66.00
2023-01-08T12:50:03.009Z,65.00
2023-01-08T12:51:02.535Z,66.00
2023-01-08T12:52:02.352Z,63.00
2023-01-08T12:53:02.922Z,64.00