createdAt,value
2023-03-26T00:01:26.400Z,0.88
2023-03-26T00:03:58.326Z,0.98
2023-03-26T00:06:31.442Z,1.10
2023-03-26T00:08:59.249Z,0.85
2023-03-26T00:11:28.957Z,0.85
2023-03-26T00:13:58.142Z,1.08
2023-03-26T00:16:29.163Z,1.17
2023-03-26T00:18:57.980Z,1.63
2023-03-26T00:21:28.495Z,1.20
2023-03-26T00:24:04.877Z,1.20
2023-03-26T00:26:34.695Z,0.90
2023-03-26T00:29:04.014Z,1.13
2023-03-26T00:31:32.107Z,1.20
2023-03-26T00:33:59.882Z,0.95
2023-03-26T00:36:27.301Z,1.13
2023-03-26T00:38:55.113Z,1.48
2023-03-26T00:41:26.462Z,0.80
2023-03-26T00:43:59.211Z,1.00
2023-03-26T00:46:29.068Z,0.82
2023-03-26T00:49:00.220Z,1.00
2023-03-26T00:51:29.239Z,1.30
2023-03-26T00:53:57.627Z,1.20
2023-03-26T00:56:25.684Z,1.00
2023-03-26T00:58:52.984Z,0.82
2023-03-26T01:01:29.098Z,1.20
2023-03-26T01:04:08.382Z,1.00
2023-03-26T01:06:41.669Z,1.10
2023-03-26T01:09:19.144Z,1.20
2023-03-26T01:11:49.430Z,1.40
2023-03-26T01:14:20.034Z,1.40
2023-03-26T01:16:52.734Z,0.95
2023-03-26T01:19:41.456Z,0.98
2023-03-26T01:22:12.390Z,0.93
2023-03-26T01:24:41.252Z,1.08
2023-03-26T01:27:29.679Z,1.20
2023-03-26T01:30:28.852Z,1.10
2023-03-26T01:33:14.632Z,1.20
2023-03-26T01:36:00.640Z,1.13
2023-03-26T01:38:30.498Z,0.82
2023-03-26T01:41:07.004Z,1.08
2023-03-26T01:43:46.665Z,1.00
2023-03-26T01:46:16.592Z,1.00
2023-03-26T01:48:46.869Z,0.73
2023-03-26T01:51:26.421Z,0.70
2023-03-26T01:53:54.879Z,1.20
2023-03-26T01:56:50.538Z,0.80
2023-03-26T01:59:44.971Z,0.80
2023-03-26T02:02:34.536Z,1.00
2023-03-26T02:05:17.378Z,1.00
2023-03-26T02:10:34.324Z,1.05
2023-03-26T02:13:02.259Z,1.23
2023-03-26T02:15:29.497Z,0.88
2023-03-26T02:17:56.841Z,1.23
2023-03-26T02:20:24.072Z,1.02
2023-03-26T02:22:51.377Z,0.90
2023-03-26T02:25:21.486Z,1.50
2023-03-26T02:27:52.831Z,1.33
2023-03-26T02:30:27.088Z,0.90
2023-03-26T02:32:59.590Z,0.98
2023-03-26T02:35:34.456Z,1.10
2023-03-26T02:38:03.168Z,1.35
2023-03-26T02:40:30.511Z,0.70
2023-03-26T02:42:59.117Z,1.77
2023-03-26T02:45:28.753Z,1.30
2023-03-26T02:48:22.092Z,1.30
2023-03-26T02:50:54.974Z,1.00
2023-03-26T02:53:41.625Z,1.08
2023-03-26T02:56:28.228Z,1.40
2023-03-26T02:59:12.010Z,1.13
2023-03-26T03:01:43.442Z,1.00
2023-03-26T03:04:13.619Z,0.80
2023-03-26T03:06:42.000Z,1.33
2023-03-26T03:09:09.470Z,1.20
2023-03-26T03:11:37.471Z,0.98
2023-03-26T03:14:05.967Z,1.52
2023-03-26T03:16:34.389Z,1.25
2023-03-26T03:19:10.313Z,1.40
2023-03-26T03:21:39.279Z,1.77
2023-03-26T03:24:08.563Z,1.00
2023-03-26T03:26:42.616Z,1.17
2023-03-26T03:29:30.109Z,1.30
2023-03-26T03:32:02.621Z,1.30
2023-03-26T03:34:39.009Z,1.10
2023-03-26T03:37:07.986Z,1.10
2023-03-26T03:39:45.218Z,1.30
2023-03-26T03:42:16.760Z,1.50
2023-03-26T03:44:44.864Z,1.08
2023-03-26T03:47:32.227Z,1.52
2023-03-26T03:50:00.837Z,0.93
2023-03-26T03:52:28.535Z,0.90
2023-03-26T03:55:00.988Z,1.13
2023-03-26T03:57:47.186Z,0.90
2023-03-26T04:00:20.710Z,0.82
2023-03-26T04:02:59.693Z,1.10
2023-03-26T04:05:29.297Z,1.55
2023-03-26T04:07:56.759Z,1.15
2023-03-26T04:10:27.043Z,1.45
2023-03-26T04:13:14.376Z,1.35
2023-03-26T04:16:00.242Z,1.30
2023-03-26T04:18:28.097Z,1.17
2023-03-26T04:21:02.771Z,1.50
2023-03-26T04:23:32.104Z,1.48
2023-03-26T04:26:16.833Z,1.20
2023-03-26T04:29:12.309Z,1.45
2023-03-26T04:31:39.697Z,1.15
2023-03-26T04:34:18.876Z,1.30
2023-03-26T04:36:56.356Z,1.33
2023-03-26T04:39:29.634Z,0.80
2023-03-26T04:42:33.656Z,1.40
2023-03-26T04:45:11.642Z,1.20
2023-03-26T04:47:41.615Z,0.95
2023-03-26T04:50:11.005Z,1.23
2023-03-26T04:52:42.573Z,1.20
2023-03-26T04:55:41.529Z,1.25
2023-03-26T04:58:18.202Z,1.13
2023-03-26T05:01:10.151Z,1.20
2023-03-26T05:03:42.290Z,1.38
2023-03-26T05:06:13.994Z,1.25
2023-03-26T05:08:42.307Z,1.20
2023-03-26T05:11:17.206Z,1.70
2023-03-26T05:13:44.748Z,1.52
2023-03-26T05:16:14.200Z,1.20
2023-03-26T05:18:50.136Z,1.50
2023-03-26T05:21:17.503Z,1.33
2023-03-26T05:23:44.866Z,1.13
2023-03-26T05:26:18.924Z,1.42
2023-03-26T05:28:46.260Z,1.35
2023-03-26T05:31:23.860Z,1.38
2023-03-26T05:33:55.497Z,1.85
2023-03-26T05:36:24.263Z,1.95
2023-03-26T05:39:14.786Z,1.92
2023-03-26T05:42:08.317Z,1.77
2023-03-26T05:44:54.829Z,1.70
2023-03-26T05:47:27.725Z,1.70
2023-03-26T05:49:55.701Z,1.98
2023-03-26T05:52:23.307Z,1.90
2023-03-26T05:55:09.970Z,1.70
2023-03-26T05:58:01.657Z,1.75
2023-03-26T06:00:49.159Z,1.60
2023-03-26T06:03:29.290Z,1.50
2023-03-26T06:06:17.761Z,1.60
2023-03-26T06:09:02.261Z,1.38
2023-03-26T06:11:34.827Z,1.75
2023-03-26T06:14:04.109Z,1.50
2023-03-26T06:16:32.675Z,1.40
2023-03-26T06:19:17.965Z,1.23
2023-03-26T06:22:17.276Z,1.77
2023-03-26T06:25:12.773Z,1.30
2023-03-26T06:27:47.666Z,1.30
2023-03-26T06:30:40.886Z,1.70
2023-03-26T06:33:17.337Z,1.70
2023-03-26T06:35:49.282Z,1.65
2023-03-26T06:38:17.796Z,1.30
2023-03-26T06:40:45.506Z,1.27
2023-03-26T06:43:27.838Z,1.42
2023-03-26T06:46:13.781Z,1.50
2023-03-26T06:49:04.177Z,1.27
2023-03-26T06:51:49.846Z,1.30
2023-03-26T06:54:40.687Z,1.33
2023-03-26T06:57:25.739Z,1.40
2023-03-26T07:00:14.111Z,1.50
2023-03-26T07:03:04.259Z,1.35
2023-03-26T07:05:49.997Z,1.55
2023-03-26T07:08:35.754Z,2.17
2023-03-26T07:11:32.117Z,1.42
2023-03-26T07:14:33.096Z,1.45
2023-03-26T07:17:20.591Z,1.40
2023-03-26T07:22:31.482Z,1.67
2023-03-26T07:25:14.903Z,1.50
2023-03-26T07:28:18.373Z,1.25
2023-03-26T07:31:27.643Z,1.42
2023-03-26T07:34:47.962Z,1.33
2023-03-26T07:37:46.631Z,1.40
2023-03-26T07:41:09.095Z,1.02
2023-03-26T07:44:06.488Z,1.40
2023-03-26T07:47:10.099Z,1.25
2023-03-26T07:50:00.641Z,1.00
2023-03-26T07:52:48.618Z,1.45
2023-03-26T07:55:56.663Z,1.00
2023-03-26T07:59:06.824Z,1.25
2023-03-26T08:02:42.684Z,1.70
2023-03-26T08:05:31.182Z,1.38
2023-03-26T08:08:33.399Z,1.40
2023-03-26T08:11:54.000Z,1.20
2023-03-26T08:14:28.137Z,0.98
2023-03-26T08:17:06.188Z,1.17
2023-03-26T08:19:45.184Z,1.35
2023-03-26T08:22:29.393Z,1.30
2023-03-26T08:25:33.626Z,1.05
2023-03-26T08:28:08.788Z,0.80
2023-03-26T08:30:36.249Z,0.93
2023-03-26T08:33:12.071Z,0.82
2023-03-26T08:35:42.868Z,0.82
2023-03-26T08:38:11.136Z,1.20
2023-03-26T08:40:57.017Z,1.27
2023-03-26T08:43:36.563Z,1.30
2023-03-26T08:46:42.518Z,1.20
2023-03-26T08:49:52.470Z,1.10
2023-03-26T08:52:38.132Z,1.17
2023-03-26T08:55:37.168Z,1.23
2023-03-26T08:58:41.429Z,1.75
2023-03-26T09:01:26.399Z,2.10
2023-03-26T09:04:12.034Z,1.95
2023-03-26T09:07:11.554Z,1.40
2023-03-26T09:10:20.652Z,1.20
2023-03-26T09:13:09.226Z,1.17
2023-03-26T09:16:13.954Z,4.57
2023-03-26T09:19:25.629Z,4.57
2023-03-26T09:22:16.846Z,4.15
2023-03-26T09:25:02.294Z,1.67
2023-03-26T09:27:38.473Z,1.70
2023-03-26T09:30:38.402Z,2.60
2023-03-26T09:33:30.070Z,1.70
2023-03-26T09:36:18.672Z,1.40
2023-03-26T09:39:16.797Z,1.55
2023-03-26T09:42:12.580Z,1.70
2023-03-26T09:44:51.920Z,1.60
2023-03-26T09:47:45.591Z,1.92
2023-03-26T09:51:03.561Z,1.92
2023-03-26T09:53:51.631Z,1.80
2023-03-26T09:56:51.845Z,2.55
2023-03-26T09:59:28.051Z,1.40
2023-03-26T10:02:10.403Z,1.55
2023-03-26T10:05:00.105Z,1.90
2023-03-26T10:07:49.408Z,2.90
2023-03-26T10:10:32.027Z,2.40
2023-03-26T10:13:14.858Z,6.10
2023-03-26T10:15:45.058Z,2.17
2023-03-26T10:18:27.120Z,6.22
2023-03-26T10:21:38.166Z,1.77
2023-03-26T10:24:24.140Z,1.85
2023-03-26T10:27:10.990Z,4.18
2023-03-26T10:30:15.973Z,5.38
2023-03-26T10:32:55.202Z,7.00
2023-03-26T10:35:33.428Z,2.60
2023-03-26T10:38:34.065Z,2.15
2023-03-26T10:41:15.567Z,2.55
2023-03-26T10:44:01.182Z,1.90
2023-03-26T10:46:58.413Z,1.98
2023-03-26T10:49:25.642Z,3.92
2023-03-26T10:51:59.297Z,3.30
2023-03-26T10:54:47.042Z,4.68
2023-03-26T10:57:17.159Z,6.05
2023-03-26T10:59:44.688Z,3.35
2023-03-26T11:02:31.763Z,2.63
2023-03-26T11:05:47.083Z,2.83
2023-03-26T11:08:17.141Z,2.50
2023-03-26T11:11:17.889Z,1.85
2023-03-26T11:14:00.093Z,1.85
2023-03-26T11:16:59.751Z,2.03
2023-03-26T11:20:00.689Z,1.92
2023-03-26T11:22:46.841Z,2.85
2023-03-26T11:25:31.712Z,1.70
2023-03-26T11:28:26.119Z,1.00
2023-03-26T11:31:04.034Z,1.42
2023-03-26T11:33:48.581Z,1.60
2023-03-26T11:36:24.281Z,1.10
2023-03-26T11:38:54.248Z,1.40
2023-03-26T11:41:31.622Z,1.00
2023-03-26T11:44:27.796Z,1.40
2023-03-26T11:47:01.970Z,1.20
2023-03-26T11:49:29.866Z,0.93
2023-03-26T11:51:57.417Z,1.27
2023-03-26T11:54:24.654Z,0.98
2023-03-26T11:57:05.196Z,0.90
2023-03-26T12:00:16.521Z,1.10
2023-03-26T12:02:46.103Z,1.02
2023-03-26T12:05:25.267Z,0.88
2023-03-26T12:07:58.166Z,0.90
2023-03-26T12:10:33.946Z,0.93
2023-03-26T12:13:06.883Z,0.65
2023-03-26T12:15:34.142Z,0.70
2023-03-26T12:18:24.858Z,0.60
2023-03-26T12:21:11.573Z,0.90
2023-03-26T12:24:00.768Z,0.60
2023-03-26T12:26:32.385Z,0.65
2023-03-26T12:29:15.741Z,0.80
2023-03-26T12:31:56.569Z,0.60
2023-03-26T12:34:31.955Z,0.90
2023-03-26T12:37:01.944Z,0.90
2023-03-26T12:40:08.168Z,0.50
2023-03-26T12:44:46.458Z,0.88
2023-03-26T12:45:28.833Z,0.60
2023-03-26T12:48:04.308Z,0.80
2023-03-26T12:50:43.033Z,0.85
2023-03-26T12:53:36.263Z,0.98
2023-03-26T12:56:22.172Z,0.95
2023-03-26T12:59:12.112Z,0.95
2023-03-26T13:02:13.423Z,0.93
2023-03-26T13:05:06.685Z,0.93
2023-03-26T13:07:51.104Z,1.10
2023-03-26T13:10:40.014Z,1.00
2023-03-26T13:13:29.002Z,1.05
2023-03-26T13:16:14.281Z,1.38
2023-03-26T13:19:11.992Z,1.10
2023-03-26T13:21:59.876Z,1.10
2023-03-26T13:24:53.298Z,0.93
2023-03-26T13:27:52.570Z,0.43
2023-03-26T13:30:39.829Z,0.50
2023-03-26T13:33:26.781Z,0.47
2023-03-26T13:36:00.240Z,0.50
2023-03-26T13:38:59.312Z,0.40
2023-03-26T13:41:51.048Z,0.30
2023-03-26T13:44:38.529Z,0.57
2023-03-26T13:47:15.760Z,0.45
2023-03-26T13:50:05.451Z,0.40
2023-03-26T13:52:45.528Z,0.45
2023-03-26T13:55:37.750Z,0.30
2023-03-26T13:58:11.307Z,0.47
2023-03-26T14:00:54.784Z,0.38
2023-03-26T14:03:43.288Z,0.40
2023-03-26T14:06:17.362Z,0.50
2023-03-26T14:08:52.672Z,0.50
2023-03-26T14:11:58.265Z,0.50
2023-03-26T14:14:51.470Z,0.55
2023-03-26T14:17:26.097Z,0.50
2023-03-26T14:20:18.190Z,0.30
2023-03-26T14:23:17.029Z,0.50
2023-03-26T14:26:12.688Z,0.40
2023-03-26T14:29:10.666Z,0.52
2023-03-26T14:31:54.261Z,0.28
2023-03-26T14:34:43.099Z,0.40
2023-03-26T14:37:48.396Z,0.40
2023-03-26T14:40:27.426Z,0.47
2023-03-26T14:43:23.040Z,0.50
2023-03-26T14:46:03.199Z,0.70
2023-03-26T14:48:37.877Z,0.70
2023-03-26T14:51:05.111Z,0.73
2023-03-26T14:54:08.664Z,0.77
2023-03-26T14:57:10.212Z,0.70
2023-03-26T14:59:55.578Z,0.40
2023-03-26T15:02:23.025Z,0.43
2023-03-26T15:04:55.981Z,0.38
2023-03-26T15:07:44.976Z,0.60
2023-03-26T15:10:49.899Z,0.70
2023-03-26T15:13:56.150Z,0.88
2023-03-26T15:16:44.948Z,0.60
2023-03-26T15:19:30.880Z,0.57
2023-03-26T15:22:26.280Z,0.80
2023-03-26T15:25:30.337Z,0.70
2023-03-26T15:28:32.267Z,0.95
2023-03-26T15:31:47.918Z,0.70
2023-03-26T15:34:24.157Z,0.70
2023-03-26T15:37:25.226Z,0.95
2023-03-26T15:40:08.732Z,0.80
2023-03-26T15:42:59.200Z,0.77
2023-03-26T15:45:42.838Z,0.85
2023-03-26T15:48:12.990Z,1.10
2023-03-26T15:50:56.968Z,0.90
2023-03-26T15:53:42.326Z,0.90
2023-03-26T15:56:25.887Z,1.00
2023-03-26T15:59:12.667Z,1.10
2023-03-26T16:02:04.587Z,1.02
2023-03-26T16:04:50.266Z,0.95
2023-03-26T16:07:34.699Z,0.95
2023-03-26T16:10:28.778Z,1.20
2023-03-26T16:13:17.718Z,1.30
2023-03-26T16:15:56.359Z,1.38
2023-03-26T16:18:42.939Z,1.25
2023-03-26T16:21:31.504Z,1.20
2023-03-26T16:24:02.681Z,1.10
2023-03-26T16:26:45.707Z,0.90
2023-03-26T16:29:19.897Z,0.98
2023-03-26T16:32:11.446Z,0.95
2023-03-26T16:34:49.577Z,0.80
2023-03-26T16:37:32.395Z,0.80
2023-03-26T16:43:06.209Z,0.70
2023-03-26T16:45:57.748Z,0.85
2023-03-26T16:48:36.367Z,0.70
2023-03-26T16:51:17.343Z,0.77
2023-03-26T16:53:50.365Z,0.70
2023-03-26T16:56:28.388Z,0.65
2023-03-26T16:59:03.567Z,0.60
2023-03-26T17:01:43.935Z,0.93
2023-03-26T17:04:12.059Z,0.60
2023-03-26T17:06:48.160Z,0.75
2023-03-26T17:09:25.307Z,0.90
2023-03-26T17:12:13.081Z,0.90
2023-03-26T17:15:01.721Z,0.60
2023-03-26T17:18:14.413Z,0.70
2023-03-26T17:20:58.174Z,0.80
2023-03-26T17:24:02.216Z,0.82
2023-03-26T17:26:42.561Z,0.70
2023-03-26T17:29:47.816Z,0.57
2023-03-26T17:32:15.594Z,1.00
2023-03-26T17:34:55.675Z,0.95
2023-03-26T17:37:23.180Z,0.90
2023-03-26T17:39:53.163Z,0.90
2023-03-26T17:42:38.311Z,0.77
2023-03-26T17:45:20.965Z,1.05
2023-03-26T17:47:59.117Z,0.90
2023-03-26T17:50:46.647Z,0.98
2023-03-26T17:53:33.839Z,1.02
2023-03-26T17:56:06.866Z,0.90
2023-03-26T17:58:45.622Z,0.57
2023-03-26T18:01:35.340Z,0.82
2023-03-26T18:04:06.390Z,0.98
2023-03-26T18:06:58.323Z,1.08
2023-03-26T18:10:02.460Z,0.90
2023-03-26T18:13:15.981Z,0.95
2023-03-26T18:16:04.700Z,0.88
2023-03-26T18:18:37.568Z,0.80
2023-03-26T18:21:09.645Z,0.70
2023-03-26T18:23:39.999Z,0.80
2023-03-26T18:26:38.947Z,0.50
2023-03-26T18:29:32.290Z,0.60
2023-03-26T18:32:10.460Z,0.60
2023-03-26T18:34:41.598Z,0.40
2023-03-26T18:37:11.638Z,0.50
2023-03-26T18:39:38.986Z,0.50
2023-03-26T18:42:07.065Z,0.50
2023-03-26T18:44:39.496Z,0.57
2023-03-26T18:47:07.727Z,0.50
2023-03-26T18:49:36.940Z,0.43
2023-03-26T18:52:04.332Z,0.50
2023-03-26T18:54:36.750Z,0.50
2023-03-26T18:57:15.533Z,0.57
2023-03-26T18:59:45.707Z,0.70
2023-03-26T19:02:14.776Z,0.47
2023-03-26T19:04:46.049Z,0.50
2023-03-26T19:07:25.771Z,0.57
2023-03-26T19:09:56.743Z,0.60
2023-03-26T19:12:33.289Z,0.40
2023-03-26T19:15:10.359Z,0.70
2023-03-26T19:17:47.546Z,0.38
2023-03-26T19:20:25.224Z,0.47
2023-03-26T19:22:52.973Z,0.40
2023-03-26T19:25:28.937Z,0.50
2023-03-26T19:27:56.415Z,0.50
2023-03-26T19:30:33.199Z,0.50
2023-03-26T19:33:13.029Z,0.60
2023-03-26T19:35:43.677Z,0.60
2023-03-26T19:38:22.742Z,0.60
2023-03-26T19:40:58.191Z,0.70
2023-03-26T19:43:26.067Z,0.70
2023-03-26T19:46:00.353Z,0.90
2023-03-26T19:48:45.969Z,0.70
2023-03-26T19:51:31.251Z,0.77
2023-03-26T19:54:01.190Z,0.80
2023-03-26T19:56:29.079Z,0.60
2023-03-26T19:58:57.811Z,0.70
2023-03-26T20:01:28.936Z,0.90
2023-03-26T20:04:06.998Z,0.70
2023-03-26T20:06:43.221Z,0.80
2023-03-26T20:09:13.455Z,0.73
2023-03-26T20:11:41.278Z,0.73
2023-03-26T20:14:14.765Z,0.70
2023-03-26T20:16:44.570Z,0.73
2023-03-26T20:19:14.681Z,0.70
2023-03-26T20:21:43.752Z,0.60
2023-03-26T20:24:16.924Z,0.70
2023-03-26T20:26:45.639Z,0.63
2023-03-26T20:29:14.289Z,1.00
2023-03-26T20:31:42.356Z,0.88
2023-03-26T20:34:24.590Z,0.85
2023-03-26T20:36:54.604Z,0.85
2023-03-26T20:39:25.690Z,0.80
2023-03-26T20:41:54.727Z,0.90
2023-03-26T20:44:22.817Z,0.90
2023-03-26T20:46:51.139Z,0.70
2023-03-26T20:49:18.862Z,0.85
2023-03-26T20:51:47.110Z,0.60
2023-03-26T20:54:17.988Z,0.90
2023-03-26T20:56:45.994Z,0.80
2023-03-26T20:59:19.359Z,0.80
2023-03-26T21:01:49.321Z,0.80
2023-03-26T21:04:17.818Z,0.70
2023-03-26T21:06:45.893Z,0.70
2023-03-26T21:09:18.113Z,0.70
2023-03-26T21:11:54.044Z,0.70
2023-03-26T21:14:26.066Z,0.70
2023-03-26T21:16:53.959Z,0.50
2023-03-26T21:19:21.525Z,0.88
2023-03-26T21:22:08.542Z,0.60
2023-03-26T21:25:00.216Z,0.70
2023-03-26T21:27:46.547Z,0.70
2023-03-26T21:30:16.766Z,0.60
2023-03-26T21:32:48.010Z,0.70
2023-03-26T21:35:16.690Z,0.70
2023-03-26T21:37:47.314Z,0.65
2023-03-26T21:40:17.154Z,0.47
2023-03-26T21:42:52.704Z,0.57
2023-03-26T21:45:20.893Z,0.55
2023-03-26T21:47:48.872Z,0.70
2023-03-26T21:50:19.745Z,0.70
2023-03-26T21:52:47.490Z,0.40
2023-03-26T21:55:25.281Z,0.60
2023-03-26T21:57:59.205Z,0.40
2023-03-26T22:00:43.281Z,0.50
2023-03-26T22:03:23.646Z,0.50
2023-03-26T22:06:13.898Z,0.60
2023-03-26T22:08:42.365Z,0.50
2023-03-26T22:11:11.666Z,0.40
2023-03-26T22:13:39.335Z,0.68
2023-03-26T22:16:09.184Z,0.55
2023-03-26T22:18:36.710Z,0.45
2023-03-26T22:21:05.027Z,0.50
2023-03-26T22:23:36.437Z,0.70
2023-03-26T22:26:06.238Z,0.73
2023-03-26T22:28:33.834Z,0.70
2023-03-26T22:31:07.604Z,0.50
2023-03-26T22:33:36.450Z,0.50
2023-03-26T22:36:03.970Z,0.50
2023-03-26T22:38:31.208Z,0.70
2023-03-26T22:40:59.068Z,0.73
2023-03-26T22:43:26.532Z,0.60
2023-03-26T22:45:55.121Z,0.60
2023-03-26T22:48:24.005Z,0.50
2023-03-26T22:51:06.973Z,0.65
2023-03-26T22:53:34.948Z,0.80
2023-03-26T22:56:02.467Z,0.63
2023-03-26T22:58:30.289Z,0.75
2023-03-26T23:01:08.499Z,0.43
2023-03-26T23:03:37.442Z,0.52
2023-03-26T23:06:07.809Z,0.60
2023-03-26T23:08:37.920Z,0.50
2023-03-26T23:11:17.343Z,0.60
2023-03-26T23:13:46.362Z,0.68
2023-03-26T23:16:14.622Z,0.50
2023-03-26T23:18:41.979Z,0.63
2023-03-26T23:21:21.259Z,0.40
2023-03-26T23:23:52.460Z,0.57
2023-03-26T23:26:19.934Z,0.55
2023-03-26T23:28:47.282Z,0.77
2023-03-26T23:31:14.913Z,0.50
2023-03-26T23:33:46.839Z,0.52
2023-03-26T23:36:18.598Z,0.68
2023-03-26T23:38:48.716Z,0.90
2023-03-26T23:41:21.939Z,0.60
2023-03-26T23:43:56.803Z,0.68
2023-03-26T23:46:25.805Z,0.63
2023-03-26T23:48:53.465Z,0.60
2023-03-26T23:51:21.716Z,0.50
2023-03-26T23:53:49.759Z,0.77
2023-03-26T23:56:17.668Z,0.70
2023-03-26T23:58:44.884Z,0.60
