createdAt,value
2023-05-07T00:01:20.248Z,14.90
2023-05-07T00:03:48.797Z,14.90
2023-05-07T00:06:17.200Z,14.90
2023-05-07T00:08:45.412Z,14.90
2023-05-07T00:11:14.930Z,14.90
2023-05-07T00:13:43.075Z,14.80
2023-05-07T00:16:11.045Z,14.80
2023-05-07T00:18:39.143Z,14.80
2023-05-07T00:21:07.296Z,14.80
2023-05-07T00:23:35.668Z,14.80
2023-05-07T00:26:04.993Z,14.80
2023-05-07T00:28:34.524Z,14.80
2023-05-07T00:31:02.675Z,14.80
2023-05-07T00:33:30.764Z,14.80
2023-05-07T00:35:58.821Z,14.80
2023-05-07T00:38:27.081Z,14.80
2023-05-07T00:40:55.180Z,14.80
2023-05-07T00:43:23.334Z,14.80
2023-05-07T00:45:53.007Z,14.80
2023-05-07T00:48:21.527Z,14.80
2023-05-07T00:50:49.986Z,14.70
2023-05-07T00:53:18.103Z,14.70
2023-05-07T00:55:46.463Z,14.70
2023-05-07T00:58:14.585Z,14.70
2023-05-07T01:00:42.861Z,14.70
2023-05-07T01:03:12.446Z,14.70
2023-05-07T01:05:41.915Z,14.70
2023-05-07T01:08:11.575Z,14.70
2023-05-07T01:10:43.885Z,14.70
2023-05-07T01:13:12.868Z,14.70
2023-05-07T01:15:42.077Z,14.70
2023-05-07T01:18:10.225Z,14.70
2023-05-07T01:20:39.839Z,14.70
2023-05-07T01:23:09.524Z,14.70
2023-05-07T01:25:37.802Z,14.70
2023-05-07T01:28:06.837Z,14.70
2023-05-07T01:30:36.679Z,14.80
2023-05-07T01:33:08.877Z,14.70
2023-05-07T01:35:42.742Z,14.70
2023-05-07T01:38:12.497Z,14.70
2023-05-07T01:40:40.840Z,14.70
2023-05-07T01:43:09.183Z,14.70
2023-05-07T01:45:37.817Z,14.80
2023-05-07T01:48:06.575Z,14.80
2023-05-07T01:50:35.756Z,14.70
2023-05-07T01:53:03.908Z,14.70
2023-05-07T01:55:33.392Z,14.70
2023-05-07T01:58:01.557Z,14.70
2023-05-07T02:00:29.922Z,14.70
2023-05-07T02:02:58.092Z,14.80
2023-05-07T02:05:26.390Z,14.80
2023-05-07T02:07:54.423Z,14.80
2023-05-07T02:10:22.782Z,14.70
2023-05-07T02:12:52.295Z,14.80
2023-05-07T02:15:20.502Z,14.80
2023-05-07T02:18:02.026Z,14.80
2023-05-07T02:20:30.304Z,14.80
2023-05-07T02:22:58.564Z,14.70
2023-05-07T02:25:26.831Z,14.70
2023-05-07T02:27:56.397Z,14.70
2023-05-07T02:30:24.792Z,14.80
2023-05-07T02:32:53.071Z,14.70
2023-05-07T02:35:21.299Z,14.80
2023-05-07T02:37:49.420Z,14.80
2023-05-07T02:40:17.514Z,14.70
2023-05-07T02:42:45.608Z,14.70
2023-05-07T02:45:15.464Z,14.70
2023-05-07T02:47:43.712Z,14.60
2023-05-07T02:50:12.789Z,14.60
2023-05-07T02:52:41.270Z,14.50
2023-05-07T02:55:10.281Z,14.50
2023-05-07T02:57:38.431Z,14.50
2023-05-07T03:00:15.822Z,14.50
2023-05-07T03:02:44.300Z,14.40
2023-05-07T03:05:12.915Z,14.40
2023-05-07T03:07:41.986Z,14.40
2023-05-07T03:10:11.082Z,14.30
2023-05-07T03:12:39.721Z,14.30
2023-05-07T03:15:09.260Z,14.30
2023-05-07T03:17:38.742Z,14.30
2023-05-07T03:20:08.291Z,14.30
2023-05-07T03:22:36.443Z,14.30
2023-05-07T03:25:05.461Z,14.20
2023-05-07T03:27:33.512Z,14.20
2023-05-07T03:30:01.849Z,14.20
2023-05-07T03:32:30.046Z,14.20
2023-05-07T03:34:59.498Z,14.20
2023-05-07T03:37:27.622Z,14.10
2023-05-07T03:39:55.744Z,14.10
2023-05-07T03:42:23.994Z,14.10
2023-05-07T03:44:53.149Z,14.00
2023-05-07T03:47:21.270Z,14.00
2023-05-07T03:49:49.943Z,13.90
2023-05-07T03:52:23.377Z,13.90
2023-05-07T03:54:51.542Z,13.90
2023-05-07T03:57:19.559Z,13.90
2023-05-07T03:59:47.702Z,13.90
2023-05-07T04:02:15.953Z,13.90
2023-05-07T04:04:44.115Z,13.90
2023-05-07T04:07:12.208Z,14.00
2023-05-07T04:09:41.734Z,14.00
2023-05-07T04:12:09.895Z,14.00
2023-05-07T04:14:38.053Z,14.00
2023-05-07T04:17:06.955Z,14.00
2023-05-07T04:19:35.893Z,14.00
2023-05-07T04:22:04.184Z,14.10
2023-05-07T04:24:34.770Z,14.10
2023-05-07T04:27:04.547Z,14.20
2023-05-07T04:29:32.586Z,14.20
2023-05-07T04:32:00.810Z,14.20
2023-05-07T04:34:29.047Z,14.20
2023-05-07T04:37:01.536Z,14.20
2023-05-07T04:39:29.614Z,14.20
2023-05-07T04:41:57.752Z,14.30
2023-05-07T04:44:27.224Z,14.20
2023-05-07T04:46:55.294Z,14.20
2023-05-07T04:49:23.667Z,14.20
2023-05-07T04:51:51.685Z,14.20
2023-05-07T04:54:19.825Z,14.20
2023-05-07T04:56:47.919Z,14.30
2023-05-07T04:59:16.052Z,14.30
2023-05-07T05:01:45.854Z,14.40
2023-05-07T05:04:14.216Z,14.40
2023-05-07T05:06:42.476Z,14.40
2023-05-07T05:09:10.673Z,14.40
2023-05-07T05:11:38.964Z,14.40
2023-05-07T05:14:07.159Z,14.50
2023-05-07T05:16:35.351Z,14.50
2023-05-07T05:19:05.053Z,14.50
2023-05-07T05:21:33.499Z,14.50
2023-05-07T05:24:01.688Z,14.60
2023-05-07T05:26:29.884Z,14.50
2023-05-07T05:28:58.011Z,14.60
2023-05-07T05:31:26.162Z,14.60
2023-05-07T05:33:54.355Z,14.70
2023-05-07T05:36:24.293Z,14.70
2023-05-07T05:38:52.679Z,14.70
2023-05-07T05:41:21.627Z,14.70
2023-05-07T05:43:50.830Z,14.70
2023-05-07T05:46:19.032Z,14.70
2023-05-07T05:48:47.018Z,14.70
2023-05-07T05:51:15.218Z,14.70
2023-05-07T05:53:45.739Z,14.80
2023-05-07T05:56:13.973Z,14.80
2023-05-07T05:58:42.232Z,14.80
2023-05-07T06:01:10.639Z,14.80
2023-05-07T06:03:38.721Z,14.90
2023-05-07T06:06:07.162Z,14.90
2023-05-07T06:08:35.326Z,14.90
2023-05-07T06:11:05.153Z,15.00
2023-05-07T06:13:33.956Z,15.00
2023-05-07T06:16:01.972Z,15.00
2023-05-07T06:18:30.198Z,15.10
2023-05-07T06:20:58.575Z,15.00
2023-05-07T06:23:26.843Z,15.00
2023-05-07T06:25:55.045Z,15.10
2023-05-07T06:28:24.566Z,15.10
2023-05-07T06:30:52.844Z,15.20
2023-05-07T06:33:21.994Z,15.20
2023-05-07T06:35:50.441Z,15.30
2023-05-07T06:38:18.619Z,15.20
2023-05-07T06:40:50.904Z,15.20
2023-05-07T06:43:19.065Z,15.20
2023-05-07T06:45:48.595Z,15.20
2023-05-07T06:48:16.673Z,15.20
2023-05-07T06:50:44.783Z,15.20
2023-05-07T06:53:12.987Z,15.30
2023-05-07T06:55:42.007Z,15.30
2023-05-07T06:58:10.146Z,15.30
2023-05-07T07:00:38.241Z,15.30
2023-05-07T07:03:07.804Z,15.40
2023-05-07T07:05:36.116Z,15.50
2023-05-07T07:08:04.293Z,15.70
2023-05-07T07:10:32.439Z,15.80
2023-05-07T07:13:00.752Z,15.80
2023-05-07T07:15:28.938Z,15.80
2023-05-07T07:17:57.128Z,15.80
2023-05-07T07:20:26.767Z,15.80
2023-05-07T07:22:54.953Z,15.80
2023-05-07T07:25:23.125Z,15.80
2023-05-07T07:27:51.659Z,16.00
2023-05-07T07:30:19.977Z,16.00
2023-05-07T07:32:48.143Z,16.10
2023-05-07T07:35:16.375Z,16.20
2023-05-07T07:37:45.886Z,16.10
2023-05-07T07:40:14.696Z,16.10
2023-05-07T07:42:42.816Z,16.00
2023-05-07T07:45:11.315Z,15.90
2023-05-07T07:47:39.612Z,16.00
2023-05-07T07:50:09.305Z,16.00
2023-05-07T07:52:37.675Z,16.00
2023-05-07T07:55:13.177Z,15.90
2023-05-07T07:57:41.371Z,15.80
2023-05-07T08:00:11.162Z,15.80
2023-05-07T08:02:39.889Z,15.80
2023-05-07T08:05:09.194Z,15.80
2023-05-07T08:07:37.804Z,15.90
2023-05-07T08:10:07.179Z,15.80
2023-05-07T08:12:37.172Z,15.90
2023-05-07T08:15:06.238Z,15.90
2023-05-07T08:17:34.945Z,16.00
2023-05-07T08:20:03.680Z,15.90
2023-05-07T08:22:32.207Z,15.80
2023-05-07T08:25:00.916Z,15.90
2023-05-07T08:27:29.503Z,15.90
2023-05-07T08:29:59.598Z,15.90
2023-05-07T08:32:28.822Z,15.90
2023-05-07T08:34:57.206Z,15.90
2023-05-07T08:37:25.787Z,16.00
2023-05-07T08:39:54.101Z,16.20
2023-05-07T08:42:25.337Z,16.20
2023-05-07T08:44:55.558Z,16.30
2023-05-07T08:47:31.611Z,16.30
2023-05-07T08:50:00.710Z,16.50
2023-05-07T08:52:29.562Z,16.70
2023-05-07T08:54:58.564Z,16.90
2023-05-07T08:57:27.120Z,16.70
2023-05-07T08:59:55.705Z,16.80
2023-05-07T09:02:25.742Z,16.90
2023-05-07T09:04:54.750Z,17.00
2023-05-07T09:07:23.643Z,17.20
2023-05-07T09:09:52.164Z,17.10
2023-05-07T09:12:20.975Z,17.10
2023-05-07T09:14:49.758Z,17.10
2023-05-07T09:17:18.768Z,17.30
2023-05-07T09:19:48.508Z,17.60
2023-05-07T09:22:16.967Z,18.00
2023-05-07T09:24:50.132Z,18.20
2023-05-07T09:27:19.581Z,18.10
2023-05-07T09:29:48.146Z,18.10
2023-05-07T09:32:17.809Z,18.10
2023-05-07T09:34:46.320Z,18.30
2023-05-07T09:37:16.374Z,18.40
2023-05-07T09:39:46.160Z,18.70
2023-05-07T09:42:16.100Z,19.20
2023-05-07T09:44:46.267Z,19.10
2023-05-07T09:47:20.585Z,19.10
2023-05-07T09:49:50.655Z,19.20
2023-05-07T09:52:20.995Z,19.50
2023-05-07T09:54:50.888Z,19.30
2023-05-07T09:57:21.707Z,19.70
2023-05-07T09:59:51.594Z,19.70
2023-05-07T10:02:21.502Z,19.40
2023-05-07T10:04:51.203Z,19.40
2023-05-07T10:07:21.833Z,19.60
2023-05-07T10:09:50.306Z,19.80
2023-05-07T10:12:19.426Z,20.10
2023-05-07T10:14:49.301Z,20.00
2023-05-07T10:17:18.958Z,20.30
2023-05-07T10:19:47.908Z,20.70
2023-05-07T10:22:17.385Z,20.30
2023-05-07T10:24:49.798Z,20.20
2023-05-07T10:27:19.509Z,20.70
2023-05-07T10:30:02.929Z,20.50
2023-05-07T10:32:39.123Z,20.70
2023-05-07T10:35:12.785Z,21.00
2023-05-07T10:37:42.172Z,21.10
2023-05-07T10:40:13.997Z,21.00
2023-05-07T10:42:56.039Z,21.20
2023-05-07T10:45:25.489Z,21.00
2023-05-07T10:50:47.185Z,21.20
2023-05-07T10:53:26.925Z,21.20
2023-05-07T10:56:31.400Z,21.10
2023-05-07T10:59:32.787Z,21.40
2023-05-07T11:02:03.891Z,21.20
2023-05-07T11:04:35.826Z,21.20
2023-05-07T11:07:32.350Z,21.10
2023-05-07T11:10:06.421Z,20.80
2023-05-07T11:12:53.198Z,20.60
2023-05-07T11:15:45.493Z,20.70
2023-05-07T11:18:15.133Z,20.70
2023-05-07T11:20:54.900Z,21.00
2023-05-07T11:24:09.137Z,21.00
2023-05-07T11:26:48.590Z,21.00
2023-05-07T11:29:22.249Z,21.40
2023-05-07T11:31:52.500Z,21.20
2023-05-07T11:34:24.758Z,21.50
2023-05-07T11:36:53.419Z,21.80
2023-05-07T11:39:32.638Z,22.00
2023-05-07T11:42:01.536Z,22.00
2023-05-07T11:44:47.354Z,21.70
2023-05-07T11:47:20.364Z,21.90
2023-05-07T11:49:49.765Z,22.00
2023-05-07T11:52:19.058Z,21.80
2023-05-07T11:54:51.854Z,22.10
2023-05-07T11:57:20.656Z,22.60
2023-05-07T11:59:54.539Z,22.70
2023-05-07T12:02:26.275Z,22.70
2023-05-07T12:04:54.906Z,22.30
2023-05-07T12:07:23.780Z,22.10
2023-05-07T12:09:52.788Z,21.90
2023-05-07T12:12:21.545Z,21.80
2023-05-07T12:14:51.608Z,21.30
2023-05-07T12:17:20.358Z,21.40
2023-05-07T12:19:49.120Z,21.80
2023-05-07T12:22:17.659Z,21.70
2023-05-07T12:24:48.429Z,21.50
2023-05-07T12:27:17.502Z,21.30
2023-05-07T12:29:47.585Z,21.50
2023-05-07T12:32:18.306Z,21.50
2023-05-07T12:34:47.326Z,21.60
2023-05-07T12:37:16.187Z,21.60
2023-05-07T12:39:49.857Z,21.70
2023-05-07T12:42:19.465Z,21.90
2023-05-07T12:44:48.901Z,22.00
2023-05-07T12:47:19.023Z,22.10
2023-05-07T12:49:48.084Z,22.00
2023-05-07T12:52:16.815Z,22.40
2023-05-07T12:54:47.094Z,22.60
2023-05-07T12:57:15.562Z,22.60
2023-05-07T12:59:44.769Z,22.40
2023-05-07T13:02:13.494Z,22.20
2023-05-07T13:04:43.142Z,22.20
2023-05-07T13:07:11.711Z,21.70
2023-05-07T13:09:40.299Z,21.70
2023-05-07T13:12:08.922Z,21.80
2023-05-07T13:14:37.692Z,21.90
2023-05-07T13:17:06.240Z,21.70
2023-05-07T13:19:34.182Z,21.80
2023-05-07T13:22:03.785Z,21.90
2023-05-07T13:24:32.143Z,21.90
2023-05-07T13:27:00.488Z,21.90
2023-05-07T13:29:32.826Z,21.70
2023-05-07T13:32:01.922Z,21.80
2023-05-07T13:34:31.618Z,21.90
2023-05-07T13:37:00.460Z,22.00
2023-05-07T13:39:30.523Z,21.70
2023-05-07T13:41:59.358Z,21.90
2023-05-07T13:44:28.842Z,22.00
2023-05-07T13:46:57.627Z,22.20
2023-05-07T13:49:26.615Z,22.20
2023-05-07T13:51:56.619Z,22.50
2023-05-07T13:54:26.425Z,23.00
2023-05-07T13:56:56.693Z,23.30
2023-05-07T13:59:25.709Z,23.30
2023-05-07T14:01:56.432Z,23.50
2023-05-07T14:04:26.567Z,22.90
2023-05-07T14:06:55.368Z,22.80
2023-05-07T14:09:23.943Z,22.90
2023-05-07T14:11:53.588Z,23.00
2023-05-07T14:14:23.821Z,23.10
2023-05-07T14:16:52.670Z,22.30
2023-05-07T14:19:23.842Z,22.50
2023-05-07T14:21:53.165Z,22.70
2023-05-07T14:24:34.643Z,22.60
2023-05-07T14:27:10.276Z,22.40
2023-05-07T14:29:40.220Z,22.60
2023-05-07T14:32:09.543Z,22.50
2023-05-07T14:34:38.345Z,22.50
2023-05-07T14:37:06.679Z,22.40
2023-05-07T14:39:35.275Z,22.30
2023-05-07T14:42:03.596Z,22.10
2023-05-07T14:44:32.480Z,22.00
2023-05-07T14:47:02.679Z,21.70
2023-05-07T14:49:31.161Z,21.70
2023-05-07T14:52:01.317Z,21.80
2023-05-07T14:54:29.952Z,21.80
2023-05-07T14:56:58.550Z,21.80
2023-05-07T14:59:26.837Z,21.80
2023-05-07T15:01:56.065Z,21.80
2023-05-07T15:04:26.353Z,21.90
2023-05-07T15:06:54.942Z,21.90
2023-05-07T15:09:23.349Z,21.90
2023-05-07T15:11:51.671Z,21.80
2023-05-07T15:14:20.101Z,21.90
2023-05-07T15:16:48.240Z,22.10
2023-05-07T15:19:17.853Z,22.30
2023-05-07T15:21:47.909Z,22.30
2023-05-07T15:24:16.257Z,22.20
2023-05-07T15:26:44.335Z,22.30
2023-05-07T15:29:12.404Z,21.90
2023-05-07T15:31:40.791Z,21.40
2023-05-07T15:34:09.006Z,21.20
2023-05-07T15:36:37.649Z,21.10
2023-05-07T15:39:07.196Z,20.90
2023-05-07T15:41:35.322Z,20.70
2023-05-07T15:44:03.363Z,20.50
2023-05-07T15:46:31.455Z,20.40
2023-05-07T15:48:59.766Z,20.30
2023-05-07T15:51:29.158Z,20.20
2023-05-07T15:53:57.332Z,19.90
2023-05-07T15:56:27.059Z,19.50
2023-05-07T15:58:55.099Z,19.30
2023-05-07T16:01:25.335Z,19.30
2023-05-07T16:03:54.064Z,19.10
2023-05-07T16:06:22.338Z,19.10
2023-05-07T16:08:50.438Z,18.60
2023-05-07T16:11:18.537Z,18.60
2023-05-07T16:13:47.959Z,18.30
2023-05-07T16:16:16.000Z,18.20
2023-05-07T16:18:44.214Z,18.10
2023-05-07T16:21:12.270Z,18.10
2023-05-07T16:23:40.433Z,18.00
2023-05-07T16:26:08.542Z,17.80
2023-05-07T16:28:36.604Z,17.90
2023-05-07T16:31:08.380Z,17.70
2023-05-07T16:33:37.014Z,17.50
2023-05-07T16:36:05.512Z,17.50
2023-05-07T16:38:34.311Z,17.60
2023-05-07T16:41:02.511Z,17.50
2023-05-07T16:43:30.680Z,17.40
2023-05-07T16:45:58.746Z,17.20
2023-05-07T16:48:28.183Z,17.20
2023-05-07T16:50:56.297Z,17.40
2023-05-07T16:53:24.792Z,17.60
2023-05-07T16:55:56.335Z,17.30
2023-05-07T16:58:24.549Z,16.90
2023-05-07T17:00:52.661Z,16.90
2023-05-07T17:03:20.913Z,16.90
2023-05-07T17:05:50.444Z,17.10
2023-05-07T17:08:18.589Z,17.00
2023-05-07T17:10:46.701Z,17.00
2023-05-07T17:13:14.883Z,17.10
2023-05-07T17:15:43.669Z,16.90
2023-05-07T17:18:11.941Z,17.00
2023-05-07T17:20:41.036Z,16.90
2023-05-07T17:23:10.533Z,17.30
2023-05-07T17:25:39.004Z,17.30
2023-05-07T17:28:07.098Z,17.10
2023-05-07T17:30:35.221Z,17.10
2023-05-07T17:33:16.771Z,17.20
2023-05-07T17:35:48.028Z,17.00
2023-05-07T17:38:17.428Z,17.10
2023-05-07T17:40:45.507Z,17.00
2023-05-07T17:43:13.540Z,16.90
2023-05-07T17:45:41.743Z,17.00
2023-05-07T17:48:09.960Z,17.00
2023-05-07T17:50:38.106Z,17.00
2023-05-07T17:53:06.614Z,16.90
2023-05-07T17:55:40.409Z,16.80
2023-05-07T17:58:09.824Z,16.70
2023-05-07T18:00:38.128Z,16.80
2023-05-07T18:03:06.755Z,16.70
2023-05-07T18:05:37.839Z,16.80
2023-05-07T18:08:07.211Z,16.80
2023-05-07T18:10:36.699Z,16.70
2023-05-07T18:13:04.902Z,16.70
2023-05-07T18:15:33.013Z,16.70
2023-05-07T18:18:01.271Z,16.80
2023-05-07T18:20:29.444Z,16.80
2023-05-07T18:22:57.711Z,17.00
2023-05-07T18:25:26.017Z,16.90
2023-05-07T18:27:55.560Z,16.80
2023-05-07T18:30:23.613Z,16.80
2023-05-07T18:32:51.784Z,16.80
2023-05-07T18:35:20.043Z,16.70
2023-05-07T18:37:48.159Z,16.80
2023-05-07T18:40:16.317Z,16.70
2023-05-07T18:42:44.413Z,16.60
2023-05-07T18:45:14.134Z,16.60
2023-05-07T18:47:42.374Z,16.60
2023-05-07T18:50:11.584Z,16.70
2023-05-07T18:52:39.869Z,16.70
2023-05-07T18:55:10.756Z,16.70
2023-05-07T18:57:38.910Z,16.80
2023-05-07T19:00:09.461Z,16.80
2023-05-07T19:02:39.719Z,16.60
2023-05-07T19:05:08.854Z,16.60
2023-05-07T19:07:37.038Z,16.50
2023-05-07T19:10:06.348Z,16.50
2023-05-07T19:12:34.757Z,16.40
2023-05-07T19:15:02.858Z,16.50
2023-05-07T19:17:31.031Z,16.40
2023-05-07T19:20:00.603Z,16.30
2023-05-07T19:22:28.671Z,16.40
2023-05-07T19:24:57.879Z,16.40
2023-05-07T19:27:26.024Z,16.30
2023-05-07T19:29:54.166Z,16.30
2023-05-07T19:32:22.335Z,16.20
2023-05-07T19:34:50.491Z,16.20
2023-05-07T19:37:22.882Z,16.30
2023-05-07T19:39:51.058Z,16.30
2023-05-07T19:42:19.124Z,16.20
2023-05-07T19:44:47.183Z,16.30
2023-05-07T19:47:16.153Z,16.30
2023-05-07T19:49:44.327Z,16.20
2023-05-07T19:52:12.477Z,16.20
2023-05-07T19:54:42.052Z,16.20
2023-05-07T19:57:10.519Z,16.10
2023-05-07T19:59:38.649Z,16.10
2023-05-07T20:02:06.843Z,16.10
2023-05-07T20:04:38.125Z,16.00
2023-05-07T20:07:09.153Z,15.90
2023-05-07T20:09:37.241Z,15.90
2023-05-07T20:12:07.497Z,15.80
2023-05-07T20:14:35.753Z,15.80
2023-05-07T20:17:03.759Z,15.80
2023-05-07T20:19:31.906Z,15.80
2023-05-07T20:22:00.477Z,15.80
2023-05-07T20:24:28.691Z,15.70
2023-05-07T20:26:56.849Z,15.70
2023-05-07T20:29:27.281Z,15.70
2023-05-07T20:31:56.853Z,15.60
2023-05-07T20:34:24.984Z,15.60
2023-05-07T20:36:53.531Z,15.60
2023-05-07T20:39:21.645Z,15.60
2023-05-07T20:41:49.790Z,15.60
2023-05-07T20:44:18.974Z,15.60
2023-05-07T20:46:48.581Z,15.60
2023-05-07T20:49:16.846Z,15.50
2023-05-07T20:51:44.928Z,15.50
2023-05-07T20:54:14.585Z,15.40
2023-05-07T20:56:42.709Z,15.50
2023-05-07T20:59:10.950Z,15.50
2023-05-07T21:01:40.698Z,15.40
2023-05-07T21:04:10.439Z,15.50
2023-05-07T21:06:38.856Z,15.50
2023-05-07T21:09:07.913Z,15.40
2023-05-07T21:11:36.110Z,15.40
2023-05-07T21:14:04.428Z,15.40
2023-05-07T21:16:32.373Z,15.30
2023-05-07T21:19:00.627Z,15.40
2023-05-07T21:21:30.155Z,15.30
2023-05-07T21:23:58.622Z,15.30
2023-05-07T21:26:27.028Z,15.30
2023-05-07T21:28:55.128Z,15.20
2023-05-07T21:31:23.462Z,15.20
2023-05-07T21:33:53.125Z,15.20
2023-05-07T21:36:21.411Z,15.20
2023-05-07T21:38:50.908Z,15.20
2023-05-07T21:41:20.416Z,15.20
2023-05-07T21:43:48.603Z,15.20
2023-05-07T21:46:16.821Z,15.20
2023-05-07T21:48:44.899Z,15.20
2023-05-07T21:51:13.162Z,15.20
2023-05-07T21:53:41.401Z,15.20
2023-05-07T21:56:10.900Z,15.10
2023-05-07T21:58:39.015Z,15.10
2023-05-07T22:01:12.393Z,15.00
2023-05-07T22:03:41.115Z,15.00
2023-05-07T22:06:09.377Z,15.10
2023-05-07T22:08:37.563Z,15.10
2023-05-07T22:11:05.718Z,15.10
2023-05-07T22:13:35.292Z,15.10
2023-05-07T22:16:03.784Z,15.00
2023-05-07T22:18:31.967Z,15.00
2023-05-07T22:21:00.110Z,15.00
2023-05-07T22:23:28.245Z,15.00
2023-05-07T22:25:56.395Z,14.90
2023-05-07T22:28:24.535Z,14.90
2023-05-07T22:30:54.312Z,14.80
2023-05-07T22:33:22.469Z,14.80
2023-05-07T22:35:51.570Z,14.60
2023-05-07T22:38:19.638Z,14.60
2023-05-07T22:40:47.785Z,14.50
2023-05-07T22:43:16.002Z,14.50
2023-05-07T22:45:44.156Z,14.40
2023-05-07T22:48:13.639Z,14.40
2023-05-07T22:50:41.769Z,14.40
2023-05-07T22:53:09.972Z,14.30
2023-05-07T22:55:38.164Z,14.20
2023-05-07T22:58:06.274Z,14.20
2023-05-07T23:00:34.499Z,14.20
2023-05-07T23:03:03.065Z,14.20
2023-05-07T23:05:32.724Z,14.20
2023-05-07T23:08:01.157Z,14.10
2023-05-07T23:10:29.298Z,14.10
2023-05-07T23:12:57.369Z,14.10
2023-05-07T23:15:25.565Z,14.10
2023-05-07T23:17:53.659Z,14.00
2023-05-07T23:20:22.221Z,14.00
2023-05-07T23:22:51.635Z,14.00
2023-05-07T23:25:19.950Z,14.00
2023-05-07T23:27:49.841Z,13.90
2023-05-07T23:30:18.338Z,13.90
2023-05-07T23:32:46.606Z,13.90
2023-05-07T23:35:14.825Z,13.80
2023-05-07T23:37:42.921Z,13.80
2023-05-07T23:40:13.028Z,13.80
2023-05-07T23:42:41.414Z,13.90
2023-05-07T23:45:10.396Z,13.90
2023-05-07T23:47:38.594Z,13.90
2023-05-07T23:50:07.643Z,13.90
2023-05-07T23:52:35.801Z,13.90
2023-05-07T23:55:03.982Z,14.00
2023-05-07T23:57:33.507Z,14.00
