createdAt,value
2017-09-30T00:00:17.209Z,9.4
2017-09-30T00:02:17.177Z,9.7
2017-09-30T00:04:17.124Z,9.6
2017-09-30T00:06:18.057Z,10
2017-09-30T00:08:16.997Z,8.9
2017-09-30T00:10:17.977Z,9.7
2017-09-30T00:12:16.911Z,10.5
2017-09-30T00:14:16.829Z,8.8
2017-09-30T00:16:17.822Z,10.3
2017-09-30T00:18:16.741Z,10.1
2017-09-30T00:20:17.686Z,9.1
2017-09-30T00:22:17.652Z,10.2
2017-09-30T00:24:17.588Z,9.5
2017-09-30T00:26:17.517Z,9.5
2017-09-30T00:28:17.509Z,9.5
2017-09-30T00:30:17.418Z,9.8
2017-09-30T00:32:17.384Z,9.7
2017-09-30T00:34:17.350Z,9.3
2017-09-30T00:36:17.252Z,9
2017-09-30T00:38:17.208Z,9.7
2017-09-30T00:40:17.143Z,9.5
2017-09-30T00:42:17.100Z,10.3
2017-09-30T00:44:17.078Z,10.2
2017-09-30T00:46:16.984Z,10.6
2017-09-30T00:48:16.900Z,9.6
2017-09-30T00:50:16.877Z,9.7
2017-09-30T00:52:16.793Z,9.1
2017-09-30T00:54:16.752Z,9.9
2017-09-30T00:56:17.696Z,9.5
2017-09-30T00:58:17.630Z,9.3
2017-09-30T01:00:17.598Z,9.9
2017-09-30T01:02:17.537Z,10
2017-09-30T01:04:17.451Z,10.9
2017-09-30T01:06:17.400Z,10.9
2017-09-30T01:08:17.382Z,10.1
2017-09-30T01:10:17.297Z,9.7
2017-09-30T01:12:17.214Z,10.2
2017-09-30T01:14:17.152Z,10.5
2017-09-30T01:16:18.078Z,9.6
2017-09-30T01:18:17.010Z,10.8
2017-09-30T01:20:17.966Z,10.5
2017-09-30T01:22:16.869Z,10.4
2017-09-30T01:24:16.849Z,10.3
2017-09-30T01:26:17.787Z,10.4
2017-09-30T01:28:16.730Z,10.4
2017-09-30T01:30:17.672Z,11.5
2017-09-30T01:32:17.624Z,10.6
2017-09-30T01:34:17.523Z,10.4
2017-09-30T01:36:17.453Z,10.1
2017-09-30T01:38:17.409Z,9.5
2017-09-30T01:40:17.342Z,10.5
2017-09-30T01:42:17.282Z,9.8
2017-09-30T01:44:17.256Z,10.7
2017-09-30T01:46:18.205Z,10.1
2017-09-30T01:48:17.128Z,9.7
2017-09-30T01:50:17.082Z,10.5
2017-09-30T01:52:16.988Z,9.9
2017-09-30T01:54:16.939Z,10.3
2017-09-30T01:56:17.884Z,10.9
2017-09-30T01:58:16.813Z,11.6
2017-09-30T02:00:16.731Z,10.7
2017-09-30T02:02:17.703Z,11.1
2017-09-30T02:04:17.603Z,10.2
2017-09-30T02:06:17.536Z,10.6
2017-09-30T02:08:17.469Z,11.1
2017-09-30T02:10:17.365Z,10.9
2017-09-30T02:12:17.290Z,10.3
2017-09-30T02:14:17.242Z,10.5
2017-09-30T02:16:18.149Z,11
2017-09-30T02:18:17.081Z,11.6
2017-09-30T02:20:16.986Z,10.7
2017-09-30T02:22:16.894Z,10.8
2017-09-30T02:24:16.824Z,10.7
2017-09-30T02:26:17.749Z,10.8
2017-09-30T02:28:16.720Z,10.6
2017-09-30T02:30:17.658Z,10.3
2017-09-30T02:32:17.562Z,11
2017-09-30T02:34:17.529Z,10.6
2017-09-30T02:36:17.444Z,10.3
2017-09-30T02:38:17.358Z,11.3
2017-09-30T02:40:17.263Z,10.8
2017-09-30T02:42:17.226Z,10.2
2017-09-30T02:44:17.139Z,11
2017-09-30T02:46:17.068Z,11.1
2017-09-30T02:48:17.012Z,10.6
2017-09-30T02:50:16.948Z,11.2
2017-09-30T02:52:16.843Z,11.2
2017-09-30T02:54:16.803Z,11.4
2017-09-30T02:56:17.710Z,11.7
2017-09-30T02:58:17.610Z,10.5
2017-09-30T03:00:17.547Z,10.7
2017-09-30T03:04:17.416Z,12.1
2017-09-30T03:06:17.369Z,11.3
2017-09-30T03:08:17.235Z,12.9
2017-09-30T03:10:18.205Z,10.4
2017-09-30T03:12:17.086Z,11
2017-09-30T03:14:16.999Z,10.9
2017-09-30T03:16:16.952Z,10.7
2017-09-30T03:18:16.839Z,11.5
2017-09-30T03:20:16.780Z,11.9
2017-09-30T03:22:16.744Z,10.7
2017-09-30T03:24:17.590Z,11.8
2017-09-30T03:26:17.851Z,11.5
2017-09-30T03:28:17.466Z,10.4
2017-09-30T03:30:17.388Z,11.5
2017-09-30T03:32:17.593Z,11.8
2017-09-30T03:34:18.221Z,11.8
2017-09-30T03:36:17.135Z,11.6
2017-09-30T03:38:17.088Z,11.2
2017-09-30T03:40:17.987Z,11.8
2017-09-30T03:42:16.935Z,11.7
2017-09-30T03:44:16.831Z,12
2017-09-30T03:46:17.732Z,11.8
2017-09-30T03:48:17.642Z,11.4
2017-09-30T03:50:17.543Z,11.2
2017-09-30T03:52:17.474Z,11.6
2017-09-30T03:54:17.410Z,11.1
2017-09-30T03:56:17.337Z,11.9
2017-09-30T03:58:17.284Z,11.8
2017-09-30T04:00:17.186Z,11.5
2017-09-30T04:02:17.075Z,12.1
2017-09-30T04:04:16.982Z,11.6
2017-09-30T04:06:17.953Z,12.3
2017-09-30T04:08:16.809Z,11.9
2017-09-30T04:10:17.725Z,11.9
2017-09-30T04:12:17.663Z,11.9
2017-09-30T04:14:17.577Z,12.3
2017-09-30T04:16:17.451Z,11.7
2017-09-30T04:18:17.386Z,12.2
2017-09-30T04:20:17.275Z,10.8
2017-09-30T04:22:17.170Z,11.6
2017-09-30T04:24:17.113Z,11.9
2017-09-30T04:26:17.017Z,11.9
2017-09-30T04:28:16.922Z,11.9
2017-09-30T04:30:16.857Z,11.6
2017-09-30T04:32:16.764Z,12.5
2017-09-30T04:34:16.682Z,12.7
2017-09-30T04:36:17.605Z,12.3
2017-09-30T04:38:17.526Z,11.9
2017-09-30T04:40:17.446Z,12.1
2017-09-30T04:42:17.370Z,12.8
2017-09-30T04:44:17.252Z,11.7
2017-09-30T04:46:18.177Z,12.5
2017-09-30T04:48:17.123Z,11.7
2017-09-30T04:50:17.016Z,12
2017-09-30T04:52:16.934Z,12
2017-09-30T04:54:16.875Z,12.1
2017-09-30T04:56:17.744Z,12.3
2017-09-30T04:58:16.648Z,13
2017-09-30T05:00:17.598Z,12.7
2017-09-30T05:02:17.448Z,12.9
2017-09-30T05:04:17.359Z,12.9
2017-09-30T05:06:18.257Z,12.2
2017-09-30T05:08:17.165Z,13.8
2017-09-30T05:10:18.083Z,11.6
2017-09-30T05:12:16.971Z,12.2
2017-09-30T05:14:16.885Z,11.8
2017-09-30T05:16:17.826Z,12.2
2017-09-30T05:18:16.668Z,12.9
2017-09-30T05:20:17.588Z,12.5
2017-09-30T05:22:17.484Z,12.3
2017-09-30T05:24:17.388Z,13.6
2017-09-30T05:26:18.329Z,13.2
2017-09-30T05:28:17.197Z,13.2
2017-09-30T05:30:17.087Z,12.1
2017-09-30T05:32:16.988Z,12.1
2017-09-30T05:34:16.858Z,13.6
2017-09-30T05:36:17.759Z,12.4
2017-09-30T05:38:16.663Z,12.5
2017-09-30T05:40:17.533Z,12.9
2017-09-30T05:42:17.411Z,12.3
2017-09-30T05:44:17.355Z,12.8
2017-09-30T05:46:18.203Z,12.3
2017-09-30T05:48:17.147Z,12.5
2017-09-30T05:50:17.015Z,12.1
2017-09-30T05:52:16.928Z,13
2017-09-30T05:54:16.842Z,13
2017-09-30T05:56:17.719Z,13.7
2017-09-30T05:58:17.619Z,12.1
2017-09-30T06:00:17.524Z,12.6
2017-09-30T06:02:17.437Z,12.4
2017-09-30T06:04:17.349Z,12.8
2017-09-30T06:06:17.237Z,13
2017-09-30T06:08:17.113Z,13.4
2017-09-30T06:10:18.020Z,12.2
2017-09-30T06:12:16.958Z,13
2017-09-30T06:14:16.805Z,13
2017-09-30T06:16:17.705Z,12.7
2017-09-30T06:18:16.617Z,12.1
2017-09-30T06:20:17.491Z,12.2
2017-09-30T06:22:17.400Z,12.1
2017-09-30T06:24:17.349Z,12.9
2017-09-30T06:26:17.227Z,12.3
2017-09-30T06:28:17.139Z,12.7
2017-09-30T06:30:17.032Z,12.4
2017-09-30T06:32:16.952Z,12.1
2017-09-30T06:34:16.879Z,12.1
2017-09-30T06:36:17.826Z,12.2
2017-09-30T06:38:16.700Z,12.4
2017-09-30T06:40:17.593Z,12.1
2017-09-30T06:42:17.558Z,12.5
2017-09-30T06:44:17.437Z,11.9
2017-09-30T06:46:18.360Z,12.3
2017-09-30T06:48:17.315Z,12.1
2017-09-30T06:50:17.207Z,12.1
2017-09-30T06:52:17.148Z,12.9
2017-09-30T06:54:17.068Z,13.3
2017-09-30T06:56:16.956Z,12
2017-09-30T06:58:16.875Z,12.5
2017-09-30T07:00:16.834Z,12.5
2017-09-30T07:02:16.713Z,13.1
2017-09-30T07:04:17.613Z,11.6
2017-09-30T07:06:17.544Z,10.4
2017-09-30T07:08:17.489Z,12.3
2017-09-30T07:10:17.433Z,12.3
2017-09-30T07:12:17.314Z,11.3
2017-09-30T07:14:17.236Z,11.5
2017-09-30T07:16:18.184Z,11.8
2017-09-30T07:18:17.072Z,11.7
2017-09-30T07:20:17.001Z,11.3
2017-09-30T07:22:16.972Z,11.1
2017-09-30T07:24:16.871Z,12
2017-09-30T07:26:17.780Z,11.9
2017-09-30T07:28:16.754Z,11.4
2017-09-30T07:30:17.634Z,11.1
2017-09-30T07:32:17.588Z,11.2
2017-09-30T07:34:17.555Z,11.5
2017-09-30T07:36:17.466Z,11.8
2017-09-30T07:38:17.405Z,11.5
2017-09-30T07:40:17.322Z,11.6
2017-09-30T07:42:17.266Z,11.1
2017-09-30T07:44:17.222Z,11.8
2017-09-30T07:46:17.173Z,11.6
2017-09-30T07:48:17.098Z,10.7
2017-09-30T07:50:17.073Z,11
2017-09-30T07:52:16.976Z,12
2017-09-30T07:54:16.913Z,10.2
2017-09-30T07:56:17.916Z,10.9
2017-09-30T07:58:16.819Z,11.6
2017-09-30T08:00:16.762Z,11
2017-09-30T08:02:16.742Z,10.9
2017-09-30T08:04:17.663Z,11.4
2017-09-30T08:06:17.614Z,10.6
2017-09-30T08:08:17.588Z,11.1
2017-09-30T08:10:17.520Z,10.9
2017-09-30T08:12:17.440Z,10.4
2017-09-30T08:14:17.420Z,10.8
2017-09-30T08:16:17.355Z,10.5
2017-09-30T08:18:17.290Z,11.1
2017-09-30T08:20:17.256Z,10.7
2017-09-30T08:22:17.184Z,9.8
2017-09-30T08:24:17.146Z,10.3
2017-09-30T08:26:18.099Z,10
2017-09-30T08:28:17.031Z,10.2
2017-09-30T08:30:17.025Z,10.5
2017-09-30T08:32:16.938Z,10.3
2017-09-30T08:34:16.874Z,10.6
2017-09-30T08:36:17.867Z,9.7
2017-09-30T08:38:16.798Z,10.4
2017-09-30T08:40:17.738Z,9.6
2017-09-30T08:42:17.723Z,9.7
2017-09-30T08:44:17.645Z,9.4
2017-09-30T08:46:17.627Z,9.8
2017-09-30T08:48:17.616Z,10.1
2017-09-30T08:50:17.561Z,8.5
2017-09-30T08:52:17.537Z,10.5
2017-09-30T08:54:17.546Z,10
2017-09-30T08:56:17.463Z,9.9
2017-09-30T08:58:17.470Z,9.2
2017-09-30T09:00:17.437Z,9.8
2017-09-30T09:02:17.411Z,9.8
2017-09-30T09:04:17.382Z,9.9
2017-09-30T09:06:18.369Z,9.8
2017-09-30T09:08:17.347Z,9.1
2017-09-30T09:10:17.334Z,9.6
2017-09-30T09:12:17.282Z,9.3
2017-09-30T09:14:17.308Z,10
2017-09-30T09:16:18.296Z,9.5
2017-09-30T09:18:17.231Z,8.8
2017-09-30T09:20:17.230Z,9.3
2017-09-30T09:22:17.222Z,9.5
2017-09-30T09:24:17.189Z,9.4
2017-09-30T09:26:17.168Z,8.5
2017-09-30T09:28:17.179Z,8.9
2017-09-30T09:30:17.152Z,9.5
2017-09-30T09:32:17.121Z,8.7
2017-09-30T09:34:17.145Z,9
2017-09-30T09:36:17.110Z,8.7
2017-09-30T09:38:17.117Z,8.4
2017-09-30T09:40:18.118Z,7.9
2017-09-30T09:42:17.126Z,7.4
2017-09-30T09:44:17.155Z,8.4
2017-09-30T09:46:18.151Z,7.1
2017-09-30T09:48:17.148Z,8.9
2017-09-30T09:50:17.200Z,8.2
2017-09-30T09:52:17.194Z,8.5
2017-09-30T09:54:17.230Z,8.6
2017-09-30T09:56:18.261Z,8.2
2017-09-30T09:58:17.272Z,8
2017-09-30T10:00:17.280Z,7.7
2017-09-30T10:02:17.340Z,8.1
2017-09-30T10:04:17.326Z,7.8
2017-09-30T10:06:17.356Z,6.6
2017-09-30T10:08:17.374Z,6.7
2017-09-30T10:10:17.384Z,6.9
2017-09-30T10:12:17.431Z,7.4
2017-09-30T10:14:17.497Z,7.1
2017-09-30T10:16:17.517Z,7.1
2017-09-30T10:18:17.544Z,6.7
2017-09-30T10:20:17.585Z,6.9
2017-09-30T10:22:17.623Z,7
2017-09-30T10:24:17.687Z,7.1
2017-09-30T10:26:17.729Z,7.3
2017-09-30T10:28:17.757Z,6.8
2017-09-30T10:30:16.858Z,6.1
2017-09-30T10:32:16.851Z,6
2017-09-30T10:34:16.886Z,6.3
2017-09-30T10:36:17.964Z,5.7
2017-09-30T10:38:16.991Z,6.7
2017-09-30T10:40:18.040Z,6.2
2017-09-30T10:42:17.130Z,6.5
2017-09-30T10:44:17.168Z,6.9
2017-09-30T10:46:17.241Z,6.1
2017-09-30T10:48:17.330Z,6.1
2017-09-30T10:50:17.358Z,5.9
2017-09-30T10:52:17.418Z,5.7
2017-09-30T10:54:17.499Z,6
2017-09-30T10:56:17.537Z,5.8
2017-09-30T10:58:17.610Z,5.7
2017-09-30T11:00:17.694Z,5.6
2017-09-30T11:02:17.779Z,6.2
2017-09-30T11:04:16.841Z,6.2
2017-09-30T11:06:17.937Z,5.1
2017-09-30T11:08:16.965Z,5.2
2017-09-30T11:10:18.026Z,5.7
2017-09-30T11:12:17.093Z,4.9
2017-09-30T11:14:17.153Z,5.4
2017-09-30T11:16:17.217Z,5.3
2017-09-30T11:18:17.343Z,5.8
2017-09-30T11:20:17.411Z,5
2017-09-30T11:22:17.475Z,5.9
2017-09-30T11:24:17.582Z,5.7
2017-09-30T11:26:17.646Z,5.1
2017-09-30T11:28:17.760Z,5.1
2017-09-30T11:30:17.888Z,4.9
2017-09-30T11:32:16.954Z,5.2
2017-09-30T11:34:17.072Z,5.5
2017-09-30T11:36:17.142Z,5.5
2017-09-30T11:38:17.246Z,5.2
2017-09-30T11:40:17.325Z,4.8
2017-09-30T11:42:17.461Z,4.9
2017-09-30T11:44:17.532Z,4.7
2017-09-30T11:46:17.639Z,4.4
2017-09-30T11:48:17.762Z,5
2017-09-30T11:50:16.860Z,4.9
2017-09-30T11:52:16.954Z,5.5
2017-09-30T11:54:17.095Z,4.5
2017-09-30T11:56:17.182Z,4.6
2017-09-30T11:58:17.274Z,5.2
2017-09-30T12:00:17.404Z,5
2017-09-30T12:02:17.515Z,5
2017-09-30T12:04:17.606Z,4.7
2017-09-30T12:06:17.754Z,4.6
2017-09-30T12:08:16.839Z,4.4
2017-09-30T12:10:17.993Z,4.8
2017-09-30T12:12:17.084Z,4.6
2017-09-30T12:14:17.186Z,5.2
2017-09-30T12:16:17.342Z,4.5
2017-09-30T12:18:17.401Z,4.4
2017-09-30T12:20:17.540Z,5
2017-09-30T12:22:17.688Z,4.9
2017-09-30T12:24:17.795Z,4
2017-09-30T12:26:17.913Z,4.7
2017-09-30T12:28:17.069Z,4.2
2017-09-30T12:30:17.162Z,4.2
2017-09-30T12:32:17.294Z,4.5
2017-09-30T12:34:17.497Z,4.7
2017-09-30T12:36:16.624Z,4.4
2017-09-30T12:38:17.839Z,4.1
2017-09-30T12:40:18.007Z,5.1
2017-09-30T12:42:17.206Z,4.6
2017-09-30T12:44:17.419Z,4
2017-09-30T12:46:17.696Z,4
2017-09-30T12:48:17.929Z,4
2017-09-30T12:50:17.193Z,4.1
2017-09-30T12:52:17.500Z,3.7
2017-09-30T12:54:17.800Z,4
2017-09-30T12:56:17.056Z,3.5
2017-09-30T12:58:17.389Z,3.5
2017-09-30T13:00:17.668Z,3.7
2017-09-30T13:02:17.977Z,3.5
2017-09-30T13:04:17.332Z,3.3
2017-09-30T13:06:17.645Z,3.6
2017-09-30T13:08:17.989Z,3.7
2017-09-30T13:10:17.308Z,3.6
2017-09-30T13:12:17.666Z,3.2
2017-09-30T13:14:18.039Z,3.6
2017-09-30T13:16:17.430Z,3.3
2017-09-30T13:18:17.768Z,3.3
2017-09-30T13:20:17.123Z,3.2
2017-09-30T13:22:17.523Z,3.5
2017-09-30T13:24:17.853Z,3.2
2017-09-30T13:26:18.224Z,3.5
2017-09-30T13:28:17.577Z,3.8
2017-09-30T13:30:17.877Z,3.4
2017-09-30T13:32:17.219Z,3.3
2017-09-30T13:34:17.589Z,4
2017-09-30T13:36:16.911Z,3.3
2017-09-30T13:38:17.275Z,3.3
2017-09-30T13:40:16.633Z,3.7
2017-09-30T13:42:18.009Z,3.4
2017-09-30T13:44:17.346Z,2.9
2017-09-30T13:46:17.751Z,3.5
2017-09-30T13:48:18.063Z,3.6
2017-09-30T13:50:17.413Z,3.3
2017-09-30T13:52:17.789Z,3.1
2017-09-30T13:54:17.096Z,3.2
2017-09-30T13:56:17.429Z,3
2017-09-30T13:58:17.795Z,3.5
2017-09-30T14:00:17.094Z,3.7
2017-09-30T14:02:17.407Z,3.6
2017-09-30T14:04:17.734Z,3.9
2017-09-30T14:06:17.993Z,3.6
2017-09-30T14:08:17.292Z,3.3
2017-09-30T14:10:17.530Z,3.2
2017-09-30T14:12:17.800Z,4.1
2017-09-30T14:14:17.102Z,3.9
2017-09-30T14:16:17.336Z,3.8
2017-09-30T14:18:17.603Z,4.3
2017-09-30T14:20:17.878Z,3.9
2017-09-30T14:22:17.127Z,3.6
2017-09-30T14:24:17.378Z,3.3
2017-09-30T14:26:17.643Z,3.6
2017-09-30T14:28:17.888Z,3.6
2017-09-30T14:30:17.155Z,3.4
2017-09-30T14:32:17.425Z,3.6
2017-09-30T14:34:17.610Z,3.8
2017-09-30T14:36:17.869Z,3.9
2017-09-30T14:38:17.106Z,3.9
2017-09-30T14:40:18.318Z,3.1
2017-09-30T14:42:17.519Z,3.6
2017-09-30T14:44:17.776Z,4.1
2017-09-30T14:46:17.972Z,3.7
2017-09-30T14:48:17.149Z,3.8
2017-09-30T14:50:17.362Z,3.2
2017-09-30T14:52:17.583Z,3.4
2017-09-30T14:54:17.783Z,3.5
2017-09-30T14:56:16.984Z,3.7
2017-09-30T14:58:17.139Z,3.6
2017-09-30T15:00:17.342Z,3.3
2017-09-30T15:02:17.550Z,3.5
2017-09-30T15:04:17.715Z,3.5
2017-09-30T15:06:16.885Z,3.2
2017-09-30T15:08:17.101Z,3.4
2017-09-30T15:10:18.275Z,3.8
2017-09-30T15:12:17.442Z,3.4
2017-09-30T15:14:17.656Z,3.8
2017-09-30T15:16:17.840Z,3.2
2017-09-30T15:18:17.029Z,3.2
2017-09-30T15:20:17.237Z,3.7
2017-09-30T15:22:17.422Z,3.4
2017-09-30T15:24:17.594Z,3
2017-09-30T15:26:16.808Z,3.9
2017-09-30T15:28:16.966Z,3.3
2017-09-30T15:30:17.150Z,3.4
2017-09-30T15:32:17.370Z,3.4
2017-09-30T15:34:17.553Z,3.6
2017-09-30T15:36:16.695Z,3.3
2017-09-30T15:38:17.897Z,3.3
2017-09-30T15:40:18.047Z,3.8
2017-09-30T15:42:17.191Z,3.6
2017-09-30T15:44:17.391Z,3.3
2017-09-30T15:46:17.517Z,3.6
2017-09-30T15:48:17.666Z,3.8
2017-09-30T15:50:17.868Z,3.1
2017-09-30T15:52:16.994Z,3.1
2017-09-30T15:54:17.144Z,3.3
2017-09-30T15:56:17.333Z,3.9
2017-09-30T15:58:17.448Z,3.5
2017-09-30T16:00:17.592Z,4.1
2017-09-30T16:02:17.782Z,3.9
2017-09-30T16:04:16.906Z,3.3
2017-09-30T16:06:17.077Z,3.4
2017-09-30T16:08:17.224Z,3.9
2017-09-30T16:10:18.343Z,3.5
2017-09-30T16:12:17.475Z,3.7
2017-09-30T16:14:17.625Z,3.6
2017-09-30T16:16:17.754Z,3.5
2017-09-30T16:18:16.847Z,3.8
2017-09-30T16:20:16.995Z,3.5
2017-09-30T16:22:17.140Z,3.2
2017-09-30T16:24:17.223Z,3.6
2017-09-30T16:26:17.317Z,4.3
2017-09-30T16:28:17.434Z,3.2
2017-09-30T16:30:17.547Z,3.3
2017-09-30T16:32:17.603Z,3.7
2017-09-30T16:34:17.690Z,3.2
2017-09-30T16:36:16.807Z,3.6
2017-09-30T16:38:16.894Z,3.4
2017-09-30T16:40:17.977Z,3.4
2017-09-30T16:42:17.079Z,2.9
2017-09-30T16:44:17.146Z,3.1
2017-09-30T16:46:17.238Z,3.4
2017-09-30T16:48:17.354Z,3.2
2017-09-30T16:50:17.404Z,3.5
2017-09-30T16:52:17.512Z,2.8
2017-09-30T16:54:17.615Z,3.2
2017-09-30T16:56:17.655Z,3.5
2017-09-30T16:58:17.734Z,3.5
2017-09-30T17:00:17.797Z,3.1
2017-09-30T17:02:16.864Z,3
2017-09-30T17:04:16.936Z,3.4
2017-09-30T17:06:18.035Z,3.2
2017-09-30T17:08:17.062Z,3.7
2017-09-30T17:10:18.160Z,3.2
2017-09-30T17:12:17.228Z,3.6
2017-09-30T17:14:17.268Z,3.8
2017-09-30T17:16:17.309Z,3.6
2017-09-30T17:18:17.427Z,3.3
2017-09-30T17:20:17.436Z,4.1
2017-09-30T17:22:17.503Z,3.8
2017-09-30T17:24:17.577Z,4
2017-09-30T17:26:17.629Z,4.1
2017-09-30T17:28:17.652Z,4.3
2017-09-30T17:30:17.729Z,4.1
2017-09-30T17:32:17.785Z,4.5
2017-09-30T17:34:16.829Z,4.2
2017-09-30T17:36:17.924Z,4.5
2017-09-30T17:38:16.947Z,4.8
2017-09-30T17:40:17.989Z,4.9
2017-09-30T17:42:17.070Z,4.8
2017-09-30T17:44:17.096Z,4.5
2017-09-30T17:46:17.160Z,5
2017-09-30T17:48:17.265Z,5.4
2017-09-30T17:50:17.271Z,5.7
2017-09-30T17:52:17.351Z,5.8
2017-09-30T17:54:17.410Z,6
2017-09-30T17:56:17.445Z,5.2
2017-09-30T17:58:17.491Z,4.5
2017-09-30T18:00:17.527Z,5
2017-09-30T18:02:17.561Z,5.8
2017-09-30T18:04:17.604Z,4.9
2017-09-30T18:06:16.664Z,5.8
2017-09-30T18:08:17.688Z,6.8
2017-09-30T18:10:17.721Z,6.7
2017-09-30T18:12:17.799Z,6.4
2017-09-30T18:14:16.840Z,7.6
2017-09-30T18:16:17.853Z,7.1
2017-09-30T18:18:16.943Z,7.1
2017-09-30T18:20:16.941Z,7.2
2017-09-30T18:22:16.971Z,6.3
2017-09-30T18:24:17.053Z,7.1
2017-09-30T18:26:18.048Z,7
2017-09-30T18:28:17.092Z,6.9
2017-09-30T18:30:17.107Z,6.8
2017-09-30T18:32:17.162Z,6.8
2017-09-30T18:34:17.189Z,6.9
2017-09-30T18:36:18.227Z,7.1
2017-09-30T18:38:17.272Z,7
2017-09-30T18:40:17.342Z,7.9
2017-09-30T18:42:17.349Z,6.9
2017-09-30T18:44:17.378Z,7.4
2017-09-30T18:46:18.450Z,6.9
2017-09-30T18:48:17.463Z,6.9
2017-09-30T18:50:17.504Z,7.3
2017-09-30T18:52:17.552Z,7
2017-09-30T18:54:17.558Z,7
2017-09-30T18:56:17.584Z,6.3
2017-09-30T18:58:17.634Z,6.4
2017-09-30T19:00:17.631Z,7.1
2017-09-30T19:02:17.652Z,7
2017-09-30T19:04:17.714Z,6
2017-09-30T19:06:17.698Z,6.9
2017-09-30T19:08:17.733Z,6.2
2017-09-30T19:10:17.770Z,5.7
2017-09-30T19:12:16.785Z,6.2
2017-09-30T19:14:16.812Z,5.8
2017-09-30T19:16:17.852Z,5.6
2017-09-30T19:18:16.867Z,6.2
2017-09-30T19:20:16.937Z,5.8
2017-09-30T19:22:16.931Z,5.8
2017-09-30T19:24:16.972Z,5.7
2017-09-30T19:26:16.983Z,5.4
2017-09-30T19:28:17.017Z,5.4
2017-09-30T19:30:17.051Z,6
2017-09-30T19:32:17.074Z,5.8
2017-09-30T19:34:17.029Z,4.7
2017-09-30T19:36:17.065Z,5.1
2017-09-30T19:38:17.108Z,5.4
2017-09-30T19:40:18.072Z,5.8
2017-09-30T19:42:17.078Z,5.4
2017-09-30T19:44:17.097Z,5
2017-09-30T19:46:17.112Z,5.6
2017-09-30T19:48:17.092Z,5
2017-09-30T19:50:17.108Z,5.4
2017-09-30T19:52:17.145Z,4.6
2017-09-30T19:54:17.157Z,4.9
2017-09-30T19:56:17.161Z,4.9
2017-09-30T19:58:17.169Z,4.7
2017-09-30T20:00:17.207Z,4.8
2017-09-30T20:02:17.250Z,5
2017-09-30T20:04:17.212Z,4.5
2017-09-30T20:06:17.212Z,6.5
2017-09-30T20:08:17.213Z,5
2017-09-30T20:10:18.242Z,5.7
2017-09-30T20:12:17.238Z,5.4
2017-09-30T20:14:17.238Z,4.8
2017-09-30T20:16:17.276Z,5.2
2017-09-30T20:18:17.278Z,5.3
2017-09-30T20:20:17.237Z,5.5
2017-09-30T20:22:17.260Z,5.2
2017-09-30T20:24:17.255Z,5.2
2017-09-30T20:26:18.249Z,4.5
2017-09-30T20:28:17.270Z,5.1
2017-09-30T20:30:17.244Z,5
2017-09-30T20:32:17.219Z,4.9
2017-09-30T20:34:17.251Z,4.2
2017-09-30T20:36:17.236Z,4.5
2017-09-30T20:38:17.219Z,4.2
2017-09-30T20:40:18.240Z,5.4
2017-09-30T20:42:17.248Z,5.2
2017-09-30T20:44:17.252Z,4.9
2017-09-30T20:46:18.259Z,4.3
2017-09-30T20:48:17.223Z,5.4
2017-09-30T20:50:17.225Z,4.8
2017-09-30T20:52:17.239Z,4.2
2017-09-30T20:54:17.189Z,4.6
2017-09-30T20:56:18.166Z,4.5
2017-09-30T20:58:17.188Z,4.9
2017-09-30T21:00:17.149Z,4.5
2017-09-30T21:02:17.154Z,5.1
2017-09-30T21:04:17.149Z,4.8
2017-09-30T21:06:18.136Z,4.9
2017-09-30T21:08:17.124Z,5.5
2017-09-30T21:10:18.115Z,4.5
2017-09-30T21:12:17.082Z,5
2017-09-30T21:14:17.083Z,5.1
2017-09-30T21:16:17.053Z,5.1
2017-09-30T21:18:17.048Z,4.7
2017-09-30T21:20:17.080Z,4.8
2017-09-30T21:22:17.029Z,4.9
2017-09-30T21:24:17.000Z,5.6
2017-09-30T21:26:17.066Z,5.1
2017-09-30T21:28:16.991Z,5.3
2017-09-30T21:30:16.983Z,5.5
2017-09-30T21:32:17.009Z,4.6
2017-09-30T21:34:16.987Z,5.1
2017-09-30T21:36:16.999Z,5.2
2017-09-30T21:38:16.971Z,5
2017-09-30T21:40:17.957Z,5
2017-09-30T21:42:16.956Z,5.2
2017-09-30T21:44:16.976Z,4.8
2017-09-30T21:46:17.926Z,5
2017-09-30T21:48:16.921Z,4.7
2017-09-30T21:50:16.956Z,5.3
2017-09-30T21:54:17.942Z,5.1
2017-09-30T21:56:17.924Z,4.6
2017-09-30T21:58:16.928Z,4.8
2017-09-30T22:00:16.965Z,5.5
2017-09-30T22:02:16.909Z,5.3
2017-09-30T22:04:16.900Z,5.4
2017-09-30T22:06:16.944Z,5.8
2017-09-30T22:08:16.917Z,5.6
2017-09-30T22:10:17.927Z,5.1
2017-09-30T22:12:16.963Z,5.4
2017-09-30T22:14:16.930Z,5.1
2017-09-30T22:16:17.922Z,5.2
2017-09-30T22:18:16.965Z,5.1
2017-09-30T22:20:16.947Z,5.4
2017-09-30T22:22:16.942Z,5.3
2017-09-30T22:24:16.961Z,5
2017-09-30T22:26:17.962Z,5.2
2017-09-30T22:28:16.937Z,5.4
2017-09-30T22:30:16.955Z,5.4
2017-09-30T22:32:16.932Z,5.6
2017-09-30T22:34:16.921Z,5.2
2017-09-30T22:36:17.922Z,5.2
2017-09-30T22:38:16.939Z,5.5
2017-09-30T22:40:17.907Z,5.1
2017-09-30T22:42:16.942Z,5.9
2017-09-30T22:44:16.899Z,6
2017-09-30T22:46:17.917Z,4.8
2017-09-30T22:48:16.893Z,5.4
2017-09-30T22:50:16.884Z,5.4
2017-09-30T22:52:16.900Z,5.7
2017-09-30T22:54:16.875Z,5.3
2017-09-30T22:56:17.875Z,5.2
2017-09-30T22:58:16.894Z,5.4
2017-09-30T23:00:16.867Z,5.5
2017-09-30T23:02:16.866Z,5.1
2017-09-30T23:04:16.907Z,5.8
2017-09-30T23:06:17.875Z,6
2017-09-30T23:08:16.868Z,5.4
2017-09-30T23:10:17.810Z,5.1
2017-09-30T23:12:16.823Z,5.5
2017-09-30T23:14:16.834Z,5.2
2017-09-30T23:16:17.815Z,5.1
2017-09-30T23:18:16.768Z,5.3
2017-09-30T23:20:16.765Z,6.2
2017-09-30T23:22:16.786Z,5.6
2017-09-30T23:24:16.731Z,5.4
2017-09-30T23:26:17.706Z,5.7
2017-09-30T23:28:17.713Z,5.3
2017-09-30T23:30:17.646Z,5.9
2017-09-30T23:32:17.625Z,6
2017-09-30T23:34:17.641Z,5
2017-09-30T23:36:17.597Z,5.6
2017-09-30T23:38:17.569Z,5.7
2017-09-30T23:40:17.560Z,5.9
2017-09-30T23:42:17.555Z,5.7
2017-09-30T23:44:17.555Z,5.6
2017-09-30T23:46:17.541Z,5.5
2017-09-30T23:48:17.472Z,5
2017-09-30T23:50:17.465Z,5.8
2017-09-30T23:52:17.452Z,5.8
2017-09-30T23:54:17.388Z,5.8
2017-09-30T23:56:18.356Z,6.2
2017-09-30T23:58:17.353Z,5.4
