createdAt,value
2018-11-05T00:00:19.988Z,95612.88
2018-11-05T00:02:50.821Z,95610.75
2018-11-05T00:05:20.017Z,95609.13
2018-11-05T00:07:48.877Z,95607.95
2018-11-05T00:10:17.691Z,95612.39
2018-11-05T00:12:46.452Z,95612.91
2018-11-05T00:15:15.247Z,95611.49
2018-11-05T00:17:44.055Z,95612.52
2018-11-05T00:20:13.257Z,95614.33
2018-11-05T00:22:42.338Z,95615.64
2018-11-05T00:25:12.757Z,95615.81
2018-11-05T00:27:42.084Z,95618.00
2018-11-05T00:30:12.430Z,95605.80
2018-11-05T00:32:41.604Z,95606.97
2018-11-05T00:35:10.404Z,95608.77
2018-11-05T00:37:39.199Z,95604.17
2018-11-05T00:40:10.530Z,95602.71
2018-11-05T00:42:39.313Z,95599.94
2018-11-05T00:45:10.030Z,95603.13
2018-11-05T00:47:38.826Z,95591.17
2018-11-05T00:50:09.719Z,95584.97
2018-11-05T00:52:38.527Z,95595.84
2018-11-05T00:55:08.162Z,95593.83
2018-11-05T00:57:37.062Z,95591.41
2018-11-05T01:00:14.046Z,95598.14
2018-11-05T01:02:43.134Z,95583.43
2018-11-05T01:05:13.354Z,95582.18
2018-11-05T01:07:42.962Z,95589.40
2018-11-05T01:10:13.695Z,95574.11
2018-11-05T01:12:42.569Z,95581.58
2018-11-05T01:15:16.602Z,95585.73
2018-11-05T01:17:45.375Z,95587.77
2018-11-05T01:20:15.502Z,95581.55
2018-11-05T01:22:44.295Z,95572.44
2018-11-05T01:25:13.090Z,95577.38
2018-11-05T01:27:41.875Z,95570.57
2018-11-05T01:30:12.662Z,95564.89
2018-11-05T01:32:41.562Z,95568.75
2018-11-05T01:35:12.062Z,95566.02
2018-11-05T01:37:40.929Z,95566.36
2018-11-05T01:40:13.106Z,95571.16
2018-11-05T01:42:42.008Z,95565.50
2018-11-05T01:45:12.058Z,95565.66
2018-11-05T01:47:41.663Z,95563.59
2018-11-05T01:50:12.367Z,95563.14
2018-11-05T01:52:41.689Z,95562.50
2018-11-05T01:55:10.833Z,95560.05
2018-11-05T01:57:40.259Z,95556.61
2018-11-05T02:00:14.370Z,95551.72
2018-11-05T02:02:43.645Z,95546.03
2018-11-05T02:05:12.435Z,95547.83
2018-11-05T02:07:42.331Z,95541.14
2018-11-05T02:10:13.429Z,95542.28
2018-11-05T02:12:42.501Z,95540.63
2018-11-05T02:15:11.707Z,95538.14
2018-11-05T02:17:42.047Z,95533.73
2018-11-05T02:20:11.113Z,95538.14
2018-11-05T02:22:40.109Z,95536.70
2018-11-05T02:25:09.844Z,95535.69
2018-11-05T02:27:39.057Z,95531.00
2018-11-05T02:30:11.880Z,95540.25
2018-11-05T02:32:40.688Z,95537.80
2018-11-05T02:35:11.335Z,95537.97
2018-11-05T02:37:40.636Z,95540.30
2018-11-05T02:40:12.395Z,95542.59
2018-11-05T02:42:41.895Z,95544.52
2018-11-05T02:45:12.551Z,95541.77
2018-11-05T02:47:41.334Z,95539.12
2018-11-05T02:50:11.570Z,95532.91
2018-11-05T02:52:41.418Z,95533.43
2018-11-05T02:55:10.548Z,95533.43
2018-11-05T02:57:39.362Z,95543.73
2018-11-05T03:00:11.428Z,95538.34
2018-11-05T03:02:40.415Z,95542.30
2018-11-05T03:05:11.396Z,95539.20
2018-11-05T03:07:40.149Z,95542.96
2018-11-05T03:10:10.237Z,95543.00
2018-11-05T03:12:39.344Z,95543.48
2018-11-05T03:15:09.457Z,95541.69
2018-11-05T03:17:38.488Z,95545.28
2018-11-05T03:20:08.942Z,95547.25
2018-11-05T03:22:37.970Z,95548.75
2018-11-05T03:25:06.840Z,95542.02
2018-11-05T03:27:35.903Z,95547.11
2018-11-05T03:30:14.569Z,95551.69
2018-11-05T03:32:43.389Z,95557.22
2018-11-05T03:35:13.312Z,95558.55
2018-11-05T03:37:43.293Z,95556.10
2018-11-05T03:40:13.147Z,95560.70
2018-11-05T03:42:42.443Z,95554.50
2018-11-05T03:45:13.393Z,95560.55
2018-11-05T03:47:42.213Z,95557.30
2018-11-05T03:50:13.648Z,95566.94
2018-11-05T03:52:42.901Z,95561.25
2018-11-05T03:55:11.909Z,95568.27
2018-11-05T03:57:40.678Z,95566.14
2018-11-05T04:00:11.031Z,95572.52
2018-11-05T04:02:39.799Z,95571.70
2018-11-05T04:05:08.997Z,95566.98
2018-11-05T04:07:38.199Z,95567.63
2018-11-05T04:10:07.658Z,95566.14
2018-11-05T04:12:36.414Z,95566.80
2018-11-05T04:15:05.355Z,95571.05
2018-11-05T04:17:34.125Z,95565.66
2018-11-05T04:20:02.934Z,95571.02
2018-11-05T04:22:31.947Z,95575.78
2018-11-05T04:25:00.739Z,95571.70
2018-11-05T04:27:29.963Z,95578.55
2018-11-05T04:29:58.895Z,95574.65
2018-11-05T04:32:27.662Z,95573.33
2018-11-05T04:34:56.422Z,95574.31
2018-11-05T04:37:25.351Z,95577.11
2018-11-05T04:39:54.146Z,95571.56
2018-11-05T04:42:23.285Z,95576.44
2018-11-05T04:44:52.058Z,95570.91
2018-11-05T04:47:20.786Z,95574.83
2018-11-05T04:49:50.131Z,95579.70
2018-11-05T04:52:18.886Z,95577.09
2018-11-05T04:54:47.703Z,95577.25
2018-11-05T04:57:16.474Z,95577.59
2018-11-05T04:59:45.308Z,95582.33
2018-11-05T05:02:14.187Z,95580.19
2018-11-05T05:04:42.987Z,95583.31
2018-11-05T05:07:11.771Z,95586.40
2018-11-05T05:09:40.559Z,95581.98
2018-11-05T05:12:09.440Z,95588.33
2018-11-05T05:14:38.184Z,95594.36
2018-11-05T05:17:07.486Z,95591.58
2018-11-05T05:19:36.237Z,95588.98
2018-11-05T05:22:05.339Z,95591.29
2018-11-05T05:24:34.124Z,95595.37
2018-11-05T05:27:02.935Z,95603.21
2018-11-05T05:29:31.776Z,95598.13
2018-11-05T05:32:00.594Z,95595.23
2018-11-05T05:34:29.381Z,95597.66
2018-11-05T05:36:58.248Z,95598.80
2018-11-05T05:39:27.059Z,95603.37
2018-11-05T05:41:55.870Z,95604.34
2018-11-05T05:44:24.642Z,95602.89
2018-11-05T05:46:53.530Z,95601.41
2018-11-05T05:49:22.411Z,95606.65
2018-11-05T05:51:51.203Z,95609.41
2018-11-05T05:54:20.035Z,95611.02
2018-11-05T05:56:48.925Z,95612.02
2018-11-05T05:59:18.010Z,95612.19
2018-11-05T06:01:46.843Z,95618.73
2018-11-05T06:04:15.642Z,95620.03
2018-11-05T06:06:44.417Z,95625.38
2018-11-05T06:09:13.455Z,95623.56
2018-11-05T06:11:42.283Z,95627.47
2018-11-05T06:14:11.109Z,95630.19
2018-11-05T06:16:39.916Z,95629.70
2018-11-05T06:19:08.671Z,95633.75
2018-11-05T06:21:37.485Z,95632.08
2018-11-05T06:24:06.262Z,95627.63
2018-11-05T06:26:35.047Z,95634.82
2018-11-05T06:29:03.832Z,95643.00
2018-11-05T06:31:32.642Z,95639.23
2018-11-05T06:34:01.455Z,95643.28
2018-11-05T06:36:30.254Z,95640.30
2018-11-05T06:38:59.084Z,95634.89
2018-11-05T06:41:28.010Z,95640.91
2018-11-05T06:43:56.899Z,95633.86
2018-11-05T06:46:25.859Z,95641.30
2018-11-05T06:48:54.713Z,95640.25
2018-11-05T06:51:23.638Z,95638.71
2018-11-05T06:53:52.415Z,95639.27
2018-11-05T06:56:21.223Z,95636.92
2018-11-05T06:58:50.190Z,95638.17
2018-11-05T07:01:18.971Z,95643.12
2018-11-05T07:03:47.832Z,95635.30
2018-11-05T07:06:16.700Z,95635.88
2018-11-05T07:08:45.565Z,95642.82
2018-11-05T07:11:14.361Z,95641.84
2018-11-05T07:13:43.255Z,95639.43
2018-11-05T07:16:12.194Z,95639.52
2018-11-05T07:18:41.132Z,95640.80
2018-11-05T07:21:10.047Z,95635.78
2018-11-05T07:23:38.920Z,95635.19
2018-11-05T07:26:08.255Z,95631.57
2018-11-05T07:28:37.195Z,95639.77
2018-11-05T07:31:06.163Z,95632.28
2018-11-05T07:33:35.080Z,95635.48
2018-11-05T07:36:04.076Z,95637.75
2018-11-05T07:38:32.836Z,95637.83
2018-11-05T07:41:01.625Z,95641.84
2018-11-05T07:43:30.434Z,95639.35
2018-11-05T07:45:59.247Z,95640.73
2018-11-05T07:48:28.070Z,95644.20
2018-11-05T07:50:56.894Z,95641.78
2018-11-05T07:53:25.755Z,95640.38
2018-11-05T07:55:54.552Z,95639.16
2018-11-05T07:58:23.393Z,95644.80
2018-11-05T08:00:56.581Z,95639.45
2018-11-05T08:03:25.953Z,95635.29
2018-11-05T08:05:55.170Z,95636.48
2018-11-05T08:08:24.079Z,95642.47
2018-11-05T08:10:53.071Z,95637.67
2018-11-05T08:13:21.934Z,95642.09
2018-11-05T08:15:50.819Z,95641.09
2018-11-05T08:18:19.618Z,95644.93
2018-11-05T08:20:48.426Z,95650.16
2018-11-05T08:23:17.230Z,95641.55
2018-11-05T08:25:45.998Z,95643.28
2018-11-05T08:28:14.829Z,95645.09
2018-11-05T08:30:43.653Z,95640.78
2018-11-05T08:33:12.466Z,95636.30
2018-11-05T08:35:41.326Z,95630.05
2018-11-05T08:38:10.114Z,95632.72
2018-11-05T08:40:38.931Z,95636.66
2018-11-05T08:43:07.785Z,95631.95
2018-11-05T08:45:36.663Z,95630.19
2018-11-05T08:48:07.214Z,95622.61
2018-11-05T08:50:36.201Z,95628.13
2018-11-05T08:53:05.197Z,95621.61
2018-11-05T08:55:34.001Z,95623.88
2018-11-05T08:58:02.839Z,95623.73
2018-11-05T09:00:36.861Z,95617.00
2018-11-05T09:03:06.460Z,95618.42
2018-11-05T09:05:35.354Z,95620.49
2018-11-05T09:08:04.182Z,95614.01
2018-11-05T09:10:33.181Z,95616.55
2018-11-05T09:13:02.034Z,95618.58
2018-11-05T09:15:30.849Z,95611.56
2018-11-05T09:17:59.658Z,95608.15
2018-11-05T09:20:28.517Z,95614.10
2018-11-05T09:22:57.322Z,95611.88
2018-11-05T09:25:26.237Z,95615.25
2018-11-05T09:27:55.059Z,95604.31
2018-11-05T09:30:24.854Z,95602.86
2018-11-05T09:32:53.814Z,95596.02
2018-11-05T09:35:22.620Z,95601.81
2018-11-05T09:37:51.514Z,95597.98
2018-11-05T09:40:22.653Z,95584.45
2018-11-05T09:42:51.770Z,95592.73
2018-11-05T09:45:23.197Z,95591.83
2018-11-05T09:47:52.015Z,95582.82
2018-11-05T09:50:21.111Z,95583.65
2018-11-05T09:52:50.078Z,95577.39
2018-11-05T09:55:19.010Z,95577.93
2018-11-05T09:57:47.810Z,95574.48
2018-11-05T10:00:18.927Z,95568.59
2018-11-05T10:02:52.984Z,95567.91
2018-11-05T10:05:21.955Z,95565.19
2018-11-05T10:07:50.942Z,95558.18
2018-11-05T10:10:19.834Z,95564.89
2018-11-05T10:12:48.843Z,95555.97
2018-11-05T10:15:18.551Z,95546.66
2018-11-05T10:17:47.428Z,95543.72
2018-11-05T10:20:20.050Z,95551.32
2018-11-05T10:22:48.898Z,95543.02
2018-11-05T10:25:17.977Z,95543.55
2018-11-05T10:27:47.437Z,95530.35
2018-11-05T10:30:19.085Z,95530.54
2018-11-05T10:32:47.917Z,95524.67
2018-11-05T10:35:17.431Z,95522.22
2018-11-05T10:37:46.222Z,95524.45
2018-11-05T10:40:16.965Z,95513.91
2018-11-05T10:42:46.755Z,95519.81
2018-11-05T10:45:16.638Z,95513.09
2018-11-05T10:47:45.630Z,95509.02
2018-11-05T10:50:15.848Z,95503.75
2018-11-05T10:52:46.302Z,95505.52
2018-11-05T10:55:15.191Z,95500.14
2018-11-05T10:57:45.229Z,95498.82
2018-11-05T11:00:21.237Z,95496.25
2018-11-05T11:02:55.404Z,95495.41
2018-11-05T11:05:24.935Z,95489.78
2018-11-05T11:07:55.033Z,95486.59
2018-11-05T11:10:24.298Z,95483.70
2018-11-05T11:12:53.054Z,95486.05
2018-11-05T11:15:22.232Z,95475.78
2018-11-05T11:17:51.072Z,95472.02
2018-11-05T11:20:19.938Z,95465.87
2018-11-05T11:22:50.368Z,95461.66
2018-11-05T11:25:19.173Z,95459.02
2018-11-05T11:27:48.008Z,95457.78
2018-11-05T11:30:17.514Z,95452.08
2018-11-05T11:32:46.969Z,95449.44
2018-11-05T11:35:15.711Z,95449.30
2018-11-05T11:37:44.485Z,95443.11
2018-11-05T11:40:15.503Z,95437.47
2018-11-05T11:42:45.207Z,95440.63
2018-11-05T11:45:14.730Z,95436.39
2018-11-05T11:47:43.539Z,95437.18
2018-11-05T11:50:13.736Z,95433.69
2018-11-05T11:52:42.569Z,95429.59
2018-11-05T11:55:13.496Z,95422.50
2018-11-05T11:57:42.758Z,95426.39
2018-11-05T12:00:14.495Z,95418.75
2018-11-05T12:02:43.356Z,95418.00
2018-11-05T12:05:13.245Z,95411.69
2018-11-05T12:07:42.067Z,95407.80
2018-11-05T12:10:15.632Z,95402.00
2018-11-05T12:12:44.850Z,95398.63
2018-11-05T12:15:14.678Z,95390.27
2018-11-05T12:17:44.033Z,95390.09
2018-11-05T12:20:17.153Z,95389.16
2018-11-05T12:22:52.798Z,95393.98
2018-11-05T12:25:21.652Z,95381.94
2018-11-05T12:27:50.468Z,95381.04
2018-11-05T12:30:20.605Z,95384.66
2018-11-05T12:32:50.362Z,95373.63
2018-11-05T12:35:19.856Z,95367.52
2018-11-05T12:37:49.805Z,95368.93
2018-11-05T12:40:19.972Z,95365.56
2018-11-05T12:42:49.679Z,95357.02
2018-11-05T12:45:18.509Z,95349.00
2018-11-05T12:47:47.358Z,95346.22
2018-11-05T12:50:19.632Z,95336.86
2018-11-05T12:52:49.202Z,95348.64
2018-11-05T12:55:18.381Z,95339.67
2018-11-05T12:57:47.494Z,95340.23
2018-11-05T13:00:19.522Z,95334.39
2018-11-05T13:02:57.473Z,95334.95
2018-11-05T13:05:27.278Z,95337.83
2018-11-05T13:07:56.062Z,95335.83
2018-11-05T13:10:25.190Z,95328.19
2018-11-05T13:12:54.091Z,95327.75
2018-11-05T13:15:23.441Z,95318.89
2018-11-05T13:17:52.298Z,95324.78
2018-11-05T13:20:22.346Z,95320.93
2018-11-05T13:22:51.459Z,95324.98
2018-11-05T13:25:20.212Z,95324.09
2018-11-05T13:27:49.976Z,95322.84
2018-11-05T13:30:18.884Z,95321.08
2018-11-05T13:32:47.717Z,95316.62
2018-11-05T13:35:19.739Z,95319.75
2018-11-05T13:37:48.928Z,95311.36
2018-11-05T13:40:18.765Z,95317.84
2018-11-05T13:42:48.030Z,95314.45
2018-11-05T13:45:17.354Z,95313.72
2018-11-05T13:47:46.851Z,95307.61
2018-11-05T13:50:15.936Z,95311.80
2018-11-05T13:52:44.650Z,95303.86
2018-11-05T13:55:15.412Z,95313.42
2018-11-05T13:57:46.139Z,95307.02
2018-11-05T14:00:17.266Z,95305.70
2018-11-05T14:02:46.174Z,95307.83
2018-11-05T14:05:15.095Z,95308.94
2018-11-05T14:07:44.904Z,95315.05
2018-11-05T14:10:16.127Z,95307.09
2018-11-05T14:12:45.786Z,95308.34
2018-11-05T14:15:14.951Z,95310.19
2018-11-05T14:17:44.295Z,95309.16
2018-11-05T14:20:14.427Z,95309.23
2018-11-05T14:22:43.482Z,95312.42
2018-11-05T14:25:19.136Z,95310.22
2018-11-05T14:27:49.443Z,95315.81
2018-11-05T14:30:18.292Z,95323.02
2018-11-05T14:32:48.155Z,95321.56
2018-11-05T14:35:16.993Z,95322.00
2018-11-05T14:37:45.840Z,95316.16
2018-11-05T14:40:16.040Z,95323.64
2018-11-05T14:42:44.890Z,95327.09
2018-11-05T14:45:15.682Z,95324.83
2018-11-05T14:47:45.369Z,95328.63
2018-11-05T14:50:15.861Z,95336.73
2018-11-05T14:52:44.750Z,95339.81
2018-11-05T14:55:15.474Z,95342.47
2018-11-05T14:57:45.058Z,95342.34
2018-11-05T15:00:16.595Z,95345.72
2018-11-05T15:02:46.038Z,95347.04
2018-11-05T15:05:15.559Z,95346.73
2018-11-05T15:07:45.300Z,95345.55
2018-11-05T15:10:18.557Z,95343.41
2018-11-05T15:12:47.376Z,95350.83
2018-11-05T15:15:16.884Z,95351.41
2018-11-05T15:17:45.951Z,95354.34
2018-11-05T15:20:22.344Z,95359.70
2018-11-05T15:22:57.409Z,95364.30
2018-11-05T15:25:27.487Z,95361.06
2018-11-05T15:27:56.857Z,95368.63
2018-11-05T15:30:25.790Z,95367.43
2018-11-05T15:32:54.857Z,95368.61
2018-11-05T15:35:24.777Z,95374.64
2018-11-05T15:37:53.564Z,95371.81
2018-11-05T15:40:22.906Z,95375.84
2018-11-05T15:42:52.018Z,95375.45
2018-11-05T15:45:21.889Z,95378.05
2018-11-05T15:47:50.989Z,95376.88
2018-11-05T15:50:20.772Z,95381.34
2018-11-05T15:52:50.282Z,95378.01
2018-11-05T15:55:18.878Z,95384.15
2018-11-05T15:57:47.768Z,95383.03
2018-11-05T16:00:21.270Z,95381.77
2018-11-05T16:02:51.918Z,95383.89
2018-11-05T16:05:20.827Z,95386.44
2018-11-05T16:07:50.006Z,95387.14
2018-11-05T16:10:18.826Z,95400.76
2018-11-05T16:12:47.798Z,95399.44
2018-11-05T16:15:16.609Z,95398.16
2018-11-05T16:17:45.389Z,95399.38
2018-11-05T16:20:17.737Z,95397.59
2018-11-05T16:22:47.217Z,95398.52
2018-11-05T16:25:16.039Z,95399.64
2018-11-05T16:27:45.067Z,95401.30
2018-11-05T16:30:16.670Z,95402.31
2018-11-05T16:32:46.238Z,95404.14
2018-11-05T16:35:15.162Z,95404.18
2018-11-05T16:37:44.141Z,95402.86
2018-11-05T16:40:15.369Z,95405.60
2018-11-05T16:42:44.934Z,95406.65
2018-11-05T16:45:13.719Z,95400.36
2018-11-05T16:47:43.118Z,95396.09
2018-11-05T16:50:16.616Z,95398.42
2018-11-05T16:52:45.474Z,95394.47
2018-11-05T16:55:14.929Z,95402.48
2018-11-05T16:57:44.269Z,95403.63
2018-11-05T17:00:13.983Z,95406.75
2018-11-05T17:02:43.613Z,95410.91
2018-11-05T17:05:12.410Z,95409.62
2018-11-05T17:07:41.268Z,95411.45
2018-11-05T17:10:11.585Z,95413.08
2018-11-05T17:12:40.662Z,95408.70
2018-11-05T17:15:11.753Z,95411.72
2018-11-05T17:17:41.045Z,95415.30
2018-11-05T17:20:13.038Z,95416.03
2018-11-05T17:22:42.691Z,95418.37
2018-11-05T17:25:12.225Z,95412.69
2018-11-05T17:27:41.370Z,95421.32
2018-11-05T17:30:14.815Z,95420.34
2018-11-05T17:32:44.141Z,95423.39
2018-11-05T17:35:13.196Z,95427.13
2018-11-05T17:37:42.010Z,95431.46
2018-11-05T17:40:12.769Z,95436.50
2018-11-05T17:42:41.790Z,95436.97
2018-11-05T17:45:12.229Z,95441.09
2018-11-05T17:47:41.489Z,95437.70
2018-11-05T17:50:13.326Z,95442.77
2018-11-05T17:52:42.681Z,95449.22
2018-11-05T17:55:12.356Z,95444.84
2018-11-05T17:57:42.064Z,95450.97
2018-11-05T18:00:18.569Z,95454.29
2018-11-05T18:02:47.371Z,95450.63
2018-11-05T18:05:16.227Z,95448.61
2018-11-05T18:07:45.278Z,95457.50
2018-11-05T18:10:14.056Z,95455.03
2018-11-05T18:12:42.971Z,95454.59
2018-11-05T18:15:12.641Z,95458.52
2018-11-05T18:17:42.246Z,95459.08
2018-11-05T18:20:12.536Z,95461.39
2018-11-05T18:22:41.722Z,95462.48
2018-11-05T18:25:12.555Z,95466.80
2018-11-05T18:27:41.602Z,95463.33
2018-11-05T18:30:11.425Z,95466.02
2018-11-05T18:32:40.230Z,95465.48
2018-11-05T18:35:10.781Z,95470.38
2018-11-05T18:37:39.650Z,95471.70
2018-11-05T18:40:12.516Z,95473.51
2018-11-05T18:42:41.802Z,95478.72
2018-11-05T18:45:11.485Z,95479.46
2018-11-05T18:47:40.447Z,95480.14
2018-11-05T18:50:11.306Z,95487.53
2018-11-05T18:52:40.354Z,95488.42
2018-11-05T18:55:11.302Z,95492.52
2018-11-05T18:57:40.450Z,95491.37
2018-11-05T19:00:17.539Z,95494.31
2018-11-05T19:02:46.501Z,95493.09
2018-11-05T19:05:15.615Z,95496.94
2018-11-05T19:07:44.376Z,95499.03
2018-11-05T19:10:13.470Z,95493.68
2018-11-05T19:12:42.347Z,95493.68
2018-11-05T19:15:12.550Z,95498.25
2018-11-05T19:17:41.983Z,95500.25
2018-11-05T19:20:11.428Z,95503.89
2018-11-05T19:22:41.272Z,95499.72
2018-11-05T19:25:11.922Z,95507.15
2018-11-05T19:27:41.218Z,95509.36
2018-11-05T19:30:15.187Z,95507.64
2018-11-05T19:32:44.549Z,95503.33
2018-11-05T19:35:13.663Z,95510.83
2018-11-05T19:37:42.855Z,95506.06
2018-11-05T19:40:13.559Z,95513.83
2018-11-05T19:42:43.234Z,95520.30
2018-11-05T19:45:14.269Z,95518.60
2018-11-05T19:47:43.187Z,95523.82
2018-11-05T19:50:14.172Z,95513.61
2018-11-05T19:52:43.959Z,95518.61
2018-11-05T19:55:13.860Z,95525.94
2018-11-05T19:57:43.579Z,95529.30
2018-11-05T20:00:18.569Z,95519.66
2018-11-05T20:02:48.206Z,95522.52
2018-11-05T20:05:17.653Z,95525.54
2018-11-05T20:07:46.951Z,95523.95
2018-11-05T20:10:15.832Z,95529.83
2018-11-05T20:12:45.264Z,95523.45
2018-11-05T20:15:14.359Z,95528.87
2018-11-05T20:17:44.150Z,95533.58
2018-11-05T20:20:14.358Z,95534.89
2018-11-05T20:22:43.302Z,95534.89
2018-11-05T20:25:12.426Z,95535.56
2018-11-05T20:27:41.734Z,95533.30
2018-11-05T20:30:14.243Z,95537.73
2018-11-05T20:32:43.712Z,95544.34
2018-11-05T20:35:12.571Z,95538.81
2018-11-05T20:37:41.399Z,95541.17
2018-11-05T20:40:15.150Z,95542.27
2018-11-05T20:42:45.217Z,95542.01
2018-11-05T20:45:14.431Z,95544.14
2018-11-05T20:47:43.700Z,95538.31
2018-11-05T20:50:13.466Z,95526.19
2018-11-05T20:52:42.251Z,95527.06
2018-11-05T20:55:12.454Z,95526.94
2018-11-05T20:57:41.723Z,95528.57
2018-11-05T21:00:12.151Z,95527.07
2018-11-05T21:02:41.469Z,95532.00
2018-11-05T21:05:10.712Z,95534.35
2018-11-05T21:07:41.011Z,95534.30
2018-11-05T21:10:11.202Z,95535.44
2018-11-05T21:12:40.747Z,95534.63
2018-11-05T21:15:22.398Z,95542.53
2018-11-05T21:17:52.338Z,95537.30
2018-11-05T21:20:21.672Z,95538.89
2018-11-05T21:22:51.001Z,95531.66
2018-11-05T21:25:19.838Z,95539.37
2018-11-05T21:27:48.627Z,95535.78
2018-11-05T21:30:19.645Z,95542.66
2018-11-05T21:32:48.484Z,95539.05
2018-11-05T21:35:18.677Z,95541.81
2018-11-05T21:37:47.478Z,95541.81
2018-11-05T21:40:17.070Z,95541.52
2018-11-05T21:42:45.886Z,95542.23
2018-11-05T21:45:15.432Z,95549.11
2018-11-05T21:47:44.945Z,95547.63
2018-11-05T21:50:15.272Z,95540.10
2018-11-05T21:52:44.678Z,95544.20
2018-11-05T21:55:13.874Z,95543.38
2018-11-05T21:57:45.866Z,95543.88
2018-11-05T22:00:17.031Z,95541.38
2018-11-05T22:02:50.884Z,95546.47
2018-11-05T22:05:19.740Z,95547.16
2018-11-05T22:07:48.899Z,95552.91
2018-11-05T22:10:18.603Z,95540.95
2018-11-05T22:12:47.999Z,95549.30
2018-11-05T22:15:16.823Z,95543.41
2018-11-05T22:17:45.666Z,95541.11
2018-11-05T22:20:14.909Z,95542.98
2018-11-05T22:22:43.745Z,95548.88
2018-11-05T22:25:12.861Z,95543.91
2018-11-05T22:27:41.704Z,95542.45
2018-11-05T22:30:11.490Z,95548.22
2018-11-05T22:32:40.247Z,95549.19
2018-11-05T22:35:09.387Z,95544.24
2018-11-05T22:37:38.294Z,95550.78
2018-11-05T22:40:10.155Z,95544.08
2018-11-05T22:42:38.954Z,95542.94
2018-11-05T22:45:08.301Z,95543.58
2018-11-05T22:47:37.208Z,95549.53
2018-11-05T22:50:06.725Z,95551.37
2018-11-05T22:52:35.646Z,95554.16
2018-11-05T22:55:04.955Z,95551.09
2018-11-05T22:57:33.837Z,95542.67
2018-11-05T23:00:02.741Z,95540.75
2018-11-05T23:02:31.746Z,95547.91
2018-11-05T23:05:00.545Z,95544.30
2018-11-05T23:07:29.314Z,95553.81
2018-11-05T23:09:58.071Z,95551.36
2018-11-05T23:12:26.819Z,95548.09
2018-11-05T23:14:55.586Z,95550.22
2018-11-05T23:17:24.332Z,95547.61
2018-11-05T23:19:53.166Z,95552.84
2018-11-05T23:22:21.977Z,95554.17
2018-11-05T23:24:50.805Z,95556.00
2018-11-05T23:27:19.533Z,95555.50
2018-11-05T23:29:48.293Z,95558.96
2018-11-05T23:32:17.022Z,95570.05
2018-11-05T23:34:45.849Z,95563.35
2018-11-05T23:37:14.710Z,95563.88
2018-11-05T23:39:43.453Z,95567.61
2018-11-05T23:42:12.241Z,95571.70
2018-11-05T23:44:41.036Z,95564.83
2018-11-05T23:47:09.759Z,95570.06
2018-11-05T23:49:38.865Z,95566.77
2018-11-05T23:52:07.703Z,95567.13
2018-11-05T23:54:36.575Z,95569.73
2018-11-05T23:57:05.467Z,95571.04
2018-11-05T23:59:34.230Z,95567.77
