createdAt,value
2017-10-06T00:00:38.664Z,10.86
2017-10-06T00:01:38.336Z,10.86
2017-10-06T00:02:38.333Z,10.78
2017-10-06T00:03:38.641Z,10.82
2017-10-06T00:04:38.322Z,10.74
2017-10-06T00:05:38.633Z,10.76
2017-10-06T00:06:38.329Z,10.75
2017-10-06T00:07:38.350Z,10.75
2017-10-06T00:08:38.318Z,10.72
2017-10-06T00:09:38.305Z,10.72
2017-10-06T00:10:38.328Z,10.74
2017-10-06T00:11:37.991Z,10.76
2017-10-06T00:12:37.986Z,10.75
2017-10-06T00:13:38.605Z,10.61
2017-10-06T00:14:41.242Z,10.61
2017-10-06T00:15:38.311Z,10.63
2017-10-06T00:16:38.588Z,10.68
2017-10-06T00:17:38.586Z,10.68
2017-10-06T00:18:38.274Z,10.69
2017-10-06T00:19:37.961Z,10.6
2017-10-06T00:20:38.610Z,10.57
2017-10-06T00:21:37.961Z,10.69
2017-10-06T00:22:38.569Z,10.59
2017-10-06T00:23:38.260Z,10.63
2017-10-06T00:24:38.258Z,10.57
2017-10-06T00:25:38.003Z,10.6
2017-10-06T00:26:38.243Z,10.6
2017-10-06T00:27:38.554Z,10.59
2017-10-06T00:28:38.249Z,10.59
2017-10-06T00:29:38.540Z,10.64
2017-10-06T00:30:38.554Z,10.59
2017-10-06T00:31:38.540Z,10.63
2017-10-06T00:32:38.538Z,10.6
2017-10-06T00:33:38.534Z,10.61
2017-10-06T00:34:38.530Z,10.63
2017-10-06T00:35:38.539Z,10.54
2017-10-06T00:36:38.205Z,10.64
2017-10-06T00:37:38.524Z,10.54
2017-10-06T00:38:38.210Z,10.54
2017-10-06T00:39:38.207Z,10.6
2017-10-06T00:40:38.516Z,10.57
2017-10-06T00:41:38.504Z,10.54
2017-10-06T00:42:38.494Z,10.57
2017-10-06T00:43:37.873Z,10.57
2017-10-06T00:44:38.182Z,10.57
2017-10-06T00:45:38.211Z,10.49
2017-10-06T00:46:38.482Z,10.54
2017-10-06T00:47:38.491Z,10.51
2017-10-06T00:48:38.483Z,10.46
2017-10-06T00:49:38.167Z,10.38
2017-10-06T00:50:38.516Z,10.4
2017-10-06T00:51:37.851Z,10.37
2017-10-06T00:52:38.144Z,10.35
2017-10-06T00:53:38.454Z,10.41
2017-10-06T00:54:38.455Z,10.34
2017-10-06T00:55:38.218Z,10.33
2017-10-06T00:56:38.472Z,10.33
2017-10-06T00:57:38.126Z,10.31
2017-10-06T00:58:38.451Z,10.33
2017-10-06T00:59:38.115Z,10.25
2017-10-06T01:00:41.043Z,10.28
2017-10-06T01:01:38.114Z,10.28
2017-10-06T01:02:38.124Z,10.22
2017-10-06T01:03:38.427Z,10.28
2017-10-06T01:04:38.104Z,10.35
2017-10-06T01:05:38.124Z,10.35
2017-10-06T01:06:38.092Z,10.31
2017-10-06T01:07:38.112Z,10.37
2017-10-06T01:08:38.429Z,10.33
2017-10-06T01:09:38.397Z,10.4
2017-10-06T01:10:37.765Z,10.41
2017-10-06T01:11:38.389Z,10.42
2017-10-06T01:12:38.411Z,10.49
2017-10-06T01:13:38.386Z,10.48
2017-10-06T01:14:38.385Z,10.51
2017-10-06T01:15:39.604Z,10.53
2017-10-06T01:16:37.747Z,10.53
2017-10-06T01:17:38.374Z,10.54
2017-10-06T01:18:38.051Z,10.59
2017-10-06T01:19:38.356Z,10.57
2017-10-06T01:20:38.443Z,10.63
2017-10-06T01:21:38.058Z,10.61
2017-10-06T01:22:38.358Z,10.61
2017-10-06T01:23:38.032Z,10.63
2017-10-06T01:24:38.026Z,10.72
2017-10-06T01:25:38.092Z,10.63
2017-10-06T01:26:38.330Z,10.59
2017-10-06T01:27:38.329Z,10.69
2017-10-06T01:28:37.716Z,10.74
2017-10-06T01:29:38.318Z,10.76
2017-10-06T01:30:38.070Z,10.75
2017-10-06T01:31:38.313Z,10.76
2017-10-06T01:32:37.684Z,10.74
2017-10-06T01:33:38.300Z,10.68
2017-10-06T01:34:38.297Z,10.74
2017-10-06T01:35:37.985Z,10.78
2017-10-06T01:36:37.979Z,10.81
2017-10-06T01:37:37.977Z,10.69
2017-10-06T01:38:38.295Z,10.72
2017-10-06T01:39:38.293Z,10.74
2017-10-06T01:40:37.971Z,10.78
2017-10-06T01:41:37.972Z,10.75
2017-10-06T01:42:38.280Z,10.75
2017-10-06T01:43:38.268Z,10.71
2017-10-06T01:44:38.270Z,10.72
2017-10-06T01:45:38.305Z,10.71
2017-10-06T01:46:37.946Z,10.74
2017-10-06T01:47:37.958Z,10.74
2017-10-06T01:48:38.251Z,10.74
2017-10-06T01:49:38.250Z,10.68
2017-10-06T01:50:37.990Z,10.64
2017-10-06T01:51:38.242Z,10.54
2017-10-06T01:52:38.242Z,10.59
2017-10-06T01:53:38.243Z,10.61
2017-10-06T01:54:38.243Z,10.56
2017-10-06T01:55:37.960Z,10.6
2017-10-06T01:56:37.914Z,10.57
2017-10-06T01:57:37.597Z,10.51
2017-10-06T01:58:38.219Z,10.56
2017-10-06T01:59:38.217Z,10.54
2017-10-06T02:00:37.897Z,10.54
2017-10-06T02:01:40.659Z,10.35
2017-10-06T02:02:37.886Z,10.42
2017-10-06T02:03:38.199Z,10.34
2017-10-06T02:04:38.038Z,10.35
2017-10-06T02:05:38.230Z,10.4
2017-10-06T02:06:37.874Z,10.41
2017-10-06T02:07:37.876Z,10.41
2017-10-06T02:08:38.183Z,10.35
2017-10-06T02:09:38.173Z,10.38
2017-10-06T02:10:37.932Z,10.4
2017-10-06T02:11:37.853Z,10.33
2017-10-06T02:12:38.191Z,10.37
2017-10-06T02:13:37.856Z,10.38
2017-10-06T02:14:37.847Z,10.35
2017-10-06T02:15:37.841Z,10.35
2017-10-06T02:16:38.225Z,10.35
2017-10-06T02:17:38.155Z,10.3
2017-10-06T02:18:37.530Z,10.26
2017-10-06T02:19:38.134Z,10.23
2017-10-06T02:20:38.160Z,10.17
2017-10-06T02:21:38.127Z,10.23
2017-10-06T02:22:37.513Z,10.16
2017-10-06T02:23:37.499Z,10.07
2017-10-06T02:24:37.805Z,10.12
2017-10-06T02:25:37.804Z,10.13
2017-10-06T02:26:37.802Z,10.1
2017-10-06T02:27:37.791Z,10.16
2017-10-06T02:28:38.104Z,10.2
2017-10-06T02:29:37.784Z,10.1
2017-10-06T02:30:38.093Z,10.13
2017-10-06T02:31:37.810Z,10.01
2017-10-06T02:32:38.084Z,10.09
2017-10-06T02:33:38.078Z,10.1
2017-10-06T02:34:38.073Z,10.09
2017-10-06T02:35:38.084Z,10.1
2017-10-06T02:36:38.072Z,10.2
2017-10-06T02:37:38.068Z,10.1
2017-10-06T02:38:38.068Z,10.09
2017-10-06T02:39:37.748Z,10.13
2017-10-06T02:40:37.749Z,10.1
2017-10-06T02:41:38.048Z,10.09
2017-10-06T02:42:38.046Z,10.04
2017-10-06T02:43:37.803Z,10.12
2017-10-06T02:44:38.043Z,10.12
2017-10-06T02:45:38.115Z,10.01
2017-10-06T02:46:38.039Z,10.05
2017-10-06T02:47:38.020Z,9.98
2017-10-06T02:48:38.020Z,10.01
2017-10-06T02:49:38.014Z,10.01
2017-10-06T02:50:37.725Z,9.98
2017-10-06T02:51:37.702Z,9.97
2017-10-06T02:52:37.392Z,9.97
2017-10-06T02:53:37.690Z,9.95
2017-10-06T02:54:37.994Z,10.01
2017-10-06T02:55:37.409Z,9.92
2017-10-06T02:56:37.996Z,9.86
2017-10-06T02:57:38.014Z,9.99
2017-10-06T02:58:37.661Z,9.94
2017-10-06T02:59:37.663Z,9.84
2017-10-06T03:00:37.662Z,9.83
2017-10-06T03:01:37.957Z,9.86
2017-10-06T03:02:39.152Z,9.8
2017-10-06T03:03:37.643Z,9.8
2017-10-06T03:04:37.947Z,9.8
2017-10-06T03:05:37.944Z,9.74
2017-10-06T03:06:37.940Z,9.74
2017-10-06T03:07:37.936Z,9.79
2017-10-06T03:08:37.617Z,9.69
2017-10-06T03:09:37.618Z,9.74
2017-10-06T03:10:37.918Z,9.72
2017-10-06T03:11:37.294Z,9.76
2017-10-06T03:12:37.914Z,9.77
2017-10-06T03:13:37.908Z,9.73
2017-10-06T03:14:37.906Z,9.73
2017-10-06T03:15:37.938Z,9.62
2017-10-06T03:16:37.652Z,9.65
2017-10-06T03:17:40.290Z,9.61
2017-10-06T03:18:37.912Z,9.74
2017-10-06T03:19:37.898Z,9.65
2017-10-06T03:20:37.875Z,9.65
2017-10-06T03:21:37.873Z,9.62
2017-10-06T03:22:37.866Z,9.66
2017-10-06T03:23:37.566Z,9.68
2017-10-06T03:24:37.859Z,9.66
2017-10-06T03:25:37.855Z,9.72
2017-10-06T03:26:37.854Z,9.76
2017-10-06T03:27:37.535Z,9.74
2017-10-06T03:28:37.230Z,9.77
2017-10-06T03:29:37.542Z,9.91
2017-10-06T03:30:37.850Z,9.87
2017-10-06T03:31:37.840Z,9.84
2017-10-06T03:32:37.823Z,9.91
2017-10-06T03:33:37.821Z,9.92
2017-10-06T03:34:37.813Z,9.92
2017-10-06T03:35:37.853Z,9.89
2017-10-06T03:36:37.919Z,9.84
2017-10-06T03:37:37.806Z,10.01
2017-10-06T03:38:37.228Z,9.91
2017-10-06T03:39:37.197Z,9.86
2017-10-06T03:40:37.798Z,9.95
2017-10-06T03:41:37.481Z,9.99
2017-10-06T03:42:37.198Z,9.95
2017-10-06T03:43:37.480Z,10.09
2017-10-06T03:44:37.778Z,10.13
2017-10-06T03:45:37.779Z,10.15
2017-10-06T03:46:37.459Z,10.07
2017-10-06T03:47:37.764Z,9.97
2017-10-06T03:48:37.499Z,10.09
2017-10-06T03:49:37.766Z,10.07
2017-10-06T03:50:37.148Z,10.02
2017-10-06T03:51:37.450Z,10.16
2017-10-06T03:52:37.442Z,10.04
2017-10-06T03:53:37.126Z,10.07
2017-10-06T03:54:37.129Z,10.09
2017-10-06T03:55:37.426Z,9.99
2017-10-06T03:56:37.430Z,9.99
2017-10-06T03:57:37.726Z,9.95
2017-10-06T03:58:37.416Z,10.01
2017-10-06T03:59:37.415Z,10.09
2017-10-06T04:00:37.095Z,10.05
2017-10-06T04:01:37.718Z,10.04
2017-10-06T04:02:37.401Z,10.1
2017-10-06T04:03:37.601Z,10.05
2017-10-06T04:04:37.394Z,10.07
2017-10-06T04:05:37.392Z,10.1
2017-10-06T04:06:37.381Z,10.05
2017-10-06T04:07:37.375Z,10.12
2017-10-06T04:08:37.376Z,10.17
2017-10-06T04:09:37.377Z,10.15
2017-10-06T04:10:37.393Z,10.17
2017-10-06T04:11:37.682Z,10.15
2017-10-06T04:12:37.670Z,10.16
2017-10-06T04:13:37.354Z,10.15
2017-10-06T04:14:37.352Z,10.13
2017-10-06T04:15:37.351Z,10.15
2017-10-06T04:16:37.352Z,10.16
2017-10-06T04:17:37.340Z,10.26
2017-10-06T04:18:42.447Z,10.2
2017-10-06T04:19:37.333Z,10.19
2017-10-06T04:20:37.386Z,10.09
2017-10-06T04:21:37.647Z,10.15
2017-10-06T04:22:37.643Z,10.13
2017-10-06T04:23:37.320Z,10.19
2017-10-06T04:24:38.428Z,10.17
2017-10-06T04:25:37.643Z,10.17
2017-10-06T04:26:37.320Z,10.2
2017-10-06T04:27:37.375Z,10.16
2017-10-06T04:28:37.651Z,10.26
2017-10-06T04:29:37.294Z,10.13
2017-10-06T04:30:37.639Z,10.26
2017-10-06T04:31:37.595Z,10.26
2017-10-06T04:32:37.599Z,10.25
2017-10-06T04:33:37.616Z,10.22
2017-10-06T04:34:40.485Z,10.17
2017-10-06T04:35:37.269Z,10.22
2017-10-06T04:36:37.580Z,10.16
2017-10-06T04:37:37.574Z,10.25
2017-10-06T04:38:37.586Z,10.2
2017-10-06T04:39:37.595Z,10.25
2017-10-06T04:40:36.985Z,10.25
2017-10-06T04:41:37.259Z,10.25
2017-10-06T04:42:37.558Z,10.26
2017-10-06T04:43:37.553Z,10.16
2017-10-06T04:44:37.550Z,10.3
2017-10-06T04:45:37.607Z,10.3
2017-10-06T04:46:37.555Z,10.25
2017-10-06T04:47:37.540Z,10.26
2017-10-06T04:48:37.534Z,10.23
2017-10-06T04:49:37.530Z,10.3
2017-10-06T04:50:37.526Z,10.26
2017-10-06T04:51:37.252Z,10.33
2017-10-06T04:52:37.523Z,10.26
2017-10-06T04:53:37.231Z,10.28
2017-10-06T04:54:37.206Z,10.25
2017-10-06T04:55:36.890Z,10.28
2017-10-06T04:56:37.517Z,10.25
2017-10-06T04:57:37.191Z,10.26
2017-10-06T04:58:37.499Z,10.28
2017-10-06T04:59:37.189Z,10.31
2017-10-06T05:00:37.190Z,10.31
2017-10-06T05:01:37.487Z,10.33
2017-10-06T05:02:37.484Z,10.26
2017-10-06T05:03:36.867Z,10.31
2017-10-06T05:04:37.166Z,10.26
2017-10-06T05:05:37.350Z,10.28
2017-10-06T05:06:37.160Z,10.34
2017-10-06T05:07:36.850Z,10.31
2017-10-06T05:08:37.151Z,10.4
2017-10-06T05:09:37.464Z,10.35
2017-10-06T05:10:36.835Z,10.37
2017-10-06T05:11:37.139Z,10.37
2017-10-06T05:12:36.836Z,10.4
2017-10-06T05:13:37.132Z,10.35
2017-10-06T05:14:37.440Z,10.31
2017-10-06T05:15:37.500Z,10.35
2017-10-06T05:16:37.120Z,10.37
2017-10-06T05:17:37.123Z,10.33
2017-10-06T05:18:36.806Z,10.33
2017-10-06T05:19:37.427Z,10.28
2017-10-06T05:20:38.988Z,10.3
2017-10-06T05:21:37.418Z,10.31
2017-10-06T05:22:36.791Z,10.33
2017-10-06T05:23:36.788Z,10.34
2017-10-06T05:24:37.093Z,10.37
2017-10-06T05:25:37.474Z,10.37
2017-10-06T05:26:37.085Z,10.31
2017-10-06T05:27:37.083Z,10.33
2017-10-06T05:28:37.391Z,10.37
2017-10-06T05:29:37.074Z,10.34
2017-10-06T05:30:37.074Z,10.38
2017-10-06T05:31:37.378Z,10.42
2017-10-06T05:32:37.375Z,10.37
2017-10-06T05:33:37.370Z,10.33
2017-10-06T05:34:36.752Z,10.31
2017-10-06T05:35:36.750Z,10.35
2017-10-06T05:36:37.375Z,10.38
2017-10-06T05:37:37.364Z,10.38
2017-10-06T05:38:37.357Z,10.33
2017-10-06T05:39:37.047Z,10.41
2017-10-06T05:40:36.768Z,10.31
2017-10-06T05:41:37.351Z,10.33
2017-10-06T05:42:37.029Z,10.34
2017-10-06T05:43:37.033Z,10.4
2017-10-06T05:44:37.339Z,10.38
2017-10-06T05:45:37.021Z,10.42
2017-10-06T05:46:36.705Z,10.41
2017-10-06T05:47:37.327Z,10.33
2017-10-06T05:48:37.323Z,10.42
2017-10-06T05:49:36.695Z,10.41
2017-10-06T05:50:37.054Z,10.42
2017-10-06T05:51:37.304Z,10.42
2017-10-06T05:52:37.312Z,10.46
2017-10-06T05:53:37.304Z,10.46
2017-10-06T05:54:37.290Z,10.51
2017-10-06T05:55:37.012Z,10.54
2017-10-06T05:56:36.980Z,10.53
2017-10-06T05:57:37.283Z,10.53
2017-10-06T05:58:36.977Z,10.59
2017-10-06T05:59:37.277Z,10.54
2017-10-06T06:00:36.962Z,10.54
2017-10-06T06:01:36.964Z,10.63
2017-10-06T06:02:36.957Z,10.56
2017-10-06T06:03:36.961Z,10.57
2017-10-06T06:04:37.255Z,10.57
2017-10-06T06:05:36.975Z,10.56
2017-10-06T06:06:37.256Z,10.64
2017-10-06T06:07:36.627Z,10.63
2017-10-06T06:08:37.256Z,10.57
2017-10-06T06:09:37.238Z,10.54
2017-10-06T06:10:37.252Z,10.59
2017-10-06T06:11:36.921Z,10.6
2017-10-06T06:12:37.229Z,10.6
2017-10-06T06:13:36.924Z,10.59
2017-10-06T06:14:36.600Z,10.57
2017-10-06T06:15:37.221Z,10.63
2017-10-06T06:16:37.495Z,10.57
2017-10-06T06:17:37.222Z,10.57
2017-10-06T06:18:36.905Z,10.57
2017-10-06T06:19:36.909Z,10.67
2017-10-06T06:20:37.287Z,10.64
2017-10-06T06:21:36.573Z,10.71
2017-10-06T06:22:36.907Z,10.64
2017-10-06T06:23:37.198Z,10.67
2017-10-06T06:24:37.193Z,10.67
2017-10-06T06:25:37.228Z,10.63
2017-10-06T06:26:37.184Z,10.63
2017-10-06T06:27:37.179Z,10.72
2017-10-06T06:28:36.867Z,10.71
2017-10-06T06:29:37.177Z,10.76
2017-10-06T06:30:37.186Z,10.75
2017-10-06T06:31:37.168Z,10.75
2017-10-06T06:32:36.846Z,10.72
2017-10-06T06:33:37.163Z,10.79
2017-10-06T06:34:36.877Z,10.74
2017-10-06T06:35:37.161Z,10.84
2017-10-06T06:36:38.846Z,10.86
2017-10-06T06:37:37.147Z,10.84
2017-10-06T06:38:36.848Z,10.86
2017-10-06T06:39:36.828Z,10.82
2017-10-06T06:40:37.150Z,10.9
2017-10-06T06:41:37.128Z,10.96
2017-10-06T06:42:36.822Z,11
2017-10-06T06:43:36.817Z,10.92
2017-10-06T06:44:37.127Z,11
2017-10-06T06:45:36.565Z,11.07
2017-10-06T06:46:36.802Z,11.08
2017-10-06T06:47:36.799Z,11.1
2017-10-06T06:48:37.105Z,11.1
2017-10-06T06:49:36.793Z,11.11
2017-10-06T06:50:37.185Z,11.11
2017-10-06T06:51:36.787Z,11.12
2017-10-06T06:52:37.097Z,11.15
2017-10-06T06:53:37.097Z,11.08
2017-10-06T06:54:37.099Z,11.07
2017-10-06T06:55:37.088Z,11.19
2017-10-06T06:56:37.081Z,11.25
2017-10-06T06:57:37.078Z,11.29
2017-10-06T06:58:37.075Z,11.36
2017-10-06T06:59:37.074Z,11.33
2017-10-06T07:00:37.151Z,11.4
2017-10-06T07:01:36.756Z,11.37
2017-10-06T07:02:36.760Z,11.45
2017-10-06T07:03:36.443Z,11.35
2017-10-06T07:04:37.060Z,11.41
2017-10-06T07:05:37.075Z,11.44
2017-10-06T07:06:42.416Z,11.43
2017-10-06T07:07:36.745Z,11.44
2017-10-06T07:08:37.060Z,11.47
2017-10-06T07:09:36.741Z,11.4
2017-10-06T07:10:37.055Z,11.47
2017-10-06T07:11:36.733Z,11.41
2017-10-06T07:12:37.040Z,11.5
2017-10-06T07:13:36.725Z,11.6
2017-10-06T07:14:36.739Z,11.65
2017-10-06T07:15:37.042Z,11.75
2017-10-06T07:16:36.722Z,11.8
2017-10-06T07:17:36.725Z,11.9
2017-10-06T07:18:36.723Z,12.02
2017-10-06T07:19:36.710Z,12.13
2017-10-06T07:20:37.095Z,12.4
2017-10-06T07:21:36.712Z,12.75
2017-10-06T07:22:37.016Z,13.2
2017-10-06T07:23:37.020Z,13.28
2017-10-06T07:24:36.725Z,13.18
2017-10-06T07:25:37.042Z,13.05
2017-10-06T07:26:37.050Z,13.01
2017-10-06T07:27:37.018Z,12.83
2017-10-06T07:28:37.012Z,12.65
2017-10-06T07:29:37.003Z,12.64
2017-10-06T07:30:36.755Z,12.5
2017-10-06T07:31:36.999Z,12.49
2017-10-06T07:32:36.692Z,12.54
2017-10-06T07:33:37.002Z,12.82
2017-10-06T07:34:37.001Z,13.46
2017-10-06T07:35:37.035Z,13.7
2017-10-06T07:36:36.994Z,13.9
2017-10-06T07:37:36.995Z,13.86
2017-10-06T07:38:36.991Z,13.77
2017-10-06T07:39:36.989Z,13.87
2017-10-06T07:40:37.090Z,14.4
2017-10-06T07:41:36.372Z,14.65
2017-10-06T07:42:36.378Z,14.77
2017-10-06T07:43:36.677Z,14.53
2017-10-06T07:44:36.678Z,14.43
2017-10-06T07:45:37.020Z,14.3
2017-10-06T07:46:36.680Z,14.11
2017-10-06T07:47:36.994Z,13.93
2017-10-06T07:48:36.680Z,13.75
2017-10-06T07:49:36.683Z,13.6
2017-10-06T07:50:37.009Z,13.41
2017-10-06T07:51:36.690Z,13.22
2017-10-06T07:52:36.983Z,13.01
2017-10-06T07:53:36.987Z,12.82
2017-10-06T07:54:36.982Z,12.64
2017-10-06T07:55:36.675Z,12.6
2017-10-06T07:56:36.981Z,12.5
2017-10-06T07:57:36.685Z,12.72
2017-10-06T07:58:36.701Z,13.01
2017-10-06T07:59:36.673Z,13.25
2017-10-06T08:00:36.361Z,13.44
2017-10-06T08:01:36.674Z,13.5
2017-10-06T08:02:36.367Z,13.5
2017-10-06T08:03:36.363Z,13.62
2017-10-06T08:04:36.685Z,13.56
2017-10-06T08:05:36.674Z,13.5
2017-10-06T08:06:36.677Z,13.47
2017-10-06T08:07:39.038Z,13.35
2017-10-06T08:08:36.675Z,13.28
2017-10-06T08:09:36.679Z,13.35
2017-10-06T08:10:36.996Z,13.46
2017-10-06T08:11:36.993Z,13.52
2017-10-06T08:12:36.679Z,13.47
2017-10-06T08:13:36.374Z,13.42
2017-10-06T08:14:36.681Z,13.41
2017-10-06T08:15:37.042Z,13.47
2017-10-06T08:16:36.679Z,13.52
2017-10-06T08:17:36.704Z,13.56
2017-10-06T08:18:36.695Z,13.52
2017-10-06T08:19:36.981Z,13.62
2017-10-06T08:20:36.974Z,13.53
2017-10-06T08:21:36.666Z,13.54
2017-10-06T08:22:36.712Z,13.47
2017-10-06T08:23:36.982Z,13.5
2017-10-06T08:24:36.685Z,13.47
2017-10-06T08:25:37.020Z,13.33
2017-10-06T08:26:36.669Z,13.31
2017-10-06T08:27:36.683Z,13.39
2017-10-06T08:28:36.353Z,13.39
2017-10-06T08:29:36.660Z,13.35
2017-10-06T08:30:36.666Z,13.37
2017-10-06T08:31:36.976Z,13.59
2017-10-06T08:32:36.348Z,13.71
2017-10-06T08:33:36.357Z,13.89
2017-10-06T08:34:36.655Z,13.95
2017-10-06T08:35:36.962Z,14
2017-10-06T08:36:36.654Z,14.1
2017-10-06T08:37:37.296Z,14.18
2017-10-06T08:38:36.651Z,14.22
2017-10-06T08:39:36.649Z,14.37
2017-10-06T08:40:36.652Z,14.35
2017-10-06T08:41:36.665Z,14.35
2017-10-06T08:42:36.655Z,14.35
2017-10-06T08:43:36.659Z,14.47
2017-10-06T08:44:36.651Z,14.55
2017-10-06T08:45:36.697Z,14.66
2017-10-06T08:46:36.957Z,14.77
2017-10-06T08:47:36.348Z,14.84
2017-10-06T08:48:36.954Z,14.65
2017-10-06T08:49:36.645Z,14.48
2017-10-06T08:50:36.644Z,14.53
2017-10-06T08:51:36.648Z,14.35
2017-10-06T08:52:36.647Z,14.41
2017-10-06T08:53:36.954Z,14.5
2017-10-06T08:54:36.656Z,14.35
2017-10-06T08:55:36.679Z,14.33
2017-10-06T08:56:36.651Z,14.17
2017-10-06T08:57:36.960Z,14.15
2017-10-06T08:58:36.949Z,14.12
2017-10-06T08:59:36.345Z,14.04
2017-10-06T09:00:37.052Z,13.95
2017-10-06T09:01:36.953Z,14.1
2017-10-06T09:02:37.440Z,14.18
2017-10-06T09:03:36.644Z,14.36
2017-10-06T09:04:36.652Z,14.43
2017-10-06T09:05:36.639Z,14.6
2017-10-06T09:06:36.643Z,14.66
2017-10-06T09:07:38.198Z,14.88
2017-10-06T09:08:36.950Z,14.84
2017-10-06T09:09:36.646Z,14.89
2017-10-06T09:10:36.641Z,15.02
2017-10-06T09:11:36.641Z,14.91
2017-10-06T09:12:36.349Z,14.97
2017-10-06T09:13:36.654Z,14.94
2017-10-06T09:14:36.645Z,14.88
2017-10-06T09:15:36.646Z,14.79
2017-10-06T09:16:36.960Z,14.63
2017-10-06T09:17:36.643Z,14.43
2017-10-06T09:18:36.951Z,14.41
2017-10-06T09:19:36.955Z,14.37
2017-10-06T09:20:37.034Z,14.35
2017-10-06T09:21:36.350Z,14.37
2017-10-06T09:22:36.952Z,14.23
2017-10-06T09:23:36.643Z,14.23
2017-10-06T09:24:36.961Z,14.35
2017-10-06T09:25:36.655Z,14.36
2017-10-06T09:26:36.658Z,14.32
2017-10-06T09:27:36.952Z,14.4
2017-10-06T09:28:36.654Z,14.37
2017-10-06T09:29:36.953Z,14.3
2017-10-06T09:30:36.352Z,14.26
2017-10-06T09:31:36.952Z,14.29
2017-10-06T09:32:36.645Z,14.26
2017-10-06T09:33:36.963Z,14.25
2017-10-06T09:34:36.635Z,14.29
2017-10-06T09:35:36.976Z,14.36
2017-10-06T09:36:36.949Z,14.35
2017-10-06T09:37:36.641Z,14.28
2017-10-06T09:38:36.642Z,14.36
2017-10-06T09:39:36.645Z,14.47
2017-10-06T09:40:37.008Z,14.58
2017-10-06T09:41:36.947Z,14.45
2017-10-06T09:42:36.334Z,14.5
2017-10-06T09:43:36.634Z,14.4
2017-10-06T09:44:36.364Z,14.35
2017-10-06T09:45:36.634Z,14.32
2017-10-06T09:46:36.955Z,14.37
2017-10-06T09:47:36.946Z,14.29
2017-10-06T09:48:36.632Z,14.25
2017-10-06T10:06:01.470Z,14.81
2017-10-06T10:06:46.466Z,14.88
2017-10-06T10:07:46.461Z,14.88
2017-10-06T10:08:46.162Z,14.94
2017-10-06T10:09:46.468Z,14.94
2017-10-06T10:10:45.853Z,14.85
2017-10-06T10:11:46.154Z,14.79
2017-10-06T10:12:46.463Z,14.59
2017-10-06T10:13:46.155Z,14.51
2017-10-06T10:14:46.151Z,14.45
2017-10-06T10:15:46.152Z,14.43
2017-10-06T10:16:46.463Z,14.35
2017-10-06T10:17:46.470Z,14.35
2017-10-06T10:18:46.490Z,14.36
2017-10-06T10:19:46.275Z,14.36
2017-10-06T10:20:46.467Z,14.35
2017-10-06T10:21:46.462Z,14.44
2017-10-06T10:22:45.846Z,14.44
2017-10-06T10:23:46.153Z,14.47
2017-10-06T10:24:46.155Z,14.54
2017-10-06T10:25:46.463Z,14.5
2017-10-06T10:26:46.150Z,14.45
2017-10-06T10:27:46.153Z,14.47
2017-10-06T10:28:46.148Z,14.47
2017-10-06T10:29:45.840Z,14.41
2017-10-06T10:30:46.457Z,14.36
2017-10-06T10:31:46.151Z,14.32
2017-10-06T10:32:46.147Z,14.29
2017-10-06T10:33:46.474Z,14.28
2017-10-06T10:34:46.149Z,14.35
2017-10-06T10:35:46.457Z,14.32
2017-10-06T10:36:45.837Z,14.48
2017-10-06T10:37:46.146Z,14.6
2017-10-06T10:38:46.460Z,14.72
2017-10-06T10:39:46.146Z,14.92
2017-10-06T10:40:45.834Z,15.02
2017-10-06T10:41:45.846Z,15.07
2017-10-06T10:42:46.149Z,15.03
2017-10-06T10:43:46.145Z,15.06
2017-10-06T10:44:45.842Z,15.02
2017-10-06T10:45:46.150Z,14.89
2017-10-06T10:46:46.458Z,14.88
2017-10-06T10:47:46.155Z,14.84
2017-10-06T10:48:46.460Z,14.79
2017-10-06T10:49:46.153Z,14.78
2017-10-06T10:50:45.841Z,14.73
2017-10-06T10:51:47.765Z,14.84
2017-10-06T10:52:46.466Z,14.94
2017-10-06T10:53:46.466Z,14.88
2017-10-06T10:54:46.149Z,14.82
2017-10-06T10:55:45.840Z,14.86
2017-10-06T10:56:46.158Z,14.79
2017-10-06T10:57:45.843Z,14.85
2017-10-06T10:58:46.154Z,14.91
2017-10-06T10:59:46.158Z,15.02
2017-10-06T11:00:45.843Z,15.02
2017-10-06T11:01:45.842Z,14.97
2017-10-06T11:02:46.146Z,14.99
2017-10-06T11:03:45.846Z,14.97
2017-10-06T11:04:46.152Z,14.96
2017-10-06T11:05:46.455Z,15.11
2017-10-06T11:06:46.145Z,14.97
2017-10-06T11:07:46.142Z,14.97
2017-10-06T11:08:46.457Z,14.85
2017-10-06T11:09:46.148Z,14.72
2017-10-06T11:10:46.455Z,14.79
2017-10-06T11:11:46.156Z,14.77
2017-10-06T11:12:45.838Z,14.72
2017-10-06T11:13:46.457Z,14.77
2017-10-06T11:14:46.146Z,14.68
2017-10-06T11:15:46.207Z,14.68
2017-10-06T11:16:46.534Z,14.68
2017-10-06T11:17:46.464Z,14.73
2017-10-06T11:18:46.155Z,14.66
2017-10-06T11:19:46.148Z,14.66
2017-10-06T11:20:46.458Z,14.66
2017-10-06T11:21:45.833Z,14.65
2017-10-06T11:22:46.145Z,14.69
2017-10-06T11:23:46.141Z,14.72
2017-10-06T11:24:46.155Z,14.73
2017-10-06T11:25:46.144Z,14.78
2017-10-06T11:26:46.456Z,14.85
2017-10-06T11:27:46.148Z,14.7
2017-10-06T11:28:46.462Z,14.78
2017-10-06T11:29:46.459Z,14.78
2017-10-06T11:30:46.146Z,14.84
2017-10-06T11:31:46.457Z,14.81
2017-10-06T11:32:46.146Z,14.84
2017-10-06T11:33:46.149Z,14.72
2017-10-06T11:34:46.147Z,14.6
2017-10-06T11:35:45.839Z,14.66
2017-10-06T11:36:46.452Z,14.62
2017-10-06T11:37:46.481Z,14.5
2017-10-06T11:38:46.146Z,14.37
2017-10-06T11:39:46.459Z,14.22
2017-10-06T11:40:46.454Z,13.93
2017-10-06T11:41:46.452Z,13.92
2017-10-06T11:42:46.141Z,13.87
2017-10-06T11:43:45.830Z,13.81
2017-10-06T11:44:46.137Z,13.89
2017-10-06T11:45:46.143Z,13.92
2017-10-06T11:46:46.447Z,13.87
2017-10-06T11:47:46.140Z,13.87
2017-10-06T11:48:46.153Z,13.85
2017-10-06T11:49:45.832Z,13.92
2017-10-06T11:50:46.145Z,13.96
2017-10-06T11:51:47.252Z,13.99
2017-10-06T11:52:46.137Z,14.11
2017-10-06T11:53:46.144Z,14.04
2017-10-06T11:54:46.449Z,13.96
2017-10-06T11:55:46.450Z,13.87
2017-10-06T11:56:45.822Z,13.86
2017-10-06T11:57:46.143Z,13.92
2017-10-06T11:58:46.138Z,14.05
2017-10-06T11:59:46.443Z,14.08
2017-10-06T12:00:46.127Z,14.12
2017-10-06T12:01:46.435Z,14.04
2017-10-06T12:02:46.136Z,14.03
2017-10-06T12:03:46.147Z,13.92
2017-10-06T12:04:46.439Z,13.87
2017-10-06T12:05:46.124Z,13.83
2017-10-06T12:06:46.432Z,13.81
2017-10-06T12:07:45.814Z,13.79
2017-10-06T12:08:46.431Z,13.85
2017-10-06T12:09:46.438Z,13.78
2017-10-06T12:10:46.429Z,13.89
2017-10-06T12:11:46.127Z,13.86
2017-10-06T12:12:46.121Z,13.93
2017-10-06T12:13:46.140Z,13.92
2017-10-06T12:14:46.436Z,14.07
2017-10-06T12:15:46.484Z,14.1
2017-10-06T12:16:46.433Z,14.03
2017-10-06T12:17:46.117Z,14.2
2017-10-06T12:18:46.427Z,14.2
2017-10-06T12:19:46.430Z,14.37
2017-10-06T12:20:46.136Z,14.43
2017-10-06T12:21:46.120Z,14.58
2017-10-06T12:22:46.121Z,14.62
2017-10-06T12:23:46.112Z,14.54
2017-10-06T12:24:46.150Z,14.66
2017-10-06T12:25:46.121Z,14.65
2017-10-06T12:26:46.116Z,14.63
2017-10-06T12:27:46.426Z,14.6
2017-10-06T12:28:46.427Z,14.58
2017-10-06T12:29:46.117Z,14.5
2017-10-06T12:30:46.426Z,14.3
2017-10-06T12:31:46.423Z,14.05
2017-10-06T12:32:46.171Z,13.87
2017-10-06T12:33:46.432Z,13.77
2017-10-06T12:34:46.423Z,13.68
2017-10-06T12:35:45.803Z,13.52
2017-10-06T12:36:46.441Z,13.44
2017-10-06T12:37:46.423Z,13.31
2017-10-06T12:38:46.111Z,13.31
2017-10-06T12:39:46.108Z,13.16
2017-10-06T12:40:46.106Z,13.03
2017-10-06T12:41:46.407Z,12.98
2017-10-06T12:42:46.113Z,12.8
2017-10-06T12:43:46.436Z,12.45
2017-10-06T12:44:46.117Z,12.31
2017-10-06T12:45:46.419Z,12.09
2017-10-06T12:46:46.105Z,11.86
2017-10-06T12:47:46.403Z,11.73
2017-10-06T12:48:46.094Z,11.57
2017-10-06T12:49:46.101Z,11.52
2017-10-06T12:50:46.099Z,11.45
2017-10-06T12:51:46.087Z,11.45
2017-10-06T12:52:46.396Z,11.43
2017-10-06T12:53:46.086Z,11.4
2017-10-06T12:54:46.081Z,11.48
2017-10-06T12:55:46.390Z,11.4
2017-10-06T12:56:46.081Z,11.37
2017-10-06T12:57:46.391Z,11.44
2017-10-06T12:58:45.774Z,11.43
2017-10-06T12:59:46.388Z,11.44
2017-10-06T13:00:46.382Z,11.37
2017-10-06T13:01:46.073Z,11.47
2017-10-06T13:02:46.062Z,11.6
2017-10-06T13:03:46.372Z,11.7
2017-10-06T13:04:46.054Z,11.84
2017-10-06T13:05:45.742Z,12.03
2017-10-06T13:06:46.060Z,12.04
2017-10-06T13:07:46.045Z,12.2
2017-10-06T13:08:46.049Z,12.27
2017-10-06T13:09:46.353Z,12.35
2017-10-06T13:10:46.042Z,12.31
2017-10-06T13:11:46.363Z,12.29
2017-10-06T13:12:46.352Z,12.24
2017-10-06T13:13:46.399Z,12.25