createdAt,value
2018-01-03T00:01:54.244Z,1.65
2018-01-03T00:04:20.628Z,1.40
2018-01-03T00:06:48.301Z,1.80
2018-01-03T00:09:14.580Z,1.65
2018-01-03T00:11:40.910Z,1.20
2018-01-03T00:14:07.696Z,1.40
2018-01-03T00:16:33.981Z,1.00
2018-01-03T00:19:00.246Z,0.80
2018-01-03T00:21:28.310Z,1.17
2018-01-03T00:23:55.346Z,1.10
2018-01-03T00:26:21.557Z,1.40
2018-01-03T00:28:47.866Z,0.80
2018-01-03T00:31:14.902Z,1.00
2018-01-03T00:33:41.281Z,2.28
2018-01-03T00:36:08.312Z,1.95
2018-01-03T00:38:34.561Z,2.97
2018-01-03T00:41:00.836Z,3.00
2018-01-03T00:43:27.153Z,3.03
2018-01-03T00:45:53.422Z,3.15
2018-01-03T00:48:20.381Z,2.08
2018-01-03T00:50:46.597Z,1.48
2018-01-03T00:53:12.950Z,1.80
2018-01-03T00:55:39.275Z,1.20
2018-01-03T00:58:06.281Z,1.25
2018-01-03T01:00:32.516Z,2.00
2018-01-03T01:02:58.733Z,1.15
2018-01-03T01:05:25.957Z,1.95
2018-01-03T01:07:52.242Z,2.47
2018-01-03T01:10:19.238Z,1.12
2018-01-03T01:12:45.489Z,3.15
2018-01-03T01:15:12.761Z,1.25
2018-01-03T01:17:39.020Z,3.20
2018-01-03T01:20:05.263Z,2.15
2018-01-03T01:22:32.265Z,3.05
2018-01-03T01:24:58.546Z,4.12
2018-01-03T01:27:25.596Z,3.22
2018-01-03T01:29:51.857Z,3.05
2018-01-03T01:32:18.898Z,1.63
2018-01-03T01:34:45.149Z,2.37
2018-01-03T01:37:11.400Z,1.80
2018-01-03T01:39:37.628Z,5.47
2018-01-03T01:42:03.856Z,1.83
2018-01-03T01:44:30.148Z,1.20
2018-01-03T01:46:56.550Z,2.55
2018-01-03T01:49:22.801Z,1.30
2018-01-03T01:51:49.792Z,1.90
2018-01-03T01:54:16.752Z,1.30
2018-01-03T01:56:43.738Z,1.83
2018-01-03T01:59:09.980Z,1.42
2018-01-03T02:01:36.253Z,2.40
2018-01-03T02:04:02.476Z,1.30
2018-01-03T02:06:28.713Z,2.80
2018-01-03T02:08:54.986Z,2.75
2018-01-03T02:11:21.201Z,1.33
2018-01-03T02:13:47.419Z,1.50
2018-01-03T02:16:13.685Z,1.37
2018-01-03T02:18:40.969Z,1.90
2018-01-03T02:21:07.309Z,2.90
2018-01-03T02:23:34.289Z,3.03
2018-01-03T02:26:00.718Z,1.10
2018-01-03T02:28:26.950Z,1.50
2018-01-03T02:30:53.190Z,1.23
2018-01-03T02:33:19.443Z,0.95
2018-01-03T02:35:45.662Z,0.70
2018-01-03T02:38:24.497Z,2.22
2018-01-03T02:40:50.730Z,1.95
2018-01-03T02:43:16.957Z,1.53
2018-01-03T02:45:43.617Z,3.60
2018-01-03T02:48:09.853Z,5.80
2018-01-03T02:50:36.095Z,1.75
2018-01-03T02:53:02.421Z,0.95
2018-01-03T02:55:28.656Z,0.87
2018-01-03T02:57:54.881Z,1.23
2018-01-03T03:00:21.854Z,1.30
2018-01-03T03:02:48.109Z,1.23
2018-01-03T03:05:14.324Z,1.87
2018-01-03T03:07:40.551Z,1.43
2018-01-03T03:10:06.771Z,0.50
2018-01-03T03:12:33.781Z,0.60
2018-01-03T03:15:00.000Z,0.90
2018-01-03T03:17:26.278Z,1.30
2018-01-03T03:19:52.473Z,0.70
2018-01-03T03:22:19.456Z,0.75
2018-01-03T03:24:45.688Z,0.57
2018-01-03T03:27:11.929Z,0.60
2018-01-03T03:29:38.193Z,0.70
2018-01-03T03:32:04.450Z,0.60
2018-01-03T03:34:30.737Z,0.70
2018-01-03T03:36:56.945Z,2.33
2018-01-03T03:39:23.177Z,0.43
2018-01-03T03:41:49.996Z,0.47
2018-01-03T03:44:16.221Z,0.57
2018-01-03T03:46:42.456Z,0.70
2018-01-03T03:49:08.689Z,0.70
2018-01-03T03:51:35.685Z,1.83
2018-01-03T03:54:01.959Z,0.50
2018-01-03T03:56:28.197Z,0.63
2018-01-03T03:58:54.421Z,2.27
2018-01-03T04:01:20.685Z,2.87
2018-01-03T04:03:46.960Z,0.70
2018-01-03T04:06:14.156Z,0.93
2018-01-03T04:08:40.422Z,1.47
2018-01-03T04:11:06.769Z,1.40
2018-01-03T04:13:33.010Z,0.93
2018-01-03T04:15:59.270Z,1.43
2018-01-03T04:18:25.525Z,0.80
2018-01-03T04:20:51.739Z,0.70
2018-01-03T04:23:18.028Z,1.13
2018-01-03T04:25:45.033Z,0.80
2018-01-03T04:28:11.297Z,1.00
2018-01-03T04:30:37.524Z,2.60
2018-01-03T04:33:04.428Z,0.50
2018-01-03T04:35:30.659Z,0.80
2018-01-03T04:37:57.604Z,1.87
2018-01-03T04:40:24.633Z,1.23
2018-01-03T04:42:50.868Z,1.40
2018-01-03T04:45:17.159Z,0.70
2018-01-03T04:47:43.837Z,0.80
2018-01-03T04:50:10.058Z,0.83
2018-01-03T04:52:36.304Z,3.37
2018-01-03T04:55:02.525Z,0.80
2018-01-03T04:57:28.773Z,1.87
2018-01-03T04:59:55.017Z,2.77
2018-01-03T05:02:24.497Z,2.15
2018-01-03T05:04:50.777Z,2.00
2018-01-03T05:07:17.030Z,2.10
2018-01-03T05:09:43.245Z,0.40
2018-01-03T05:12:09.489Z,1.90
2018-01-03T05:14:35.737Z,0.97
2018-01-03T05:17:01.988Z,1.20
2018-01-03T05:19:28.230Z,2.93
2018-01-03T05:21:54.498Z,4.67
2018-01-03T05:24:20.732Z,1.33
2018-01-03T05:26:47.722Z,2.20
2018-01-03T05:29:13.987Z,4.30
2018-01-03T05:31:40.269Z,0.50
2018-01-03T05:34:07.244Z,1.53
2018-01-03T05:36:33.488Z,2.17
2018-01-03T05:38:59.797Z,2.83
2018-01-03T05:41:26.798Z,1.90
2018-01-03T05:43:53.048Z,2.27
2018-01-03T05:46:19.248Z,1.83
2018-01-03T05:48:46.245Z,2.43
2018-01-03T05:51:12.507Z,3.80
2018-01-03T05:53:38.726Z,1.40
2018-01-03T05:56:04.966Z,1.10
2018-01-03T05:58:31.185Z,0.73
2018-01-03T06:00:57.465Z,1.40
2018-01-03T06:03:23.708Z,1.70
2018-01-03T06:05:49.913Z,2.43
2018-01-03T06:08:16.133Z,3.00
2018-01-03T06:10:42.442Z,3.60
2018-01-03T06:13:08.685Z,4.67
2018-01-03T06:15:34.926Z,2.93
2018-01-03T06:18:01.160Z,2.13
2018-01-03T06:20:27.503Z,2.50
2018-01-03T06:22:53.742Z,1.00
2018-01-03T06:25:19.993Z,4.47
2018-01-03T06:27:46.252Z,1.40
2018-01-03T06:30:12.548Z,3.60
2018-01-03T06:32:38.796Z,2.93
2018-01-03T06:35:05.924Z,3.90
2018-01-03T06:37:32.894Z,3.10
2018-01-03T06:39:59.159Z,4.30
2018-01-03T06:42:25.554Z,1.80
2018-01-03T06:44:52.573Z,2.73
2018-01-03T06:47:18.805Z,1.40
2018-01-03T06:49:45.078Z,4.63
2018-01-03T06:52:11.301Z,6.30
2018-01-03T06:54:37.569Z,4.03
2018-01-03T06:57:04.577Z,5.57
2018-01-03T06:59:30.800Z,5.37
2018-01-03T07:01:57.060Z,4.03
2018-01-03T07:04:23.449Z,8.87
2018-01-03T07:06:49.667Z,4.67
2018-01-03T07:09:15.899Z,7.87
2018-01-03T07:11:42.157Z,7.93
2018-01-03T07:14:08.386Z,4.00
2018-01-03T07:16:34.674Z,6.28
2018-01-03T07:19:01.646Z,4.60
2018-01-03T07:21:28.613Z,10.73
2018-01-03T07:23:54.977Z,5.37
2018-01-03T07:26:21.232Z,7.63
2018-01-03T07:28:47.465Z,5.00
2018-01-03T07:31:13.728Z,8.20
2018-01-03T07:33:39.963Z,2.37
2018-01-03T07:36:06.184Z,1.70
2018-01-03T07:38:32.402Z,4.55
2018-01-03T07:40:58.639Z,2.78
2018-01-03T07:43:24.868Z,3.45
2018-01-03T07:45:51.101Z,3.55
2018-01-03T07:48:17.403Z,2.53
2018-01-03T07:50:43.626Z,1.90
2018-01-03T07:53:09.980Z,5.80
2018-01-03T07:55:36.233Z,5.65
2018-01-03T07:58:02.480Z,7.90
2018-01-03T08:00:28.709Z,5.35
2018-01-03T08:02:55.667Z,4.05
2018-01-03T08:08:32.730Z,4.87
2018-01-03T08:10:58.991Z,6.75
2018-01-03T08:13:25.349Z,3.60
2018-01-03T08:15:52.333Z,4.65
2018-01-03T08:18:18.642Z,5.37
2018-01-03T08:20:44.909Z,3.33
2018-01-03T08:23:11.921Z,2.15
2018-01-03T08:25:38.188Z,5.18
2018-01-03T08:28:04.463Z,6.43
2018-01-03T08:30:30.697Z,2.40
2018-01-03T08:32:56.937Z,4.35
2018-01-03T08:35:23.181Z,2.42
2018-01-03T08:37:49.437Z,2.67
2018-01-03T08:40:15.753Z,5.15
2018-01-03T08:42:41.972Z,4.10
2018-01-03T08:45:08.223Z,3.65
2018-01-03T08:47:34.480Z,5.85
2018-01-03T08:50:00.733Z,4.57
2018-01-03T08:52:27.006Z,8.02
2018-01-03T08:54:53.339Z,6.35
2018-01-03T08:57:19.617Z,7.72
2018-01-03T08:59:45.848Z,4.93
2018-01-03T09:02:13.276Z,2.90
2018-01-03T09:04:39.470Z,6.03
2018-01-03T09:07:05.723Z,8.20
2018-01-03T09:09:31.986Z,6.57
2018-01-03T09:11:58.256Z,6.50
2018-01-03T09:14:25.589Z,6.30
2018-01-03T09:16:51.835Z,5.28
2018-01-03T09:19:18.841Z,6.40
2018-01-03T09:21:45.813Z,6.12
2018-01-03T09:24:12.076Z,7.78
2018-01-03T09:26:39.361Z,12.25
2018-01-03T09:29:05.697Z,10.48
2018-01-03T09:31:32.715Z,10.35
2018-01-03T09:33:59.011Z,6.68
2018-01-03T09:36:25.374Z,8.35
2018-01-03T09:38:52.369Z,8.98
2018-01-03T09:41:19.345Z,10.43
2018-01-03T09:43:45.606Z,12.32
2018-01-03T09:46:11.854Z,9.70
2018-01-03T09:48:38.196Z,12.05
2018-01-03T09:51:04.585Z,7.30
2018-01-03T09:53:30.885Z,12.02
2018-01-03T09:55:57.884Z,10.47
2018-01-03T09:58:24.151Z,8.95
2018-01-03T10:00:50.417Z,10.75
2018-01-03T10:03:16.670Z,10.52
2018-01-03T10:05:42.982Z,16.15
2018-01-03T10:08:09.957Z,6.83
2018-01-03T10:10:36.195Z,16.37
2018-01-03T10:13:03.170Z,10.90
2018-01-03T10:15:29.418Z,15.77
2018-01-03T10:17:56.479Z,8.68
2018-01-03T10:20:22.720Z,8.98
2018-01-03T10:22:48.996Z,9.53
2018-01-03T10:25:15.270Z,6.80
2018-01-03T10:27:46.133Z,10.57
2018-01-03T10:30:20.148Z,6.30
2018-01-03T10:32:46.458Z,12.45
2018-01-03T10:35:12.711Z,10.38
2018-01-03T10:37:38.983Z,8.25
2018-01-03T10:40:05.405Z,4.70
2018-01-03T10:42:34.526Z,9.30
2018-01-03T10:45:00.793Z,12.77
2018-01-03T10:47:27.013Z,16.53
2018-01-03T10:49:53.301Z,11.00
2018-01-03T10:52:19.535Z,11.80
2018-01-03T10:54:45.794Z,9.57
2018-01-03T10:57:12.093Z,15.40
2018-01-03T10:59:38.340Z,6.25
2018-01-03T11:02:04.589Z,14.07
2018-01-03T11:04:31.687Z,13.30
2018-01-03T11:06:57.705Z,9.70
2018-01-03T11:09:23.808Z,12.10
2018-01-03T11:11:49.882Z,10.68
2018-01-03T11:14:15.906Z,15.13
2018-01-03T11:16:41.949Z,19.02
2018-01-03T11:19:07.979Z,11.10
2018-01-03T11:23:57.889Z,11.73
2018-01-03T11:26:24.047Z,8.88
2018-01-03T11:28:50.872Z,9.30
2018-01-03T11:31:16.903Z,15.23
2018-01-03T11:33:42.984Z,7.95
2018-01-03T11:36:09.057Z,15.40
2018-01-03T11:38:35.912Z,13.62
2018-01-03T11:41:02.073Z,17.37
2018-01-03T11:43:28.134Z,13.95
2018-01-03T11:45:54.193Z,13.75
2018-01-03T11:48:20.338Z,12.88
2018-01-03T11:50:46.402Z,12.77
2018-01-03T11:53:12.477Z,10.65
2018-01-03T11:55:38.546Z,17.85
2018-01-03T11:58:04.624Z,25.88
2018-01-03T12:00:30.684Z,9.40
2018-01-03T12:02:56.748Z,11.95
2018-01-03T12:05:22.801Z,10.13
2018-01-03T12:07:48.862Z,14.27
2018-01-03T12:10:14.926Z,11.38
2018-01-03T12:12:41.003Z,15.88
2018-01-03T12:15:07.061Z,10.32
2018-01-03T12:17:33.113Z,12.15
2018-01-03T12:19:59.927Z,9.63
2018-01-03T12:22:26.014Z,11.43
2018-01-03T12:24:52.084Z,12.25
2018-01-03T12:27:18.161Z,16.12
2018-01-03T12:29:44.237Z,9.35
2018-01-03T12:32:10.308Z,10.13
2018-01-03T12:34:36.365Z,19.73
2018-01-03T12:37:02.430Z,10.10
2018-01-03T12:39:29.246Z,8.18
2018-01-03T12:41:55.292Z,9.05
2018-01-03T12:44:22.102Z,14.05
2018-01-03T12:46:48.149Z,9.88
2018-01-03T12:49:14.233Z,16.15
2018-01-03T12:51:40.295Z,17.17
2018-01-03T12:54:06.354Z,12.88
2018-01-03T12:56:32.424Z,15.68
2018-01-03T12:58:58.595Z,11.75
2018-01-03T13:01:25.419Z,10.43
2018-01-03T13:03:51.490Z,12.10
2018-01-03T13:06:17.553Z,12.02
2018-01-03T13:08:43.602Z,9.80
2018-01-03T13:11:09.679Z,6.82
2018-01-03T13:13:35.732Z,14.05
2018-01-03T13:16:01.788Z,8.57
2018-01-03T13:18:28.623Z,15.27
2018-01-03T13:20:54.690Z,12.35
2018-01-03T13:23:20.760Z,10.38
2018-01-03T13:25:46.810Z,13.57
2018-01-03T13:28:13.617Z,20.02
2018-01-03T13:30:39.685Z,10.23
2018-01-03T13:33:05.776Z,12.13
2018-01-03T13:35:37.017Z,5.87
2018-01-03T13:38:03.099Z,12.88
2018-01-03T13:40:29.153Z,15.07
2018-01-03T13:42:55.391Z,12.65
2018-01-03T13:45:21.474Z,15.32
2018-01-03T13:47:47.545Z,17.67
2018-01-03T13:50:13.673Z,9.93
2018-01-03T13:52:40.505Z,10.93
2018-01-03T13:55:08.685Z,17.90
2018-01-03T13:57:34.769Z,10.02
2018-01-03T14:00:00.899Z,13.50
2018-01-03T14:02:27.017Z,18.17
2018-01-03T14:04:53.118Z,14.30
2018-01-03T14:07:19.205Z,10.93
2018-01-03T14:09:45.311Z,12.40
2018-01-03T14:12:12.110Z,14.73
2018-01-03T14:14:44.293Z,13.10
2018-01-03T14:17:11.115Z,6.35
2018-01-03T14:19:37.190Z,16.58
2018-01-03T14:22:03.308Z,12.65
2018-01-03T14:24:30.112Z,16.67
2018-01-03T14:26:56.173Z,10.77
2018-01-03T14:29:23.025Z,7.43
2018-01-03T14:31:52.834Z,9.82
2018-01-03T14:34:18.857Z,15.57
2018-01-03T14:36:44.987Z,10.90
2018-01-03T14:39:11.036Z,7.45
2018-01-03T14:41:37.057Z,17.45
2018-01-03T14:44:03.144Z,6.55
2018-01-03T14:46:29.173Z,18.77
2018-01-03T14:48:55.261Z,14.73
2018-01-03T14:51:22.116Z,9.68
2018-01-03T14:53:48.180Z,23.10
2018-01-03T14:56:14.217Z,14.70
2018-01-03T14:58:40.280Z,14.80
2018-01-03T15:01:06.329Z,11.15
2018-01-03T15:03:32.501Z,20.73
2018-01-03T15:05:59.288Z,14.82
2018-01-03T15:14:25.864Z,13.15
2018-01-03T15:16:52.122Z,17.92
2018-01-03T15:19:18.358Z,12.82
2018-01-03T15:21:44.694Z,13.00
2018-01-03T15:24:11.701Z,14.87
2018-01-03T15:26:37.972Z,15.73
2018-01-03T15:29:04.243Z,9.98
2018-01-03T15:31:30.539Z,5.18
2018-01-03T15:33:57.529Z,19.33
2018-01-03T15:36:23.800Z,12.48
2018-01-03T15:38:50.808Z,12.70
2018-01-03T15:41:17.096Z,10.82
2018-01-03T15:43:43.358Z,15.70
2018-01-03T15:46:09.684Z,12.20
2018-01-03T15:48:36.167Z,11.73
2018-01-03T15:51:03.161Z,10.07
2018-01-03T15:53:29.432Z,10.52
2018-01-03T15:55:55.693Z,16.92
2018-01-03T15:58:22.014Z,13.70
2018-01-03T16:00:48.276Z,18.15
2018-01-03T16:03:14.548Z,8.73
2018-01-03T16:05:41.608Z,16.48
2018-01-03T16:08:08.717Z,11.07
2018-01-03T16:10:35.802Z,13.18
2018-01-03T16:13:02.916Z,12.25
2018-01-03T16:15:29.175Z,9.90
2018-01-03T16:17:56.233Z,9.85
2018-01-03T16:20:22.441Z,14.80
2018-01-03T16:22:49.445Z,10.65
2018-01-03T16:25:16.425Z,11.73
2018-01-03T16:27:43.497Z,8.82
2018-01-03T16:30:09.809Z,11.57
2018-01-03T16:32:36.156Z,8.07
2018-01-03T16:35:03.259Z,9.70
2018-01-03T16:37:29.550Z,10.88
2018-01-03T16:39:55.841Z,10.55
2018-01-03T16:42:22.102Z,9.00
2018-01-03T16:44:48.400Z,14.17
2018-01-03T16:47:15.579Z,12.73
2018-01-03T16:49:41.846Z,5.22
2018-01-03T16:52:14.289Z,11.20
2018-01-03T16:54:40.789Z,10.63
2018-01-03T16:57:07.796Z,13.60
2018-01-03T16:59:34.164Z,10.88
2018-01-03T17:02:01.243Z,11.00
2018-01-03T17:04:28.378Z,19.12
2018-01-03T17:06:54.725Z,17.90
2018-01-03T17:09:21.031Z,10.63
2018-01-03T17:11:47.357Z,15.73
2018-01-03T17:14:13.694Z,21.33
2018-01-03T17:16:39.977Z,13.40
2018-01-03T17:19:06.341Z,16.05
2018-01-03T17:21:32.625Z,12.13
2018-01-03T17:23:58.858Z,10.10
2018-01-03T17:26:25.185Z,9.23
2018-01-03T17:28:51.452Z,19.52
2018-01-03T17:31:17.720Z,13.30
2018-01-03T17:33:43.994Z,19.30
2018-01-03T17:36:11.050Z,16.12
2018-01-03T17:38:37.324Z,20.62
2018-01-03T17:41:03.593Z,17.00
2018-01-03T17:43:29.995Z,18.77
2018-01-03T17:45:56.305Z,22.20
2018-01-03T17:48:22.588Z,25.27
2018-01-03T17:50:49.636Z,26.92
2018-01-03T17:53:16.662Z,19.55
2018-01-03T17:55:42.937Z,15.20
2018-01-03T17:58:09.224Z,17.62
2018-01-03T18:00:36.223Z,16.10
2018-01-03T18:03:02.496Z,15.43
2018-01-03T18:05:29.516Z,20.08
2018-01-03T18:07:56.926Z,20.83
2018-01-03T18:10:23.241Z,17.30
2018-01-03T18:12:50.224Z,16.48
2018-01-03T18:15:16.526Z,17.62
2018-01-03T18:17:43.516Z,20.73
2018-01-03T18:20:09.777Z,15.65
2018-01-03T18:22:36.781Z,18.08
2018-01-03T18:25:03.045Z,16.37
2018-01-03T18:27:29.290Z,19.92
2018-01-03T18:29:55.553Z,17.62
2018-01-03T18:32:21.800Z,11.65
2018-01-03T18:34:48.087Z,18.65
2018-01-03T18:37:14.338Z,17.90
2018-01-03T18:39:40.633Z,18.83
2018-01-03T18:42:07.677Z,17.40
2018-01-03T18:44:33.969Z,18.85
2018-01-03T18:47:00.253Z,14.50
2018-01-03T18:49:26.591Z,14.93
2018-01-03T18:51:52.844Z,16.23
2018-01-03T18:54:19.149Z,14.43
2018-01-03T18:56:45.429Z,12.00
2018-01-03T18:59:12.456Z,14.73
2018-01-03T19:01:38.744Z,9.35
2018-01-03T19:04:05.213Z,11.43
2018-01-03T19:06:31.474Z,12.50
2018-01-03T19:08:57.809Z,8.50
2018-01-03T19:11:24.674Z,5.57
2018-01-03T19:13:51.025Z,11.90
2018-01-03T19:16:17.326Z,7.90
2018-01-03T19:18:43.670Z,8.60
2018-01-03T19:21:10.072Z,8.20
2018-01-03T19:23:36.439Z,5.03
2018-01-03T19:26:02.720Z,9.13
2018-01-03T19:28:29.067Z,10.00
2018-01-03T19:30:56.929Z,11.05
2018-01-03T19:33:24.732Z,9.25
2018-01-03T19:35:51.132Z,9.60
2018-01-03T19:38:17.408Z,17.25
2018-01-03T19:40:43.715Z,12.68
2018-01-03T19:43:10.004Z,16.77
2018-01-03T19:45:37.004Z,11.65
2018-01-03T19:48:03.275Z,12.75
2018-01-03T19:50:30.307Z,12.13
2018-01-03T19:52:57.325Z,15.77
2018-01-03T19:55:23.706Z,13.05
2018-01-03T19:57:50.162Z,11.52
2018-01-03T20:00:16.452Z,10.43
2018-01-03T20:02:42.977Z,18.05
2018-01-03T20:05:10.121Z,15.48
2018-01-03T20:07:37.276Z,12.77
2018-01-03T20:10:04.610Z,17.33
2018-01-03T20:12:30.979Z,13.60
2018-01-03T20:14:57.300Z,11.82
2018-01-03T20:17:23.645Z,20.20
2018-01-03T20:19:50.013Z,11.35
2018-01-03T20:22:16.449Z,14.02
2018-01-03T20:24:42.713Z,14.73
2018-01-03T20:27:09.702Z,19.12
2018-01-03T20:29:35.970Z,16.48
2018-01-03T20:32:02.318Z,18.35
2018-01-03T20:34:28.599Z,17.23
2018-01-03T20:36:54.970Z,19.75
2018-01-03T20:39:21.341Z,18.85
2018-01-03T20:41:47.624Z,15.43
2018-01-03T20:44:14.681Z,10.30
2018-01-03T20:46:41.010Z,13.77
2018-01-03T20:49:08.000Z,12.70
2018-01-03T20:51:34.253Z,10.68
2018-01-03T20:54:00.627Z,13.37
2018-01-03T20:56:26.917Z,17.97
2018-01-03T20:58:54.072Z,13.35
2018-01-03T21:01:20.396Z,18.58
2018-01-03T21:03:46.734Z,16.62
2018-01-03T21:06:13.794Z,16.23
2018-01-03T21:08:40.151Z,16.10
2018-01-03T21:11:06.210Z,23.90
2018-01-03T21:13:32.417Z,22.10
2018-01-03T21:15:58.593Z,20.25
2018-01-03T21:18:25.383Z,19.30
2018-01-03T21:20:51.560Z,18.30
2018-01-03T21:23:18.387Z,19.60
2018-01-03T21:25:45.552Z,20.65
2018-01-03T21:28:12.358Z,23.70
2018-01-03T21:30:39.517Z,19.98
2018-01-03T21:33:05.689Z,21.00
2018-01-03T21:35:31.766Z,22.70
2018-01-03T21:37:58.677Z,23.40
2018-01-03T21:40:24.805Z,21.60
2018-01-03T21:42:50.849Z,22.80
2018-01-03T21:45:17.201Z,22.98
2018-01-03T21:47:44.030Z,25.35
2018-01-03T21:50:10.924Z,21.52
2018-01-03T21:52:37.076Z,14.60
2018-01-03T21:55:03.148Z,18.92
2018-01-03T21:57:29.225Z,20.70
2018-01-03T21:59:55.505Z,25.75
2018-01-03T22:02:21.616Z,25.70
2018-01-03T22:04:48.454Z,18.40
2018-01-03T22:07:14.585Z,19.35
2018-01-03T22:09:40.645Z,20.17
2018-01-03T22:12:06.700Z,19.77
2018-01-03T22:14:33.517Z,21.90
2018-01-03T22:16:59.597Z,16.33
2018-01-03T22:19:25.726Z,18.80
2018-01-03T22:21:51.845Z,24.70
2018-01-03T22:24:17.937Z,31.55
2018-01-03T22:26:44.040Z,23.67
2018-01-03T22:29:10.096Z,26.90
2018-01-03T22:31:37.202Z,20.52
2018-01-03T22:34:03.315Z,25.37
2018-01-03T22:36:29.415Z,16.75
2018-01-03T22:38:55.582Z,23.60
2018-01-03T22:41:21.665Z,18.73
2018-01-03T22:43:47.981Z,23.23
2018-01-03T22:46:15.021Z,25.88
2018-01-03T22:48:42.062Z,19.50
2018-01-03T22:51:08.887Z,25.02
2018-01-03T22:53:35.169Z,24.27
2018-01-03T22:56:01.489Z,23.90
2018-01-03T22:58:27.866Z,23.70
2018-01-03T23:00:54.216Z,20.33
2018-01-03T23:03:20.590Z,19.10
2018-01-03T23:05:46.949Z,30.55
2018-01-03T23:08:14.004Z,27.20
2018-01-03T23:10:40.279Z,23.55
2018-01-03T23:13:06.589Z,20.23
2018-01-03T23:15:32.944Z,26.05
2018-01-03T23:17:59.395Z,18.00
2018-01-03T23:20:25.700Z,21.00
2018-01-03T23:22:52.709Z,19.83
2018-01-03T23:25:19.790Z,21.58
2018-01-03T23:27:46.099Z,22.52
2018-01-03T23:30:13.170Z,23.65
2018-01-03T23:32:39.445Z,21.15
2018-01-03T23:35:05.757Z,20.52
2018-01-03T23:37:32.089Z,27.60
2018-01-03T23:39:58.386Z,24.35
2018-01-03T23:42:24.726Z,20.05
2018-01-03T23:44:51.044Z,18.30
2018-01-03T23:47:17.336Z,23.75
2018-01-03T23:49:44.357Z,24.33
2018-01-03T23:52:10.606Z,25.10
2018-01-03T23:54:36.893Z,23.95
2018-01-03T23:57:03.202Z,20.65
2018-01-03T23:59:29.478Z,26.42
