createdAt,value
2018-10-11T00:00:02.445Z,101679.49
2018-10-11T00:03:08.171Z,101676.13
2018-10-11T00:06:13.896Z,101683.36
2018-10-11T00:09:19.498Z,101672.52
2018-10-11T00:12:24.991Z,101668.52
2018-10-11T00:15:30.387Z,101681.08
2018-10-11T00:18:35.787Z,101676.52
2018-10-11T00:21:41.167Z,101675.23
2018-10-11T00:24:46.602Z,101665.06
2018-10-11T00:27:52.021Z,101666.94
2018-10-11T00:30:57.519Z,101672.02
2018-10-11T00:34:03.827Z,101671.25
2018-10-11T00:37:09.391Z,101664.69
2018-10-11T00:40:14.874Z,101662.43
2018-10-11T00:43:20.328Z,101659.44
2018-10-11T00:46:25.735Z,101652.56
2018-10-11T00:49:31.194Z,101648.50
2018-10-11T00:52:37.003Z,101655.11
2018-10-11T00:55:42.400Z,101655.05
2018-10-11T00:58:47.825Z,101655.52
2018-10-11T01:01:53.211Z,101651.20
2018-10-11T01:04:58.699Z,101646.52
2018-10-11T01:08:04.083Z,101647.83
2018-10-11T01:11:09.886Z,101653.84
2018-10-11T01:14:15.395Z,101650.77
2018-10-11T01:17:20.822Z,101639.12
2018-10-11T01:20:26.329Z,101632.72
2018-10-11T01:23:31.795Z,101625.27
2018-10-11T01:26:37.180Z,101626.11
2018-10-11T01:29:42.849Z,101612.71
2018-10-11T01:32:48.540Z,101616.40
2018-10-11T01:35:54.003Z,101610.41
2018-10-11T01:38:59.407Z,101608.42
2018-10-11T01:42:05.145Z,101599.23
2018-10-11T01:45:11.351Z,101597.41
2018-10-11T01:48:16.775Z,101599.09
2018-10-11T01:51:22.191Z,101586.61
2018-10-11T01:54:28.249Z,101595.87
2018-10-11T01:57:33.722Z,101579.39
2018-10-11T02:00:39.181Z,101586.56
2018-10-11T02:03:44.639Z,101587.19
2018-10-11T02:06:50.400Z,101585.19
2018-10-11T02:09:55.823Z,101572.77
2018-10-11T02:13:01.291Z,101568.92
2018-10-11T02:16:07.334Z,101562.44
2018-10-11T02:19:12.738Z,101558.05
2018-10-11T02:22:18.242Z,101552.67
2018-10-11T02:25:23.673Z,101550.33
2018-10-11T02:28:29.083Z,101548.19
2018-10-11T02:31:34.492Z,101542.55
2018-10-11T02:34:39.958Z,101536.94
2018-10-11T02:37:45.371Z,101538.55
2018-10-11T02:40:50.776Z,101533.78
2018-10-11T02:43:56.500Z,101527.47
2018-10-11T02:47:02.787Z,101525.45
2018-10-11T02:50:08.932Z,101536.03
2018-10-11T02:53:14.360Z,101529.48
2018-10-11T02:56:22.807Z,101524.72
2018-10-11T02:59:34.703Z,101520.05
2018-10-11T03:02:41.235Z,101519.18
2018-10-11T03:05:46.886Z,101516.19
2018-10-11T03:08:52.307Z,101512.80
2018-10-11T03:11:59.119Z,101514.85
2018-10-11T03:15:05.152Z,101517.10
2018-10-11T03:18:11.316Z,101515.09
2018-10-11T03:21:16.714Z,101514.17
2018-10-11T03:24:22.197Z,101521.56
2018-10-11T03:27:27.791Z,101520.19
2018-10-11T03:30:33.229Z,101514.81
2018-10-11T03:33:38.719Z,101517.27
2018-10-11T03:36:44.127Z,101511.80
2018-10-11T03:39:49.519Z,101517.87
2018-10-11T03:42:55.304Z,101513.11
2018-10-11T03:46:00.812Z,101511.26
2018-10-11T03:49:06.964Z,101511.28
2018-10-11T03:52:12.473Z,101503.90
2018-10-11T03:55:17.889Z,101504.30
2018-10-11T03:58:23.368Z,101504.70
2018-10-11T04:01:28.852Z,101495.20
2018-10-11T04:04:34.369Z,101482.19
2018-10-11T04:07:39.930Z,101486.81
2018-10-11T04:10:45.536Z,101478.19
2018-10-11T04:13:50.987Z,101483.52
2018-10-11T04:16:56.394Z,101483.64
2018-10-11T04:20:01.835Z,101485.13
2018-10-11T04:23:07.814Z,101489.59
2018-10-11T04:26:13.228Z,101482.11
2018-10-11T04:29:18.611Z,101478.88
2018-10-11T04:32:24.803Z,101474.89
2018-10-11T04:35:30.255Z,101469.05
2018-10-11T04:38:35.643Z,101463.34
2018-10-11T04:41:41.493Z,101478.52
2018-10-11T04:44:47.535Z,101484.89
2018-10-11T04:47:52.962Z,101484.27
2018-10-11T04:50:58.383Z,101487.83
2018-10-11T04:54:03.899Z,101499.97
2018-10-11T04:57:09.511Z,101506.05
2018-10-11T05:00:14.920Z,101503.81
2018-10-11T05:03:20.803Z,101503.20
2018-10-11T05:06:26.242Z,101507.69
2018-10-11T05:09:31.738Z,101509.27
2018-10-11T05:12:38.049Z,101507.20
2018-10-11T05:15:44.784Z,101503.49
2018-10-11T05:18:58.251Z,101503.03
2018-10-11T05:22:03.695Z,101508.28
2018-10-11T05:25:09.623Z,101504.33
2018-10-11T05:28:15.036Z,101505.17
2018-10-11T05:31:20.500Z,101510.34
2018-10-11T05:34:26.256Z,101510.50
2018-10-11T05:37:31.728Z,101510.34
2018-10-11T05:40:37.592Z,101509.34
2018-10-11T05:43:43.396Z,101503.34
2018-10-11T05:46:49.547Z,101502.03
2018-10-11T05:49:55.051Z,101499.27
2018-10-11T05:53:00.889Z,101495.56
2018-10-11T05:56:06.674Z,101495.28
2018-10-11T05:59:12.358Z,101495.96
2018-10-11T06:02:17.927Z,101497.42
2018-10-11T06:05:23.736Z,101502.75
2018-10-11T06:08:29.835Z,101502.50
2018-10-11T06:11:35.303Z,101505.98
2018-10-11T06:14:41.051Z,101503.66
2018-10-11T06:17:46.662Z,101510.28
2018-10-11T06:20:53.006Z,101508.28
2018-10-11T06:23:58.554Z,101509.44
2018-10-11T06:27:04.319Z,101507.82
2018-10-11T06:30:12.785Z,101503.06
2018-10-11T06:33:18.870Z,101495.37
2018-10-11T06:36:26.810Z,101489.73
2018-10-11T06:39:32.475Z,101489.20
2018-10-11T06:42:38.032Z,101494.68
2018-10-11T06:45:44.992Z,101500.37
2018-10-11T06:48:50.554Z,101505.81
2018-10-11T06:51:56.039Z,101513.12
2018-10-11T06:55:01.619Z,101506.05
2018-10-11T06:58:07.319Z,101510.51
2018-10-11T07:01:12.874Z,101512.06
2018-10-11T07:04:18.356Z,101518.66
2018-10-11T07:07:24.340Z,101509.73
2018-10-11T07:10:29.900Z,101504.58
2018-10-11T07:13:35.428Z,101507.98
2018-10-11T07:16:40.959Z,101509.36
2018-10-11T07:19:46.670Z,101512.22
2018-10-11T07:22:52.376Z,101512.59
2018-10-11T07:25:58.010Z,101499.50
2018-10-11T07:29:03.675Z,101495.98
2018-10-11T07:32:09.637Z,101500.92
2018-10-11T07:35:15.787Z,101500.39
2018-10-11T07:38:21.395Z,101500.88
2018-10-11T07:41:26.870Z,101491.84
2018-10-11T07:44:32.854Z,101491.37
2018-10-11T07:47:38.369Z,101488.81
2018-10-11T07:50:43.932Z,101495.71
2018-10-11T07:53:50.191Z,101483.80
2018-10-11T07:56:57.787Z,101486.07
2018-10-11T08:00:03.426Z,101485.72
2018-10-11T08:03:09.011Z,101477.43
2018-10-11T08:06:14.796Z,101467.57
2018-10-11T08:09:20.308Z,101497.02
2018-10-11T08:12:26.386Z,101480.31
2018-10-11T08:15:31.824Z,101480.05
2018-10-11T08:18:37.381Z,101474.76
2018-10-11T08:21:43.045Z,101471.78
2018-10-11T08:24:48.885Z,101485.70
2018-10-11T08:27:54.472Z,101483.29
2018-10-11T08:30:59.917Z,101485.86
2018-10-11T08:34:05.507Z,101487.63
2018-10-11T08:37:10.961Z,101486.88
2018-10-11T08:40:16.406Z,101486.95
2018-10-11T08:43:21.932Z,101491.77
2018-10-11T08:46:27.612Z,101490.81
2018-10-11T08:49:33.166Z,101494.92
2018-10-11T08:52:38.715Z,101503.00
2018-10-11T08:55:44.231Z,101504.87
2018-10-11T08:58:49.743Z,101520.36
2018-10-11T09:01:55.324Z,101517.89
2018-10-11T09:05:00.992Z,101504.67
2018-10-11T09:08:07.224Z,101492.08
2018-10-11T09:11:13.632Z,101499.98
2018-10-11T09:14:19.244Z,101504.87
2018-10-11T09:17:24.735Z,101499.50
2018-10-11T09:20:30.294Z,101482.51
2018-10-11T09:23:35.695Z,101462.86
2018-10-11T09:26:41.287Z,101460.77
2018-10-11T09:29:47.248Z,101469.92
2018-10-11T09:32:53.726Z,101463.34
2018-10-11T09:35:59.218Z,101482.33
2018-10-11T09:39:06.635Z,101498.52
2018-10-11T09:42:12.652Z,101500.55
2018-10-11T09:45:18.284Z,101491.33
2018-10-11T09:48:24.230Z,101480.60
2018-10-11T09:54:58.692Z,101479.14
2018-10-11T09:58:07.011Z,101493.44
2018-10-11T10:01:17.649Z,101498.66
2018-10-11T10:04:23.112Z,101495.48
2018-10-11T10:07:28.976Z,101500.09
2018-10-11T10:10:34.400Z,101498.55
2018-10-11T10:13:39.883Z,101489.30
2018-10-11T10:16:45.372Z,101478.09
2018-10-11T10:19:50.891Z,101471.69
2018-10-11T10:22:56.471Z,101467.86
2018-10-11T10:26:01.894Z,101460.45
2018-10-11T10:29:07.456Z,101462.16
2018-10-11T10:32:13.003Z,101454.75
2018-10-11T10:35:19.088Z,101465.00
2018-10-11T10:38:24.595Z,101457.89
2018-10-11T10:41:30.131Z,101461.31
2018-10-11T10:44:35.587Z,101448.72
2018-10-11T10:47:41.075Z,101439.20
2018-10-11T10:50:46.553Z,101434.41
2018-10-11T10:53:52.000Z,101431.33
2018-10-11T10:56:58.386Z,101441.03
2018-10-11T11:00:05.136Z,101436.17
2018-10-11T11:03:10.584Z,101424.72
2018-10-11T11:06:16.954Z,101429.16
2018-10-11T11:09:22.447Z,101418.53
2018-10-11T11:12:27.899Z,101413.41
2018-10-11T11:15:33.367Z,101411.48
2018-10-11T11:18:38.771Z,101409.63
2018-10-11T11:21:44.185Z,101414.95
2018-10-11T11:24:49.620Z,101409.38
2018-10-11T11:27:55.528Z,101403.22
2018-10-11T11:31:00.934Z,101400.22
2018-10-11T11:34:06.772Z,101397.03
2018-10-11T11:37:12.215Z,101399.69
2018-10-11T11:40:17.805Z,101407.75
2018-10-11T11:43:23.288Z,101411.78
2018-10-11T11:46:28.808Z,101431.45
2018-10-11T11:49:34.271Z,101431.82
2018-10-11T11:52:40.351Z,101438.34
2018-10-11T11:55:45.822Z,101444.67
2018-10-11T11:58:51.283Z,101464.58
2018-10-11T12:01:56.758Z,101463.23
2018-10-11T12:05:03.166Z,101459.67
2018-10-11T12:08:08.779Z,101453.95
2018-10-11T12:11:14.346Z,101455.06
2018-10-11T12:14:19.823Z,101440.59
2018-10-11T12:17:25.364Z,101446.83
2018-10-11T12:20:32.382Z,101447.16
2018-10-11T12:23:37.836Z,101439.23
2018-10-11T12:26:43.410Z,101447.48
2018-10-11T12:29:51.964Z,101446.33
2018-10-11T12:32:57.490Z,101441.34
2018-10-11T12:36:02.955Z,101441.02
2018-10-11T12:39:12.495Z,101432.95
2018-10-11T12:42:20.303Z,101435.69
2018-10-11T12:45:26.223Z,101435.23
2018-10-11T12:48:31.849Z,101435.88
2018-10-11T12:51:37.359Z,101440.46
2018-10-11T12:54:42.950Z,101434.72
2018-10-11T12:57:48.363Z,101431.30
2018-10-11T13:00:53.830Z,101431.42
2018-10-11T13:03:59.476Z,101437.72
2018-10-11T13:07:05.017Z,101424.33
2018-10-11T13:10:10.462Z,101415.46
2018-10-11T13:13:15.947Z,101409.86
2018-10-11T13:16:21.372Z,101420.83
2018-10-11T13:19:26.847Z,101416.57
2018-10-11T13:22:32.338Z,101418.42
2018-10-11T13:25:37.764Z,101420.48
2018-10-11T13:28:43.211Z,101417.83
2018-10-11T13:31:49.031Z,101416.55
2018-10-11T13:34:54.531Z,101419.77
2018-10-11T13:37:59.939Z,101417.30
2018-10-11T13:41:05.374Z,101416.34
2018-10-11T13:44:12.087Z,101415.84
2018-10-11T13:47:17.577Z,101414.63
2018-10-11T13:50:23.144Z,101419.23
2018-10-11T13:53:28.620Z,101419.98
2018-10-11T13:56:34.019Z,101421.66
2018-10-11T13:59:40.152Z,101418.45
2018-10-11T14:02:45.764Z,101407.92
2018-10-11T14:05:51.172Z,101411.09
2018-10-11T14:08:56.595Z,101401.55
2018-10-11T14:12:02.155Z,101396.75
2018-10-11T14:15:09.087Z,101395.03
2018-10-11T14:18:14.829Z,101400.81
2018-10-11T14:21:20.243Z,101386.40
2018-10-11T14:24:25.764Z,101387.44
2018-10-11T14:27:31.207Z,101382.49
2018-10-11T14:30:36.619Z,101389.08
2018-10-11T14:33:42.195Z,101389.64
2018-10-11T14:36:47.706Z,101390.70
2018-10-11T14:39:53.299Z,101385.29
2018-10-11T14:42:58.767Z,101382.80
2018-10-11T14:46:04.206Z,101380.61
2018-10-11T14:49:09.649Z,101380.80
2018-10-11T14:52:15.047Z,101393.63
2018-10-11T14:55:20.542Z,101395.92
2018-10-11T14:58:25.965Z,101405.10
2018-10-11T15:01:31.440Z,101403.91
2018-10-11T15:04:36.935Z,101388.69
2018-10-11T15:07:42.352Z,101387.86
2018-10-11T15:10:47.834Z,101384.92
2018-10-11T15:13:53.462Z,101381.30
2018-10-11T15:16:58.919Z,101397.86
2018-10-11T15:20:04.433Z,101401.13
2018-10-11T15:23:09.925Z,101395.36
2018-10-11T15:26:15.398Z,101403.02
2018-10-11T15:29:20.906Z,101395.97
2018-10-11T15:32:26.598Z,101394.57
2018-10-11T15:35:32.069Z,101401.83
2018-10-11T15:38:37.559Z,101407.73
2018-10-11T15:41:43.022Z,101402.67
2018-10-11T15:44:48.463Z,101397.19
2018-10-11T15:47:53.985Z,101407.33
2018-10-11T15:50:59.426Z,101398.20
2018-10-11T15:54:04.975Z,101401.52
2018-10-11T15:57:10.841Z,101411.28
2018-10-11T16:00:16.585Z,101411.34
2018-10-11T16:03:22.135Z,101413.23
2018-10-11T16:06:27.598Z,101406.43
2018-10-11T16:09:33.069Z,101415.48
2018-10-11T16:12:38.733Z,101416.06
2018-10-11T16:15:44.175Z,101424.15
2018-10-11T16:18:49.598Z,101420.67
2018-10-11T16:21:55.023Z,101424.30
2018-10-11T16:25:00.503Z,101421.46
2018-10-11T16:28:06.280Z,101429.78
2018-10-11T16:31:11.695Z,101427.16
2018-10-11T16:34:17.203Z,101430.95
2018-10-11T16:37:22.695Z,101438.13
2018-10-11T16:40:28.124Z,101450.27
2018-10-11T16:43:33.694Z,101453.52
2018-10-11T16:46:39.487Z,101459.27
2018-10-11T16:49:45.050Z,101464.09
2018-10-11T16:52:50.846Z,101453.69
2018-10-11T16:55:56.332Z,101453.17
2018-10-11T16:59:01.776Z,101451.13
2018-10-11T17:02:08.114Z,101444.52
2018-10-11T17:05:13.526Z,101441.50
2018-10-11T17:08:19.000Z,101437.72
2018-10-11T17:11:24.421Z,101440.70
2018-10-11T17:14:29.970Z,101440.36
2018-10-11T17:17:35.397Z,101430.71
2018-10-11T17:20:40.825Z,101426.00
2018-10-11T17:23:46.530Z,101434.99
2018-10-11T17:26:51.939Z,101440.50
2018-10-11T17:29:57.412Z,101447.89
2018-10-11T17:33:02.994Z,101454.11
2018-10-11T17:36:08.474Z,101457.74
2018-10-11T17:39:13.891Z,101452.19
2018-10-11T17:42:19.384Z,101463.20
2018-10-11T17:45:24.967Z,101454.94
2018-10-11T17:48:30.379Z,101453.17
2018-10-11T17:51:35.780Z,101453.02
2018-10-11T17:54:45.359Z,101446.52
2018-10-11T17:57:50.780Z,101460.31
2018-10-11T18:00:56.182Z,101449.92
2018-10-11T18:04:01.643Z,101445.55
2018-10-11T18:07:07.307Z,101449.34
2018-10-11T18:10:12.798Z,101446.92
2018-10-11T18:13:18.527Z,101446.02
2018-10-11T18:16:23.918Z,101452.44
2018-10-11T18:19:29.335Z,101442.70
2018-10-11T18:22:35.056Z,101449.60
2018-10-11T18:25:40.474Z,101449.30
2018-10-11T18:28:45.914Z,101450.70
2018-10-11T18:31:51.359Z,101454.52
2018-10-11T18:34:56.858Z,101456.63
2018-10-11T18:38:02.328Z,101457.77
2018-10-11T18:41:07.813Z,101459.69
2018-10-11T18:44:13.594Z,101467.05
2018-10-11T18:47:19.362Z,101463.68
2018-10-11T18:50:24.790Z,101462.19
2018-10-11T18:53:30.305Z,101455.94
2018-10-11T18:56:35.739Z,101453.05
2018-10-11T18:59:41.183Z,101454.72
2018-10-11T19:02:46.696Z,101464.23
2018-10-11T19:05:52.156Z,101458.17
2018-10-11T19:08:57.592Z,101460.74
2018-10-11T19:12:03.006Z,101455.57
2018-10-11T19:15:08.995Z,101461.80
2018-10-11T19:18:14.476Z,101461.88
2018-10-11T19:21:19.913Z,101460.20
2018-10-11T19:24:25.379Z,101456.44
2018-10-11T19:27:30.814Z,101456.86
2018-10-11T19:30:36.342Z,101450.79
2018-10-11T19:33:41.807Z,101454.44
2018-10-11T19:36:47.242Z,101456.11
2018-10-11T19:39:52.764Z,101463.29
2018-10-11T19:42:59.250Z,101460.48
2018-10-11T19:46:04.679Z,101462.08
2018-10-11T19:49:10.098Z,101464.82
2018-10-11T19:52:15.680Z,101469.69
2018-10-11T19:55:21.122Z,101472.88
2018-10-11T19:58:26.524Z,101470.66
2018-10-11T20:01:31.971Z,101473.81
2018-10-11T20:04:37.409Z,101463.87
2018-10-11T20:07:42.874Z,101466.05
2018-10-11T20:10:48.458Z,101474.92
2018-10-11T20:13:53.951Z,101475.80
2018-10-11T20:16:59.367Z,101473.88
2018-10-11T20:20:05.167Z,101464.88
2018-10-11T20:23:10.586Z,101469.45
2018-10-11T20:26:15.990Z,101474.24
2018-10-11T20:29:21.451Z,101480.61
2018-10-11T20:32:26.938Z,101477.24
2018-10-11T20:35:32.385Z,101485.41
2018-10-11T20:38:37.794Z,101482.70
2018-10-11T20:41:43.250Z,101490.87
2018-10-11T20:44:48.783Z,101488.79
2018-10-11T20:47:54.224Z,101489.89
2018-10-11T20:50:59.731Z,101491.41
2018-10-11T20:54:05.240Z,101486.19
2018-10-11T20:57:10.902Z,101494.17
2018-10-11T21:00:16.371Z,101487.70
2018-10-11T21:03:21.904Z,101487.92
2018-10-11T21:06:27.574Z,101483.55
2018-10-11T21:09:33.014Z,101479.94
2018-10-11T21:12:38.529Z,101474.77
2018-10-11T21:15:44.061Z,101476.80
2018-10-11T21:18:49.762Z,101483.92
2018-10-11T21:21:55.191Z,101489.11
2018-10-11T21:25:00.631Z,101492.39
2018-10-11T21:28:06.246Z,101502.75
2018-10-11T21:31:11.895Z,101500.47
2018-10-11T21:34:17.396Z,101498.73
2018-10-11T21:37:23.028Z,101487.77
2018-10-11T21:40:30.816Z,101482.59
2018-10-11T21:43:47.878Z,101480.68
2018-10-11T21:46:53.690Z,101478.80
2018-10-11T21:49:59.107Z,101487.36
2018-10-11T21:53:04.652Z,101484.87
2018-10-11T21:56:10.090Z,101491.95
2018-10-11T21:59:15.660Z,101499.70
2018-10-11T22:02:21.154Z,101500.00
2018-10-11T22:05:26.574Z,101494.03
2018-10-11T22:08:31.995Z,101499.46
2018-10-11T22:11:37.701Z,101499.41
2018-10-11T22:14:43.207Z,101493.41
2018-10-11T22:17:48.730Z,101494.89
2018-10-11T22:20:54.293Z,101492.50
2018-10-11T22:23:59.994Z,101483.20
2018-10-11T22:27:05.774Z,101479.88
2018-10-11T22:30:11.506Z,101482.44
2018-10-11T22:33:16.958Z,101487.58
2018-10-11T22:36:22.405Z,101488.33
2018-10-11T22:39:28.836Z,101489.70
2018-10-11T22:42:36.646Z,101493.34
2018-10-11T22:45:42.199Z,101500.97
2018-10-11T22:48:47.596Z,101496.62
2018-10-11T22:51:53.439Z,101496.91
2018-10-11T22:54:58.871Z,101497.34
2018-10-11T22:58:04.659Z,101496.08
2018-10-11T23:01:10.077Z,101501.49
2018-10-11T23:04:15.526Z,101504.31
2018-10-11T23:07:20.975Z,101498.53
2018-10-11T23:32:44.421Z,101493.56
2018-10-11T23:35:49.884Z,101491.67
2018-10-11T23:38:55.303Z,101491.23
2018-10-11T23:42:00.745Z,101493.22
2018-10-11T23:45:07.114Z,101495.58
2018-10-11T23:48:12.558Z,101493.80
2018-10-11T23:51:18.207Z,101498.64
2018-10-11T23:54:23.839Z,101502.03
2018-10-11T23:57:29.326Z,101497.63
