createdAt,value
2023-05-16T00:00:32.575Z,100
2023-05-16T00:10:32.592Z,100
2023-05-16T00:20:32.566Z,100
2023-05-16T00:30:32.578Z,99
2023-05-16T00:40:32.584Z,98
2023-05-16T00:50:32.566Z,99
2023-05-16T01:00:32.602Z,97
2023-05-16T01:10:32.560Z,95
2023-05-16T01:20:32.537Z,92
2023-05-16T01:30:32.536Z,89
2023-05-16T01:40:32.529Z,87
2023-05-16T01:50:32.516Z,87
2023-05-16T02:00:32.506Z,86
2023-05-16T02:10:32.526Z,86
2023-05-16T02:20:32.540Z,86
2023-05-16T02:30:32.532Z,86
2023-05-16T02:40:32.512Z,86
2023-05-16T02:50:32.490Z,86
2023-05-16T03:00:32.522Z,86
2023-05-16T03:20:32.471Z,86
2023-05-16T03:30:32.506Z,86
2023-05-16T03:40:32.483Z,86
2023-05-16T03:50:32.489Z,86
2023-05-16T04:00:32.477Z,86
2023-05-16T04:10:32.495Z,86
2023-05-16T04:20:33.018Z,86
2023-05-16T04:30:32.448Z,86
2023-05-16T04:40:32.439Z,86
2023-05-16T04:50:32.491Z,86
2023-05-16T05:00:32.482Z,86
2023-05-16T05:10:32.491Z,86
2023-05-16T05:20:32.448Z,85
2023-05-16T05:30:32.417Z,85
2023-05-16T05:40:32.426Z,85
2023-05-16T05:50:32.427Z,86
2023-05-16T06:00:32.577Z,86
2023-05-16T06:10:32.447Z,86
2023-05-16T06:20:32.423Z,87
2023-05-16T06:30:32.527Z,87
2023-05-16T06:40:32.484Z,86
2023-05-16T06:50:32.503Z,88
2023-05-16T07:00:32.377Z,87
2023-05-16T07:10:32.431Z,85
2023-05-16T07:20:32.388Z,86
2023-05-16T07:30:32.362Z,85
2023-05-16T07:40:32.364Z,85
2023-05-16T07:50:32.411Z,86
2023-05-16T08:00:32.360Z,86
2023-05-16T08:10:32.380Z,86
2023-05-16T08:20:32.347Z,87
2023-05-16T08:30:32.323Z,88
2023-05-16T08:40:32.350Z,90
2023-05-16T08:50:32.333Z,86
2023-05-16T09:00:32.356Z,88
2023-05-16T09:10:32.355Z,88
2023-05-16T09:20:32.308Z,88
2023-05-16T09:30:32.356Z,85
2023-05-16T09:40:32.345Z,83
2023-05-16T09:50:32.299Z,84
2023-05-16T10:00:32.313Z,82
2023-05-16T10:10:32.329Z,83
2023-05-16T10:20:32.272Z,83
2023-05-16T10:30:32.298Z,83
2023-05-16T10:40:32.294Z,84
2023-05-16T10:50:32.299Z,84
2023-05-16T11:00:32.248Z,83
2023-05-16T11:10:32.239Z,86
2023-05-16T11:20:32.258Z,85
2023-05-16T11:30:32.270Z,85
2023-05-16T11:40:32.246Z,84
2023-05-16T11:50:32.249Z,84
2023-05-16T12:00:32.234Z,86
2023-05-16T12:10:32.257Z,85
2023-05-16T12:20:32.265Z,84
2023-05-16T12:30:32.295Z,84
2023-05-16T12:40:32.231Z,84
2023-05-16T12:50:32.193Z,84
2023-05-16T13:00:32.225Z,84
2023-05-16T13:10:32.225Z,84
2023-05-16T13:20:32.182Z,84
2023-05-16T13:30:32.241Z,84
2023-05-16T13:40:32.214Z,84
2023-05-16T13:50:34.048Z,84
2023-05-16T14:00:44.025Z,84
2023-05-16T14:10:32.199Z,84
2023-05-16T14:20:32.177Z,85
2023-05-16T14:30:32.248Z,85
2023-05-16T14:40:32.159Z,86
2023-05-16T14:50:32.156Z,86
2023-05-16T15:00:32.275Z,85
2023-05-16T15:10:32.150Z,85
2023-05-16T15:20:37.693Z,85
2023-05-16T15:30:38.258Z,85
2023-05-16T15:40:32.821Z,86
2023-05-16T15:50:33.081Z,85
2023-05-16T16:00:32.389Z,85
2023-05-16T16:10:32.298Z,85
2023-05-16T16:20:32.070Z,86
2023-05-16T16:30:32.116Z,86
2023-05-16T16:40:32.145Z,86
2023-05-16T16:50:32.798Z,86
2023-05-16T17:00:32.123Z,87
2023-05-16T17:10:32.091Z,86
2023-05-16T17:20:32.106Z,87
2023-05-16T17:30:32.074Z,87
2023-05-16T17:40:32.085Z,88
2023-05-16T17:50:32.052Z,88
2023-05-16T18:00:32.065Z,88
2023-05-16T18:10:43.699Z,89
2023-05-16T18:20:32.044Z,89
2023-05-16T18:30:32.092Z,90
2023-05-16T18:40:32.080Z,90
2023-05-16T18:50:32.052Z,90
2023-05-16T19:00:32.036Z,91
2023-05-16T19:10:32.041Z,91
2023-05-16T19:20:32.038Z,91
2023-05-16T19:30:32.016Z,92
2023-05-16T19:40:32.038Z,92
2023-05-16T19:50:32.033Z,92
2023-05-16T20:00:32.028Z,92
2023-05-16T20:10:32.002Z,93
2023-05-16T20:20:32.010Z,93
2023-05-16T20:30:32.004Z,95
2023-05-16T20:40:32.056Z,95
2023-05-16T20:50:31.989Z,94
2023-05-16T21:00:31.964Z,92
2023-05-16T21:10:31.996Z,94
2023-05-16T21:20:31.953Z,94
2023-05-16T21:30:31.978Z,95
2023-05-16T21:40:31.971Z,94
2023-05-16T21:50:31.949Z,95
2023-05-16T22:00:40.179Z,96
2023-05-16T22:10:32.044Z,94
2023-05-16T22:20:32.009Z,94
2023-05-16T22:30:32.088Z,95
2023-05-16T22:40:31.997Z,94
2023-05-16T22:50:32.251Z,95
2023-05-16T23:00:31.987Z,94
2023-05-16T23:10:31.939Z,95
2023-05-16T23:20:31.917Z,95
2023-05-16T23:30:31.946Z,96
2023-05-16T23:40:31.934Z,97
2023-05-16T23:50:31.932Z,96
