createdAt,value
2019-06-27T00:00:28.487Z,3.40
2019-06-27T00:02:57.959Z,3.40
2019-06-27T00:05:27.428Z,3.40
2019-06-27T00:07:56.920Z,3.40
2019-06-27T00:10:26.532Z,3.40
2019-06-27T00:12:56.398Z,4.03
2019-06-27T00:15:25.890Z,3.50
2019-06-27T00:17:55.384Z,3.27
2019-06-27T00:20:24.912Z,3.43
2019-06-27T00:22:54.860Z,3.50
2019-06-27T00:25:24.503Z,3.43
2019-06-27T00:27:54.044Z,4.10
2019-06-27T00:30:23.582Z,3.40
2019-06-27T00:32:53.122Z,4.10
2019-06-27T00:35:22.649Z,4.10
2019-06-27T00:37:52.301Z,4.30
2019-06-27T00:40:21.854Z,2.70
2019-06-27T00:42:51.846Z,3.70
2019-06-27T00:45:21.769Z,3.53
2019-06-27T00:47:51.368Z,3.87
2019-06-27T00:50:21.287Z,4.10
2019-06-27T00:52:50.769Z,3.77
2019-06-27T00:55:20.276Z,4.00
2019-06-27T00:57:49.833Z,4.10
2019-06-27T01:00:19.839Z,4.53
2019-06-27T01:02:49.990Z,3.97
2019-06-27T01:05:19.547Z,4.40
2019-06-27T01:07:49.101Z,3.97
2019-06-27T01:10:19.134Z,4.07
2019-06-27T01:12:48.636Z,4.47
2019-06-27T01:15:18.778Z,3.87
2019-06-27T01:17:48.309Z,4.20
2019-06-27T01:20:18.055Z,4.10
2019-06-27T01:22:47.565Z,3.80
2019-06-27T01:25:17.774Z,4.87
2019-06-27T01:27:47.363Z,4.50
2019-06-27T01:30:18.003Z,4.20
2019-06-27T01:32:47.730Z,4.60
2019-06-27T01:35:17.538Z,5.50
2019-06-27T01:37:47.078Z,5.20
2019-06-27T01:40:18.361Z,4.37
2019-06-27T01:42:48.112Z,4.73
2019-06-27T01:45:28.364Z,6.27
2019-06-27T01:47:58.124Z,5.30
2019-06-27T01:50:27.713Z,5.77
2019-06-27T01:52:57.186Z,5.23
2019-06-27T01:55:26.665Z,5.27
2019-06-27T01:57:56.162Z,5.93
2019-06-27T02:00:26.179Z,5.30
2019-06-27T02:02:55.786Z,5.43
2019-06-27T02:05:25.293Z,6.20
2019-06-27T02:07:54.844Z,6.33
2019-06-27T02:10:24.383Z,5.80
2019-06-27T02:12:53.892Z,6.33
2019-06-27T02:15:25.034Z,6.53
2019-06-27T02:17:54.705Z,5.17
2019-06-27T02:20:25.109Z,6.00
2019-06-27T02:22:54.659Z,5.63
2019-06-27T02:25:25.654Z,5.80
2019-06-27T02:28:03.731Z,5.67
2019-06-27T02:30:44.515Z,6.67
2019-06-27T02:33:14.322Z,5.87
2019-06-27T02:35:43.841Z,5.70
2019-06-27T02:38:13.424Z,7.53
2019-06-27T02:40:43.201Z,6.37
2019-06-27T02:43:12.861Z,7.40
2019-06-27T02:45:42.470Z,7.77
2019-06-27T02:48:11.985Z,7.10
2019-06-27T02:50:41.460Z,6.27
2019-06-27T02:53:10.950Z,6.40
2019-06-27T02:55:40.500Z,6.60
2019-06-27T02:58:28.616Z,6.03
2019-06-27T03:00:41.339Z,6.40
2019-06-27T03:03:10.834Z,6.87
2019-06-27T03:05:40.350Z,6.53
2019-06-27T03:08:09.837Z,6.97
2019-06-27T03:10:39.327Z,6.63
2019-06-27T03:13:08.880Z,7.30
2019-06-27T03:15:38.429Z,6.37
2019-06-27T03:18:07.912Z,5.60
2019-06-27T03:20:37.371Z,6.83
2019-06-27T03:23:07.134Z,6.13
2019-06-27T03:25:36.669Z,7.17
2019-06-27T03:28:06.218Z,6.13
2019-06-27T03:30:36.050Z,7.30
2019-06-27T03:33:05.637Z,7.17
2019-06-27T03:35:35.262Z,5.90
2019-06-27T03:38:04.954Z,7.47
2019-06-27T03:40:34.398Z,6.50
2019-06-27T03:43:03.897Z,6.17
2019-06-27T03:45:33.441Z,6.60
2019-06-27T03:48:03.031Z,6.10
2019-06-27T03:50:32.503Z,6.27
2019-06-27T03:53:02.183Z,6.03
2019-06-27T03:55:31.899Z,6.60
2019-06-27T03:58:01.783Z,5.53
2019-06-27T04:00:35.166Z,5.70
2019-06-27T04:03:04.841Z,5.73
2019-06-27T04:05:34.412Z,5.77
2019-06-27T04:08:03.993Z,6.80
2019-06-27T04:10:33.812Z,6.70
2019-06-27T04:13:03.333Z,5.60
2019-06-27T04:15:32.915Z,5.00
2019-06-27T04:18:02.502Z,5.87
2019-06-27T04:20:32.005Z,5.20
2019-06-27T04:23:01.497Z,6.10
2019-06-27T04:25:31.069Z,6.00
2019-06-27T04:28:00.956Z,5.70
2019-06-27T04:30:30.735Z,5.63
2019-06-27T04:33:00.304Z,6.50
2019-06-27T04:35:29.799Z,6.03
2019-06-27T04:37:59.349Z,5.80
2019-06-27T04:40:28.898Z,6.07
2019-06-27T04:42:58.456Z,5.30
2019-06-27T04:45:28.062Z,5.60
2019-06-27T04:47:57.622Z,5.07
2019-06-27T04:50:27.123Z,5.77
2019-06-27T04:52:56.622Z,5.23
2019-06-27T04:55:26.104Z,4.97
2019-06-27T04:57:55.655Z,4.70
2019-06-27T05:00:30.711Z,4.90
2019-06-27T05:03:00.536Z,5.83
2019-06-27T05:05:30.012Z,5.27
2019-06-27T05:07:59.503Z,5.00
2019-06-27T05:10:29.007Z,4.77
2019-06-27T05:12:58.495Z,5.23
2019-06-27T05:15:27.976Z,4.53
2019-06-27T05:17:57.462Z,5.10
2019-06-27T05:20:26.991Z,4.10
2019-06-27T05:22:56.538Z,5.27
2019-06-27T05:25:29.420Z,4.53
2019-06-27T05:27:57.300Z,4.37
2019-06-27T05:30:27.085Z,3.90
2019-06-27T05:32:56.637Z,3.87
2019-06-27T05:35:26.114Z,3.77
2019-06-27T05:37:55.603Z,3.97
2019-06-27T05:40:25.065Z,4.60
2019-06-27T05:42:54.538Z,4.37
2019-06-27T05:45:24.045Z,4.23
2019-06-27T05:47:53.538Z,4.13
2019-06-27T05:50:23.025Z,3.30
2019-06-27T05:52:52.580Z,4.27
2019-06-27T05:55:22.133Z,4.33
2019-06-27T05:57:51.718Z,3.43
2019-06-27T06:00:28.800Z,3.73
2019-06-27T06:02:53.881Z,2.93
2019-06-27T06:05:23.449Z,4.00
2019-06-27T06:07:52.984Z,3.50
2019-06-27T06:10:22.512Z,3.30
2019-06-27T06:12:51.973Z,3.67
2019-06-27T06:15:21.567Z,3.27
2019-06-27T06:17:51.189Z,3.40
2019-06-27T06:20:21.192Z,3.53
2019-06-27T06:22:50.689Z,3.90
2019-06-27T06:25:20.194Z,4.20
2019-06-27T06:27:49.677Z,3.23
2019-06-27T06:30:19.918Z,3.67
2019-06-27T06:32:49.379Z,3.00
2019-06-27T06:35:18.950Z,3.50
2019-06-27T06:37:48.425Z,3.47
2019-06-27T06:40:18.624Z,3.60
2019-06-27T06:42:48.090Z,3.90
2019-06-27T06:45:17.849Z,3.23
2019-06-27T06:47:47.576Z,4.07
2019-06-27T06:50:17.314Z,3.97
2019-06-27T06:52:47.009Z,3.47
2019-06-27T06:55:16.843Z,3.00
2019-06-27T06:57:46.348Z,3.47
2019-06-27T07:00:16.390Z,3.60
2019-06-27T07:02:45.931Z,3.60
2019-06-27T07:05:15.457Z,3.13
2019-06-27T07:07:44.991Z,3.27
2019-06-27T07:10:15.438Z,3.60
2019-06-27T07:12:44.998Z,3.03
2019-06-27T07:15:15.069Z,4.10
2019-06-27T07:17:44.641Z,3.87
2019-06-27T07:20:16.195Z,3.90
2019-06-27T07:22:45.687Z,3.93
2019-06-27T07:25:15.314Z,3.70
2019-06-27T07:27:44.782Z,4.00
2019-06-27T07:30:15.569Z,4.13
2019-06-27T07:32:45.235Z,4.20
2019-06-27T07:35:14.853Z,4.13
2019-06-27T07:37:44.332Z,4.10
2019-06-27T07:40:14.208Z,3.77
2019-06-27T07:42:43.747Z,3.60
2019-06-27T07:45:13.509Z,3.80
2019-06-27T07:47:43.135Z,3.90
2019-06-27T07:50:13.484Z,4.53
2019-06-27T07:52:43.051Z,3.67
2019-06-27T07:55:13.545Z,3.10
2019-06-27T07:57:43.050Z,3.20
2019-06-27T08:00:12.857Z,3.33
2019-06-27T08:02:42.430Z,3.27
2019-06-27T08:05:12.235Z,3.00
2019-06-27T08:07:41.704Z,3.13
2019-06-27T08:10:11.702Z,4.03
2019-06-27T08:12:42.580Z,3.57
2019-06-27T08:15:13.534Z,3.70
2019-06-27T08:17:43.084Z,3.87
2019-06-27T08:20:12.887Z,3.70
2019-06-27T08:22:42.406Z,4.60
2019-06-27T08:25:12.075Z,4.13
2019-06-27T08:27:41.539Z,3.97
2019-06-27T08:30:12.132Z,4.67
2019-06-27T08:32:41.686Z,3.90
2019-06-27T08:35:11.903Z,3.50
2019-06-27T08:37:41.449Z,3.53
2019-06-27T08:40:11.441Z,3.43
2019-06-27T08:42:40.979Z,3.37
2019-06-27T08:45:13.778Z,3.37
2019-06-27T08:47:43.492Z,4.07
2019-06-27T08:50:13.132Z,3.20
2019-06-27T08:52:42.662Z,4.03
2019-06-27T08:55:13.094Z,2.70
2019-06-27T08:57:42.559Z,2.90
2019-06-27T09:00:12.781Z,3.10
2019-06-27T09:02:42.235Z,2.80
2019-06-27T09:05:13.726Z,2.80
2019-06-27T09:07:43.357Z,3.53
2019-06-27T09:10:14.367Z,3.30
2019-06-27T09:12:44.505Z,3.60
2019-06-27T09:15:15.710Z,3.00
2019-06-27T09:17:45.224Z,3.50
2019-06-27T09:20:15.638Z,4.00
2019-06-27T09:22:45.221Z,3.60
2019-06-27T09:25:15.413Z,3.23
2019-06-27T09:27:45.220Z,3.40
2019-06-27T09:30:15.219Z,3.13
2019-06-27T09:32:44.794Z,3.10
2019-06-27T09:35:14.656Z,3.50
2019-06-27T09:37:44.165Z,3.17
2019-06-27T09:40:14.389Z,3.27
2019-06-27T09:42:43.871Z,3.50
2019-06-27T09:45:15.885Z,3.17
2019-06-27T09:47:45.520Z,3.20
2019-06-27T09:50:21.262Z,3.23
2019-06-27T09:52:48.474Z,2.70
2019-06-27T09:55:19.681Z,3.03
2019-06-27T09:57:49.354Z,2.97
2019-06-27T10:00:20.906Z,2.67
2019-06-27T10:02:50.438Z,3.40
2019-06-27T10:05:19.992Z,2.70
2019-06-27T10:07:49.483Z,3.00
2019-06-27T10:10:19.385Z,3.70
2019-06-27T10:12:48.890Z,3.80
2019-06-27T10:15:18.862Z,3.43
2019-06-27T10:17:48.544Z,3.50
2019-06-27T10:20:18.529Z,3.43
2019-06-27T10:22:48.016Z,3.17
2019-06-27T10:25:17.558Z,3.40
2019-06-27T10:27:47.418Z,3.30
2019-06-27T10:30:17.848Z,3.20
2019-06-27T10:32:58.227Z,3.97
2019-06-27T10:35:18.636Z,3.40
2019-06-27T10:37:48.119Z,3.47
2019-06-27T10:40:17.949Z,3.03
2019-06-27T10:42:47.433Z,3.87
2019-06-27T10:45:17.071Z,5.27
2019-06-27T10:47:46.700Z,3.73
2019-06-27T10:50:17.952Z,3.30
2019-06-27T10:52:47.777Z,3.20
2019-06-27T10:55:17.223Z,3.50
2019-06-27T10:57:46.783Z,3.70
2019-06-27T11:00:18.085Z,3.80
2019-06-27T11:02:48.007Z,2.80
2019-06-27T11:05:17.706Z,3.60
2019-06-27T11:07:47.312Z,3.33
2019-06-27T11:10:17.594Z,3.80
2019-06-27T11:12:47.304Z,3.37
2019-06-27T11:15:17.216Z,4.07
2019-06-27T11:17:46.781Z,3.50
2019-06-27T11:20:16.686Z,4.37
2019-06-27T11:22:46.494Z,3.87
2019-06-27T11:25:16.393Z,4.60
2019-06-27T11:27:45.942Z,3.30
2019-06-27T11:30:16.171Z,4.53
2019-06-27T11:32:45.754Z,3.87
2019-06-27T11:35:15.578Z,3.40
2019-06-27T11:37:45.161Z,3.70
2019-06-27T11:40:15.326Z,3.00
2019-06-27T11:42:44.897Z,3.60
2019-06-27T11:45:14.893Z,4.93
2019-06-27T11:47:44.542Z,3.20
2019-06-27T11:50:14.909Z,3.23
2019-06-27T11:52:47.016Z,2.63
2019-06-27T11:55:16.006Z,2.57
2019-06-27T11:57:45.627Z,3.50
2019-06-27T12:00:15.718Z,3.07
2019-06-27T12:02:45.291Z,2.97
2019-06-27T12:05:15.171Z,2.73
2019-06-27T12:07:44.700Z,2.87
2019-06-27T12:10:15.487Z,2.90
2019-06-27T12:12:45.510Z,2.73
2019-06-27T12:15:15.683Z,2.70
2019-06-27T12:17:45.412Z,3.50
2019-06-27T12:20:16.961Z,2.93
2019-06-27T12:22:46.472Z,2.90
2019-06-27T12:25:16.858Z,3.00
2019-06-27T12:27:46.434Z,2.60
2019-06-27T12:30:16.394Z,2.93
2019-06-27T12:32:52.529Z,3.70
2019-06-27T12:35:17.323Z,2.50
2019-06-27T12:37:46.945Z,2.90
2019-06-27T12:40:18.327Z,3.00
2019-06-27T12:42:48.730Z,3.00
2019-06-27T12:45:18.851Z,4.03
2019-06-27T12:47:48.410Z,2.60
2019-06-27T12:50:18.668Z,2.50
2019-06-27T12:52:48.441Z,2.80
2019-06-27T12:55:18.049Z,2.70
2019-06-27T12:57:47.555Z,2.60
2019-06-27T13:00:17.622Z,2.60
2019-06-27T13:02:47.335Z,2.80
2019-06-27T13:05:20.410Z,2.90
2019-06-27T13:07:48.722Z,2.47
2019-06-27T13:10:18.942Z,2.83
2019-06-27T13:12:48.503Z,2.50
2019-06-27T13:15:19.130Z,3.03
2019-06-27T13:17:48.639Z,2.70
2019-06-27T13:20:18.452Z,2.77
2019-06-27T13:22:48.041Z,2.97
2019-06-27T13:25:17.800Z,2.57
2019-06-27T13:27:47.287Z,2.30
2019-06-27T13:30:17.320Z,4.37
2019-06-27T13:32:46.872Z,2.30
2019-06-27T13:35:16.395Z,2.33
2019-06-27T13:37:46.010Z,2.20
2019-06-27T13:40:16.058Z,3.50
2019-06-27T13:42:45.635Z,2.70
2019-06-27T13:45:15.510Z,2.23
2019-06-27T13:47:45.102Z,2.20
2019-06-27T13:50:15.059Z,2.80
2019-06-27T13:52:44.613Z,2.63
2019-06-27T13:55:14.850Z,2.50
2019-06-27T13:57:44.393Z,2.30
2019-06-27T14:00:14.494Z,2.70
2019-06-27T14:02:43.927Z,2.50
2019-06-27T14:05:13.721Z,2.70
2019-06-27T14:07:43.378Z,2.37
2019-06-27T14:10:13.238Z,2.30
2019-06-27T14:12:44.908Z,2.77
2019-06-27T14:15:14.416Z,2.57
2019-06-27T14:17:43.913Z,2.60
2019-06-27T14:20:14.126Z,2.60
2019-06-27T14:22:43.710Z,2.27
2019-06-27T14:25:13.402Z,2.90
2019-06-27T14:27:43.074Z,2.63
2019-06-27T14:30:14.517Z,2.77
2019-06-27T14:32:44.028Z,3.57
2019-06-27T14:35:15.788Z,3.23
2019-06-27T14:37:45.176Z,2.40
2019-06-27T14:40:15.356Z,2.97
2019-06-27T14:42:45.069Z,2.57
2019-06-27T14:45:16.028Z,2.90
2019-06-27T14:47:45.644Z,3.80
2019-06-27T14:50:15.418Z,2.50
2019-06-27T14:52:44.982Z,2.63
2019-06-27T14:55:15.915Z,3.30
2019-06-27T14:57:45.633Z,2.90
2019-06-27T15:00:15.451Z,3.10
2019-06-27T15:02:45.552Z,2.93
2019-06-27T15:05:31.336Z,2.77
2019-06-27T15:07:46.608Z,3.00
2019-06-27T15:10:16.655Z,3.20
2019-06-27T15:12:56.500Z,2.93
2019-06-27T15:15:18.125Z,2.67
2019-06-27T15:17:47.766Z,3.27
2019-06-27T15:20:17.752Z,3.50
2019-06-27T15:22:47.234Z,3.43
2019-06-27T15:25:17.825Z,2.93
2019-06-27T15:27:47.538Z,3.10
2019-06-27T15:30:17.461Z,3.77
2019-06-27T15:32:47.211Z,3.53
2019-06-27T15:35:17.262Z,4.00
2019-06-27T15:37:46.808Z,3.60
2019-06-27T15:40:17.024Z,3.70
2019-06-27T15:42:46.679Z,3.33
2019-06-27T15:45:17.034Z,3.40
2019-06-27T15:47:46.743Z,4.30
2019-06-27T15:50:17.740Z,4.40
2019-06-27T15:52:47.328Z,4.30
2019-06-27T15:55:17.083Z,4.50
2019-06-27T15:57:46.550Z,3.90
2019-06-27T16:00:17.085Z,4.03
2019-06-27T16:02:46.663Z,3.90
2019-06-27T16:05:16.672Z,4.30
2019-06-27T16:07:46.716Z,4.70
2019-06-27T16:10:16.556Z,4.50
2019-06-27T16:12:46.126Z,4.10
2019-06-27T16:15:15.804Z,4.23
2019-06-27T16:17:45.498Z,4.33
2019-06-27T16:20:18.691Z,4.30
2019-06-27T16:22:48.242Z,4.30
2019-06-27T16:25:18.177Z,3.67
2019-06-27T16:27:47.869Z,4.57
2019-06-27T16:30:18.800Z,4.30
2019-06-27T16:32:48.365Z,4.67
2019-06-27T16:35:18.036Z,4.57
2019-06-27T16:37:47.522Z,3.70
2019-06-27T16:40:17.598Z,3.80
2019-06-27T16:42:47.264Z,3.93
2019-06-27T16:45:17.355Z,3.07
2019-06-27T16:47:46.966Z,3.50
2019-06-27T16:50:17.679Z,3.47
2019-06-27T16:52:47.196Z,3.50
2019-06-27T16:55:17.122Z,2.97
2019-06-27T16:57:47.016Z,4.30
2019-06-27T17:00:18.249Z,4.23
2019-06-27T17:02:47.793Z,4.23
2019-06-27T17:05:18.128Z,4.67
2019-06-27T17:07:47.650Z,3.90
2019-06-27T17:10:17.320Z,4.30
2019-06-27T17:12:47.047Z,4.20
2019-06-27T17:15:16.986Z,3.63
2019-06-27T17:17:46.490Z,3.17
2019-06-27T17:20:18.290Z,3.70
2019-06-27T17:22:47.845Z,3.93
2019-06-27T17:25:17.939Z,3.63
2019-06-27T17:27:47.554Z,3.27
2019-06-27T17:30:19.580Z,3.60
2019-06-27T17:32:49.044Z,3.03
2019-06-27T17:35:18.956Z,2.73
2019-06-27T17:37:48.442Z,2.63
2019-06-27T17:40:18.850Z,3.37
2019-06-27T17:42:48.329Z,2.90
2019-06-27T17:45:18.537Z,3.60
2019-06-27T17:47:48.007Z,2.80
2019-06-27T17:50:17.880Z,3.07
2019-06-27T17:52:47.736Z,2.90
2019-06-27T17:55:17.570Z,3.27
2019-06-27T17:57:47.466Z,2.80
2019-06-27T18:00:17.667Z,3.00
2019-06-27T18:02:47.204Z,2.30
2019-06-27T18:05:18.535Z,3.10
2019-06-27T18:07:48.153Z,2.37
2019-06-27T18:10:18.037Z,2.40
2019-06-27T18:12:50.666Z,2.40
2019-06-27T18:15:20.600Z,2.20
2019-06-27T18:17:50.138Z,2.53
2019-06-27T18:20:20.051Z,2.13
2019-06-27T18:22:49.582Z,2.53
2019-06-27T18:25:19.213Z,2.40
2019-06-27T18:27:48.716Z,2.40
2019-06-27T18:30:19.201Z,2.23
2019-06-27T18:32:48.780Z,2.30
2019-06-27T18:35:19.122Z,2.10
2019-06-27T18:37:48.700Z,2.40
2019-06-27T18:40:18.721Z,2.23
2019-06-27T18:42:48.222Z,2.10
2019-06-27T18:45:19.334Z,2.80
2019-06-27T18:47:48.946Z,2.60
2019-06-27T18:50:18.607Z,2.57
2019-06-27T18:52:48.091Z,1.90
2019-06-27T18:55:17.858Z,2.60
2019-06-27T18:57:47.588Z,2.27
2019-06-27T19:00:17.678Z,2.53
2019-06-27T19:02:47.472Z,2.87
2019-06-27T19:05:17.562Z,2.73
2019-06-27T19:07:47.068Z,2.60
2019-06-27T19:10:17.322Z,2.60
2019-06-27T19:12:46.887Z,2.70
2019-06-27T19:15:16.802Z,2.67
2019-06-27T19:17:46.469Z,2.90
2019-06-27T19:20:20.819Z,2.93
2019-06-27T19:23:00.942Z,3.07
2019-06-27T19:25:32.135Z,2.70
2019-06-27T19:28:10.755Z,2.67
2019-06-27T19:30:40.332Z,3.03
2019-06-27T19:33:09.816Z,2.80
2019-06-27T19:35:39.394Z,2.60
2019-06-27T19:38:08.906Z,2.40
2019-06-27T19:40:38.545Z,2.63
2019-06-27T19:43:08.036Z,2.90
2019-06-27T19:45:37.576Z,2.60
2019-06-27T19:48:07.221Z,2.70
2019-06-27T19:50:36.944Z,2.50
2019-06-27T19:53:06.419Z,2.50
2019-06-27T19:55:37.681Z,2.53
2019-06-27T19:58:07.230Z,2.30
2019-06-27T20:00:37.101Z,2.33
2019-06-27T20:03:06.585Z,2.47
2019-06-27T20:05:36.401Z,2.40
2019-06-27T20:08:18.525Z,1.90
2019-06-27T20:10:37.338Z,1.93
2019-06-27T20:13:06.862Z,2.10
2019-06-27T20:15:36.471Z,2.30
2019-06-27T20:18:06.222Z,1.67
2019-06-27T20:20:35.777Z,2.30
2019-06-27T20:23:05.546Z,2.00
2019-06-27T20:25:35.032Z,1.80
2019-06-27T20:28:05.124Z,2.20
2019-06-27T20:30:34.777Z,2.20
2019-06-27T20:33:04.518Z,2.20
2019-06-27T20:35:34.017Z,2.10
2019-06-27T20:38:03.679Z,2.60
2019-06-27T20:40:33.343Z,2.23
2019-06-27T20:43:02.846Z,2.93
2019-06-27T20:45:32.458Z,2.03
2019-06-27T20:48:02.073Z,2.30
2019-06-27T20:50:31.737Z,2.50
2019-06-27T20:53:01.301Z,2.50
2019-06-27T20:55:31.340Z,2.90
2019-06-27T20:58:01.219Z,2.20
2019-06-27T21:00:30.951Z,2.43
2019-06-27T21:03:00.505Z,2.40
2019-06-27T21:05:30.012Z,2.13
2019-06-27T21:07:59.568Z,2.33
2019-06-27T21:10:29.290Z,2.00
2019-06-27T21:12:58.841Z,2.57
2019-06-27T21:15:28.640Z,3.10
2019-06-27T21:17:58.342Z,3.30
2019-06-27T21:20:27.890Z,3.57
2019-06-27T21:22:57.497Z,4.13
2019-06-27T21:25:27.225Z,4.60
2019-06-27T21:27:56.960Z,4.17
2019-06-27T21:30:26.807Z,4.80
2019-06-27T21:32:56.342Z,4.63
2019-06-27T21:35:25.895Z,4.70
2019-06-27T21:37:55.409Z,4.90
2019-06-27T21:40:24.938Z,5.50
2019-06-27T21:42:54.552Z,5.80
2019-06-27T21:45:24.153Z,5.37
2019-06-27T21:47:53.791Z,5.70
2019-06-27T21:50:23.347Z,4.80
2019-06-27T21:52:52.999Z,5.37
2019-06-27T21:55:22.511Z,5.60
2019-06-27T21:57:51.989Z,5.93
2019-06-27T22:00:23.090Z,5.37
2019-06-27T22:02:52.806Z,5.60
2019-06-27T22:05:22.441Z,5.40
2019-06-27T22:07:53.607Z,5.83
2019-06-27T22:10:23.496Z,5.97
2019-06-27T22:12:53.086Z,5.43
2019-06-27T22:15:22.698Z,6.07
2019-06-27T22:17:52.188Z,5.70
2019-06-27T22:20:22.236Z,5.67
2019-06-27T22:22:52.065Z,7.00
2019-06-27T22:25:21.716Z,6.30
2019-06-27T22:27:51.307Z,5.43
2019-06-27T22:30:21.718Z,7.00
2019-06-27T22:32:51.215Z,5.90
2019-06-27T22:35:21.046Z,5.87
2019-06-27T22:38:07.948Z,5.67
2019-06-27T22:40:55.348Z,5.97
2019-06-27T22:43:42.951Z,5.20
2019-06-27T22:46:30.451Z,5.73
2019-06-27T22:49:00.708Z,6.10
2019-06-27T22:51:39.176Z,5.57
2019-06-27T22:54:10.397Z,6.03
2019-06-27T22:56:39.883Z,6.27
2019-06-27T22:59:09.604Z,5.53
2019-06-27T23:01:39.803Z,5.00
2019-06-27T23:04:09.256Z,5.17
2019-06-27T23:06:38.739Z,5.60
2019-06-27T23:09:09.303Z,5.43
2019-06-27T23:11:38.796Z,5.43
2019-06-27T23:14:08.298Z,5.40
2019-06-27T23:16:37.772Z,4.70
2019-06-27T23:19:07.306Z,5.10
2019-06-27T23:21:36.802Z,4.73
2019-06-27T23:24:07.379Z,5.30
2019-06-27T23:26:36.929Z,6.13
2019-06-27T23:29:06.413Z,5.33
2019-06-27T23:31:35.891Z,5.43
2019-06-27T23:34:05.584Z,5.40
2019-06-27T23:36:35.073Z,5.30
2019-06-27T23:39:04.843Z,5.50
2019-06-27T23:41:34.340Z,5.10
2019-06-27T23:44:03.920Z,4.97
2019-06-27T23:46:40.549Z,5.50
2019-06-27T23:49:13.577Z,4.40
2019-06-27T23:51:43.251Z,5.27
2019-06-27T23:54:12.850Z,4.93
2019-06-27T23:56:42.372Z,5.63
2019-06-27T23:59:11.861Z,5.70
