createdAt,value
2023-02-18T00:01:50.608Z,13.24
2023-02-18T00:04:19.547Z,13.30
2023-02-18T00:06:48.128Z,13.32
2023-02-18T00:09:18.487Z,13.39
2023-02-18T00:11:47.003Z,13.39
2023-02-18T00:14:17.646Z,13.39
2023-02-18T00:16:47.216Z,13.43
2023-02-18T00:19:17.859Z,13.47
2023-02-18T00:21:47.074Z,13.48
2023-02-18T00:24:18.398Z,13.53
2023-02-18T00:26:47.087Z,13.56
2023-02-18T00:29:15.999Z,13.62
2023-02-18T00:31:45.105Z,13.70
2023-02-18T00:34:15.409Z,13.69
2023-02-18T00:36:44.524Z,13.75
2023-02-18T00:39:13.865Z,13.76
2023-02-18T00:41:44.678Z,13.73
2023-02-18T00:44:13.932Z,13.77
2023-02-18T00:46:42.845Z,13.77
2023-02-18T00:49:11.951Z,13.80
2023-02-18T00:51:40.874Z,13.78
2023-02-18T00:54:10.040Z,13.73
2023-02-18T00:56:38.686Z,13.82
2023-02-18T00:59:09.093Z,13.90
2023-02-18T01:01:37.672Z,13.99
2023-02-18T01:04:10.145Z,14.07
2023-02-18T01:06:39.474Z,14.02
2023-02-18T01:09:08.559Z,14.07
2023-02-18T01:11:37.201Z,14.12
2023-02-18T01:14:06.081Z,14.14
2023-02-18T01:16:36.173Z,14.18
2023-02-18T01:19:05.030Z,14.13
2023-02-18T01:21:33.613Z,14.15
2023-02-18T01:24:02.896Z,14.20
2023-02-18T01:26:31.448Z,14.15
2023-02-18T01:29:00.286Z,14.26
2023-02-18T01:31:29.016Z,14.29
2023-02-18T01:33:59.330Z,14.33
2023-02-18T01:36:30.782Z,14.21
2023-02-18T01:38:59.753Z,14.22
2023-02-18T01:41:28.401Z,14.23
2023-02-18T01:44:17.557Z,14.49
2023-02-18T01:46:47.889Z,14.34
2023-02-18T01:49:22.470Z,14.40
2023-02-18T01:51:55.463Z,14.28
2023-02-18T01:54:29.816Z,14.23
2023-02-18T01:57:02.667Z,14.26
2023-02-18T01:59:35.672Z,14.33
2023-02-18T02:02:05.462Z,14.23
2023-02-18T02:04:36.466Z,14.38
2023-02-18T02:07:05.210Z,14.43
2023-02-18T02:09:36.054Z,14.48
2023-02-18T02:12:34.733Z,14.62
2023-02-18T02:15:33.731Z,14.68
2023-02-18T02:18:33.168Z,14.76
2023-02-18T02:21:36.378Z,14.73
2023-02-18T02:24:30.787Z,14.55
2023-02-18T02:27:13.484Z,14.65
2023-02-18T02:30:08.774Z,14.57
2023-02-18T02:33:25.524Z,14.28
2023-02-18T02:36:01.100Z,14.21
2023-02-18T02:38:35.802Z,14.32
2023-02-18T02:41:15.554Z,14.44
2023-02-18T02:43:52.745Z,14.47
2023-02-18T02:46:29.466Z,14.47
2023-02-18T02:49:07.534Z,14.47
2023-02-18T02:51:41.222Z,14.54
2023-02-18T02:54:14.677Z,14.34
2023-02-18T02:56:43.481Z,14.41
2023-02-18T02:59:23.957Z,14.42
2023-02-18T03:02:13.842Z,14.35
2023-02-18T03:05:22.108Z,14.45
2023-02-18T03:08:10.074Z,14.50
2023-02-18T03:10:48.219Z,14.43
2023-02-18T03:13:30.340Z,14.38
2023-02-18T03:16:08.261Z,14.27
2023-02-18T03:18:42.014Z,14.31
2023-02-18T03:21:16.040Z,14.29
2023-02-18T03:23:50.894Z,14.36
2023-02-18T03:26:22.478Z,14.41
2023-02-18T03:28:54.485Z,14.30
2023-02-18T03:31:29.007Z,14.43
2023-02-18T03:34:03.597Z,14.53
2023-02-18T03:36:36.019Z,14.54
2023-02-18T03:39:09.060Z,14.58
2023-02-18T03:41:38.842Z,14.55
2023-02-18T03:44:09.758Z,14.48
2023-02-18T03:46:41.274Z,14.62
2023-02-18T03:49:11.873Z,14.66
2023-02-18T03:51:42.808Z,14.74
2023-02-18T03:54:14.366Z,14.60
2023-02-18T03:56:44.857Z,14.61
2023-02-18T03:59:13.902Z,14.63
2023-02-18T04:01:42.863Z,14.64
2023-02-18T04:04:11.726Z,14.62
2023-02-18T04:06:40.577Z,14.69
2023-02-18T04:09:09.845Z,14.65
2023-02-18T04:11:41.592Z,14.25
2023-02-18T04:14:10.356Z,14.50
2023-02-18T04:16:39.250Z,14.43
2023-02-18T04:19:07.862Z,14.47
2023-02-18T04:21:36.826Z,14.26
2023-02-18T04:24:05.746Z,14.42
2023-02-18T04:26:34.884Z,14.32
2023-02-18T04:29:05.155Z,14.48
2023-02-18T04:31:34.223Z,14.42
2023-02-18T04:34:02.900Z,14.52
2023-02-18T04:36:31.872Z,14.51
2023-02-18T04:39:00.525Z,14.62
2023-02-18T04:41:29.422Z,14.60
2023-02-18T04:43:59.686Z,14.63
2023-02-18T04:46:31.193Z,14.69
2023-02-18T04:48:59.895Z,14.67
2023-02-18T04:51:29.178Z,14.62
2023-02-18T04:53:57.736Z,14.62
2023-02-18T04:56:26.529Z,14.63
2023-02-18T04:58:55.061Z,14.53
2023-02-18T05:01:23.997Z,14.52
2023-02-18T05:03:53.969Z,14.50
2023-02-18T05:06:23.110Z,14.52
2023-02-18T05:08:51.574Z,14.51
2023-02-18T05:11:20.508Z,14.43
2023-02-18T05:13:49.195Z,14.42
2023-02-18T05:16:18.118Z,14.42
2023-02-18T05:18:46.922Z,14.37
2023-02-18T05:21:17.202Z,14.39
2023-02-18T05:23:45.731Z,14.34
2023-02-18T05:26:14.759Z,14.33
2023-02-18T05:28:43.321Z,14.23
2023-02-18T05:31:12.309Z,14.24
2023-02-18T05:33:40.910Z,14.17
2023-02-18T05:36:10.306Z,14.21
2023-02-18T05:38:40.362Z,14.02
2023-02-18T05:41:09.255Z,14.05
2023-02-18T05:43:57.841Z,12.95
2023-02-18T05:46:26.758Z,12.93
2023-02-18T05:48:55.533Z,13.18
2023-02-18T05:51:24.407Z,13.45
2023-02-18T05:53:54.461Z,13.53
2023-02-18T05:56:23.466Z,13.61
2023-02-18T05:58:52.124Z,13.67
2023-02-18T06:01:21.176Z,13.26
2023-02-18T06:03:49.800Z,12.24
2023-02-18T06:06:19.095Z,11.94
2023-02-18T06:08:47.672Z,11.56
2023-02-18T06:11:18.050Z,11.33
2023-02-18T06:13:46.668Z,11.34
2023-02-18T06:16:15.652Z,11.30
2023-02-18T06:18:44.289Z,11.81
2023-02-18T06:21:13.252Z,12.02
2023-02-18T06:23:41.996Z,12.39
2023-02-18T06:26:11.147Z,12.64
2023-02-18T06:28:41.170Z,12.81
2023-02-18T06:31:10.157Z,13.00
2023-02-18T06:33:38.811Z,13.18
2023-02-18T06:36:11.841Z,13.36
2023-02-18T06:38:42.322Z,13.45
2023-02-18T06:41:11.643Z,13.54
2023-02-18T06:43:42.021Z,13.67
2023-02-18T06:46:11.247Z,13.70
2023-02-18T06:48:40.026Z,13.81
2023-02-18T06:51:09.024Z,13.81
2023-02-18T06:53:37.643Z,13.88
2023-02-18T06:56:07.136Z,13.97
2023-02-18T06:58:35.826Z,13.64
2023-02-18T07:01:06.616Z,13.71
2023-02-18T07:03:35.220Z,13.93
2023-02-18T07:06:04.385Z,13.88
2023-02-18T07:08:36.260Z,13.99
2023-02-18T07:11:05.690Z,14.07
2023-02-18T07:13:34.225Z,14.16
2023-02-18T07:16:03.206Z,14.22
2023-02-18T07:18:33.327Z,14.29
2023-02-18T07:21:02.267Z,13.83
2023-02-18T07:23:30.922Z,14.08
2023-02-18T07:26:08.624Z,14.30
2023-02-18T07:28:37.772Z,14.30
2023-02-18T07:31:07.319Z,14.21
2023-02-18T07:33:37.632Z,14.48
2023-02-18T07:36:07.796Z,14.36
2023-02-18T07:38:36.669Z,13.23
2023-02-18T07:41:05.964Z,13.75
2023-02-18T07:43:34.654Z,13.91
2023-02-18T07:46:07.640Z,13.85
2023-02-18T07:48:37.907Z,13.61
2023-02-18T07:51:08.572Z,14.15
2023-02-18T07:53:37.723Z,14.30
2023-02-18T07:56:07.979Z,14.07
2023-02-18T07:58:38.659Z,13.64
2023-02-18T08:01:09.126Z,13.32
2023-02-18T08:03:40.170Z,12.89
2023-02-18T08:06:10.068Z,13.47
2023-02-18T08:08:38.810Z,13.62
2023-02-18T08:11:18.463Z,13.16
2023-02-18T08:13:48.289Z,13.24
2023-02-18T08:16:18.542Z,13.02
2023-02-18T08:18:49.776Z,13.15
2023-02-18T08:21:20.229Z,13.27
2023-02-18T08:23:50.162Z,12.82
2023-02-18T08:26:19.299Z,13.29
2023-02-18T08:28:49.572Z,13.00
2023-02-18T08:31:20.466Z,12.85
2023-02-18T08:33:50.613Z,12.36
2023-02-18T08:36:19.755Z,12.17
2023-02-18T08:38:48.726Z,12.23
2023-02-18T08:41:18.909Z,12.02
2023-02-18T08:43:48.366Z,12.31
2023-02-18T08:46:25.202Z,12.39
2023-02-18T08:49:06.823Z,12.22
2023-02-18T08:51:36.963Z,12.13
2023-02-18T08:54:06.504Z,12.51
2023-02-18T08:56:35.399Z,12.46
2023-02-18T08:59:04.017Z,12.28
2023-02-18T09:01:33.279Z,12.34
2023-02-18T09:04:02.037Z,12.41
2023-02-18T09:06:32.568Z,12.65
2023-02-18T09:09:01.226Z,12.28
2023-02-18T09:11:30.582Z,12.32
2023-02-18T09:13:59.283Z,12.53
2023-02-18T09:16:28.306Z,12.70
2023-02-18T09:18:58.904Z,12.55
2023-02-18T09:21:28.437Z,12.47
2023-02-18T09:23:59.330Z,12.67
2023-02-18T09:26:28.275Z,12.95
2023-02-18T09:28:58.336Z,12.81
2023-02-18T09:31:28.857Z,12.83
2023-02-18T09:33:59.897Z,12.60
2023-02-18T09:36:29.900Z,12.62
2023-02-18T09:39:00.184Z,12.58
2023-02-18T09:41:36.159Z,12.60
2023-02-18T09:44:11.122Z,12.84
2023-02-18T09:46:44.435Z,13.30
2023-02-18T09:49:19.851Z,13.12
2023-02-18T09:51:49.240Z,13.22
2023-02-18T09:54:21.446Z,13.28
2023-02-18T09:56:51.884Z,14.03
2023-02-18T09:59:23.618Z,13.72
2023-02-18T10:01:54.710Z,13.97
2023-02-18T10:04:30.385Z,14.47
2023-02-18T10:06:59.769Z,14.38
2023-02-18T10:09:35.335Z,15.02
2023-02-18T10:12:15.431Z,15.67
2023-02-18T10:14:45.384Z,15.53
2023-02-18T10:17:17.747Z,15.61
2023-02-18T10:19:49.574Z,15.92
2023-02-18T10:22:19.695Z,16.37
2023-02-18T10:24:53.034Z,16.37
2023-02-18T10:27:27.143Z,15.97
2023-02-18T10:29:56.929Z,15.76
2023-02-18T10:32:32.985Z,16.55
2023-02-18T10:35:07.754Z,17.09
2023-02-18T10:37:55.410Z,17.46
2023-02-18T10:40:35.829Z,17.64
2023-02-18T10:43:11.172Z,17.15
2023-02-18T10:45:47.059Z,16.45
2023-02-18T10:48:36.585Z,17.11
2023-02-18T10:51:16.801Z,16.76
2023-02-18T10:53:47.238Z,16.16
2023-02-18T10:59:13.738Z,15.89
2023-02-18T11:01:45.044Z,16.62
2023-02-18T11:04:17.616Z,16.79
2023-02-18T11:06:49.098Z,17.20
2023-02-18T11:09:37.145Z,17.36
2023-02-18T11:12:14.590Z,17.35
2023-02-18T11:14:47.281Z,17.11
2023-02-18T11:17:27.716Z,17.51
2023-02-18T11:19:58.146Z,17.22
2023-02-18T11:22:32.550Z,17.65
2023-02-18T11:25:03.305Z,17.63
2023-02-18T11:27:40.144Z,16.70
2023-02-18T11:30:21.238Z,16.33
2023-02-18T11:32:52.696Z,16.21
2023-02-18T11:35:24.925Z,16.37
2023-02-18T11:37:55.112Z,16.26
2023-02-18T11:40:28.617Z,16.75
2023-02-18T11:43:06.071Z,16.49
2023-02-18T11:45:36.533Z,16.28
2023-02-18T11:48:10.186Z,16.80
2023-02-18T11:50:38.968Z,17.12
2023-02-18T11:53:29.024Z,17.40
2023-02-18T11:55:59.815Z,17.69
2023-02-18T11:58:33.198Z,17.73
2023-02-18T12:01:06.500Z,18.19
2023-02-18T12:03:43.139Z,17.50
2023-02-18T12:06:17.337Z,17.86
2023-02-18T12:08:53.561Z,17.62
2023-02-18T12:11:32.076Z,17.36
2023-02-18T12:14:01.458Z,17.16
2023-02-18T12:16:42.393Z,17.90
2023-02-18T12:19:30.958Z,17.63
2023-02-18T12:22:06.681Z,17.25
2023-02-18T12:24:53.829Z,17.61
2023-02-18T12:27:29.291Z,16.86
2023-02-18T12:30:22.854Z,16.50
2023-02-18T12:33:01.832Z,16.92
2023-02-18T12:35:53.286Z,17.33
2023-02-18T12:38:38.577Z,17.25
2023-02-18T12:41:20.459Z,17.17
2023-02-18T12:44:02.327Z,17.40
2023-02-18T12:46:50.886Z,17.42
2023-02-18T12:49:58.666Z,17.68
2023-02-18T12:52:38.463Z,17.95
2023-02-18T12:55:27.922Z,18.32
2023-02-18T12:58:08.079Z,18.44
2023-02-18T13:00:59.176Z,18.48
2023-02-18T13:04:04.722Z,17.87
2023-02-18T13:06:48.380Z,18.30
2023-02-18T13:09:34.782Z,17.76
2023-02-18T13:12:11.027Z,18.10
2023-02-18T13:14:49.265Z,18.12
2023-02-18T13:17:20.859Z,18.47
2023-02-18T13:19:56.733Z,18.60
2023-02-18T13:22:30.597Z,18.78
2023-02-18T13:25:00.841Z,18.79
2023-02-18T13:27:40.165Z,17.94
2023-02-18T13:30:22.890Z,17.19
2023-02-18T13:33:08.165Z,18.03
2023-02-18T13:35:42.267Z,17.51
2023-02-18T13:38:42.176Z,17.92
2023-02-18T13:41:11.287Z,18.19
2023-02-18T13:43:40.004Z,18.26
2023-02-18T13:46:14.674Z,18.57
2023-02-18T13:48:52.382Z,18.44
2023-02-18T13:51:31.705Z,18.68
2023-02-18T13:54:17.506Z,18.61
2023-02-18T13:56:51.576Z,18.59
2023-02-18T13:59:24.177Z,18.01
2023-02-18T14:01:54.396Z,17.93
2023-02-18T14:04:50.952Z,18.34
2023-02-18T14:07:45.720Z,18.70
2023-02-18T14:10:35.931Z,18.10
2023-02-18T14:13:34.477Z,18.46
2023-02-18T14:16:03.116Z,17.95
2023-02-18T14:18:36.941Z,18.27
2023-02-18T14:21:24.476Z,18.44
2023-02-18T14:23:59.962Z,18.55
2023-02-18T14:26:36.354Z,18.77
2023-02-18T14:29:13.948Z,18.90
2023-02-18T14:31:54.815Z,19.14
2023-02-18T14:35:03.373Z,19.34
2023-02-18T14:38:08.393Z,19.36
2023-02-18T14:40:57.228Z,19.47
2023-02-18T14:43:41.188Z,19.21
2023-02-18T14:46:27.317Z,19.15
2023-02-18T14:49:14.606Z,18.96
2023-02-18T14:51:48.131Z,18.69
2023-02-18T14:54:20.126Z,18.90
2023-02-18T14:56:56.654Z,18.72
2023-02-18T14:59:30.183Z,18.84
2023-02-18T15:01:59.400Z,18.97
2023-02-18T15:04:28.761Z,19.01
2023-02-18T15:07:03.086Z,19.14
2023-02-18T15:09:31.908Z,19.04
2023-02-18T15:12:05.696Z,19.11
2023-02-18T15:14:39.886Z,19.21
2023-02-18T15:17:15.301Z,19.29
2023-02-18T15:19:50.293Z,19.30
2023-02-18T15:22:21.372Z,19.27
2023-02-18T15:24:51.735Z,19.26
2023-02-18T15:27:24.100Z,19.27
2023-02-18T15:29:58.104Z,19.19
2023-02-18T15:32:29.450Z,19.14
2023-02-18T15:35:01.829Z,18.98
2023-02-18T15:37:32.529Z,18.90
2023-02-18T15:40:01.111Z,18.89
2023-02-18T15:42:32.755Z,18.91
2023-02-18T15:45:06.773Z,18.99
2023-02-18T15:47:36.305Z,18.95
2023-02-18T15:50:06.111Z,18.93
2023-02-18T15:52:40.157Z,18.79
2023-02-18T15:55:14.458Z,18.74
2023-02-18T15:57:44.206Z,18.70
2023-02-18T16:00:20.750Z,18.75
2023-02-18T16:02:56.715Z,18.72
2023-02-18T16:05:29.862Z,18.66
2023-02-18T16:08:01.555Z,18.59
2023-02-18T16:10:55.675Z,18.69
2023-02-18T16:13:26.937Z,18.41
2023-02-18T16:15:58.120Z,18.40
2023-02-18T16:18:32.103Z,18.35
2023-02-18T16:21:03.531Z,18.24
2023-02-18T16:23:37.032Z,18.12
2023-02-18T16:26:22.106Z,18.06
2023-02-18T16:28:53.303Z,17.76
2023-02-18T16:31:23.682Z,17.76
2023-02-18T16:33:53.901Z,17.46
2023-02-18T16:36:26.427Z,17.46
2023-02-18T16:38:55.946Z,17.42
2023-02-18T16:41:24.636Z,17.47
2023-02-18T16:43:54.081Z,17.46
2023-02-18T16:46:25.383Z,17.52
2023-02-18T16:48:56.659Z,17.38
2023-02-18T16:51:27.723Z,17.17
2023-02-18T16:53:57.062Z,17.24
2023-02-18T16:56:31.037Z,17.27
2023-02-18T16:59:00.238Z,17.22
2023-02-18T17:01:32.400Z,17.23
2023-02-18T17:04:03.115Z,17.14
2023-02-18T17:06:32.120Z,17.09
2023-02-18T17:09:01.625Z,17.08
2023-02-18T17:11:33.826Z,17.09
2023-02-18T17:14:05.162Z,17.08
2023-02-18T17:16:35.420Z,17.05
2023-02-18T17:19:04.316Z,16.89
2023-02-18T17:21:33.008Z,16.79
2023-02-18T17:24:02.203Z,16.81
2023-02-18T17:26:31.646Z,16.80
2023-02-18T17:29:01.907Z,16.50
2023-02-18T17:31:33.217Z,16.34
2023-02-18T17:34:07.452Z,16.41
2023-02-18T17:36:36.007Z,16.38
2023-02-18T17:39:12.608Z,16.31
2023-02-18T17:41:41.390Z,16.41
2023-02-18T17:44:16.322Z,16.41
2023-02-18T17:46:45.172Z,16.41
2023-02-18T17:49:15.515Z,16.43
2023-02-18T17:51:44.238Z,16.48
2023-02-18T17:54:14.740Z,16.51
2023-02-18T17:56:43.449Z,16.42
2023-02-18T17:59:12.553Z,16.42
2023-02-18T18:01:42.415Z,16.38
2023-02-18T18:04:16.809Z,16.23
2023-02-18T18:06:45.778Z,16.17
2023-02-18T18:09:14.653Z,16.19
2023-02-18T18:11:43.440Z,16.15
2023-02-18T18:14:14.922Z,15.93
2023-02-18T18:16:43.608Z,15.82
2023-02-18T18:19:12.482Z,15.83
2023-02-18T18:21:42.419Z,15.70
2023-02-18T18:24:13.521Z,15.76
2023-02-18T18:26:42.232Z,15.89
2023-02-18T18:29:11.260Z,15.97
2023-02-18T18:31:39.971Z,15.97
2023-02-18T18:34:11.438Z,16.01
2023-02-18T18:36:40.148Z,15.98
2023-02-18T18:39:10.986Z,15.96
2023-02-18T18:41:39.635Z,15.98
2023-02-18T18:44:08.683Z,16.00
2023-02-18T18:46:37.267Z,16.01
2023-02-18T18:49:06.093Z,15.98
2023-02-18T18:51:35.036Z,15.97
2023-02-18T18:54:03.962Z,15.99
2023-02-18T18:56:33.948Z,15.98
2023-02-18T18:59:04.165Z,15.97
2023-02-18T19:01:33.201Z,15.98
2023-02-18T19:04:02.246Z,15.88
2023-02-18T19:06:30.918Z,15.90
2023-02-18T19:08:59.736Z,15.87
2023-02-18T19:11:28.420Z,15.87
2023-02-18T19:13:59.040Z,15.83
2023-02-18T19:16:35.303Z,15.85
2023-02-18T19:19:04.361Z,15.68
2023-02-18T19:21:33.556Z,15.62
2023-02-18T19:24:02.454Z,15.60
2023-02-18T19:26:31.375Z,15.62
2023-02-18T19:29:01.829Z,15.58
2023-02-18T19:31:30.648Z,15.58
2023-02-18T19:33:59.515Z,15.58
2023-02-18T19:36:28.204Z,15.50
2023-02-18T19:38:57.048Z,15.50
2023-02-18T19:41:26.029Z,15.50
2023-02-18T19:43:55.419Z,15.43
2023-02-18T19:46:25.366Z,15.37
2023-02-18T19:48:54.342Z,15.32
2023-02-18T19:51:23.292Z,15.32
2023-02-18T19:53:52.348Z,15.31
2023-02-18T19:56:21.442Z,15.36
2023-02-18T19:58:50.623Z,15.33
2023-02-18T20:01:19.788Z,15.36
2023-02-18T20:03:50.031Z,15.35
2023-02-18T20:06:22.431Z,15.33
2023-02-18T20:08:51.526Z,15.31
2023-02-18T20:11:21.746Z,15.29
2023-02-18T20:13:50.642Z,15.29
2023-02-18T20:16:20.192Z,15.29
2023-02-18T20:18:50.556Z,15.26
2023-02-18T20:21:19.404Z,15.25
2023-02-18T20:23:48.440Z,15.23
2023-02-18T20:26:17.152Z,15.19
2023-02-18T20:28:46.310Z,15.17
2023-02-18T20:31:16.110Z,15.15
2023-02-18T20:33:45.385Z,15.14
2023-02-18T20:36:15.746Z,15.15
2023-02-18T20:38:44.811Z,15.12
2023-02-18T20:41:17.594Z,15.05
2023-02-18T20:43:46.870Z,15.00
2023-02-18T20:46:17.616Z,15.02
2023-02-18T20:48:46.615Z,15.02
2023-02-18T20:51:18.383Z,15.02
2023-02-18T20:53:48.602Z,15.00
2023-02-18T20:56:19.091Z,14.99
2023-02-18T20:58:48.625Z,14.87
2023-02-18T21:01:19.148Z,14.91
2023-02-18T21:03:48.615Z,14.89
2023-02-18T21:06:20.814Z,14.87
2023-02-18T21:08:51.964Z,14.83
2023-02-18T21:11:22.503Z,14.85
2023-02-18T21:13:53.028Z,14.91
2023-02-18T21:16:23.196Z,14.89
2023-02-18T21:18:52.517Z,14.91
2023-02-18T21:21:24.314Z,14.86
2023-02-18T21:23:53.893Z,14.88
2023-02-18T21:26:24.473Z,14.88
2023-02-18T21:28:55.054Z,14.89
2023-02-18T21:31:25.935Z,14.83
2023-02-18T21:33:58.265Z,14.85
2023-02-18T21:36:28.679Z,14.85
2023-02-18T21:38:59.522Z,14.86
2023-02-18T21:41:29.560Z,14.86
2023-02-18T21:43:58.526Z,14.85
2023-02-18T21:46:29.118Z,14.82
2023-02-18T21:49:06.904Z,14.82
2023-02-18T21:51:58.024Z,14.85
2023-02-18T21:54:28.631Z,14.68
2023-02-18T21:56:58.637Z,14.67
2023-02-18T21:59:29.662Z,14.67
2023-02-18T22:02:00.935Z,14.65
2023-02-18T22:04:30.861Z,14.59
2023-02-18T22:07:01.449Z,14.56
2023-02-18T22:09:30.887Z,14.49
2023-02-18T22:11:59.765Z,14.24
2023-02-18T22:14:28.814Z,14.27
2023-02-18T22:16:57.550Z,14.33
2023-02-18T22:19:26.798Z,14.45
2023-02-18T22:21:55.830Z,14.14
2023-02-18T22:24:27.435Z,14.35
2023-02-18T22:26:56.070Z,14.40
2023-02-18T22:29:25.311Z,13.89
2023-02-18T22:31:54.328Z,13.32
2023-02-18T22:34:24.148Z,12.61
2023-02-18T22:36:52.792Z,12.85
2023-02-18T22:39:21.780Z,12.75
2023-02-18T22:41:51.753Z,12.14
2023-02-18T22:44:20.776Z,12.53
2023-02-18T22:46:49.639Z,12.04
2023-02-18T22:49:18.478Z,12.27
2023-02-18T22:51:47.006Z,12.30
2023-02-18T22:54:20.652Z,12.38
2023-02-18T22:56:49.697Z,12.39
2023-02-18T22:59:20.353Z,12.48
2023-02-18T23:01:50.581Z,12.60
2023-02-18T23:04:21.518Z,12.64
2023-02-18T23:06:51.852Z,12.58
2023-02-18T23:09:22.988Z,12.43
2023-02-18T23:11:53.311Z,12.45
2023-02-18T23:14:23.721Z,12.30
2023-02-18T23:17:12.447Z,12.75
2023-02-18T23:19:43.229Z,12.96
2023-02-18T23:22:13.768Z,12.69
2023-02-18T23:24:45.177Z,12.58
2023-02-18T23:27:16.360Z,12.42
2023-02-18T23:29:46.821Z,12.29
2023-02-18T23:32:15.547Z,12.22
2023-02-18T23:34:44.838Z,11.94
2023-02-18T23:37:13.391Z,11.82
2023-02-18T23:39:42.329Z,11.54
2023-02-18T23:42:10.888Z,11.91
2023-02-18T23:44:39.770Z,12.02
2023-02-18T23:47:09.643Z,12.00
2023-02-18T23:49:38.552Z,12.17
2023-02-18T23:52:07.097Z,12.55
2023-02-18T23:54:36.003Z,12.45
2023-02-18T23:57:04.721Z,12.47
2023-02-18T23:59:33.674Z,12.39
